createdAt,value
2022-09-14T00:03:33.680Z,13.4
2022-09-14T00:08:33.890Z,13.4
2022-09-14T00:13:33.969Z,13.4
2022-09-14T00:18:34.077Z,13.2
2022-09-14T00:23:34.176Z,13.2
2022-09-14T00:28:33.267Z,13.1
2022-09-14T00:33:33.307Z,13.1
2022-09-14T00:38:33.600Z,12.8
2022-09-14T00:43:33.802Z,12.8
2022-09-14T00:48:33.976Z,12.9
2022-09-14T00:53:34.207Z,12.9
2022-09-14T00:58:33.519Z,12.9
2022-09-14T01:03:33.879Z,12.9
2022-09-14T01:08:33.955Z,12.8
2022-09-14T01:13:33.204Z,12.8
2022-09-14T01:18:33.634Z,12.6
2022-09-14T01:23:33.248Z,12.6
2022-09-14T01:28:33.377Z,12.2
2022-09-14T01:33:33.922Z,12.2
2022-09-14T01:38:34.231Z,12.2
2022-09-14T01:43:37.113Z,12.2
2022-09-14T01:48:33.311Z,12.2
2022-09-14T01:53:33.505Z,12.2
2022-09-14T01:58:33.653Z,12.2
2022-09-14T02:03:33.822Z,12.2
2022-09-14T02:08:34.125Z,12.2
2022-09-14T02:13:33.311Z,12.2
2022-09-14T02:18:33.545Z,12.1
2022-09-14T02:23:33.855Z,12.1
2022-09-14T02:28:33.999Z,12
2022-09-14T02:33:34.033Z,12
2022-09-14T02:38:34.193Z,11.9
2022-09-14T02:43:33.575Z,11.9
2022-09-14T02:48:34.086Z,11.7
2022-09-14T02:53:33.713Z,11.7
2022-09-14T02:58:34.002Z,11.5
2022-09-14T03:03:36.052Z,11.5
2022-09-14T03:08:33.898Z,11.4
2022-09-14T03:13:33.280Z,11.4
2022-09-14T03:18:33.894Z,11.6
2022-09-14T03:23:33.460Z,11.6
2022-09-14T03:28:33.838Z,11.7
2022-09-14T03:33:33.468Z,11.7
2022-09-14T03:38:34.230Z,11.6
2022-09-14T03:43:33.849Z,11.6
2022-09-14T03:48:33.546Z,11.3
2022-09-14T03:53:34.195Z,11.3
2022-09-14T03:58:33.467Z,11.4
2022-09-14T04:03:33.607Z,11.4
2022-09-14T04:08:33.961Z,11.3
2022-09-14T04:13:34.217Z,11.3
2022-09-14T04:18:33.564Z,11.4
2022-09-14T04:24:12.749Z,11.4
2022-09-14T04:28:33.550Z,11.6
2022-09-14T04:33:34.007Z,11.6
2022-09-14T04:38:34.325Z,11.8
2022-09-14T04:43:33.790Z,11.8
2022-09-14T04:48:34.082Z,12.1
2022-09-14T04:53:34.155Z,12.1
2022-09-14T04:58:33.782Z,12.3
2022-09-14T05:03:34.231Z,12.3
2022-09-14T05:08:33.576Z,12.5
2022-09-14T05:13:33.416Z,12.5
2022-09-14T05:18:33.474Z,12.6
2022-09-14T05:23:33.460Z,12.6
2022-09-14T05:28:33.977Z,12.7
2022-09-14T05:33:33.941Z,12.7
2022-09-14T05:38:34.238Z,12.8
2022-09-14T05:43:33.575Z,12.8
2022-09-14T05:48:33.811Z,12.8
2022-09-14T05:53:34.130Z,12.8
2022-09-14T05:58:34.521Z,12.9
2022-09-14T06:03:33.712Z,12.9
2022-09-14T06:08:33.835Z,13.1
2022-09-14T06:13:34.264Z,13.1
2022-09-14T06:18:34.370Z,13.3
2022-09-14T06:23:33.708Z,13.3
2022-09-14T06:28:33.895Z,13.7
2022-09-14T06:33:34.069Z,13.7
2022-09-14T06:38:34.353Z,13.8
2022-09-14T06:43:33.587Z,13.8
2022-09-14T06:48:34.095Z,14.1
2022-09-14T06:53:34.285Z,14.1
2022-09-14T06:58:33.556Z,14.3
2022-09-14T07:03:34.207Z,14.3
2022-09-14T07:08:34.485Z,14.4
2022-09-14T07:13:33.949Z,14.4
2022-09-14T07:18:33.859Z,14.8
2022-09-14T07:23:33.908Z,14.8
2022-09-14T07:28:34.112Z,15.5
2022-09-14T07:33:34.325Z,15.5
2022-09-14T07:38:53.099Z,16
2022-09-14T07:43:33.506Z,16
2022-09-14T07:48:33.924Z,16.6
2022-09-14T07:53:34.222Z,16.6
2022-09-14T07:58:34.418Z,16.8
2022-09-14T08:03:33.859Z,16.8
2022-09-14T08:08:34.365Z,16.7
2022-09-14T08:13:33.675Z,16.7
2022-09-14T08:18:33.739Z,17.3
2022-09-14T08:23:34.019Z,17.3
2022-09-14T08:28:34.118Z,17.1
2022-09-14T08:33:33.480Z,17.1
2022-09-14T08:38:33.644Z,17.1
2022-09-14T08:43:34.387Z,17.1
2022-09-14T08:48:33.729Z,17.4
2022-09-14T08:53:33.947Z,17.4
2022-09-14T08:58:48.120Z,17.9
2022-09-14T09:03:33.908Z,17.9
2022-09-14T09:08:34.386Z,18.2
2022-09-14T09:13:33.821Z,18.2
2022-09-14T09:18:34.449Z,18.6
2022-09-14T09:23:34.219Z,18.6
2022-09-14T09:28:33.558Z,18.4
2022-09-14T09:33:34.404Z,18.4
2022-09-14T09:38:34.076Z,18.2
2022-09-14T09:43:49.873Z,18.2
2022-09-14T09:48:33.834Z,17.9
2022-09-14T09:53:34.413Z,17.9
2022-09-14T09:58:33.670Z,18.1
2022-09-14T10:03:34.372Z,18.1
2022-09-14T10:08:33.679Z,17.9
2022-09-14T10:13:38.970Z,17.9
2022-09-14T10:18:33.988Z,17.5
2022-09-14T10:23:34.360Z,17.5
2022-09-14T10:28:33.639Z,17.4
2022-09-14T10:33:34.084Z,17.4
2022-09-14T10:38:34.413Z,17.5
2022-09-14T10:43:34.299Z,17.5
2022-09-14T10:48:33.839Z,17.6
2022-09-14T10:53:34.480Z,17.6
2022-09-14T10:58:33.665Z,17.6
2022-09-14T11:03:34.151Z,17.6
2022-09-14T11:08:33.696Z,18.1
2022-09-14T11:13:34.155Z,18.1
2022-09-14T11:18:34.368Z,19
2022-09-14T11:23:34.579Z,19
2022-09-14T11:28:33.833Z,18.2
2022-09-14T11:33:34.110Z,18.2
2022-09-14T11:38:33.686Z,17.6
2022-09-14T11:43:34.205Z,17.6
2022-09-14T11:48:44.098Z,17.4
2022-09-14T11:53:34.548Z,17.4
2022-09-14T11:58:33.821Z,17.4
2022-09-14T12:03:34.263Z,17.4
2022-09-14T12:08:34.542Z,17.2
2022-09-14T12:13:33.770Z,17.2
2022-09-14T12:18:34.290Z,17.6
2022-09-14T12:23:34.404Z,17.6
2022-09-14T12:28:34.553Z,18.2
2022-09-14T12:33:33.694Z,18.2
2022-09-14T12:38:34.051Z,17.8
2022-09-14T12:43:34.176Z,17.8
2022-09-14T12:48:34.362Z,17.5
2022-09-14T12:53:34.567Z,17.5
2022-09-14T12:58:33.849Z,17.6
2022-09-14T13:03:34.185Z,17.6
2022-09-14T13:08:35.552Z,18
2022-09-14T13:13:34.052Z,18
2022-09-14T13:18:34.562Z,18
2022-09-14T13:23:33.705Z,18
2022-09-14T13:28:33.837Z,17.7
2022-09-14T13:33:33.851Z,17.7
2022-09-14T13:38:34.208Z,17.7
2022-09-14T13:43:34.545Z,17.7
2022-09-14T13:48:33.890Z,17.8
2022-09-14T13:53:34.348Z,17.8
2022-09-14T13:58:35.965Z,17.9
2022-09-14T14:03:34.164Z,17.9
2022-09-14T14:08:34.667Z,18
2022-09-14T14:13:33.964Z,18
2022-09-14T14:18:34.119Z,18.1
2022-09-14T14:23:34.354Z,18.1
2022-09-14T14:28:34.624Z,18.2
2022-09-14T14:33:33.842Z,18.2
2022-09-14T14:38:34.542Z,18.1
2022-09-14T14:43:33.709Z,18.1
2022-09-14T14:48:34.617Z,17.7
2022-09-14T14:53:34.673Z,17.7
2022-09-14T14:58:36.646Z,17.8
2022-09-14T15:03:34.391Z,17.8
2022-09-14T15:08:34.310Z,18.1
2022-09-14T15:13:34.161Z,18.1
2022-09-14T15:18:34.311Z,18.2
2022-09-14T15:23:33.833Z,18.2
2022-09-14T15:28:33.766Z,17.9
2022-09-14T15:33:34.661Z,17.9
2022-09-14T15:38:34.435Z,17.6
2022-09-14T15:43:34.288Z,17.6
2022-09-14T15:48:34.748Z,17.6
2022-09-14T15:53:34.486Z,17.6
2022-09-14T15:58:34.136Z,17.6
2022-09-14T16:03:34.694Z,17.6
2022-09-14T16:08:34.143Z,17.4
2022-09-14T16:13:34.087Z,17.4
2022-09-14T16:18:34.547Z,17.2
2022-09-14T16:23:34.054Z,17.2
2022-09-14T16:28:34.469Z,17.1
2022-09-14T16:33:34.608Z,17.1
2022-09-14T16:38:33.980Z,16.9
2022-09-14T16:43:34.471Z,16.9
2022-09-14T16:48:33.910Z,16.7
2022-09-14T16:53:34.331Z,16.7
2022-09-14T16:58:34.772Z,16.6
2022-09-14T17:03:34.100Z,16.6
2022-09-14T17:08:34.543Z,16.3
2022-09-14T17:13:34.107Z,16.3
2022-09-14T17:18:34.621Z,16
2022-09-14T17:23:34.132Z,16
2022-09-14T17:28:34.793Z,15.7
2022-09-14T17:33:34.152Z,15.7
2022-09-14T17:38:34.704Z,15.7
2022-09-14T17:43:33.833Z,15.7
2022-09-14T17:48:34.248Z,15.5
2022-09-14T17:53:34.373Z,15.5
2022-09-14T17:58:34.601Z,15.1
2022-09-14T18:03:34.477Z,15.1
2022-09-14T18:08:34.645Z,14.8
2022-09-14T18:13:34.080Z,14.8
2022-09-14T18:18:34.473Z,14.7
2022-09-14T18:23:34.576Z,14.7
2022-09-14T18:28:34.058Z,14.6
2022-09-14T18:33:34.316Z,14.6
2022-09-14T18:38:34.634Z,14.5
2022-09-14T18:43:34.038Z,14.5
2022-09-14T18:48:34.325Z,14.3
2022-09-14T18:53:34.614Z,14.3
2022-09-14T18:58:34.108Z,14.2
2022-09-14T19:03:34.271Z,14.2
2022-09-14T19:08:34.541Z,14.3
2022-09-14T19:13:33.845Z,14.3
2022-09-14T19:18:34.251Z,14.1
2022-09-14T19:23:34.443Z,14.1
2022-09-14T19:28:33.907Z,13.7
2022-09-14T19:33:34.076Z,13.7
2022-09-14T19:38:34.241Z,13.4
2022-09-14T19:43:34.561Z,13.4
2022-09-14T19:48:34.885Z,13.1
2022-09-14T19:53:34.226Z,13.1
2022-09-14T19:58:34.306Z,12.8
2022-09-14T20:03:34.508Z,12.8
2022-09-14T20:08:34.858Z,12.5
2022-09-14T20:13:33.924Z,12.5
2022-09-14T20:18:34.162Z,12.4
2022-09-14T20:23:34.326Z,12.4
2022-09-14T20:28:34.761Z,12.2
2022-09-14T20:33:33.972Z,12.2
2022-09-14T20:38:34.289Z,12.1
2022-09-14T20:43:34.519Z,12.1
2022-09-14T20:48:34.701Z,11.9
2022-09-14T20:53:34.279Z,11.9
2022-09-14T20:58:34.147Z,11.8
2022-09-14T21:03:34.873Z,11.8
2022-09-14T21:08:34.429Z,11.7
2022-09-14T21:13:34.800Z,11.7
2022-09-14T21:18:34.233Z,11.7
2022-09-14T21:23:34.084Z,11.7
2022-09-14T21:28:34.390Z,11.6
2022-09-14T21:33:34.623Z,11.6
2022-09-14T21:38:35.046Z,11.6
2022-09-14T21:43:34.470Z,11.6
2022-09-14T21:48:34.768Z,11.7
2022-09-14T21:53:34.162Z,11.7
2022-09-14T21:58:34.536Z,11.9
2022-09-14T22:03:34.898Z,11.9
2022-09-14T22:08:34.156Z,12
2022-09-14T22:13:34.549Z,12
2022-09-14T22:18:34.651Z,12
2022-09-14T22:23:34.431Z,12
2022-09-14T22:28:34.726Z,12.1
2022-09-14T22:33:34.852Z,12.1
2022-09-14T22:38:34.100Z,11.9
2022-09-14T22:43:34.638Z,11.9
2022-09-14T22:48:34.157Z,12.1
2022-09-14T22:53:34.509Z,12.1
2022-09-14T22:58:34.544Z,12.3
2022-09-14T23:03:34.753Z,12.3
2022-09-14T23:08:34.957Z,12.7
2022-09-14T23:13:34.088Z,12.7
2022-09-14T23:18:34.314Z,13.3
2022-09-14T23:23:34.570Z,13.3
2022-09-14T23:28:34.634Z,13.7
2022-09-14T23:33:34.900Z,13.7
2022-09-14T23:38:34.972Z,13.8
2022-09-14T23:43:34.046Z,13.8
2022-09-14T23:48:34.093Z,14
2022-09-14T23:53:34.422Z,14
2022-09-14T23:58:34.453Z,14.1
