createdAt,value
2023-06-30T00:15:11.063Z,11.3
2023-06-30T00:30:53.789Z,7.6
2023-06-30T00:46:35.814Z,10.2
2023-06-30T01:02:18.578Z,11.4
2023-06-30T01:18:01.348Z,18.7
2023-06-30T01:33:44.110Z,20.4
2023-06-30T01:49:26.891Z,22.6
2023-06-30T02:05:09.405Z,20.9
2023-06-30T02:20:52.193Z,20.4
2023-06-30T02:36:34.333Z,22.1
2023-06-30T02:52:16.533Z,22.4
2023-06-30T03:07:59.630Z,26.7
2023-06-30T03:23:42.592Z,25.3
2023-06-30T03:39:25.190Z,22.8
2023-06-30T03:55:07.367Z,24.4
2023-06-30T04:10:50.282Z,30.2
2023-06-30T04:26:33.284Z,26.7
2023-06-30T04:42:15.858Z,25.3
2023-06-30T04:57:58.521Z,22.5
2023-06-30T05:13:40.779Z,20.7
2023-06-30T05:29:23.533Z,19.7
2023-06-30T05:45:06.326Z,19.7
2023-06-30T06:00:48.964Z,17.7
2023-06-30T06:16:31.703Z,16.79
2023-06-30T06:32:13.793Z,16.4
2023-06-30T06:47:56.305Z,18.7
2023-06-30T07:03:38.842Z,17.2
2023-06-30T07:19:21.263Z,17.2
2023-06-30T07:35:03.579Z,17.2
2023-06-30T07:50:45.629Z,15.9
2023-06-30T08:06:28.234Z,17.79
2023-06-30T08:22:11.218Z,18.79
2023-06-30T08:37:53.352Z,16
2023-06-30T08:53:35.138Z,17
2023-06-30T09:09:17.433Z,16.7
2023-06-30T09:25:00.053Z,15.7
2023-06-30T09:40:42.793Z,16.2
2023-06-30T09:56:25.092Z,16.29
2023-06-30T10:12:07.528Z,14.7
2023-06-30T10:27:50.302Z,19.6
2023-06-30T10:43:33.192Z,19.2
2023-06-30T10:59:15.092Z,23.4
2023-06-30T11:14:57.298Z,24.2
2023-06-30T11:30:39.337Z,23.8
2023-06-30T11:46:21.277Z,22.1
2023-06-30T12:02:03.693Z,24.6
2023-06-30T12:17:45.941Z,23
2023-06-30T12:33:28.489Z,21.8
2023-06-30T12:49:10.969Z,22
2023-06-30T13:04:53.340Z,10.3
2023-06-30T13:20:36.137Z,9
2023-06-30T13:36:18.156Z,10.5
2023-06-30T13:52:00.272Z,9.1
2023-06-30T14:07:42.308Z,8.89
2023-06-30T14:23:25.175Z,10.2
2023-06-30T14:39:07.795Z,9.3
2023-06-30T14:54:50.748Z,8.7
2023-06-30T15:10:32.625Z,7.2
2023-06-30T15:26:15.403Z,7.1
2023-06-30T15:41:57.635Z,6.9
2023-06-30T15:57:39.639Z,6.2
2023-06-30T16:13:21.837Z,6.9
2023-06-30T16:29:04.283Z,5.7
2023-06-30T16:44:46.257Z,5
2023-06-30T17:00:29.082Z,4.8
2023-06-30T17:16:11.268Z,4.6
2023-06-30T17:31:54.201Z,5.3
2023-06-30T17:47:36.606Z,3.9
2023-06-30T18:03:19.202Z,5
2023-06-30T18:19:01.450Z,4.3
2023-06-30T18:34:44.120Z,4.5
2023-06-30T18:50:27.039Z,5.3
2023-06-30T19:06:09.373Z,6.3
2023-06-30T19:21:52.265Z,8.39
2023-06-30T19:37:34.604Z,6.4
2023-06-30T19:53:17.435Z,8.6
2023-06-30T20:24:42.797Z,6.2
2023-06-30T20:40:25.733Z,6.4
2023-06-30T20:41:12.823Z,5.4
2023-06-30T20:56:55.303Z,6.9
2023-06-30T21:12:38.361Z,6.9
2023-06-30T21:28:20.535Z,10.2
2023-06-30T21:44:03.020Z,7.9
2023-06-30T21:59:45.545Z,8.5
2023-06-30T22:15:27.800Z,7.1
2023-06-30T22:31:09.788Z,7.4
2023-06-30T22:46:51.740Z,7.5
2023-06-30T23:02:33.774Z,7.5
2023-06-30T23:18:16.230Z,7.5
2023-06-30T23:33:58.787Z,8.6
2023-06-30T23:49:41.184Z,8.6
