createdAt,value
2018-09-06T00:02:00.357Z,42.87
2018-09-06T00:04:28.869Z,44.37
2018-09-06T00:06:57.409Z,44.77
2018-09-06T00:09:26.029Z,42.70
2018-09-06T00:11:54.551Z,43.57
2018-09-06T00:14:23.115Z,40.70
2018-09-06T00:16:51.557Z,44.77
2018-09-06T00:19:20.174Z,48.60
2018-09-06T00:21:48.641Z,46.37
2018-09-06T00:24:17.110Z,44.87
2018-09-06T00:26:45.946Z,48.40
2018-09-06T00:29:14.518Z,44.80
2018-09-06T00:31:43.110Z,51.03
2018-09-06T00:34:11.695Z,50.27
2018-09-06T00:36:40.120Z,49.20
2018-09-06T00:39:08.923Z,49.83
2018-09-06T00:41:37.414Z,51.80
2018-09-06T00:44:06.867Z,55.17
2018-09-06T00:46:35.822Z,49.80
2018-09-06T00:49:04.876Z,49.13
2018-09-06T00:51:33.410Z,48.00
2018-09-06T00:54:02.062Z,50.87
2018-09-06T00:56:30.478Z,52.10
2018-09-06T00:58:59.036Z,53.67
2018-09-06T01:01:27.570Z,51.57
2018-09-06T01:03:56.165Z,53.17
2018-09-06T01:06:24.683Z,52.87
2018-09-06T01:08:53.196Z,54.10
2018-09-06T01:11:21.653Z,56.23
2018-09-06T01:13:50.560Z,58.80
2018-09-06T01:16:19.011Z,55.83
2018-09-06T01:18:47.532Z,56.93
2018-09-06T01:21:16.037Z,57.47
2018-09-06T01:23:44.589Z,59.83
2018-09-06T01:26:13.089Z,65.10
2018-09-06T01:28:41.611Z,55.13
2018-09-06T01:31:10.014Z,55.20
2018-09-06T01:33:38.554Z,59.03
2018-09-06T01:36:12.264Z,57.40
2018-09-06T01:38:41.100Z,56.33
2018-09-06T01:41:09.550Z,53.23
2018-09-06T01:43:38.068Z,52.20
2018-09-06T01:46:06.679Z,58.70
2018-09-06T01:48:35.885Z,58.07
2018-09-06T01:51:05.110Z,60.03
2018-09-06T01:53:33.571Z,50.60
2018-09-06T01:56:02.050Z,57.60
2018-09-06T01:58:30.514Z,51.03
2018-09-06T02:00:59.044Z,52.07
2018-09-06T02:03:27.424Z,52.73
2018-09-06T02:05:55.929Z,51.60
2018-09-06T02:08:24.458Z,50.93
2018-09-06T02:10:53.022Z,49.93
2018-09-06T02:13:21.496Z,51.23
2018-09-06T02:15:49.989Z,58.83
2018-09-06T02:18:18.428Z,50.07
2018-09-06T02:20:46.969Z,51.50
2018-09-06T02:23:15.445Z,49.03
2018-09-06T02:25:43.998Z,50.50
2018-09-06T02:28:12.431Z,48.67
2018-09-06T02:30:41.024Z,48.47
2018-09-06T02:33:09.489Z,55.00
2018-09-06T02:35:38.062Z,50.77
2018-09-06T02:38:07.139Z,44.47
2018-09-06T02:40:39.606Z,49.00
2018-09-06T02:43:10.934Z,46.37
2018-09-06T02:45:39.787Z,47.57
2018-09-06T02:48:08.586Z,53.43
2018-09-06T02:50:42.433Z,49.73
2018-09-06T02:53:11.010Z,50.40
2018-09-06T02:55:39.451Z,47.43
2018-09-06T02:58:08.033Z,46.47
2018-09-06T03:00:38.041Z,49.13
2018-09-06T03:03:07.157Z,51.03
2018-09-06T03:05:36.155Z,44.53
2018-09-06T03:08:05.015Z,47.90
2018-09-06T03:10:37.364Z,47.30
2018-09-06T03:13:06.630Z,47.47
2018-09-06T03:15:35.952Z,49.50
2018-09-06T03:18:05.082Z,48.83
2018-09-06T03:20:33.695Z,47.10
2018-09-06T03:23:03.096Z,44.70
2018-09-06T03:25:31.668Z,45.90
2018-09-06T03:28:00.639Z,43.97
2018-09-06T03:30:29.257Z,45.50
2018-09-06T03:32:57.749Z,45.60
2018-09-06T03:35:26.319Z,45.50
2018-09-06T03:37:54.807Z,41.57
2018-09-06T03:40:23.290Z,44.63
2018-09-06T03:42:51.706Z,45.60
2018-09-06T03:45:20.402Z,46.37
2018-09-06T03:47:48.842Z,42.97
2018-09-06T03:50:17.396Z,43.10
2018-09-06T03:52:45.882Z,44.23
2018-09-06T03:55:14.803Z,49.40
2018-09-06T03:57:43.363Z,43.30
2018-09-06T04:00:11.877Z,42.03
2018-09-06T04:02:40.339Z,41.00
2018-09-06T04:05:08.893Z,41.23
2018-09-06T04:07:37.316Z,40.83
2018-09-06T04:10:07.029Z,44.43
2018-09-06T04:12:36.413Z,41.17
2018-09-06T04:16:29.509Z,40.80
2018-09-06T04:18:57.991Z,41.93
2018-09-06T04:21:26.509Z,40.33
2018-09-06T04:23:55.062Z,43.17
2018-09-06T04:26:23.541Z,40.17
2018-09-06T04:28:51.990Z,39.67
2018-09-06T04:31:20.528Z,38.77
2018-09-06T04:33:49.082Z,38.37
2018-09-06T04:36:17.724Z,42.60
2018-09-06T04:38:46.262Z,37.63
2018-09-06T04:41:14.727Z,41.80
2018-09-06T04:43:43.296Z,42.07
2018-09-06T04:46:11.892Z,38.17
2018-09-06T04:48:40.350Z,36.03
2018-09-06T04:51:08.862Z,37.00
2018-09-06T04:53:37.240Z,37.40
2018-09-06T04:56:06.288Z,35.37
2018-09-06T04:58:34.970Z,36.03
2018-09-06T05:01:03.738Z,32.83
2018-09-06T05:03:32.177Z,32.30
2018-09-06T05:06:00.701Z,33.27
2018-09-06T05:08:29.181Z,31.53
2018-09-06T05:10:57.685Z,30.37
2018-09-06T05:13:26.144Z,31.83
2018-09-06T05:15:54.676Z,34.67
2018-09-06T05:18:23.246Z,29.30
2018-09-06T05:20:51.819Z,30.50
2018-09-06T05:23:20.309Z,32.63
2018-09-06T05:25:48.859Z,33.77
2018-09-06T05:28:17.322Z,41.53
2018-09-06T05:30:45.839Z,48.73
2018-09-06T05:33:14.507Z,56.03
2018-09-06T05:35:43.024Z,63.70
2018-09-06T05:38:11.535Z,67.87
2018-09-06T05:40:40.055Z,71.07
2018-09-06T05:43:08.655Z,67.87
2018-09-06T05:45:37.275Z,69.07
2018-09-06T05:48:06.590Z,72.77
2018-09-06T05:50:35.223Z,71.13
2018-09-06T05:53:03.694Z,67.93
2018-09-06T05:55:32.516Z,69.70
2018-09-06T05:58:01.106Z,63.87
2018-09-06T06:00:35.204Z,64.73
2018-09-06T06:03:05.950Z,63.37
2018-09-06T06:05:35.263Z,62.23
2018-09-06T06:08:14.979Z,57.13
2018-09-06T06:10:43.442Z,53.93
2018-09-06T06:13:11.934Z,53.27
2018-09-06T06:15:40.386Z,53.47
2018-09-06T06:18:08.980Z,48.07
2018-09-06T06:20:37.543Z,48.47
2018-09-06T06:23:06.843Z,52.07
2018-09-06T06:25:35.631Z,57.63
2018-09-06T06:28:04.394Z,52.53
2018-09-06T06:30:32.825Z,50.57
2018-09-06T06:33:01.269Z,48.20
2018-09-06T06:35:29.748Z,46.13
2018-09-06T06:37:58.234Z,49.00
2018-09-06T06:40:26.682Z,48.43
2018-09-06T06:42:55.247Z,49.73
2018-09-06T06:45:23.715Z,53.57
2018-09-06T06:47:52.263Z,59.90
2018-09-06T06:50:20.929Z,59.47
2018-09-06T06:52:50.616Z,56.97
2018-09-06T06:55:19.123Z,58.53
2018-09-06T06:57:47.730Z,53.00
2018-09-06T07:00:17.718Z,60.90
2018-09-06T07:02:47.267Z,61.67
2018-09-06T07:05:15.783Z,53.37
2018-09-06T07:07:44.323Z,53.77
2018-09-06T07:10:12.757Z,50.00
2018-09-06T07:12:41.332Z,50.63
2018-09-06T07:15:10.173Z,48.73
2018-09-06T07:17:38.790Z,45.50
2018-09-06T07:20:07.786Z,48.20
2018-09-06T07:22:37.105Z,50.77
2018-09-06T07:25:06.113Z,50.83
2018-09-06T07:27:35.289Z,44.20
2018-09-06T07:30:03.876Z,39.93
2018-09-06T07:32:33.467Z,40.10
2018-09-06T07:35:01.953Z,37.37
2018-09-06T07:37:30.543Z,37.67
2018-09-06T07:39:59.066Z,35.23
2018-09-06T07:42:28.600Z,39.70
2018-09-06T07:44:57.030Z,35.73
2018-09-06T07:47:25.548Z,34.20
2018-09-06T07:49:54.027Z,35.70
2018-09-06T07:52:23.862Z,33.87
2018-09-06T07:54:52.553Z,33.70
2018-09-06T07:57:21.259Z,34.10
2018-09-06T07:59:49.894Z,32.60
2018-09-06T08:02:18.444Z,34.97
2018-09-06T08:04:46.970Z,30.70
2018-09-06T08:07:15.565Z,31.50
2018-09-06T08:09:44.229Z,30.07
2018-09-06T08:12:13.817Z,30.43
2018-09-06T08:14:42.489Z,28.20
2018-09-06T08:17:11.048Z,29.63
2018-09-06T08:19:39.463Z,30.43
2018-09-06T08:22:08.948Z,27.87
2018-09-06T08:24:37.514Z,27.37
2018-09-06T08:27:06.696Z,28.43
2018-09-06T08:29:35.294Z,29.67
2018-09-06T08:32:05.275Z,27.80
2018-09-06T08:34:33.867Z,28.53
2018-09-06T08:37:02.451Z,29.03
2018-09-06T08:39:30.875Z,26.27
2018-09-06T08:41:59.532Z,27.37
2018-09-06T08:44:28.358Z,28.80
2018-09-06T08:46:56.918Z,29.13
2018-09-06T08:49:25.519Z,24.83
2018-09-06T08:51:54.101Z,27.20
2018-09-06T08:54:22.700Z,25.87
2018-09-06T08:56:51.556Z,26.23
2018-09-06T08:59:20.298Z,25.97
2018-09-06T09:01:48.798Z,23.80
2018-09-06T09:04:17.278Z,24.60
2018-09-06T09:06:45.808Z,24.87
2018-09-06T09:09:15.162Z,24.20
2018-09-06T09:11:44.068Z,25.13
2018-09-06T09:14:12.508Z,23.77
2018-09-06T09:16:41.386Z,25.60
2018-09-06T09:19:09.885Z,26.03
2018-09-06T09:21:38.415Z,22.30
2018-09-06T09:24:08.451Z,24.03
2018-09-06T09:26:37.061Z,22.57
2018-09-06T09:29:06.634Z,23.83
2018-09-06T09:31:36.320Z,21.33
2018-09-06T09:34:05.919Z,21.33
2018-09-06T09:36:34.862Z,21.77
2018-09-06T09:39:05.415Z,20.33
2018-09-06T09:41:33.916Z,25.57
2018-09-06T09:44:02.417Z,21.23
2018-09-06T09:48:58.712Z,21.13
2018-09-06T09:51:27.532Z,20.10
2018-09-06T09:53:56.019Z,22.47
2018-09-06T09:56:24.614Z,20.70
2018-09-06T09:58:53.070Z,19.97
2018-09-06T10:01:21.775Z,20.33
2018-09-06T10:03:55.819Z,19.73
2018-09-06T10:06:30.189Z,18.53
2018-09-06T10:09:04.706Z,18.37
2018-09-06T10:11:33.324Z,19.27
2018-09-06T10:14:01.932Z,17.17
2018-09-06T10:16:30.501Z,15.87
2018-09-06T10:18:59.383Z,18.70
2018-09-06T10:21:28.540Z,16.53
2018-09-06T10:23:57.134Z,19.40
2018-09-06T10:26:27.676Z,16.67
2018-09-06T10:28:56.239Z,15.20
2018-09-06T10:31:56.186Z,16.70
2018-09-06T10:34:24.670Z,16.00
2018-09-06T10:36:53.322Z,17.80
2018-09-06T10:39:22.121Z,15.70
2018-09-06T10:41:51.843Z,16.50
2018-09-06T10:44:20.294Z,17.13
2018-09-06T10:46:48.858Z,17.80
2018-09-06T10:49:17.345Z,16.37
2018-09-06T10:51:45.885Z,14.93
2018-09-06T10:54:14.460Z,15.13
2018-09-06T10:56:43.095Z,14.77
2018-09-06T10:59:11.691Z,14.37
2018-09-06T11:01:40.324Z,15.60
2018-09-06T11:04:08.943Z,19.37
2018-09-06T11:06:37.449Z,18.10
2018-09-06T11:09:07.334Z,13.60
2018-09-06T11:11:35.821Z,14.70
2018-09-06T11:14:04.935Z,14.60
2018-09-06T11:16:33.473Z,15.77
2018-09-06T11:19:01.840Z,13.30
2018-09-06T11:21:30.681Z,14.73
2018-09-06T11:23:59.237Z,45.90
2018-09-06T11:26:27.800Z,17.07
2018-09-06T11:28:56.259Z,17.70
2018-09-06T11:31:24.730Z,15.17
2018-09-06T11:33:53.182Z,15.37
2018-09-06T11:36:21.679Z,18.80
2018-09-06T11:38:50.159Z,16.03
2018-09-06T11:41:19.018Z,13.57
2018-09-06T11:43:47.491Z,13.50
2018-09-06T11:46:16.388Z,13.83
2018-09-06T11:48:44.852Z,18.70
2018-09-06T11:51:13.714Z,14.40
2018-09-06T11:53:42.207Z,16.70
2018-09-06T11:56:11.003Z,13.10
2018-09-06T11:58:39.455Z,15.50
2018-09-06T12:01:08.308Z,13.50
2018-09-06T12:03:37.498Z,12.53
2018-09-06T12:06:07.253Z,13.70
2018-09-06T12:08:36.622Z,12.70
2018-09-06T12:11:05.626Z,11.90
2018-09-06T12:13:34.770Z,12.17
2018-09-06T12:16:03.712Z,12.97
2018-09-06T12:18:32.172Z,13.67
2018-09-06T12:21:00.931Z,12.30
2018-09-06T12:23:29.502Z,13.90
2018-09-06T12:25:58.662Z,11.87
2018-09-06T12:35:26.229Z,14.27
2018-09-06T12:37:54.668Z,12.20
2018-09-06T12:40:23.257Z,13.40
2018-09-06T12:42:51.902Z,12.97
2018-09-06T12:45:20.423Z,12.23
2018-09-06T12:47:49.341Z,12.00
2018-09-06T12:50:18.267Z,11.93
2018-09-06T12:52:46.767Z,14.83
2018-09-06T12:55:15.243Z,12.10
2018-09-06T12:57:44.003Z,11.73
2018-09-06T13:00:12.866Z,12.93
2018-09-06T13:02:41.405Z,12.13
2018-09-06T13:05:09.913Z,13.70
2018-09-06T13:07:38.408Z,14.63
2018-09-06T13:10:07.967Z,12.53
2018-09-06T13:12:36.490Z,13.77
2018-09-06T13:15:06.212Z,14.13
2018-09-06T13:17:35.103Z,13.77
2018-09-06T13:20:04.007Z,12.50
2018-09-06T13:22:32.510Z,12.73
2018-09-06T13:25:01.111Z,13.30
2018-09-06T13:27:29.577Z,12.20
2018-09-06T13:29:58.330Z,12.83
2018-09-06T13:32:26.823Z,13.57
2018-09-06T13:34:55.362Z,13.43
2018-09-06T13:37:23.751Z,11.97
2018-09-06T13:39:52.305Z,12.33
2018-09-06T13:42:20.769Z,13.40
2018-09-06T13:44:49.207Z,12.23
2018-09-06T13:47:17.692Z,13.47
2018-09-06T13:49:46.112Z,12.33
2018-09-06T13:52:14.609Z,14.27
2018-09-06T13:54:43.258Z,12.10
2018-09-06T13:57:11.706Z,15.30
2018-09-06T13:59:40.430Z,13.47
2018-09-06T14:02:08.977Z,13.70
2018-09-06T14:04:37.813Z,13.70
2018-09-06T14:07:06.835Z,13.73
2018-09-06T14:09:35.599Z,13.30
2018-09-06T14:12:05.348Z,14.33
2018-09-06T14:14:33.810Z,12.03
2018-09-06T14:17:02.498Z,12.90
2018-09-06T14:19:31.056Z,14.53
2018-09-06T14:21:59.922Z,13.10
2018-09-06T14:24:28.477Z,13.10
2018-09-06T14:26:57.088Z,12.70
2018-09-06T14:29:25.973Z,13.67
2018-09-06T14:31:54.367Z,16.50
2018-09-06T14:34:23.228Z,13.27
2018-09-06T14:36:51.665Z,13.73
2018-09-06T14:39:20.188Z,12.17
2018-09-06T14:41:48.628Z,12.53
2018-09-06T14:44:17.026Z,11.13
2018-09-06T14:46:45.673Z,12.43
2018-09-06T14:49:14.149Z,12.47
2018-09-06T14:51:42.681Z,13.30
2018-09-06T14:54:11.051Z,10.40
2018-09-06T14:56:39.520Z,20.13
2018-09-06T14:59:07.944Z,11.40
2018-09-06T15:01:37.113Z,10.57
2018-09-06T15:04:06.595Z,12.17
2018-09-06T15:06:35.548Z,9.90
2018-09-06T15:09:05.538Z,11.03
2018-09-06T15:11:34.094Z,14.37
2018-09-06T15:14:02.591Z,9.03
2018-09-06T15:16:31.289Z,13.30
2018-09-06T15:18:59.731Z,13.43
2018-09-06T15:21:28.294Z,11.13
2018-09-06T15:23:56.748Z,15.70
2018-09-06T15:26:25.351Z,12.07
2018-09-06T15:28:53.821Z,13.60
2018-09-06T15:31:22.340Z,13.60
2018-09-06T15:33:50.823Z,17.23
2018-09-06T15:36:19.274Z,13.33
2018-09-06T15:38:47.858Z,14.40
2018-09-06T15:41:16.406Z,13.37
2018-09-06T15:43:44.825Z,17.17
2018-09-06T15:46:13.710Z,13.20
2018-09-06T15:48:42.152Z,21.97
2018-09-06T15:51:10.703Z,13.87
2018-09-06T15:53:39.170Z,12.50
2018-09-06T15:56:08.052Z,9.90
2018-09-06T15:58:37.271Z,10.73
2018-09-06T16:01:06.430Z,9.33
2018-09-06T16:03:35.475Z,11.00
2018-09-06T16:06:04.118Z,10.57
2018-09-06T16:08:32.564Z,9.00
2018-09-06T16:11:01.031Z,8.70
2018-09-06T16:13:29.473Z,8.93
2018-09-06T16:15:57.960Z,8.10
2018-09-06T16:18:26.399Z,6.83
2018-09-06T16:20:54.946Z,7.03
2018-09-06T16:23:23.390Z,6.50
2018-09-06T16:25:51.828Z,7.40
2018-09-06T16:28:20.211Z,5.20
2018-09-06T16:30:48.768Z,7.30
2018-09-06T16:33:17.188Z,6.57
2018-09-06T16:35:45.666Z,6.20
2018-09-06T16:38:14.129Z,8.40
2018-09-06T16:40:42.684Z,6.30
2018-09-06T16:43:11.156Z,6.60
2018-09-06T16:45:39.716Z,9.57
2018-09-06T16:48:08.165Z,10.53
2018-09-06T16:50:36.686Z,5.23
2018-09-06T16:53:06.086Z,8.17
2018-09-06T16:55:34.906Z,6.23
2018-09-06T16:58:03.308Z,9.87
2018-09-06T17:00:31.794Z,9.57
2018-09-06T17:03:00.335Z,8.53
2018-09-06T17:05:28.840Z,6.73
2018-09-06T17:07:57.274Z,8.07
2018-09-06T17:10:25.930Z,7.97
2018-09-06T17:12:54.446Z,8.93
2018-09-06T17:15:22.996Z,7.80
2018-09-06T17:17:51.495Z,6.73
2018-09-06T17:20:20.383Z,7.57
2018-09-06T17:22:49.012Z,9.30
2018-09-06T17:25:17.557Z,13.80
2018-09-06T17:27:46.069Z,10.17
2018-09-06T17:30:14.516Z,9.37
2018-09-06T17:32:43.082Z,9.23
2018-09-06T17:35:11.657Z,9.87
2018-09-06T17:37:40.196Z,9.43
2018-09-06T17:40:08.668Z,10.87
2018-09-06T17:42:37.737Z,11.20
2018-09-06T17:45:07.222Z,12.57
2018-09-06T17:47:35.770Z,15.13
2018-09-06T17:50:04.812Z,12.53
2018-09-06T17:52:33.725Z,12.67
2018-09-06T17:55:02.206Z,15.30
2018-09-06T17:57:30.817Z,10.77
2018-09-06T17:59:59.308Z,15.30
2018-09-06T18:02:27.862Z,12.20
2018-09-06T18:04:56.332Z,11.20
2018-09-06T18:07:24.819Z,14.13
2018-09-06T18:09:53.326Z,11.83
2018-09-06T18:12:21.836Z,12.57
2018-09-06T18:14:50.464Z,12.53
2018-09-06T18:17:19.115Z,11.50
2018-09-06T18:19:47.739Z,12.27
2018-09-06T18:22:16.318Z,14.40
2018-09-06T18:24:45.036Z,13.10
2018-09-06T18:27:13.847Z,15.80
2018-09-06T18:29:42.388Z,13.97
2018-09-06T18:32:10.938Z,13.20
2018-09-06T18:34:39.450Z,14.03
2018-09-06T18:37:07.918Z,14.90
2018-09-06T18:39:37.070Z,14.73
2018-09-06T18:42:05.826Z,12.47
2018-09-06T18:48:06.250Z,15.00
2018-09-06T18:50:34.766Z,14.50
2018-09-06T18:53:03.645Z,13.67
2018-09-06T18:55:32.552Z,12.97
2018-09-06T18:58:01.235Z,11.80
2018-09-06T19:00:29.632Z,12.57
2018-09-06T19:02:58.157Z,12.17
2018-09-06T19:05:26.556Z,11.03
2018-09-06T19:07:54.986Z,16.20
2018-09-06T19:10:23.427Z,11.13
2018-09-06T19:12:51.947Z,12.50
2018-09-06T19:15:20.453Z,13.20
2018-09-06T19:17:48.935Z,11.47
2018-09-06T19:20:17.317Z,9.90
2018-09-06T19:22:45.872Z,10.23
2018-09-06T19:25:14.692Z,9.70
2018-09-06T19:27:43.114Z,9.93
2018-09-06T19:30:11.660Z,8.40
2018-09-06T19:32:40.226Z,17.17
2018-09-06T19:35:08.630Z,19.73
2018-09-06T19:37:38.233Z,13.53
2018-09-06T19:40:07.431Z,10.50
2018-09-06T19:42:36.749Z,10.87
2018-09-06T19:45:06.061Z,11.60
2018-09-06T19:47:34.929Z,9.10
2018-09-06T19:50:03.532Z,8.17
2018-09-06T19:52:32.051Z,9.53
2018-09-06T19:55:00.499Z,8.17
2018-09-06T19:57:28.920Z,7.60
2018-09-06T19:59:57.625Z,6.97
2018-09-06T20:02:26.288Z,11.27
2018-09-06T20:04:55.525Z,9.20
2018-09-06T20:07:23.966Z,8.73
2018-09-06T20:09:52.460Z,6.93
2018-09-06T20:12:20.982Z,8.90
2018-09-06T20:14:49.430Z,8.37
2018-09-06T20:17:17.915Z,10.67
2018-09-06T20:19:46.490Z,7.33
2018-09-06T20:22:15.403Z,8.07
2018-09-06T20:24:44.041Z,10.10
2018-09-06T20:27:12.540Z,10.40
2018-09-06T20:29:41.051Z,9.30
2018-09-06T20:32:09.540Z,8.87
2018-09-06T20:34:38.076Z,10.70
2018-09-06T20:37:07.323Z,13.43
2018-09-06T20:39:36.644Z,11.77
2018-09-06T20:42:05.767Z,12.07
2018-09-06T20:44:34.303Z,13.70
2018-09-06T20:47:02.706Z,9.73
2018-09-06T20:49:31.152Z,12.07
2018-09-06T20:51:59.582Z,11.83
2018-09-06T20:54:28.096Z,10.30
2018-09-06T20:56:56.587Z,12.60
2018-09-06T20:59:25.179Z,10.57
2018-09-06T21:01:53.795Z,8.70
2018-09-06T21:04:22.304Z,12.80
2018-09-06T21:06:50.760Z,8.70
2018-09-06T21:09:19.340Z,13.10
2018-09-06T21:11:47.864Z,11.50
2018-09-06T21:14:16.526Z,10.87
2018-09-06T21:16:44.993Z,10.00
2018-09-06T21:19:13.479Z,13.20
2018-09-06T21:21:41.961Z,10.93
2018-09-06T21:24:10.475Z,14.90
2018-09-06T21:26:38.871Z,13.07
2018-09-06T21:29:08.110Z,13.60
2018-09-06T21:31:37.562Z,14.03
2018-09-06T21:34:07.332Z,14.23
2018-09-06T21:36:35.807Z,17.10
2018-09-06T21:39:06.707Z,15.67
2018-09-06T21:41:35.806Z,19.77
2018-09-06T21:44:04.323Z,15.37
2018-09-06T21:46:32.844Z,19.37
2018-09-06T21:49:01.261Z,18.93
2018-09-06T21:51:29.704Z,18.77
2018-09-06T21:53:58.767Z,19.57
2018-09-06T21:56:27.162Z,21.37
2018-09-06T21:58:55.722Z,20.57
2018-09-06T22:01:24.494Z,19.47
2018-09-06T22:03:58.337Z,18.87
2018-09-06T22:06:26.791Z,19.50
2018-09-06T22:08:55.417Z,21.37
2018-09-06T22:11:24.006Z,20.57
2018-09-06T22:13:52.586Z,22.73
2018-09-06T22:16:21.001Z,24.17
2018-09-06T22:18:49.481Z,22.00
2018-09-06T22:21:17.954Z,21.77
2018-09-06T22:23:46.544Z,25.17
2018-09-06T22:26:15.388Z,20.43
2018-09-06T22:28:44.898Z,20.47
2018-09-06T22:31:13.382Z,20.07
2018-09-06T22:35:11.211Z,24.80
2018-09-06T22:37:39.758Z,22.57
2018-09-06T22:40:08.890Z,22.63
2018-09-06T22:42:38.434Z,20.23
2018-09-06T22:45:06.931Z,21.70
2018-09-06T22:47:36.086Z,23.60
2018-09-06T22:50:04.643Z,29.23
2018-09-06T22:52:34.239Z,26.53
2018-09-06T22:55:03.291Z,27.37
2018-09-06T22:57:31.852Z,29.63
2018-09-06T23:00:00.278Z,31.50
2018-09-06T23:02:32.972Z,28.23
2018-09-06T23:05:01.451Z,26.27
2018-09-06T23:07:29.904Z,26.47
2018-09-06T23:09:58.351Z,28.00
2018-09-06T23:12:26.753Z,28.80
2018-09-06T23:14:55.224Z,29.80
2018-09-06T23:17:23.671Z,32.30
2018-09-06T23:19:52.152Z,31.53
2018-09-06T23:22:20.575Z,33.33
2018-09-06T23:24:49.176Z,32.07
2018-09-06T23:27:18.591Z,32.43
2018-09-06T23:29:47.063Z,33.00
2018-09-06T23:32:15.828Z,31.10
2018-09-06T23:34:44.336Z,33.80
2018-09-06T23:37:12.779Z,33.13
2018-09-06T23:39:41.677Z,31.17
2018-09-06T23:42:10.340Z,32.80
2018-09-06T23:44:38.815Z,34.57
2018-09-06T23:47:08.061Z,30.93
2018-09-06T23:49:37.124Z,34.10
2018-09-06T23:52:06.574Z,33.87
2018-09-06T23:54:35.117Z,30.33
2018-09-06T23:57:03.610Z,30.67
2018-09-06T23:59:32.125Z,32.77
