createdAt,value
2024-05-09T00:00:43.859Z,5.07
2024-05-09T00:03:12.065Z,5.53
2024-05-09T00:05:41.528Z,5.10
2024-05-09T00:08:10.030Z,5.23
2024-05-09T00:10:39.514Z,5.83
2024-05-09T00:13:08.432Z,5.80
2024-05-09T00:15:36.660Z,5.73
2024-05-09T00:18:05.607Z,6.57
2024-05-09T00:20:38.758Z,6.23
2024-05-09T00:23:12.701Z,7.60
2024-05-09T00:25:43.419Z,6.10
2024-05-09T00:28:12.718Z,6.43
2024-05-09T00:30:40.857Z,6.20
2024-05-09T00:33:09.776Z,6.07
2024-05-09T00:35:38.817Z,5.57
2024-05-09T00:38:06.353Z,5.00
2024-05-09T00:40:40.504Z,5.10
2024-05-09T00:43:10.844Z,6.23
2024-05-09T00:45:38.278Z,6.27
2024-05-09T00:48:08.565Z,5.80
2024-05-09T00:50:40.614Z,5.80
2024-05-09T00:53:10.964Z,5.60
2024-05-09T00:55:38.962Z,5.57
2024-05-09T00:58:08.548Z,5.00
2024-05-09T01:00:39.710Z,5.93
2024-05-09T01:03:12.720Z,5.97
2024-05-09T01:05:41.948Z,6.90
2024-05-09T01:08:14.051Z,5.73
2024-05-09T01:10:44.847Z,5.40
2024-05-09T01:13:13.277Z,6.80
2024-05-09T01:15:40.402Z,5.07
2024-05-09T01:18:10.721Z,5.73
2024-05-09T01:20:43.378Z,9.63
2024-05-09T01:23:14.536Z,5.27
2024-05-09T01:25:47.310Z,5.37
2024-05-09T01:28:16.659Z,5.73
2024-05-09T01:30:43.805Z,5.17
2024-05-09T01:33:12.465Z,5.00
2024-05-09T01:35:42.572Z,5.20
2024-05-09T01:38:13.817Z,9.03
2024-05-09T01:40:41.425Z,5.83
2024-05-09T01:43:11.363Z,7.60
2024-05-09T01:45:40.347Z,5.97
2024-05-09T01:48:08.766Z,5.90
2024-05-09T01:50:40.340Z,6.00
2024-05-09T01:53:11.615Z,6.87
2024-05-09T01:55:39.195Z,14.53
2024-05-09T01:58:06.331Z,5.87
2024-05-09T02:00:39.755Z,6.23
2024-05-09T02:03:14.535Z,6.07
2024-05-09T02:05:45.616Z,6.37
2024-05-09T02:08:19.438Z,6.20
2024-05-09T02:10:48.329Z,5.80
2024-05-09T02:13:16.747Z,14.27
2024-05-09T02:15:44.177Z,5.50
2024-05-09T02:18:11.725Z,5.20
2024-05-09T02:20:41.311Z,5.27
2024-05-09T02:23:09.163Z,5.50
2024-05-09T02:25:36.574Z,5.83
2024-05-09T02:28:04.801Z,5.50
2024-05-09T02:30:39.405Z,5.10
2024-05-09T02:33:11.835Z,6.10
2024-05-09T02:35:40.914Z,6.00
2024-05-09T02:38:09.647Z,6.03
2024-05-09T02:40:39.061Z,6.00
2024-05-09T02:43:08.870Z,8.47
2024-05-09T02:45:37.799Z,6.27
2024-05-09T02:48:05.569Z,7.90
2024-05-09T02:50:38.048Z,5.27
2024-05-09T02:53:07.886Z,6.53
2024-05-09T02:55:35.219Z,7.07
2024-05-09T02:58:02.455Z,6.60
2024-05-09T03:00:37.652Z,6.93
2024-05-09T03:03:09.972Z,6.63
2024-05-09T03:05:40.706Z,5.63
2024-05-09T03:08:08.141Z,7.30
2024-05-09T03:10:37.684Z,8.40
2024-05-09T03:13:16.152Z,5.90
2024-05-09T03:15:44.710Z,5.80
2024-05-09T03:18:12.728Z,6.67
2024-05-09T03:20:40.823Z,6.23
2024-05-09T03:23:09.732Z,6.53
2024-05-09T03:25:38.402Z,7.27
2024-05-09T03:28:05.952Z,7.00
2024-05-09T03:30:40.175Z,6.00
2024-05-09T03:33:20.583Z,8.60
2024-05-09T03:35:49.048Z,6.10
2024-05-09T03:38:17.208Z,7.00
2024-05-09T03:40:49.621Z,6.30
2024-05-09T03:43:19.171Z,6.43
2024-05-09T03:45:48.869Z,6.63
2024-05-09T03:48:16.995Z,6.23
2024-05-09T03:50:44.691Z,7.30
2024-05-09T03:53:13.715Z,6.60
2024-05-09T03:55:41.234Z,7.57
2024-05-09T03:58:08.575Z,6.83
2024-05-09T04:00:39.183Z,6.87
2024-05-09T04:03:10.822Z,6.43
2024-05-09T04:05:44.724Z,7.57
2024-05-09T04:08:15.235Z,9.03
2024-05-09T04:10:42.712Z,7.00
2024-05-09T04:13:10.950Z,7.90
2024-05-09T04:15:39.107Z,6.23
2024-05-09T04:18:07.675Z,6.23
2024-05-09T04:20:39.171Z,8.27
2024-05-09T04:23:11.138Z,7.60
2024-05-09T04:25:41.678Z,8.53
2024-05-09T04:28:11.285Z,5.60
2024-05-09T04:30:41.023Z,7.03
2024-05-09T04:33:12.387Z,5.77
2024-05-09T04:35:45.026Z,9.53
2024-05-09T04:38:15.986Z,12.57
2024-05-09T04:40:43.532Z,7.20
2024-05-09T04:43:19.259Z,6.53
2024-05-09T04:45:46.778Z,19.10
2024-05-09T04:48:14.022Z,7.20
2024-05-09T04:50:41.614Z,6.37
2024-05-09T04:53:11.199Z,7.40
2024-05-09T04:55:39.403Z,11.20
2024-05-09T04:58:10.513Z,7.17
2024-05-09T05:00:40.181Z,8.00
2024-05-09T05:03:10.806Z,11.90
2024-05-09T05:05:41.367Z,7.70
2024-05-09T05:08:17.543Z,7.77
2024-05-09T05:10:46.450Z,9.60
2024-05-09T05:13:23.289Z,7.60
2024-05-09T05:15:55.295Z,8.33
2024-05-09T05:18:23.409Z,9.43
2024-05-09T05:20:50.891Z,9.70
2024-05-09T05:23:19.955Z,9.00
2024-05-09T05:25:49.007Z,8.60
2024-05-09T05:28:17.264Z,9.97
2024-05-09T05:30:46.964Z,17.43
2024-05-09T05:33:20.078Z,10.00
2024-05-09T05:35:47.772Z,10.73
2024-05-09T05:38:14.961Z,13.03
2024-05-09T05:40:43.062Z,13.50
2024-05-09T05:43:17.501Z,11.70
2024-05-09T05:45:45.317Z,13.30
2024-05-09T05:48:13.953Z,17.03
2024-05-09T05:50:41.346Z,11.10
2024-05-09T05:53:10.090Z,13.00
2024-05-09T05:55:39.491Z,16.53
2024-05-09T05:58:10.590Z,14.87
2024-05-09T06:00:39.942Z,14.97
2024-05-09T06:03:12.338Z,14.03
2024-05-09T06:05:40.798Z,14.63
2024-05-09T06:08:08.976Z,16.83
2024-05-09T06:10:39.503Z,16.63
2024-05-09T06:13:11.053Z,16.77
2024-05-09T06:15:40.624Z,16.40
2024-05-09T06:18:09.677Z,18.33
2024-05-09T06:20:39.659Z,16.63
2024-05-09T06:23:08.088Z,16.70
2024-05-09T06:25:36.224Z,16.60
2024-05-09T06:28:04.324Z,16.27
2024-05-09T06:30:38.878Z,17.93
2024-05-09T06:33:11.278Z,16.10
2024-05-09T06:35:40.606Z,16.10
2024-05-09T06:38:11.053Z,17.70
2024-05-09T06:40:41.484Z,17.37
2024-05-09T06:43:14.365Z,17.47
2024-05-09T06:45:44.147Z,17.00
2024-05-09T06:48:11.714Z,18.13
2024-05-09T06:50:41.176Z,17.90
2024-05-09T06:53:09.208Z,18.30
2024-05-09T06:55:37.294Z,18.43
2024-05-09T06:58:12.640Z,19.57
2024-05-09T07:00:41.570Z,19.57
2024-05-09T07:03:15.457Z,19.87
2024-05-09T07:05:49.312Z,20.50
2024-05-09T07:08:17.541Z,22.10
2024-05-09T07:10:45.182Z,22.20
2024-05-09T07:13:13.865Z,23.20
2024-05-09T07:15:42.255Z,21.73
2024-05-09T07:18:16.720Z,23.13
2024-05-09T07:20:45.806Z,21.90
2024-05-09T07:23:13.420Z,22.80
2024-05-09T07:25:41.797Z,21.87
2024-05-09T07:28:17.253Z,23.00
2024-05-09T07:30:45.000Z,21.10
2024-05-09T07:33:20.546Z,23.20
2024-05-09T07:35:49.314Z,21.60
2024-05-09T07:38:16.555Z,22.10
2024-05-09T07:40:44.011Z,21.67
2024-05-09T07:43:15.739Z,23.13
2024-05-09T07:45:51.744Z,24.43
2024-05-09T07:52:37.164Z,24.90
2024-05-09T07:53:49.570Z,26.00
2024-05-09T07:56:23.771Z,24.93
2024-05-09T07:58:54.669Z,25.17
2024-05-09T08:01:22.021Z,24.70
2024-05-09T08:03:50.004Z,25.10
2024-05-09T08:06:17.382Z,26.80
2024-05-09T08:08:49.696Z,34.53
2024-05-09T08:11:17.083Z,33.57
2024-05-09T08:13:44.871Z,33.83
2024-05-09T08:16:14.487Z,34.97
2024-05-09T08:18:42.368Z,35.60
2024-05-09T08:21:09.803Z,34.87
2024-05-09T08:23:37.028Z,36.50
2024-05-09T08:26:04.999Z,34.80
2024-05-09T08:28:32.803Z,36.83
2024-05-09T08:31:05.176Z,36.90
2024-05-09T08:33:34.905Z,37.40
2024-05-09T08:36:02.780Z,36.90
2024-05-09T08:38:30.291Z,36.20
2024-05-09T08:40:57.775Z,36.33
2024-05-09T08:43:25.360Z,36.30
2024-05-09T08:45:52.968Z,35.97
2024-05-09T08:48:22.185Z,35.97
2024-05-09T08:50:54.108Z,34.23
2024-05-09T08:53:23.262Z,36.20
2024-05-09T08:55:51.754Z,38.30
2024-05-09T08:58:20.157Z,40.07
2024-05-09T09:00:48.426Z,34.67
2024-05-09T09:03:18.430Z,37.63
2024-05-09T09:05:50.133Z,34.77
2024-05-09T09:08:17.915Z,33.80
2024-05-09T09:10:46.536Z,34.20
2024-05-09T09:13:15.508Z,34.83
2024-05-09T09:15:50.315Z,33.90
2024-05-09T09:18:19.373Z,36.27
2024-05-09T09:20:47.472Z,37.10
2024-05-09T09:23:16.341Z,36.13
2024-05-09T09:25:43.422Z,37.67
2024-05-09T09:28:12.678Z,33.03
2024-05-09T09:30:42.245Z,33.40
2024-05-09T09:33:10.547Z,34.10
2024-05-09T09:35:40.641Z,36.93
2024-05-09T09:38:10.962Z,34.70
2024-05-09T09:40:46.786Z,34.27
2024-05-09T09:43:23.056Z,34.13
2024-05-09T09:45:53.229Z,32.63
2024-05-09T09:48:23.076Z,33.77
2024-05-09T09:50:52.832Z,32.20
2024-05-09T09:53:21.947Z,33.37
2024-05-09T09:55:50.730Z,33.80
2024-05-09T09:58:22.070Z,31.97
2024-05-09T10:00:51.074Z,33.30
2024-05-09T10:03:18.258Z,33.53
2024-05-09T10:05:47.482Z,31.80
2024-05-09T10:08:16.334Z,31.17
2024-05-09T10:10:47.687Z,37.40
2024-05-09T10:13:16.489Z,30.30
2024-05-09T10:15:48.476Z,30.73
2024-05-09T10:18:28.428Z,29.63
2024-05-09T10:20:57.930Z,31.90
2024-05-09T10:23:29.238Z,33.73
2024-05-09T10:26:05.204Z,30.30
2024-05-09T10:28:37.260Z,29.93
2024-05-09T10:31:14.730Z,31.20
2024-05-09T10:33:53.469Z,29.50
2024-05-09T10:36:27.186Z,30.83
2024-05-09T10:38:55.986Z,30.00
2024-05-09T10:41:23.828Z,29.17
2024-05-09T10:43:52.142Z,28.87
2024-05-09T10:46:19.937Z,29.80
2024-05-09T10:48:51.868Z,29.20
2024-05-09T10:51:19.880Z,28.73
2024-05-09T10:53:50.876Z,28.60
2024-05-09T10:56:19.053Z,29.80
2024-05-09T10:58:46.471Z,31.00
2024-05-09T11:01:14.316Z,29.23
2024-05-09T11:03:42.257Z,30.00
2024-05-09T11:06:11.879Z,31.10
2024-05-09T11:08:39.889Z,29.60
2024-05-09T11:11:08.705Z,30.73
2024-05-09T11:13:37.647Z,31.77
2024-05-09T11:16:06.371Z,31.30
2024-05-09T11:18:38.102Z,31.73
2024-05-09T11:21:13.529Z,31.63
2024-05-09T11:23:41.627Z,31.83
2024-05-09T11:26:10.911Z,32.30
2024-05-09T11:28:38.275Z,31.60
2024-05-09T11:31:10.288Z,32.07
2024-05-09T11:33:40.428Z,33.10
2024-05-09T11:36:10.131Z,30.80
2024-05-09T11:38:38.073Z,31.77
2024-05-09T11:41:06.520Z,29.63
2024-05-09T11:43:34.858Z,30.30
2024-05-09T11:46:04.357Z,29.67
2024-05-09T11:48:32.388Z,30.10
2024-05-09T11:51:00.217Z,30.70
2024-05-09T11:53:27.363Z,31.27
2024-05-09T11:55:54.923Z,31.30
2024-05-09T11:58:23.624Z,34.03
2024-05-09T12:00:51.455Z,32.67
2024-05-09T12:03:19.502Z,31.93
2024-05-09T12:05:47.234Z,33.17
2024-05-09T12:08:17.269Z,30.13
2024-05-09T12:10:44.920Z,25.33
2024-05-09T12:13:12.644Z,26.00
2024-05-09T12:15:40.245Z,25.60
2024-05-09T12:18:08.615Z,25.90
2024-05-09T12:20:39.117Z,25.97
2024-05-09T12:23:09.630Z,26.00
2024-05-09T12:25:39.592Z,25.40
2024-05-09T12:28:08.335Z,22.33
2024-05-09T12:30:40.272Z,21.97
2024-05-09T12:33:14.161Z,22.57
2024-05-09T12:35:44.490Z,21.97
2024-05-09T12:38:18.494Z,22.50
2024-05-09T12:40:46.115Z,22.97
2024-05-09T12:43:13.190Z,22.73
2024-05-09T12:45:40.754Z,26.03
2024-05-09T12:48:13.357Z,24.40
2024-05-09T12:50:42.029Z,24.57
2024-05-09T12:53:12.197Z,24.93
2024-05-09T12:55:47.991Z,24.40
2024-05-09T12:58:22.746Z,25.53
2024-05-09T13:00:52.278Z,26.70
2024-05-09T13:03:20.368Z,25.83
2024-05-09T13:05:48.019Z,25.47
2024-05-09T13:08:15.864Z,24.07
2024-05-09T13:10:43.348Z,25.50
2024-05-09T13:13:11.445Z,25.13
2024-05-09T13:15:39.201Z,24.57
2024-05-09T13:18:09.169Z,24.47
2024-05-09T13:20:37.335Z,24.87
2024-05-09T13:23:07.685Z,25.50
2024-05-09T13:25:36.427Z,24.97
2024-05-09T13:28:07.605Z,25.60
2024-05-09T13:30:40.391Z,25.03
2024-05-09T13:33:14.196Z,25.40
2024-05-09T13:35:47.306Z,23.20
2024-05-09T13:38:18.566Z,24.53
2024-05-09T13:40:49.207Z,21.73
2024-05-09T13:43:17.801Z,22.10
2024-05-09T13:45:45.489Z,22.47
2024-05-09T13:48:13.373Z,22.10
2024-05-09T13:50:41.266Z,23.50
2024-05-09T13:53:09.237Z,25.53
2024-05-09T13:55:38.172Z,25.30
2024-05-09T13:58:06.245Z,24.80
2024-05-09T14:00:44.113Z,23.40
2024-05-09T14:03:16.966Z,24.10
2024-05-09T14:05:46.411Z,23.00
2024-05-09T14:08:15.726Z,22.50
2024-05-09T14:10:46.465Z,23.77
2024-05-09T14:13:16.972Z,22.17
2024-05-09T14:15:44.593Z,22.87
2024-05-09T14:18:13.956Z,21.57
2024-05-09T14:20:42.613Z,23.40
2024-05-09T14:23:10.446Z,22.77
2024-05-09T14:25:42.595Z,22.80
2024-05-09T14:28:12.689Z,21.90
2024-05-09T14:30:41.456Z,21.53
2024-05-09T14:34:00.510Z,21.40
