createdAt,value
2022-09-14T00:01:30.701Z,56.46
2022-09-14T00:04:07.704Z,56.36
2022-09-14T00:06:35.682Z,56.24
2022-09-14T00:09:06.954Z,56.87
2022-09-14T00:11:36.112Z,56.88
2022-09-14T00:14:05.096Z,56.94
2022-09-14T00:16:35.177Z,56.77
2022-09-14T00:19:06.443Z,56.92
2022-09-14T00:21:38.737Z,56.73
2022-09-14T00:24:07.455Z,57.04
2022-09-14T00:26:35.322Z,56.69
2022-09-14T00:29:05.157Z,56.64
2022-09-14T00:31:35.198Z,57.16
2022-09-14T00:34:03.461Z,57.07
2022-09-14T00:36:31.580Z,57.08
2022-09-14T00:39:00.914Z,56.55
2022-09-14T00:41:32.576Z,56.62
2022-09-14T00:44:01.980Z,56.58
2022-09-14T00:46:31.829Z,57.05
2022-09-14T00:49:04.385Z,56.50
2022-09-14T00:51:33.975Z,56.52
2022-09-14T00:54:07.032Z,56.35
2022-09-14T00:56:35.026Z,56.39
2022-09-14T00:59:09.709Z,56.40
2022-09-14T01:01:37.274Z,56.79
2022-09-14T01:04:04.754Z,56.32
2022-09-14T01:06:47.765Z,56.55
2022-09-14T01:09:44.245Z,56.95
2022-09-14T01:12:46.505Z,56.52
2022-09-14T01:15:17.960Z,56.67
2022-09-14T01:17:45.089Z,56.81
2022-09-14T01:20:29.729Z,56.76
2022-09-14T01:23:30.728Z,57.24
2022-09-14T01:26:36.032Z,57.42
2022-09-14T01:29:27.671Z,57.42
2022-09-14T01:32:03.396Z,57.58
2022-09-14T01:34:57.239Z,57.36
2022-09-14T01:37:44.520Z,57.38
2022-09-14T01:40:25.088Z,57.44
2022-09-14T01:42:58.751Z,57.99
2022-09-14T01:45:27.637Z,57.88
2022-09-14T01:48:00.353Z,57.97
2022-09-14T01:50:35.743Z,58.10
2022-09-14T01:53:07.482Z,57.89
2022-09-14T01:55:44.382Z,57.91
2022-09-14T01:58:24.088Z,58.09
2022-09-14T02:00:54.213Z,58.66
2022-09-14T02:03:37.496Z,58.31
2022-09-14T02:06:20.769Z,58.63
2022-09-14T02:08:48.181Z,58.65
2022-09-14T02:11:15.435Z,58.76
2022-09-14T02:13:42.847Z,58.72
2022-09-14T02:16:10.426Z,58.98
2022-09-14T02:18:39.105Z,59.03
2022-09-14T02:21:16.417Z,58.92
2022-09-14T02:23:43.812Z,59.20
2022-09-14T02:26:11.809Z,59.29
2022-09-14T02:28:39.171Z,58.83
2022-09-14T02:31:34.272Z,59.09
2022-09-14T02:34:07.201Z,58.78
2022-09-14T02:36:40.300Z,58.93
2022-09-14T02:39:34.237Z,58.46
2022-09-14T02:42:29.824Z,58.86
2022-09-14T02:45:18.372Z,58.66
2022-09-14T02:48:20.407Z,58.70
2022-09-14T02:51:16.223Z,58.75
2022-09-14T02:53:51.824Z,58.63
2022-09-14T02:56:20.558Z,58.53
2022-09-14T02:58:48.101Z,59.21
2022-09-14T03:01:20.421Z,58.83
2022-09-14T03:03:47.655Z,58.81
2022-09-14T03:06:15.413Z,59.08
2022-09-14T03:08:43.893Z,58.94
2022-09-14T03:11:11.284Z,59.31
2022-09-14T03:13:39.170Z,59.15
2022-09-14T03:16:15.198Z,59.37
2022-09-14T03:18:43.037Z,59.46
2022-09-14T03:21:12.862Z,59.24
2022-09-14T03:23:45.860Z,59.38
2022-09-14T03:26:17.093Z,59.72
2022-09-14T03:28:45.445Z,59.43
2022-09-14T03:31:13.427Z,59.65
2022-09-14T03:33:40.948Z,60.04
2022-09-14T03:36:17.098Z,59.56
2022-09-14T03:38:49.554Z,60.02
2022-09-14T03:41:17.376Z,59.81
2022-09-14T03:43:45.282Z,59.87
2022-09-14T03:46:17.813Z,59.88
2022-09-14T03:48:45.146Z,60.29
2022-09-14T03:51:14.282Z,60.49
2022-09-14T03:53:43.230Z,60.77
2022-09-14T03:56:15.443Z,60.25
2022-09-14T03:58:43.844Z,60.53
2022-09-14T04:01:16.242Z,60.67
2022-09-14T04:03:44.099Z,60.81
2022-09-14T04:06:11.779Z,60.75
2022-09-14T04:08:41.154Z,61.03
2022-09-14T04:11:16.759Z,60.99
2022-09-14T04:13:44.597Z,60.98
2022-09-14T04:16:12.114Z,60.99
2022-09-14T04:18:39.431Z,60.88
2022-09-14T04:21:10.656Z,61.22
2022-09-14T04:24:02.988Z,61.36
2022-09-14T04:26:28.580Z,61.17
2022-09-14T04:28:56.821Z,61.40
2022-09-14T04:31:24.681Z,61.28
2022-09-14T04:33:53.407Z,61.02
2022-09-14T04:36:23.152Z,60.94
2022-09-14T04:38:54.051Z,61.03
2022-09-14T04:41:22.352Z,61.28
2022-09-14T04:43:51.020Z,61.44
2022-09-14T04:46:23.796Z,61.34
2022-09-14T04:48:50.996Z,60.47
2022-09-14T04:51:25.367Z,59.72
2022-09-14T04:53:55.274Z,57.56
2022-09-14T04:56:24.262Z,57.16
2022-09-14T04:58:56.946Z,55.44
2022-09-14T05:01:29.363Z,53.29
2022-09-14T05:03:57.613Z,51.59
2022-09-14T05:06:29.934Z,49.63
2022-09-14T05:08:58.017Z,47.10
2022-09-14T05:11:28.068Z,45.44
2022-09-14T05:13:57.804Z,43.61
2022-09-14T05:16:36.850Z,43.25
2022-09-14T05:19:11.004Z,43.28
2022-09-14T05:21:38.249Z,42.31
2022-09-14T05:24:12.683Z,42.52
2022-09-14T05:26:40.005Z,42.45
2022-09-14T05:29:07.252Z,42.18
2022-09-14T05:31:34.527Z,39.04
2022-09-14T05:34:01.669Z,37.40
2022-09-14T05:36:28.943Z,36.66
2022-09-14T05:38:58.092Z,36.56
2022-09-14T05:41:25.195Z,34.74
2022-09-14T05:43:52.409Z,37.80
2022-09-14T05:46:22.712Z,40.17
2022-09-14T05:48:51.954Z,42.23
2022-09-14T05:51:23.153Z,39.72
2022-09-14T05:53:52.198Z,37.59
2022-09-14T05:56:21.133Z,37.11
2022-09-14T05:58:49.134Z,36.43
2022-09-14T06:01:25.386Z,36.49
2022-09-14T06:03:57.732Z,37.32
2022-09-14T06:06:25.329Z,36.76
2022-09-14T06:08:54.353Z,37.49
2022-09-14T06:11:24.753Z,36.90
2022-09-14T06:13:52.151Z,36.80
2022-09-14T06:16:21.276Z,37.68
2022-09-14T06:18:49.761Z,37.38
2022-09-14T06:21:19.545Z,36.40
2022-09-14T06:23:48.389Z,41.04
2022-09-14T06:26:16.863Z,39.79
2022-09-14T06:28:44.200Z,37.56
2022-09-14T06:31:15.871Z,36.84
2022-09-14T06:33:46.784Z,38.56
2022-09-14T06:36:19.799Z,37.46
2022-09-14T06:38:50.078Z,36.13
2022-09-14T06:41:20.578Z,35.87
2022-09-14T06:43:49.136Z,36.85
2022-09-14T06:46:22.089Z,36.05
2022-09-14T06:48:56.745Z,35.22
2022-09-14T06:51:32.441Z,34.29
2022-09-14T06:54:01.181Z,33.39
2022-09-14T06:56:31.119Z,35.01
2022-09-14T06:58:59.448Z,34.47
2022-09-14T07:01:27.845Z,33.50
2022-09-14T07:03:55.505Z,32.95
2022-09-14T07:06:24.601Z,32.87
2022-09-14T07:08:52.700Z,32.85
2022-09-14T07:11:22.167Z,32.88
2022-09-14T07:13:49.883Z,33.02
2022-09-14T07:16:17.170Z,32.27
2022-09-14T07:18:44.745Z,33.18
2022-09-14T07:21:14.734Z,35.25
2022-09-14T07:23:43.932Z,33.67
2022-09-14T07:26:15.093Z,34.12
2022-09-14T07:28:44.560Z,33.91
2022-09-14T07:31:33.005Z,33.74
2022-09-14T07:34:03.065Z,32.92
2022-09-14T07:36:34.819Z,32.13
2022-09-14T07:39:07.103Z,32.00
2022-09-14T07:41:34.869Z,33.42
2022-09-14T07:44:04.100Z,33.20
2022-09-14T07:46:37.399Z,32.59
2022-09-14T07:49:05.152Z,32.58
2022-09-14T07:51:34.961Z,32.55
2022-09-14T07:54:02.186Z,33.03
2022-09-14T07:59:36.035Z,32.30
2022-09-14T08:02:06.278Z,31.34
2022-09-14T08:04:36.279Z,29.74
2022-09-14T08:07:03.855Z,29.58
2022-09-14T08:09:31.265Z,29.80
2022-09-14T08:11:58.344Z,30.05
2022-09-14T08:14:25.886Z,31.61
2022-09-14T08:16:53.300Z,32.52
2022-09-14T08:19:23.626Z,32.83
2022-09-14T08:21:51.434Z,33.27
2022-09-14T08:24:21.347Z,33.56
2022-09-14T08:26:49.203Z,33.98
2022-09-14T08:29:18.102Z,34.29
2022-09-14T08:31:46.204Z,33.88
2022-09-14T08:34:14.393Z,34.47
2022-09-14T08:36:42.561Z,34.21
2022-09-14T08:39:12.214Z,35.49
2022-09-14T08:41:58.998Z,35.26
2022-09-14T08:44:28.770Z,34.90
2022-09-14T08:47:06.330Z,34.85
2022-09-14T08:49:39.697Z,34.13
2022-09-14T08:52:30.020Z,33.70
2022-09-14T08:55:00.181Z,33.36
2022-09-14T08:57:56.278Z,34.84
2022-09-14T09:00:32.131Z,34.18
2022-09-14T09:03:26.930Z,32.96
2022-09-14T09:06:06.688Z,31.98
2022-09-14T09:09:05.649Z,33.60
2022-09-14T09:11:46.823Z,32.68
2022-09-14T09:14:26.467Z,32.71
2022-09-14T09:16:56.985Z,31.82
2022-09-14T09:19:39.480Z,32.73
2022-09-14T09:22:14.825Z,33.54
2022-09-14T09:24:53.763Z,33.46
2022-09-14T09:27:21.557Z,32.96
2022-09-14T09:29:48.658Z,33.24
2022-09-14T09:32:22.786Z,32.74
2022-09-14T09:35:20.170Z,31.72
2022-09-14T09:38:24.968Z,31.71
2022-09-14T09:41:00.097Z,31.36
2022-09-14T09:43:45.728Z,31.82
2022-09-14T09:46:15.120Z,29.54
2022-09-14T09:48:45.201Z,30.21
2022-09-14T09:51:19.835Z,31.18
2022-09-14T09:53:56.176Z,30.38
2022-09-14T09:56:26.582Z,29.95
2022-09-14T09:58:53.961Z,32.24
2022-09-14T10:01:30.980Z,30.30
2022-09-14T10:04:22.579Z,30.63
2022-09-14T10:06:52.038Z,30.45
2022-09-14T10:09:29.485Z,30.23
2022-09-14T10:12:04.909Z,29.96
2022-09-14T10:14:34.725Z,29.92
2022-09-14T10:17:06.533Z,30.37
2022-09-14T10:19:34.385Z,30.85
2022-09-14T10:22:21.845Z,31.54
2022-09-14T10:25:05.459Z,31.53
2022-09-14T10:27:42.327Z,29.40
2022-09-14T10:30:22.866Z,29.25
2022-09-14T10:33:20.539Z,28.06
2022-09-14T10:36:09.714Z,28.24
2022-09-14T10:39:07.359Z,28.93
2022-09-14T10:42:08.346Z,28.37
2022-09-14T10:45:01.849Z,29.75
2022-09-14T10:47:42.896Z,28.79
2022-09-14T10:50:28.418Z,30.86
2022-09-14T10:53:15.337Z,32.54
2022-09-14T10:56:04.053Z,36.95
2022-09-14T10:58:55.368Z,38.88
2022-09-14T11:01:32.756Z,39.30
2022-09-14T11:04:11.862Z,38.85
2022-09-14T11:07:13.441Z,42.55
2022-09-14T11:10:08.349Z,45.84
2022-09-14T11:12:44.592Z,45.98
2022-09-14T11:15:26.598Z,47.14
2022-09-14T11:17:56.479Z,45.65
2022-09-14T11:20:48.984Z,49.51
2022-09-14T11:23:28.025Z,49.92
2022-09-14T11:25:57.684Z,50.72
2022-09-14T11:28:34.630Z,52.16
2022-09-14T11:31:12.524Z,54.34
2022-09-14T11:34:17.306Z,54.23
2022-09-14T11:36:48.850Z,55.24
2022-09-14T11:39:21.294Z,56.44
2022-09-14T11:42:26.913Z,54.59
2022-09-14T11:45:05.953Z,56.68
2022-09-14T11:47:40.088Z,55.47
2022-09-14T11:50:28.150Z,53.85
2022-09-14T11:53:10.302Z,54.82
2022-09-14T11:55:41.950Z,54.75
2022-09-14T11:58:18.222Z,57.16
2022-09-14T12:01:07.590Z,55.53
2022-09-14T12:03:59.942Z,55.10
2022-09-14T12:06:30.259Z,55.91
2022-09-14T12:09:22.827Z,57.35
2022-09-14T12:11:55.364Z,56.05
2022-09-14T12:14:28.852Z,57.45
2022-09-14T12:20:20.999Z,57.99
2022-09-14T12:22:50.373Z,58.62
2022-09-14T12:25:22.920Z,57.67
2022-09-14T12:27:50.505Z,56.64
2022-09-14T12:30:42.153Z,57.20
2022-09-14T12:33:38.691Z,57.20
2022-09-14T12:36:21.633Z,57.48
2022-09-14T12:38:52.423Z,54.52
2022-09-14T12:41:19.535Z,55.28
2022-09-14T12:43:47.529Z,56.48
2022-09-14T12:46:21.027Z,56.52
2022-09-14T12:48:48.418Z,56.91
2022-09-14T12:51:45.421Z,58.10
2022-09-14T12:54:51.508Z,57.99
2022-09-14T12:57:31.659Z,59.76
2022-09-14T13:00:08.813Z,59.70
2022-09-14T13:02:42.321Z,59.88
2022-09-14T13:05:23.893Z,61.33
2022-09-14T13:07:52.330Z,60.26
2022-09-14T13:10:36.473Z,61.04
2022-09-14T13:13:14.728Z,62.77
2022-09-14T13:16:00.743Z,62.94
2022-09-14T13:18:30.060Z,62.71
2022-09-14T13:21:00.072Z,64.19
2022-09-14T13:23:41.293Z,64.77
2022-09-14T13:26:17.017Z,65.64
2022-09-14T13:28:47.528Z,66.73
2022-09-14T13:31:19.190Z,66.26
2022-09-14T13:33:49.199Z,67.30
2022-09-14T13:36:20.483Z,67.09
2022-09-14T13:38:48.717Z,67.60
2022-09-14T13:41:18.527Z,67.88
2022-09-14T13:43:50.016Z,68.54
2022-09-14T13:46:20.378Z,68.18
2022-09-14T13:48:49.276Z,68.86
2022-09-14T13:51:17.706Z,68.56
2022-09-14T13:53:50.529Z,68.21
2022-09-14T13:56:32.783Z,68.30
2022-09-14T13:59:21.760Z,68.93
2022-09-14T14:02:03.384Z,69.54
2022-09-14T14:04:38.893Z,69.12
2022-09-14T14:07:14.104Z,69.49
2022-09-14T14:09:52.737Z,70.14
2022-09-14T14:12:28.445Z,70.15
2022-09-14T14:14:59.994Z,70.33
2022-09-14T14:17:29.898Z,69.48
2022-09-14T14:20:21.243Z,69.21
2022-09-14T14:23:00.294Z,69.67
2022-09-14T14:25:43.330Z,69.42
2022-09-14T14:28:21.021Z,68.54
2022-09-14T14:30:48.370Z,67.72
2022-09-14T14:33:20.893Z,68.00
2022-09-14T14:35:49.593Z,69.49
2022-09-14T14:38:16.741Z,68.58
2022-09-14T14:40:45.913Z,67.48
2022-09-14T14:50:26.807Z,66.07
2022-09-14T14:52:54.749Z,66.36
2022-09-14T14:55:23.992Z,66.55
2022-09-14T14:57:52.141Z,65.07
2022-09-14T15:00:22.076Z,66.01
2022-09-14T15:02:50.192Z,65.10
2022-09-14T15:05:18.033Z,64.45
2022-09-14T15:07:46.369Z,65.67
2022-09-14T15:10:16.934Z,65.59
2022-09-14T15:12:45.192Z,65.31
2022-09-14T15:15:19.484Z,65.18
2022-09-14T15:17:47.945Z,64.26
2022-09-14T15:20:15.658Z,64.41
2022-09-14T15:22:43.062Z,64.50
2022-09-14T15:25:11.545Z,64.86
2022-09-14T15:27:39.489Z,65.10
2022-09-14T15:30:08.925Z,65.18
2022-09-14T15:32:36.461Z,65.19
2022-09-14T15:35:05.062Z,64.45
2022-09-14T15:37:32.283Z,64.11
2022-09-14T15:39:59.405Z,63.95
2022-09-14T15:42:27.391Z,63.10
2022-09-14T15:44:54.440Z,62.58
2022-09-14T15:47:21.688Z,62.83
2022-09-14T15:49:52.874Z,62.84
2022-09-14T15:52:20.201Z,61.76
2022-09-14T15:54:48.147Z,61.98
2022-09-14T15:57:15.906Z,62.37
2022-09-14T15:59:42.994Z,62.29
2022-09-14T16:02:12.568Z,62.27
2022-09-14T16:04:42.980Z,62.40
2022-09-14T16:07:10.185Z,62.16
2022-09-14T16:09:41.740Z,62.28
2022-09-14T16:12:11.035Z,62.04
2022-09-14T16:14:38.555Z,62.25
2022-09-14T16:17:19.815Z,62.34
2022-09-14T16:19:49.405Z,62.43
2022-09-14T16:22:16.796Z,62.60
2022-09-14T16:24:43.950Z,62.52
2022-09-14T16:27:11.148Z,62.67
2022-09-14T16:29:39.524Z,61.98
2022-09-14T16:32:07.862Z,62.10
2022-09-14T16:34:36.730Z,62.91
2022-09-14T16:37:04.521Z,63.22
2022-09-14T16:39:32.054Z,63.09
2022-09-14T16:42:00.224Z,63.45
2022-09-14T16:44:28.763Z,63.47
2022-09-14T16:46:58.178Z,64.25
2022-09-14T16:49:27.830Z,65.28
2022-09-14T16:51:56.877Z,65.74
2022-09-14T16:54:25.946Z,66.22
2022-09-14T16:56:57.291Z,66.48
2022-09-14T16:59:25.086Z,66.85
2022-09-14T17:01:54.938Z,67.11
2022-09-14T17:04:23.868Z,67.16
2022-09-14T17:06:52.107Z,67.18
2022-09-14T17:09:27.490Z,67.34
2022-09-14T17:11:56.251Z,66.72
2022-09-14T17:14:27.073Z,67.27
2022-09-14T17:16:54.634Z,67.17
2022-09-14T17:19:22.311Z,67.13
2022-09-14T17:21:49.733Z,67.02
2022-09-14T17:24:19.036Z,66.45
2022-09-14T17:26:47.166Z,66.25
2022-09-14T17:29:15.427Z,66.30
2022-09-14T17:31:44.820Z,66.25
2022-09-14T17:34:14.282Z,65.93
2022-09-14T17:36:41.809Z,65.77
2022-09-14T17:39:12.234Z,65.63
2022-09-14T17:41:41.250Z,65.50
2022-09-14T17:44:11.386Z,65.19
2022-09-14T17:46:48.304Z,65.09
2022-09-14T17:49:19.565Z,65.36
2022-09-14T17:51:46.616Z,65.21
2022-09-14T17:54:13.904Z,65.22
2022-09-14T17:56:41.194Z,65.42
2022-09-14T17:59:14.328Z,65.34
2022-09-14T18:01:41.575Z,65.83
2022-09-14T18:04:13.221Z,65.68
2022-09-14T18:06:43.184Z,65.47
2022-09-14T18:09:14.378Z,65.93
2022-09-14T18:11:42.696Z,65.74
2022-09-14T18:14:12.960Z,65.96
2022-09-14T18:16:40.957Z,65.66
2022-09-14T18:19:08.791Z,65.74
2022-09-14T18:21:36.326Z,65.96
2022-09-14T18:24:03.997Z,65.84
2022-09-14T18:26:31.197Z,65.73
2022-09-14T18:28:58.884Z,65.71
2022-09-14T18:31:26.951Z,66.24
2022-09-14T18:33:59.255Z,65.92
2022-09-14T18:36:29.534Z,65.80
2022-09-14T18:38:58.695Z,66.22
2022-09-14T18:41:29.153Z,66.45
2022-09-14T18:43:56.238Z,66.81
2022-09-14T18:46:27.838Z,67.71
2022-09-14T18:49:00.202Z,67.93
2022-09-14T18:51:29.006Z,68.41
2022-09-14T18:53:58.363Z,68.89
2022-09-14T18:56:26.035Z,69.14
2022-09-14T18:58:53.099Z,69.21
2022-09-14T19:01:20.574Z,68.51
2022-09-14T19:03:49.033Z,68.53
2022-09-14T19:06:18.763Z,68.40
2022-09-14T19:08:47.060Z,68.16
2022-09-14T19:11:16.863Z,67.80
2022-09-14T19:13:45.691Z,68.10
2022-09-14T19:16:15.856Z,67.48
2022-09-14T19:18:44.537Z,67.41
2022-09-14T19:21:23.360Z,66.88
2022-09-14T19:23:59.091Z,66.51
2022-09-14T19:26:28.422Z,67.60
2022-09-14T19:28:57.002Z,67.55
2022-09-14T19:31:25.630Z,69.15
2022-09-14T19:33:53.438Z,70.55
2022-09-14T19:36:24.802Z,70.89
2022-09-14T19:38:53.050Z,71.22
2022-09-14T19:41:21.892Z,70.89
2022-09-14T19:43:49.572Z,71.20
2022-09-14T19:46:20.856Z,71.20
2022-09-14T19:48:50.606Z,70.25
2022-09-14T19:51:25.519Z,66.50
2022-09-14T19:53:54.852Z,60.65
2022-09-14T19:56:28.074Z,59.80
2022-09-14T19:58:59.044Z,58.86
2022-09-14T20:01:28.028Z,58.24
2022-09-14T20:03:55.802Z,58.12
2022-09-14T20:06:26.448Z,57.77
2022-09-14T20:08:57.482Z,57.69
2022-09-14T20:11:31.078Z,57.08
2022-09-14T20:14:00.399Z,57.18
2022-09-14T20:16:39.358Z,56.96
2022-09-14T20:19:14.793Z,56.97
2022-09-14T20:21:43.723Z,57.32
2022-09-14T20:24:18.982Z,57.32
2022-09-14T20:26:51.264Z,57.61
2022-09-14T20:29:20.241Z,57.96
2022-09-14T20:31:47.933Z,58.09
2022-09-14T20:34:18.535Z,58.10
2022-09-14T20:36:46.680Z,57.94
2022-09-14T20:39:15.289Z,58.50
2022-09-14T20:41:43.158Z,58.50
2022-09-14T20:44:10.828Z,58.84
2022-09-14T20:46:42.175Z,59.29
2022-09-14T20:49:14.556Z,59.08
2022-09-14T20:51:44.432Z,59.81
2022-09-14T20:54:15.297Z,59.78
2022-09-14T20:56:43.644Z,60.37
2022-09-14T20:59:16.963Z,60.41
2022-09-14T21:01:46.423Z,60.36
2022-09-14T21:04:16.244Z,61.07
2022-09-14T21:06:46.463Z,61.38
2022-09-14T21:09:15.387Z,61.38
2022-09-14T21:11:45.873Z,62.07
2022-09-14T21:14:18.153Z,62.10
2022-09-14T21:16:47.143Z,61.96
2022-09-14T21:19:23.283Z,62.38
2022-09-14T21:21:50.969Z,62.42
2022-09-14T21:24:19.665Z,63.12
2022-09-14T21:26:47.526Z,63.02
2022-09-14T21:29:21.054Z,62.97
2022-09-14T21:31:48.976Z,62.88
2022-09-14T21:34:16.426Z,63.22
2022-09-14T21:36:46.492Z,63.15
2022-09-14T21:39:17.262Z,63.26
2022-09-14T21:41:45.341Z,63.45
2022-09-14T21:44:13.998Z,63.74
2022-09-14T21:46:42.036Z,63.37
2022-09-14T21:49:14.323Z,63.28
2022-09-14T21:51:41.754Z,63.36
2022-09-14T21:54:10.901Z,62.78
2022-09-14T21:56:39.658Z,62.72
2022-09-14T21:59:13.102Z,61.99
2022-09-14T22:01:41.873Z,61.59
2022-09-14T22:04:15.757Z,61.44
2022-09-14T22:06:45.275Z,61.05
2022-09-14T22:09:14.146Z,61.18
2022-09-14T22:11:41.193Z,60.96
2022-09-14T22:14:18.401Z,61.41
2022-09-14T22:16:46.551Z,61.40
2022-09-14T22:19:25.718Z,61.76
2022-09-14T22:21:53.456Z,61.54
2022-09-14T22:24:23.792Z,61.42
2022-09-14T22:26:50.914Z,62.07
2022-09-14T22:29:19.195Z,61.72
2022-09-14T22:31:46.961Z,61.86
2022-09-14T22:34:14.596Z,61.96
2022-09-14T22:36:42.550Z,61.49
2022-09-14T22:39:10.949Z,61.65
2022-09-14T22:41:38.973Z,62.08
2022-09-14T22:44:07.380Z,61.96
2022-09-14T22:46:35.223Z,62.19
2022-09-14T22:49:02.749Z,62.46
2022-09-14T22:51:30.529Z,62.48
2022-09-14T22:53:58.064Z,62.56
2022-09-14T22:56:29.706Z,62.96
2022-09-14T22:58:57.170Z,62.78
2022-09-14T23:01:30.027Z,62.94
2022-09-14T23:04:00.609Z,63.08
2022-09-14T23:06:33.877Z,63.35
2022-09-14T23:09:01.601Z,63.10
2022-09-14T23:11:29.054Z,63.35
2022-09-14T23:13:57.978Z,63.37
2022-09-14T23:16:27.006Z,63.59
2022-09-14T23:18:57.018Z,63.34
2022-09-14T23:21:25.013Z,63.82
2022-09-14T23:23:54.578Z,63.44
2022-09-14T23:26:23.218Z,63.51
2022-09-14T23:28:59.925Z,63.64
2022-09-14T23:31:29.122Z,63.70
2022-09-14T23:33:58.790Z,63.39
2022-09-14T23:36:26.903Z,63.47
2022-09-14T23:38:54.230Z,64.26
2022-09-14T23:41:23.773Z,65.10
2022-09-14T23:43:51.930Z,64.68
2022-09-14T23:46:19.483Z,65.34
2022-09-14T23:48:46.760Z,65.90
2022-09-14T23:51:14.763Z,66.60
2022-09-14T23:53:43.326Z,68.15
2022-09-14T23:56:11.627Z,68.79
2022-09-14T23:58:41.517Z,70.03
