createdAt,value
2023-01-20T00:01:17.831Z,89.47
2023-01-20T00:03:46.475Z,81.77
2023-01-20T00:06:15.200Z,75.17
2023-01-20T00:08:43.506Z,78.23
2023-01-20T00:11:13.806Z,90.97
2023-01-20T00:13:41.925Z,106.50
2023-01-20T00:16:12.721Z,101.50
2023-01-20T00:18:42.194Z,101.30
2023-01-20T00:21:12.291Z,96.57
2023-01-20T00:23:41.547Z,98.73
2023-01-20T00:26:14.986Z,96.20
2023-01-20T00:28:43.657Z,81.83
2023-01-20T00:31:14.464Z,91.17
2023-01-20T00:33:42.897Z,87.27
2023-01-20T00:36:12.419Z,87.57
2023-01-20T00:38:40.976Z,89.50
2023-01-20T00:41:09.896Z,88.53
2023-01-20T00:43:38.436Z,99.83
2023-01-20T00:46:07.526Z,97.60
2023-01-20T00:48:37.582Z,96.03
2023-01-20T00:51:06.986Z,97.03
2023-01-20T00:53:35.226Z,97.23
2023-01-20T00:56:03.525Z,101.43
2023-01-20T00:58:31.640Z,107.77
2023-01-20T01:00:59.888Z,84.23
2023-01-20T01:03:28.963Z,96.37
2023-01-20T01:06:07.406Z,98.50
2023-01-20T01:08:35.973Z,97.50
2023-01-20T01:11:04.357Z,99.13
2023-01-20T01:13:32.827Z,106.07
2023-01-20T01:16:01.355Z,115.17
2023-01-20T01:18:29.699Z,98.53
2023-01-20T01:20:59.255Z,113.37
2023-01-20T01:23:27.448Z,114.63
2023-01-20T01:25:55.624Z,114.00
2023-01-20T01:28:23.792Z,106.00
2023-01-20T01:30:51.989Z,109.73
2023-01-20T01:33:20.148Z,123.80
2023-01-20T01:35:56.268Z,115.80
2023-01-20T01:38:26.295Z,103.03
2023-01-20T01:40:55.763Z,117.73
2023-01-20T01:43:26.183Z,102.27
2023-01-20T01:45:54.408Z,107.00
2023-01-20T01:48:24.907Z,99.40
2023-01-20T01:50:56.906Z,109.00
2023-01-20T01:53:28.198Z,110.57
2023-01-20T01:56:01.329Z,99.07
2023-01-20T01:58:33.608Z,105.80
2023-01-20T02:01:02.081Z,104.57
2023-01-20T02:03:37.080Z,122.77
2023-01-20T02:06:06.355Z,118.07
2023-01-20T02:08:36.103Z,127.43
2023-01-20T02:11:04.231Z,108.83
2023-01-20T02:13:32.545Z,115.43
2023-01-20T02:16:07.226Z,124.03
2023-01-20T02:18:45.500Z,133.33
2023-01-20T02:21:47.134Z,116.30
2023-01-20T02:24:45.939Z,103.63
2023-01-20T02:27:19.811Z,117.53
2023-01-20T02:30:17.640Z,108.63
2023-01-20T02:32:57.653Z,113.93
2023-01-20T02:35:32.714Z,112.50
2023-01-20T02:38:12.788Z,108.80
2023-01-20T02:40:47.833Z,100.80
2023-01-20T02:43:22.222Z,117.73
2023-01-20T02:45:54.906Z,103.97
2023-01-20T02:48:29.134Z,112.30
2023-01-20T02:51:02.366Z,107.13
2023-01-20T02:53:35.195Z,108.53
2023-01-20T02:56:03.646Z,114.23
2023-01-20T02:58:38.027Z,105.27
2023-01-20T03:01:12.685Z,109.50
2023-01-20T03:03:45.659Z,105.47
2023-01-20T03:06:19.397Z,102.50
2023-01-20T03:08:49.733Z,99.00
2023-01-20T03:11:17.987Z,109.73
2023-01-20T03:13:50.622Z,113.00
2023-01-20T03:16:23.822Z,112.20
2023-01-20T03:18:53.610Z,112.57
2023-01-20T03:21:22.058Z,105.30
2023-01-20T03:23:52.532Z,117.57
2023-01-20T03:26:22.801Z,110.70
2023-01-20T03:28:52.079Z,109.13
2023-01-20T03:31:23.955Z,102.73
2023-01-20T03:33:55.911Z,106.60
2023-01-20T03:36:26.976Z,122.93
2023-01-20T03:38:56.930Z,117.53
2023-01-20T03:41:31.643Z,102.23
2023-01-20T03:44:10.817Z,123.73
2023-01-20T03:46:46.026Z,117.37
2023-01-20T03:49:20.683Z,128.57
2023-01-20T03:52:01.610Z,109.43
2023-01-20T03:54:36.600Z,125.43
2023-01-20T03:57:09.539Z,120.37
2023-01-20T03:59:41.450Z,110.57
2023-01-20T04:02:11.678Z,123.17
2023-01-20T04:04:44.182Z,119.47
2023-01-20T04:07:16.130Z,117.80
2023-01-20T04:09:53.559Z,131.47
2023-01-20T04:12:21.801Z,115.57
2023-01-20T04:14:49.909Z,113.60
2023-01-20T04:17:18.129Z,129.50
2023-01-20T04:19:47.732Z,115.43
2023-01-20T04:22:19.035Z,133.57
2023-01-20T04:24:52.920Z,150.60
2023-01-20T04:27:21.123Z,139.13
2023-01-20T04:29:49.234Z,125.43
2023-01-20T04:32:17.368Z,139.83
2023-01-20T04:34:45.494Z,135.30
2023-01-20T04:37:14.972Z,150.10
2023-01-20T04:39:43.137Z,144.90
2023-01-20T04:42:11.725Z,142.70
2023-01-20T04:44:39.834Z,140.63
2023-01-20T04:47:07.994Z,123.33
2023-01-20T04:49:36.327Z,138.13
2023-01-20T04:52:04.671Z,147.60
2023-01-20T04:54:34.406Z,131.30
2023-01-20T04:57:02.519Z,140.53
2023-01-20T04:59:30.670Z,138.37
2023-01-20T05:01:58.977Z,147.13
2023-01-20T05:04:27.214Z,126.47
2023-01-20T05:06:55.308Z,141.73
2023-01-20T05:09:23.580Z,140.87
2023-01-20T05:11:53.077Z,123.40
2023-01-20T05:14:21.188Z,123.30
2023-01-20T05:16:49.353Z,120.73
2023-01-20T05:19:17.786Z,136.63
2023-01-20T05:21:45.932Z,154.87
2023-01-20T05:24:14.081Z,137.83
2023-01-20T05:26:42.226Z,147.97
2023-01-20T05:29:11.723Z,135.60
2023-01-20T05:31:43.310Z,145.73
2023-01-20T05:34:12.235Z,164.00
2023-01-20T05:36:40.422Z,148.67
2023-01-20T05:39:08.556Z,153.63
2023-01-20T05:41:36.679Z,152.97
2023-01-20T05:44:04.781Z,153.93
2023-01-20T05:46:34.287Z,140.57
2023-01-20T05:49:03.348Z,138.47
2023-01-20T05:51:32.200Z,128.47
2023-01-20T05:54:00.343Z,142.50
2023-01-20T05:56:28.520Z,150.97
2023-01-20T05:58:57.036Z,134.87
2023-01-20T06:01:25.197Z,128.90
2023-01-20T06:03:54.890Z,131.47
2023-01-20T06:06:23.088Z,140.07
2023-01-20T06:08:53.449Z,125.53
2023-01-20T06:11:21.976Z,135.43
2023-01-20T06:13:50.377Z,133.80
2023-01-20T06:16:19.626Z,120.37
2023-01-20T06:18:47.801Z,132.93
2023-01-20T06:21:17.292Z,121.20
2023-01-20T06:23:45.432Z,127.00
2023-01-20T06:26:15.000Z,131.00
2023-01-20T06:28:43.347Z,114.30
2023-01-20T06:31:13.163Z,123.77
2023-01-20T06:33:41.790Z,112.53
2023-01-20T06:36:13.551Z,111.83
2023-01-20T06:38:46.730Z,120.53
2023-01-20T06:41:15.240Z,112.50
2023-01-20T06:43:43.385Z,117.50
2023-01-20T06:46:13.470Z,125.03
2023-01-20T06:48:42.255Z,114.27
2023-01-20T06:51:13.086Z,106.10
2023-01-20T06:53:42.936Z,112.70
2023-01-20T06:56:12.933Z,123.07
2023-01-20T06:58:41.982Z,106.33
2023-01-20T07:01:12.803Z,108.53
2023-01-20T07:03:43.493Z,101.80
2023-01-20T07:06:17.291Z,108.30
2023-01-20T07:08:47.383Z,106.67
2023-01-20T07:11:15.548Z,102.63
2023-01-20T07:13:43.762Z,89.20
2023-01-20T07:16:15.395Z,92.13
2023-01-20T07:18:44.235Z,109.00
2023-01-20T07:21:13.571Z,103.93
2023-01-20T07:23:41.672Z,87.80
2023-01-20T07:26:12.877Z,87.13
2023-01-20T07:28:41.371Z,88.27
2023-01-20T07:31:11.708Z,90.57
2023-01-20T07:33:40.462Z,98.07
2023-01-20T07:36:09.652Z,100.97
2023-01-20T07:38:37.985Z,96.37
2023-01-20T07:41:08.505Z,90.83
2023-01-20T07:43:38.043Z,87.00
2023-01-20T07:46:07.009Z,88.03
2023-01-20T07:48:35.565Z,84.17
2023-01-20T07:51:05.773Z,80.30
2023-01-20T07:53:35.458Z,94.20
2023-01-20T07:56:04.772Z,92.03
2023-01-20T07:58:33.008Z,85.67
2023-01-20T08:01:10.181Z,81.53
2023-01-20T08:03:38.766Z,77.53
2023-01-20T08:06:08.608Z,76.50
2023-01-20T08:08:36.816Z,76.57
2023-01-20T08:11:06.315Z,86.80
2023-01-20T08:13:34.668Z,79.80
2023-01-20T08:16:03.806Z,85.13
2023-01-20T08:18:34.280Z,84.77
2023-01-20T08:21:06.385Z,70.33
2023-01-20T08:23:35.176Z,86.90
2023-01-20T08:26:05.161Z,73.17
2023-01-20T08:28:37.551Z,75.70
2023-01-20T08:31:07.701Z,70.87
2023-01-20T08:33:37.627Z,67.33
2023-01-20T08:36:10.783Z,67.77
2023-01-20T08:38:39.232Z,58.63
2023-01-20T08:41:10.877Z,68.23
2023-01-20T08:43:39.506Z,66.87
2023-01-20T08:46:10.231Z,59.57
2023-01-20T08:48:41.716Z,68.20
2023-01-20T08:51:14.120Z,65.47
2023-01-20T08:53:42.579Z,63.70
2023-01-20T08:56:11.631Z,61.67
2023-01-20T08:58:40.668Z,59.23
2023-01-20T09:01:13.730Z,55.70
2023-01-20T09:03:49.392Z,57.73
2023-01-20T09:06:27.318Z,60.60
2023-01-20T09:08:55.646Z,57.77
2023-01-20T09:11:26.285Z,48.90
2023-01-20T09:13:56.097Z,46.23
2023-01-20T09:16:24.233Z,49.07
2023-01-20T09:18:53.777Z,46.53
2023-01-20T09:21:21.970Z,55.53
2023-01-20T09:23:50.111Z,46.80
2023-01-20T09:26:34.311Z,38.53
2023-01-20T09:29:09.343Z,39.37
2023-01-20T09:31:40.810Z,37.50
2023-01-20T09:34:10.758Z,40.90
2023-01-20T09:36:38.915Z,39.63
2023-01-20T09:39:24.531Z,38.87
2023-01-20T09:42:10.754Z,38.13
2023-01-20T09:44:51.880Z,44.13
2023-01-20T09:47:30.928Z,36.57
2023-01-20T09:50:35.267Z,34.40
2023-01-20T09:53:08.252Z,35.13
2023-01-20T09:55:48.074Z,31.73
2023-01-20T09:58:24.064Z,34.30
2023-01-20T10:00:58.740Z,35.20
2023-01-20T10:03:37.212Z,31.83
2023-01-20T10:06:11.276Z,34.40
2023-01-20T10:09:03.617Z,33.27
2023-01-20T10:11:36.665Z,31.27
2023-01-20T10:14:13.631Z,31.47
2023-01-20T10:16:45.990Z,32.50
2023-01-20T10:19:21.949Z,29.23
2023-01-20T10:21:56.824Z,27.67
2023-01-20T10:24:30.065Z,29.37
2023-01-20T10:27:02.967Z,32.57
2023-01-20T10:29:35.759Z,31.23
2023-01-20T10:32:07.568Z,31.93
2023-01-20T10:34:46.380Z,32.50
2023-01-20T10:37:16.454Z,29.60
2023-01-20T10:39:50.053Z,32.23
2023-01-20T10:42:19.530Z,29.43
2023-01-20T10:44:50.951Z,30.00
2023-01-20T10:47:41.929Z,31.50
2023-01-20T10:50:43.700Z,31.30
2023-01-20T10:53:35.678Z,35.63
2023-01-20T10:56:40.981Z,36.80
2023-01-20T10:59:14.527Z,32.77
2023-01-20T11:01:43.928Z,31.07
2023-01-20T11:04:20.212Z,33.80
2023-01-20T11:06:51.782Z,38.73
2023-01-20T11:09:28.420Z,35.73
2023-01-20T11:11:58.702Z,32.77
2023-01-20T11:14:27.076Z,31.27
2023-01-20T11:17:00.986Z,40.30
2023-01-20T11:19:44.977Z,38.57
2023-01-20T11:22:14.249Z,35.53
2023-01-20T11:24:46.164Z,39.60
2023-01-20T11:27:17.368Z,38.00
2023-01-20T11:29:49.866Z,31.67
2023-01-20T11:32:30.434Z,32.20
2023-01-20T11:34:59.270Z,36.27
2023-01-20T11:37:35.635Z,37.93
2023-01-20T11:40:19.197Z,31.93
2023-01-20T11:42:49.088Z,36.47
2023-01-20T11:45:28.069Z,34.10
2023-01-20T11:48:18.173Z,35.73
2023-01-20T11:50:50.254Z,33.10
2023-01-20T11:53:23.867Z,35.67
2023-01-20T11:55:55.689Z,29.73
2023-01-20T11:58:25.602Z,27.80
2023-01-20T12:01:03.955Z,27.47
2023-01-20T12:04:04.716Z,30.37
2023-01-20T12:06:36.486Z,30.73
2023-01-20T12:09:12.504Z,26.27
2023-01-20T12:11:54.517Z,34.90
2023-01-20T12:14:28.753Z,62.67
2023-01-20T12:17:20.166Z,43.43
2023-01-20T12:20:00.351Z,32.03
2023-01-20T12:22:39.844Z,32.40
2023-01-20T12:25:17.633Z,26.87
2023-01-20T12:27:50.451Z,28.60
2023-01-20T12:30:52.156Z,30.63
2023-01-20T12:33:25.838Z,25.27
2023-01-20T12:36:21.140Z,31.93
2023-01-20T12:39:10.548Z,30.10
2023-01-20T12:41:53.784Z,36.30
2023-01-20T12:44:35.818Z,32.57
2023-01-20T12:47:17.181Z,31.70
2023-01-20T12:49:56.202Z,26.67
2023-01-20T12:52:40.399Z,33.53
2023-01-20T12:55:33.659Z,21.63
2023-01-20T12:58:11.027Z,21.13
2023-01-20T13:00:55.860Z,27.53
2023-01-20T13:03:45.061Z,27.33
2023-01-20T13:06:44.930Z,25.97
2023-01-20T13:09:30.224Z,26.10
2023-01-20T13:12:11.558Z,25.80
2023-01-20T13:14:45.308Z,31.03
2023-01-20T13:17:24.565Z,36.40
2023-01-20T13:19:54.678Z,36.30
2023-01-20T13:22:24.365Z,32.67
2023-01-20T13:24:54.997Z,32.50
2023-01-20T13:27:27.961Z,32.23
2023-01-20T13:29:57.752Z,31.17
2023-01-20T13:32:38.730Z,38.80
2023-01-20T13:35:42.175Z,32.50
2023-01-20T13:38:20.515Z,28.53
2023-01-20T13:40:51.284Z,37.33
2023-01-20T13:43:38.070Z,37.87
2023-01-20T13:46:43.659Z,33.10
2023-01-20T13:49:50.531Z,35.40
2023-01-20T13:52:51.944Z,33.50
2023-01-20T13:55:30.818Z,37.10
2023-01-20T13:57:58.948Z,31.30
2023-01-20T14:00:27.103Z,31.87
2023-01-20T14:02:55.326Z,34.47
2023-01-20T14:05:27.192Z,38.40
2023-01-20T14:07:56.286Z,35.93
2023-01-20T14:10:24.812Z,35.87
2023-01-20T14:12:54.332Z,37.87
2023-01-20T14:15:28.631Z,39.43
2023-01-20T14:17:59.040Z,38.17
2023-01-20T14:20:29.366Z,35.13
2023-01-20T14:23:14.725Z,40.50
2023-01-20T14:25:43.026Z,39.20
2023-01-20T14:28:21.301Z,37.03
2023-01-20T14:30:50.921Z,35.73
2023-01-20T14:33:19.315Z,47.00
2023-01-20T14:35:47.417Z,45.67
2023-01-20T14:38:19.143Z,39.63
2023-01-20T14:40:50.697Z,44.07
2023-01-20T14:43:21.841Z,42.97
2023-01-20T14:45:52.603Z,42.07
2023-01-20T14:48:33.896Z,44.47
2023-01-20T14:51:04.313Z,40.37
2023-01-20T14:53:35.349Z,41.03
2023-01-20T14:56:04.897Z,47.73
2023-01-20T14:58:35.158Z,44.33
2023-01-20T15:01:05.888Z,45.63
2023-01-20T15:03:34.331Z,55.27
2023-01-20T15:06:07.730Z,56.07
2023-01-20T15:09:04.340Z,59.50
2023-01-20T15:11:33.873Z,55.10
2023-01-20T15:14:13.874Z,54.50
2023-01-20T15:16:50.580Z,46.90
2023-01-20T15:19:40.567Z,40.57
2023-01-20T15:22:24.691Z,44.07
2023-01-20T15:24:53.295Z,34.63
2023-01-20T15:27:25.978Z,36.30
2023-01-20T15:30:04.152Z,30.23
2023-01-20T15:32:32.281Z,29.57
2023-01-20T15:35:00.449Z,30.00
2023-01-20T15:37:28.616Z,28.53
2023-01-20T15:39:58.937Z,28.53
2023-01-20T15:42:30.091Z,29.93
2023-01-20T15:44:58.396Z,29.57
2023-01-20T15:47:31.234Z,33.80
2023-01-20T15:49:59.687Z,32.47
2023-01-20T15:52:27.944Z,28.47
2023-01-20T15:54:56.265Z,29.07
2023-01-20T15:57:24.465Z,29.47
2023-01-20T15:59:52.620Z,29.07
2023-01-20T16:02:22.763Z,22.10
2023-01-20T16:04:52.557Z,29.13
2023-01-20T16:07:21.716Z,28.23
2023-01-20T16:09:50.371Z,32.57
2023-01-20T16:12:19.775Z,30.93
2023-01-20T16:14:47.881Z,32.97
2023-01-20T16:17:18.354Z,30.10
2023-01-20T16:19:46.633Z,34.43
2023-01-20T16:22:16.368Z,31.17
2023-01-20T16:24:44.996Z,32.73
2023-01-20T16:27:18.941Z,27.77
2023-01-20T16:29:47.612Z,28.97
2023-01-20T16:32:18.179Z,29.17
2023-01-20T16:34:47.763Z,32.67
2023-01-20T16:37:17.296Z,35.30
2023-01-20T16:39:45.712Z,31.50
2023-01-20T16:42:14.588Z,32.33
2023-01-20T16:44:43.023Z,32.63
2023-01-20T16:47:11.248Z,31.83
2023-01-20T16:49:42.949Z,27.50
2023-01-20T16:52:12.182Z,31.03
2023-01-20T16:54:46.035Z,31.03
2023-01-20T16:57:14.218Z,30.27
2023-01-20T16:59:42.388Z,30.67
2023-01-20T17:02:12.435Z,35.27
2023-01-20T17:04:40.625Z,37.20
2023-01-20T17:07:08.800Z,32.77
2023-01-20T17:09:37.241Z,30.37
2023-01-20T17:12:07.391Z,31.67
2023-01-20T17:14:35.948Z,36.93
2023-01-20T17:17:04.693Z,34.87
2023-01-20T17:19:33.147Z,30.70
2023-01-20T17:22:01.336Z,26.83
2023-01-20T17:24:29.576Z,24.67
2023-01-20T17:26:57.719Z,28.63
2023-01-20T17:29:27.282Z,28.23
2023-01-20T17:31:55.660Z,30.57
2023-01-20T17:34:23.869Z,20.77
2023-01-20T17:36:52.183Z,19.20
2023-01-20T17:39:20.353Z,21.27
2023-01-20T17:41:48.549Z,19.37
2023-01-20T17:44:17.652Z,22.73
2023-01-20T17:46:50.116Z,14.50
2023-01-20T17:49:18.826Z,19.47
2023-01-20T17:51:47.068Z,18.47
2023-01-20T17:54:15.274Z,17.27
2023-01-20T17:56:43.406Z,17.73
2023-01-20T17:59:14.552Z,17.43
2023-01-20T18:01:44.352Z,17.73
2023-01-20T18:04:13.873Z,17.67
2023-01-20T18:06:42.020Z,18.57
2023-01-20T18:09:12.660Z,20.27
2023-01-20T18:11:43.619Z,21.70
2023-01-20T18:14:12.251Z,22.83
2023-01-20T18:16:42.048Z,25.23
2023-01-20T18:19:13.987Z,19.63
2023-01-20T18:21:43.895Z,18.53
2023-01-20T18:24:13.443Z,16.47
2023-01-20T18:26:43.641Z,16.87
2023-01-20T18:29:15.039Z,18.03
2023-01-20T18:31:44.647Z,20.13
2023-01-20T18:34:19.196Z,17.73
2023-01-20T18:36:49.259Z,20.53
2023-01-20T18:39:19.305Z,19.87
2023-01-20T18:41:48.394Z,17.60
2023-01-20T18:44:16.656Z,17.53
2023-01-20T18:46:45.315Z,18.40
2023-01-20T18:49:15.745Z,20.43
2023-01-20T18:51:44.130Z,23.50
2023-01-20T18:54:13.824Z,23.27
2023-01-20T18:56:42.315Z,23.23
2023-01-20T18:59:12.569Z,20.57
2023-01-20T19:01:42.051Z,23.63
2023-01-20T19:04:13.483Z,26.40
2023-01-20T19:06:44.737Z,30.43
2023-01-20T19:09:13.333Z,28.23
2023-01-20T19:11:42.613Z,25.80
2023-01-20T19:14:14.468Z,30.47
2023-01-20T19:16:45.413Z,27.20
2023-01-20T19:19:14.171Z,24.53
2023-01-20T19:21:44.323Z,28.50
2023-01-20T19:24:19.701Z,28.87
2023-01-20T19:26:48.393Z,31.47
2023-01-20T19:29:18.963Z,27.60
2023-01-20T19:31:47.472Z,31.23
2023-01-20T19:34:16.197Z,26.03
2023-01-20T19:36:45.886Z,25.33
2023-01-20T19:39:14.172Z,27.53
2023-01-20T19:41:43.691Z,24.67
2023-01-20T19:44:13.822Z,20.73
2023-01-20T19:46:42.419Z,22.80
2023-01-20T19:49:11.550Z,21.40
2023-01-20T19:51:39.740Z,24.03
2023-01-20T19:54:09.516Z,21.83
2023-01-20T19:56:37.628Z,22.33
2023-01-20T19:59:07.587Z,25.20
2023-01-20T20:01:37.542Z,29.07
2023-01-20T20:04:07.491Z,28.30
2023-01-20T20:06:36.984Z,23.30
2023-01-20T20:09:07.695Z,22.07
2023-01-20T20:11:38.744Z,26.70
2023-01-20T20:14:09.188Z,21.30
2023-01-20T20:16:38.553Z,21.43
2023-01-20T20:19:07.652Z,23.30
2023-01-20T20:21:36.187Z,23.20
2023-01-20T20:24:05.499Z,24.23
2023-01-20T20:26:35.392Z,24.53
2023-01-20T20:29:06.731Z,21.03
2023-01-20T20:31:36.809Z,20.50
2023-01-20T20:34:07.143Z,22.63
2023-01-20T20:36:35.639Z,25.43
2023-01-20T20:39:05.168Z,23.23
2023-01-20T20:41:35.305Z,22.17
2023-01-20T20:44:05.365Z,20.60
2023-01-20T20:46:34.135Z,27.90
2023-01-20T20:49:02.605Z,21.90
2023-01-20T20:51:32.131Z,22.77
2023-01-20T20:54:01.881Z,22.77
2023-01-20T20:56:32.648Z,24.97
2023-01-20T20:59:03.805Z,21.27
2023-01-20T21:01:35.229Z,22.40
2023-01-20T21:04:04.197Z,22.50
2023-01-20T21:06:32.904Z,23.00
2023-01-20T21:09:01.606Z,23.63
2023-01-20T21:11:30.262Z,22.77
2023-01-20T21:13:58.753Z,26.40
2023-01-20T21:16:28.137Z,26.60
2023-01-20T21:18:59.370Z,26.93
2023-01-20T21:21:28.944Z,30.30
2023-01-20T21:23:58.486Z,25.47
2023-01-20T21:26:30.222Z,24.87
2023-01-20T21:29:01.616Z,26.03
2023-01-20T21:31:31.321Z,24.13
2023-01-20T21:34:02.082Z,29.30
2023-01-20T21:36:31.375Z,28.33
2023-01-20T21:38:59.933Z,21.73
2023-01-20T21:41:30.133Z,25.17
2023-01-20T21:44:15.862Z,25.17
2023-01-20T21:46:44.033Z,24.73
2023-01-20T21:49:31.055Z,25.47
2023-01-20T21:52:16.793Z,24.67
2023-01-20T21:54:45.716Z,24.40
2023-01-20T21:57:14.769Z,31.33
2023-01-20T21:59:43.113Z,22.43
2023-01-20T22:02:13.172Z,22.10
2023-01-20T22:04:43.186Z,23.33
2023-01-20T22:07:11.545Z,20.67
2023-01-20T22:09:39.654Z,22.43
2023-01-20T22:12:08.354Z,24.67
2023-01-20T22:14:36.590Z,25.10
2023-01-20T22:17:05.425Z,23.93
2023-01-20T22:19:33.800Z,20.10
2023-01-20T22:22:04.193Z,21.53
2023-01-20T22:24:32.686Z,16.73
2023-01-20T22:27:01.595Z,18.40
2023-01-20T22:29:29.986Z,21.17
2023-01-20T22:31:59.499Z,22.73
2023-01-20T22:34:27.740Z,24.53
2023-01-20T22:36:56.920Z,17.03
2023-01-20T22:39:26.427Z,20.07
2023-01-20T22:41:54.577Z,19.30
2023-01-20T22:44:22.691Z,19.40
2023-01-20T22:46:50.838Z,18.70
2023-01-20T22:49:19.129Z,21.37
2023-01-20T22:51:47.265Z,22.37
2023-01-20T22:54:15.398Z,21.40
2023-01-20T22:56:44.906Z,19.37
2023-01-20T22:59:14.467Z,17.53
2023-01-20T23:01:42.576Z,20.90
2023-01-20T23:04:11.848Z,20.10
2023-01-20T23:06:40.180Z,19.07
2023-01-20T23:09:11.585Z,24.17
2023-01-20T23:11:40.162Z,22.90
2023-01-20T23:14:12.904Z,19.40
2023-01-20T23:16:41.370Z,21.87
2023-01-20T23:19:10.059Z,18.53
2023-01-20T23:21:38.208Z,22.40
2023-01-20T23:24:06.998Z,17.67
2023-01-20T23:26:35.260Z,18.53
2023-01-20T23:29:03.391Z,17.30
2023-01-20T23:31:35.284Z,19.37
2023-01-20T23:34:03.624Z,24.03
2023-01-20T23:36:31.734Z,18.70
2023-01-20T23:38:59.911Z,20.27
2023-01-20T23:41:28.014Z,19.87
2023-01-20T23:43:56.238Z,20.10
2023-01-20T23:46:24.393Z,22.13
2023-01-20T23:48:53.906Z,22.97
2023-01-20T23:51:22.176Z,20.30
2023-01-20T23:53:50.351Z,19.90
2023-01-20T23:56:20.900Z,16.97
2023-01-20T23:58:49.611Z,20.57
