createdAt,value
2019-04-16T00:02:12.819Z,3.13
2019-04-16T00:05:02.555Z,3.09
2019-04-16T00:07:47.697Z,2.99
2019-04-16T00:10:25.128Z,2.97
2019-04-16T00:13:11.951Z,2.92
2019-04-16T00:15:42.480Z,2.74
2019-04-16T00:18:12.779Z,2.68
2019-04-16T00:21:00.729Z,2.68
2019-04-16T00:23:42.169Z,2.73
2019-04-16T00:26:12.947Z,2.74
2019-04-16T00:28:43.134Z,2.64
2019-04-16T00:31:13.453Z,2.66
2019-04-16T00:33:43.642Z,2.67
2019-04-16T00:36:15.420Z,2.67
2019-04-16T00:38:45.620Z,2.67
2019-04-16T00:41:15.938Z,2.69
2019-04-16T00:43:46.236Z,2.65
2019-04-16T00:46:17.542Z,2.65
2019-04-16T00:48:47.669Z,2.64
2019-04-16T00:51:18.006Z,2.60
2019-04-16T00:53:48.208Z,2.52
2019-04-16T00:56:18.384Z,2.48
2019-04-16T00:58:49.412Z,2.50
2019-04-16T01:01:21.011Z,2.48
2019-04-16T01:03:51.469Z,2.49
2019-04-16T01:06:21.789Z,2.52
2019-04-16T01:08:54.991Z,2.50
2019-04-16T01:11:24.197Z,2.44
2019-04-16T01:13:55.736Z,2.46
2019-04-16T01:16:26.436Z,2.43
2019-04-16T01:18:57.782Z,2.42
2019-04-16T01:21:28.066Z,2.37
2019-04-16T01:23:58.207Z,2.33
2019-04-16T01:26:28.432Z,2.28
2019-04-16T01:29:10.702Z,2.26
2019-04-16T01:32:09.899Z,2.19
2019-04-16T01:34:56.724Z,2.12
2019-04-16T01:37:43.244Z,2.04
2019-04-16T01:40:18.443Z,1.95
2019-04-16T01:42:47.303Z,1.87
2019-04-16T01:45:17.747Z,1.82
2019-04-16T01:47:48.050Z,1.77
2019-04-16T01:50:18.175Z,1.73
2019-04-16T01:52:50.302Z,1.72
2019-04-16T01:55:20.424Z,1.70
2019-04-16T01:57:50.592Z,1.67
2019-04-16T02:00:20.968Z,1.69
2019-04-16T02:02:51.113Z,1.66
2019-04-16T02:05:23.118Z,1.65
2019-04-16T02:07:53.478Z,1.59
2019-04-16T02:10:24.279Z,1.64
2019-04-16T02:12:54.514Z,1.60
2019-04-16T02:15:24.714Z,1.57
2019-04-16T02:17:55.414Z,1.49
2019-04-16T02:20:27.133Z,1.49
2019-04-16T02:22:57.307Z,1.49
2019-04-16T02:25:27.640Z,1.48
2019-04-16T02:27:57.958Z,1.46
2019-04-16T02:30:28.223Z,1.46
2019-04-16T02:32:58.329Z,1.42
2019-04-16T02:35:28.516Z,1.39
2019-04-16T02:37:58.683Z,1.37
2019-04-16T02:40:28.814Z,1.39
2019-04-16T02:43:04.215Z,1.39
2019-04-16T02:45:30.915Z,1.37
2019-04-16T02:48:01.323Z,1.41
2019-04-16T02:50:38.545Z,1.44
2019-04-16T02:53:33.589Z,1.38
2019-04-16T02:56:29.218Z,1.35
2019-04-16T02:59:11.764Z,1.31
2019-04-16T03:01:56.350Z,1.25
2019-04-16T03:04:30.464Z,1.17
2019-04-16T03:07:03.237Z,1.22
2019-04-16T03:09:32.847Z,1.21
2019-04-16T03:12:03.094Z,1.18
2019-04-16T03:14:33.252Z,1.15
2019-04-16T03:17:21.335Z,1.17
2019-04-16T03:19:52.590Z,1.10
2019-04-16T03:22:22.981Z,1.10
2019-04-16T03:24:53.209Z,1.11
2019-04-16T03:27:23.586Z,1.11
2019-04-16T03:29:53.750Z,1.06
2019-04-16T03:32:23.955Z,0.90
2019-04-16T03:34:54.184Z,0.99
2019-04-16T03:37:24.396Z,0.91
2019-04-16T03:39:54.527Z,0.91
2019-04-16T03:42:27.264Z,0.90
2019-04-16T03:44:57.705Z,0.87
2019-04-16T03:47:28.155Z,0.83
2019-04-16T03:49:59.401Z,0.77
2019-04-16T03:52:30.506Z,0.74
2019-04-16T03:55:00.644Z,0.73
2019-04-16T03:57:33.279Z,0.76
2019-04-16T04:00:02.913Z,0.79
2019-04-16T04:02:33.972Z,0.78
2019-04-16T04:05:06.860Z,0.81
2019-04-16T04:07:36.476Z,0.70
2019-04-16T04:10:07.700Z,0.68
2019-04-16T04:12:38.055Z,0.67
2019-04-16T04:15:08.971Z,0.67
2019-04-16T04:17:39.602Z,0.70
2019-04-16T04:20:11.135Z,0.66
2019-04-16T04:22:41.445Z,0.66
2019-04-16T04:25:11.771Z,0.62
2019-04-16T04:27:43.666Z,0.63
2019-04-16T04:30:16.660Z,0.57
2019-04-16T04:32:47.866Z,0.54
2019-04-16T04:35:21.791Z,0.51
2019-04-16T04:37:50.496Z,0.55
2019-04-16T04:40:21.031Z,0.55
2019-04-16T04:42:51.250Z,0.54
2019-04-16T04:45:21.534Z,0.55
2019-04-16T04:47:52.380Z,0.60
2019-04-16T04:50:23.388Z,0.67
2019-04-16T04:52:53.640Z,0.75
2019-04-16T04:55:26.914Z,0.93
2019-04-16T04:57:56.193Z,1.20
2019-04-16T05:00:26.415Z,1.40
2019-04-16T05:02:56.844Z,1.50
2019-04-16T05:05:40.979Z,1.61
2019-04-16T05:08:11.479Z,1.73
2019-04-16T05:10:43.248Z,1.93
2019-04-16T05:13:13.710Z,2.03
2019-04-16T05:15:43.860Z,2.22
2019-04-16T05:18:14.253Z,2.61
2019-04-16T05:20:47.010Z,2.83
2019-04-16T05:23:16.395Z,3.15
2019-04-16T05:25:46.925Z,3.34
2019-04-16T05:28:17.148Z,3.37
2019-04-16T05:30:51.858Z,3.59
2019-04-16T05:33:19.465Z,3.83
2019-04-16T05:35:49.848Z,4.19
2019-04-16T05:38:23.554Z,4.54
2019-04-16T05:40:53.183Z,4.68
2019-04-16T05:43:23.507Z,4.67
2019-04-16T05:45:53.670Z,4.55
2019-04-16T05:48:24.278Z,4.54
2019-04-16T05:50:59.761Z,4.72
2019-04-16T05:53:27.575Z,5.19
2019-04-16T05:56:14.356Z,5.91
2019-04-16T05:58:44.564Z,6.36
2019-04-16T06:01:34.004Z,6.45
2019-04-16T06:04:04.462Z,6.36
2019-04-16T06:06:34.687Z,6.30
2019-04-16T06:09:11.855Z,6.60
2019-04-16T06:11:39.862Z,7.29
2019-04-16T06:14:26.271Z,7.94
2019-04-16T06:17:15.268Z,8.48
2019-04-16T06:20:07.923Z,8.86
2019-04-16T06:22:47.123Z,9.38
2019-04-16T06:25:45.266Z,9.49
2019-04-16T06:28:43.801Z,9.67
2019-04-16T06:31:39.189Z,10.15
2019-04-16T06:34:31.492Z,10.69
2019-04-16T06:37:27.161Z,11.04
2019-04-16T06:40:06.686Z,11.69
2019-04-16T06:43:07.959Z,12.14
2019-04-16T06:45:46.504Z,12.27
2019-04-16T06:48:22.255Z,12.73
2019-04-16T06:51:12.648Z,13.10
2019-04-16T06:54:04.936Z,13.56
2019-04-16T06:56:52.306Z,14.17
2019-04-16T06:59:53.658Z,14.47
2019-04-16T07:02:37.604Z,14.62
2019-04-16T07:05:16.031Z,14.96
2019-04-16T07:08:00.899Z,15.13
2019-04-16T07:10:44.375Z,15.29
2019-04-16T07:13:10.276Z,15.28
2019-04-16T07:15:39.145Z,15.70
2019-04-16T07:18:09.570Z,16.39
2019-04-16T07:20:42.318Z,16.73
2019-04-16T07:23:13.428Z,17.07
2019-04-16T07:25:44.924Z,17.38
2019-04-16T07:28:38.947Z,17.57
2019-04-16T07:31:31.769Z,18.07
2019-04-16T07:34:03.685Z,18.46
2019-04-16T07:36:56.636Z,18.29
2019-04-16T07:39:47.937Z,19.01
2019-04-16T07:42:50.999Z,19.25
2019-04-16T07:45:25.423Z,19.43
2019-04-16T07:48:23.848Z,20.08
2019-04-16T07:51:16.464Z,20.93
2019-04-16T07:54:04.266Z,21.09
2019-04-16T07:56:36.513Z,21.13
2019-04-16T07:59:06.976Z,21.86
2019-04-16T08:01:37.244Z,22.26
2019-04-16T08:04:08.007Z,22.71
2019-04-16T08:06:38.501Z,23.00
2019-04-16T08:09:10.427Z,23.38
2019-04-16T08:11:43.729Z,23.28
2019-04-16T08:14:15.770Z,24.17
2019-04-16T08:16:48.276Z,24.66
2019-04-16T08:19:18.725Z,25.05
2019-04-16T08:21:49.227Z,25.17
2019-04-16T08:24:25.519Z,25.73
2019-04-16T08:26:55.834Z,25.38
2019-04-16T08:29:26.704Z,25.67
2019-04-16T08:31:57.256Z,25.77
2019-04-16T08:34:27.806Z,26.49
2019-04-16T08:36:58.343Z,27.17
2019-04-16T08:39:28.720Z,27.41
2019-04-16T08:41:59.079Z,27.55
2019-04-16T08:44:29.878Z,28.16
2019-04-16T08:47:00.201Z,28.31
2019-04-16T08:49:33.388Z,28.06
2019-04-16T08:52:03.812Z,28.85
2019-04-16T08:54:34.309Z,28.81
2019-04-16T08:57:04.861Z,30.16
2019-04-16T08:59:35.379Z,29.78
2019-04-16T09:02:05.779Z,30.02
2019-04-16T09:04:36.391Z,30.34
2019-04-16T09:07:11.945Z,30.08
2019-04-16T09:09:57.127Z,30.85
2019-04-16T09:12:26.608Z,29.46
2019-04-16T09:14:57.038Z,29.35
2019-04-16T09:17:39.586Z,29.97
2019-04-16T09:20:12.705Z,29.79
2019-04-16T09:22:49.350Z,29.89
2019-04-16T09:25:32.944Z,30.46
2019-04-16T09:28:25.788Z,30.31
2019-04-16T09:31:08.273Z,30.87
2019-04-16T09:34:05.608Z,31.25
2019-04-16T09:37:10.106Z,33.13
2019-04-16T09:40:15.531Z,32.96
2019-04-16T09:42:35.710Z,34.38
2019-04-16T09:45:06.858Z,35.56
2019-04-16T09:47:37.150Z,36.66
2019-04-16T09:50:11.045Z,36.54
2019-04-16T09:52:39.691Z,35.86
2019-04-16T09:55:24.115Z,36.40
2019-04-16T09:57:54.917Z,36.62
2019-04-16T10:00:30.799Z,37.11
2019-04-16T10:03:10.166Z,36.50
2019-04-16T10:05:40.462Z,36.34
2019-04-16T10:08:12.631Z,35.88
2019-04-16T10:10:42.974Z,34.96
2019-04-16T10:13:13.153Z,34.28
2019-04-16T10:15:43.424Z,34.54
2019-04-16T10:18:13.688Z,33.00
2019-04-16T10:20:43.900Z,32.50
2019-04-16T10:23:20.927Z,34.23
2019-04-16T10:25:52.341Z,35.17
2019-04-16T10:28:29.641Z,35.33
2019-04-16T10:31:02.825Z,36.63
2019-04-16T10:33:33.214Z,37.63
2019-04-16T10:36:04.920Z,38.87
2019-04-16T10:38:45.703Z,37.97
2019-04-16T10:41:41.738Z,39.25
2019-04-16T10:44:29.697Z,38.60
2019-04-16T10:47:19.973Z,39.30
2019-04-16T10:50:08.850Z,40.40
2019-04-16T10:53:07.484Z,39.40
2019-04-16T10:55:55.403Z,38.82
2019-04-16T10:58:44.648Z,35.90
2019-04-16T11:01:45.743Z,35.49
2019-04-16T11:04:36.041Z,37.65
2019-04-16T11:15:03.516Z,41.84
2019-04-16T11:17:34.400Z,40.53
2019-04-16T11:20:06.168Z,41.77
2019-04-16T11:22:36.678Z,41.85
2019-04-16T11:25:07.925Z,42.22
2019-04-16T11:27:38.163Z,42.48
2019-04-16T11:30:12.376Z,42.15
2019-04-16T11:32:42.680Z,40.70
2019-04-16T11:35:17.364Z,38.46
2019-04-16T11:37:46.067Z,38.93
2019-04-16T11:40:16.819Z,40.90
2019-04-16T11:42:47.444Z,42.09
2019-04-16T11:45:19.021Z,42.48
2019-04-16T11:47:49.444Z,42.20
2019-04-16T11:50:19.895Z,42.22
2019-04-16T11:52:50.149Z,40.98
2019-04-16T11:55:20.435Z,40.47
2019-04-16T11:57:50.701Z,40.73
2019-04-16T12:00:28.595Z,40.83
2019-04-16T12:03:07.211Z,40.03
2019-04-16T12:05:51.913Z,41.05
2019-04-16T12:08:56.216Z,41.64
2019-04-16T12:11:45.811Z,41.18
2019-04-16T12:14:34.997Z,37.87
2019-04-16T12:17:11.669Z,38.72
2019-04-16T12:20:09.722Z,39.76
2019-04-16T12:23:02.194Z,40.07
2019-04-16T12:25:39.447Z,40.54
2019-04-16T12:28:28.544Z,42.25
2019-04-16T12:31:32.921Z,42.74
2019-04-16T12:34:10.230Z,43.28
2019-04-16T12:37:15.216Z,42.64
2019-04-16T12:40:23.029Z,42.06
2019-04-16T12:43:18.547Z,41.40
2019-04-16T12:45:56.876Z,34.57
2019-04-16T12:48:44.844Z,34.78
2019-04-16T12:51:19.935Z,34.66
2019-04-16T12:54:08.432Z,32.52
2019-04-16T12:57:07.063Z,32.31
2019-04-16T12:59:59.587Z,32.04
2019-04-16T13:02:54.647Z,31.63
2019-04-16T13:05:44.697Z,30.22
2019-04-16T13:08:33.158Z,30.45
2019-04-16T13:11:22.308Z,29.87
2019-04-16T13:14:13.593Z,28.76
2019-04-16T13:17:01.768Z,28.08
2019-04-16T13:19:38.920Z,28.26
2019-04-16T13:22:08.846Z,27.65
2019-04-16T13:24:48.046Z,27.43
2019-04-16T13:27:23.856Z,27.13
2019-04-16T13:29:53.336Z,25.35
2019-04-16T13:32:23.511Z,24.89
2019-04-16T13:34:53.966Z,25.09
2019-04-16T13:37:24.640Z,26.04
2019-04-16T13:40:02.409Z,26.81
2019-04-16T13:42:33.332Z,28.19
2019-04-16T13:45:18.208Z,27.69
2019-04-16T13:47:47.591Z,28.09
2019-04-16T13:50:25.271Z,27.52
2019-04-16T13:53:04.890Z,26.23
2019-04-16T13:55:49.412Z,26.01
2019-04-16T13:58:43.307Z,25.42
2019-04-16T14:01:20.430Z,25.06
2019-04-16T14:03:50.799Z,24.92
2019-04-16T14:06:21.357Z,24.47
2019-04-16T14:08:53.431Z,24.23
2019-04-16T14:11:23.695Z,23.97
2019-04-16T14:13:54.189Z,23.83
2019-04-16T14:16:26.008Z,24.02
2019-04-16T14:18:56.669Z,23.84
2019-04-16T14:21:27.179Z,23.61
2019-04-16T14:23:57.502Z,23.51
2019-04-16T14:26:28.051Z,22.41
2019-04-16T14:28:58.740Z,21.82
2019-04-16T14:31:29.549Z,21.78
2019-04-16T14:34:14.064Z,21.73
2019-04-16T14:36:44.806Z,20.88
2019-04-16T14:39:40.202Z,21.26
2019-04-16T14:42:10.502Z,21.31
2019-04-16T14:44:45.045Z,20.98
2019-04-16T14:47:15.568Z,21.01
2019-04-16T14:49:47.787Z,20.39
2019-04-16T14:52:18.348Z,20.45
2019-04-16T14:55:25.838Z,19.84
2019-04-16T14:58:16.247Z,19.25
2019-04-16T15:01:04.735Z,19.76
2019-04-16T15:03:52.668Z,19.44
2019-04-16T15:06:43.317Z,19.61
2019-04-16T15:09:31.437Z,19.55
2019-04-16T15:12:20.582Z,19.58
2019-04-16T15:15:12.110Z,19.41
2019-04-16T15:17:48.396Z,19.28
2019-04-16T15:20:40.829Z,18.94
2019-04-16T15:23:28.882Z,18.99
2019-04-16T15:26:20.829Z,18.69
2019-04-16T15:28:59.607Z,18.53
2019-04-16T15:32:04.472Z,18.33
2019-04-16T15:34:41.971Z,18.14
2019-04-16T15:37:27.570Z,18.16
2019-04-16T15:40:06.935Z,18.06
2019-04-16T15:42:50.574Z,17.89
2019-04-16T15:45:43.768Z,17.81
2019-04-16T15:48:33.218Z,17.80
2019-04-16T15:51:23.282Z,17.65
2019-04-16T15:54:09.163Z,17.46
2019-04-16T15:56:43.404Z,17.35
2019-04-16T15:59:17.718Z,17.18
2019-04-16T16:02:11.862Z,16.98
2019-04-16T16:04:46.553Z,16.86
2019-04-16T16:07:23.976Z,16.74
2019-04-16T16:10:12.720Z,16.62
2019-04-16T16:12:41.218Z,16.60
2019-04-16T16:15:12.069Z,16.42
2019-04-16T16:17:42.517Z,16.26
2019-04-16T16:20:13.491Z,15.68
2019-04-16T16:22:43.923Z,15.51
2019-04-16T16:25:14.323Z,15.59
2019-04-16T16:27:47.029Z,15.36
2019-04-16T16:30:16.762Z,15.31
2019-04-16T16:32:47.041Z,15.12
2019-04-16T16:35:18.111Z,15.18
2019-04-16T16:37:48.431Z,15.26
2019-04-16T16:40:19.111Z,15.11
2019-04-16T16:42:49.587Z,14.96
2019-04-16T16:45:21.798Z,14.97
2019-04-16T16:47:52.038Z,14.83
2019-04-16T16:50:22.635Z,14.79
2019-04-16T16:53:15.235Z,14.80
2019-04-16T16:55:48.326Z,14.73
2019-04-16T16:58:36.216Z,14.68
2019-04-16T17:01:24.233Z,14.63
2019-04-16T17:04:13.586Z,14.61
2019-04-16T17:06:44.207Z,14.55
2019-04-16T17:09:31.980Z,14.56
2019-04-16T17:12:02.414Z,14.55
2019-04-16T17:14:36.467Z,14.52
2019-04-16T17:17:12.878Z,14.50
2019-04-16T17:19:37.428Z,14.50
2019-04-16T17:22:07.843Z,14.44
2019-04-16T17:24:38.262Z,14.38
2019-04-16T17:27:09.211Z,14.33
2019-04-16T17:29:39.550Z,14.22
2019-04-16T17:32:09.855Z,14.20
2019-04-16T17:34:40.538Z,14.13
2019-04-16T17:37:11.032Z,14.14
2019-04-16T17:39:52.853Z,14.09
2019-04-16T17:42:37.608Z,14.13
2019-04-16T17:45:28.308Z,14.11
2019-04-16T17:48:18.127Z,14.09
2019-04-16T17:51:07.905Z,13.89
2019-04-16T17:53:50.303Z,13.85
2019-04-16T17:56:38.475Z,13.53
2019-04-16T17:59:12.227Z,13.56
2019-04-16T18:02:04.514Z,13.63
2019-04-16T18:05:02.942Z,13.56
2019-04-16T18:07:51.227Z,13.52
2019-04-16T18:10:34.576Z,13.45
2019-04-16T18:13:13.865Z,13.37
2019-04-16T18:16:08.065Z,13.31
2019-04-16T18:18:49.347Z,13.23
2019-04-16T18:21:41.886Z,13.22
2019-04-16T18:24:37.269Z,13.16
2019-04-16T18:27:33.478Z,13.08
2019-04-16T18:30:38.450Z,13.05
2019-04-16T18:33:22.759Z,12.96
2019-04-16T18:36:17.061Z,12.93
2019-04-16T18:39:06.447Z,12.91
2019-04-16T18:41:42.665Z,12.88
2019-04-16T18:44:53.871Z,12.82
2019-04-16T18:47:45.740Z,12.78
2019-04-16T18:50:23.587Z,12.71
2019-04-16T18:52:52.187Z,12.66
2019-04-16T18:55:22.793Z,12.53
2019-04-16T18:57:53.472Z,12.54
2019-04-16T19:00:46.062Z,12.57
2019-04-16T19:03:16.657Z,12.55
2019-04-16T19:05:47.401Z,12.54
2019-04-16T19:08:17.851Z,12.51
2019-04-16T19:10:51.363Z,12.47
2019-04-16T19:13:21.859Z,12.45
2019-04-16T19:15:53.216Z,12.34
2019-04-16T19:18:25.288Z,12.02
2019-04-16T19:20:55.912Z,12.12
2019-04-16T19:23:26.358Z,12.15
2019-04-16T19:25:56.840Z,12.15
2019-04-16T19:28:27.972Z,12.14
2019-04-16T19:30:59.703Z,12.18
2019-04-16T19:33:34.354Z,12.21
2019-04-16T19:36:03.037Z,12.12
2019-04-16T19:38:35.798Z,12.09
2019-04-16T19:41:06.003Z,12.14
2019-04-16T19:43:37.132Z,12.09
2019-04-16T19:46:07.768Z,11.99
2019-04-16T19:48:38.201Z,11.81
2019-04-16T19:51:09.041Z,11.91
2019-04-16T19:53:39.932Z,11.90
2019-04-16T19:56:10.847Z,11.90
2019-04-16T19:58:44.275Z,11.91
2019-04-16T20:01:14.286Z,11.95
2019-04-16T20:03:44.607Z,11.96
2019-04-16T20:06:15.343Z,11.98
2019-04-16T20:08:45.970Z,11.98
2019-04-16T20:11:20.457Z,12.00
2019-04-16T20:13:49.161Z,11.97
2019-04-16T20:16:19.451Z,11.95
2019-04-16T20:18:51.496Z,11.92
2019-04-16T20:21:22.090Z,11.86
2019-04-16T20:23:53.120Z,11.83
2019-04-16T20:26:23.851Z,11.72
2019-04-16T20:28:56.761Z,11.65
2019-04-16T20:31:27.232Z,11.57
2019-04-16T20:33:57.496Z,11.55
2019-04-16T20:36:27.871Z,11.48
2019-04-16T20:38:58.628Z,11.40
2019-04-16T20:41:28.883Z,11.33
2019-04-16T20:43:59.369Z,11.28
2019-04-16T20:46:29.811Z,11.14
2019-04-16T20:49:09.632Z,10.93
2019-04-16T20:51:32.633Z,10.92
2019-04-16T20:54:12.831Z,10.90
2019-04-16T20:56:41.193Z,10.89
2019-04-16T20:59:11.873Z,10.86
2019-04-16T21:01:42.204Z,10.82
2019-04-16T21:04:12.642Z,10.76
2019-04-16T21:06:42.990Z,10.73
2019-04-16T21:09:13.710Z,10.44
2019-04-16T21:11:44.068Z,10.54
2019-04-16T21:14:14.461Z,10.46
2019-04-16T21:16:44.967Z,10.33
2019-04-16T21:19:23.012Z,10.29
2019-04-16T21:21:47.624Z,10.32
2019-04-16T21:24:18.019Z,10.26
2019-04-16T21:26:51.126Z,10.14
2019-04-16T21:29:33.344Z,10.19
2019-04-16T21:32:09.881Z,10.22
2019-04-16T21:34:47.204Z,10.18
2019-04-16T21:37:35.687Z,10.13
2019-04-16T21:40:10.003Z,10.11
2019-04-16T21:42:41.604Z,10.12
2019-04-16T21:45:16.446Z,10.16
2019-04-16T21:47:47.637Z,10.17
2019-04-16T21:50:18.327Z,10.13
2019-04-16T21:52:48.887Z,9.95
2019-04-16T21:55:19.946Z,9.61
2019-04-16T21:57:50.204Z,9.72
2019-04-16T22:00:38.352Z,9.82
2019-04-16T22:03:11.707Z,9.83
2019-04-16T22:05:42.405Z,9.81
2019-04-16T22:08:13.300Z,9.77
2019-04-16T22:10:46.758Z,9.75
2019-04-16T22:13:19.346Z,9.74
2019-04-16T22:15:49.863Z,9.71
2019-04-16T22:18:20.325Z,9.70
2019-04-16T22:20:50.976Z,9.70
2019-04-16T22:23:21.283Z,9.69
2019-04-16T22:25:53.031Z,9.71
2019-04-16T22:28:23.512Z,9.69
2019-04-16T22:30:53.712Z,9.63
2019-04-16T22:33:24.013Z,9.59
2019-04-16T22:35:54.227Z,9.53
2019-04-16T22:38:25.175Z,9.51
2019-04-16T22:41:11.142Z,9.48
2019-04-16T22:44:00.539Z,9.49
2019-04-16T22:46:37.614Z,9.51
2019-04-16T22:49:08.022Z,9.50
2019-04-16T22:51:39.757Z,9.44
2019-04-16T22:54:10.367Z,9.41
2019-04-16T22:57:11.686Z,9.41
2019-04-16T22:59:41.847Z,9.44
2019-04-16T23:02:22.423Z,9.46
2019-04-16T23:04:54.936Z,9.47
2019-04-16T23:07:25.163Z,9.46
2019-04-16T23:09:55.523Z,9.44
2019-04-16T23:12:28.091Z,9.46
2019-04-16T23:14:57.628Z,9.50
2019-04-16T23:17:27.947Z,9.52
2019-04-16T23:19:58.230Z,9.50
2019-04-16T23:22:28.584Z,9.44
2019-04-16T23:24:58.784Z,9.43
2019-04-16T23:27:28.957Z,9.43
2019-04-16T23:29:59.141Z,9.44
2019-04-16T23:32:29.300Z,9.49
2019-04-16T23:34:59.588Z,9.52
2019-04-16T23:37:29.696Z,9.56
2019-04-16T23:39:59.891Z,9.58
2019-04-16T23:42:30.145Z,9.60
2019-04-16T23:45:22.497Z,9.65
2019-04-16T23:48:14.647Z,9.64
2019-04-16T23:50:50.572Z,9.65
2019-04-16T23:53:25.664Z,9.69
2019-04-16T23:56:24.022Z,9.70
2019-04-16T23:59:22.624Z,9.70
