createdAt,value
2019-02-07T00:02:56.281Z,86.24
2019-02-07T00:08:00.984Z,85.94
2019-02-07T00:13:05.626Z,86.37
2019-02-07T00:18:09.983Z,85.96
2019-02-07T00:23:14.321Z,85.86
2019-02-07T00:28:18.591Z,85.50
2019-02-07T00:33:23.801Z,85.47
2019-02-07T00:38:30.108Z,85.86
2019-02-07T00:43:34.362Z,85.37
2019-02-07T00:48:38.620Z,85.35
2019-02-07T00:53:43.201Z,85.10
2019-02-07T00:58:47.436Z,85.42
2019-02-07T01:03:51.784Z,85.67
2019-02-07T01:08:56.122Z,85.08
2019-02-07T01:14:01.118Z,84.92
2019-02-07T01:19:05.479Z,84.71
2019-02-07T01:24:09.743Z,84.84
2019-02-07T01:29:13.999Z,85.18
2019-02-07T01:34:18.352Z,85.26
2019-02-07T01:39:23.130Z,85.31
2019-02-07T01:44:27.372Z,84.89
2019-02-07T01:49:31.707Z,84.94
2019-02-07T01:54:36.308Z,85.35
2019-02-07T01:59:40.594Z,85.70
2019-02-07T02:04:44.931Z,84.96
2019-02-07T02:09:49.290Z,85.29
2019-02-07T02:14:53.542Z,84.90
2019-02-07T02:19:57.882Z,85.59
2019-02-07T02:25:02.423Z,85.98
2019-02-07T02:30:09.782Z,85.92
2019-02-07T02:35:14.234Z,85.86
2019-02-07T02:40:19.011Z,85.67
2019-02-07T02:45:35.429Z,85.09
2019-02-07T02:50:29.702Z,85.42
2019-02-07T02:55:35.975Z,85.16
2019-02-07T03:01:03.628Z,85.31
2019-02-07T03:06:26.898Z,85.24
2019-02-07T03:11:48.988Z,85.28
2019-02-07T03:17:10.847Z,85.04
2019-02-07T03:22:34.037Z,85.25
2019-02-07T03:27:53.269Z,85.28
2019-02-07T03:33:15.185Z,85.25
2019-02-07T03:38:41.813Z,85.19
2019-02-07T03:44:04.974Z,85.09
2019-02-07T03:49:16.361Z,85.19
2019-02-07T03:54:45.894Z,85.14
2019-02-07T04:00:09.088Z,85.17
2019-02-07T04:05:32.757Z,85.05
2019-02-07T04:11:11.122Z,85.02
2019-02-07T04:16:34.072Z,85.32
2019-02-07T04:21:53.028Z,85.20
2019-02-07T04:27:17.690Z,85.08
2019-02-07T04:32:44.000Z,85.12
2019-02-07T04:37:59.287Z,84.51
2019-02-07T04:43:21.386Z,84.91
2019-02-07T04:48:43.235Z,84.76
2019-02-07T04:54:00.524Z,85.02
2019-02-07T04:59:15.527Z,85.34
2019-02-07T05:04:35.827Z,85.65
2019-02-07T05:10:08.548Z,85.31
2019-02-07T05:15:47.715Z,85.01
2019-02-07T05:21:06.440Z,85.07
2019-02-07T05:26:38.314Z,84.95
2019-02-07T05:32:10.384Z,84.83
2019-02-07T05:37:42.653Z,84.82
2019-02-07T05:42:56.805Z,85.00
2019-02-07T05:48:27.183Z,85.10
2019-02-07T05:53:50.423Z,85.24
2019-02-07T05:59:12.450Z,85.21
2019-02-07T06:04:54.945Z,85.03
2019-02-07T06:10:18.342Z,85.44
2019-02-07T06:15:41.847Z,84.69
2019-02-07T06:21:11.442Z,84.66
2019-02-07T06:26:33.496Z,84.77
2019-02-07T06:31:55.403Z,84.77
2019-02-07T06:37:15.153Z,84.82
2019-02-07T06:42:29.932Z,84.89
2019-02-07T06:48:05.493Z,84.96
2019-02-07T06:53:28.686Z,84.82
2019-02-07T06:58:51.049Z,84.12
2019-02-07T07:04:14.331Z,84.49
2019-02-07T07:09:42.398Z,84.31
2019-02-07T07:15:02.701Z,84.17
2019-02-07T07:20:27.690Z,84.26
2019-02-07T07:25:50.072Z,84.15
2019-02-07T07:31:16.244Z,84.09
2019-02-07T07:36:33.878Z,84.74
2019-02-07T07:42:10.232Z,84.81
2019-02-07T07:47:35.736Z,86.48
2019-02-07T07:52:42.771Z,87.53
2019-02-07T07:57:57.074Z,87.85
2019-02-07T08:03:19.278Z,88.42
2019-02-07T08:08:36.754Z,88.78
2019-02-07T08:14:02.725Z,89.30
2019-02-07T08:19:23.495Z,88.94
2019-02-07T08:24:46.786Z,90.03
2019-02-07T08:30:09.986Z,90.35
2019-02-07T08:35:32.940Z,90.76
2019-02-07T08:41:02.526Z,91.22
2019-02-07T08:46:25.856Z,92.06
2019-02-07T08:51:58.145Z,91.72
2019-02-07T08:57:36.812Z,91.78
2019-02-07T09:02:58.687Z,91.95
2019-02-07T09:08:18.506Z,92.58
2019-02-07T09:13:44.793Z,92.83
2019-02-07T09:19:07.994Z,92.84
2019-02-07T09:24:46.909Z,92.50
2019-02-07T09:30:22.248Z,92.91
2019-02-07T09:36:04.819Z,93.00
2019-02-07T09:41:38.044Z,93.70
2019-02-07T09:47:09.322Z,93.68
2019-02-07T09:52:35.414Z,93.85
2019-02-07T09:57:45.678Z,94.17
2019-02-07T10:02:57.842Z,94.11
2019-02-07T10:08:39.204Z,94.37
2019-02-07T10:14:01.244Z,94.91
2019-02-07T10:19:27.733Z,95.11
2019-02-07T10:24:56.995Z,95.14
2019-02-07T10:30:18.855Z,95.26
2019-02-07T10:35:48.549Z,95.31
2019-02-07T10:41:02.595Z,95.02
2019-02-07T10:46:28.869Z,94.79
2019-02-07T10:52:07.299Z,94.27
2019-02-07T10:57:37.043Z,94.00
2019-02-07T11:03:06.554Z,93.91
2019-02-07T11:08:42.279Z,94.28
2019-02-07T11:13:59.628Z,94.51
2019-02-07T11:19:22.973Z,94.21
2019-02-07T11:24:48.160Z,94.83
2019-02-07T11:30:15.153Z,95.28
2019-02-07T11:35:56.824Z,95.05
2019-02-07T11:41:12.810Z,94.84
2019-02-07T11:46:26.665Z,93.76
2019-02-07T11:51:53.082Z,93.87
2019-02-07T11:57:18.744Z,94.18
2019-02-07T12:02:36.912Z,94.12
2019-02-07T12:08:00.061Z,94.42
2019-02-07T12:13:23.778Z,94.01
2019-02-07T12:19:02.338Z,93.61
2019-02-07T12:24:29.118Z,93.66
2019-02-07T12:29:58.362Z,93.25
2019-02-07T12:35:21.625Z,92.11
2019-02-07T12:40:51.122Z,91.53
2019-02-07T12:46:23.403Z,91.15
2019-02-07T12:51:49.671Z,89.63
2019-02-07T12:57:11.541Z,89.47
2019-02-07T13:02:33.853Z,88.21
2019-02-07T13:07:49.352Z,87.50
2019-02-07T13:13:07.374Z,86.63
2019-02-07T13:18:33.618Z,84.45
2019-02-07T13:24:09.301Z,82.72
2019-02-07T13:29:23.520Z,81.27
2019-02-07T13:34:55.728Z,81.75
2019-02-07T13:40:21.899Z,80.50
2019-02-07T13:45:33.767Z,80.80
2019-02-07T13:50:57.040Z,79.80
2019-02-07T13:56:23.460Z,80.39
2019-02-07T14:01:49.772Z,80.21
2019-02-07T14:07:23.110Z,80.30
2019-02-07T14:12:52.475Z,79.01
2019-02-07T14:18:24.567Z,79.35
2019-02-07T14:23:48.299Z,78.94
2019-02-07T14:29:08.710Z,78.87
2019-02-07T14:34:26.122Z,78.63
2019-02-07T14:39:50.883Z,78.39
2019-02-07T14:45:20.665Z,78.47
2019-02-07T14:50:42.485Z,78.85
2019-02-07T14:55:34.001Z,77.70
2019-02-07T15:00:38.331Z,77.26
2019-02-07T15:05:42.602Z,77.74
2019-02-07T15:10:46.944Z,76.93
2019-02-07T15:15:51.365Z,77.57
2019-02-07T15:20:56.058Z,77.19
2019-02-07T15:26:00.380Z,77.23
2019-02-07T15:31:04.826Z,76.68
2019-02-07T15:36:10.639Z,75.85
2019-02-07T15:41:16.095Z,75.27
2019-02-07T15:46:21.219Z,75.30
2019-02-07T15:51:25.798Z,74.93
2019-02-07T15:56:30.168Z,75.64
2019-02-07T16:01:42.306Z,75.52
2019-02-07T16:06:46.870Z,75.33
2019-02-07T16:11:51.904Z,74.73
2019-02-07T16:16:56.775Z,75.45
2019-02-07T16:22:02.053Z,75.94
2019-02-07T16:27:06.443Z,76.45
2019-02-07T16:32:11.180Z,76.75
2019-02-07T16:37:15.499Z,77.49
2019-02-07T16:42:20.143Z,77.70
2019-02-07T16:47:24.823Z,77.94
2019-02-07T16:52:30.772Z,78.15
2019-02-07T16:57:35.063Z,78.59
2019-02-07T17:02:40.159Z,78.54
2019-02-07T17:07:48.101Z,78.38
2019-02-07T17:12:52.404Z,77.96
2019-02-07T17:17:57.053Z,77.84
2019-02-07T17:23:01.665Z,77.86
2019-02-07T17:28:06.283Z,77.80
2019-02-07T17:33:10.785Z,77.80
2019-02-07T17:38:15.116Z,77.62
2019-02-07T17:43:19.532Z,78.11
2019-02-07T17:48:24.209Z,78.12
2019-02-07T17:53:28.719Z,77.87
2019-02-07T17:58:33.054Z,77.98
2019-02-07T18:03:37.451Z,78.03
2019-02-07T18:08:42.404Z,78.46
2019-02-07T18:13:46.891Z,78.56
2019-02-07T18:18:51.147Z,78.64
2019-02-07T18:23:55.898Z,78.26
2019-02-07T18:29:00.198Z,78.62
2019-02-07T18:34:05.127Z,78.64
2019-02-07T18:39:10.853Z,78.91
2019-02-07T18:44:15.101Z,78.90
2019-02-07T18:49:19.460Z,79.08
2019-02-07T18:54:23.768Z,79.00
2019-02-07T18:59:28.356Z,78.90
2019-02-07T19:04:32.682Z,78.92
2019-02-07T19:09:37.268Z,78.83
2019-02-07T19:14:43.682Z,78.84
2019-02-07T19:19:49.812Z,78.61
2019-02-07T19:24:54.129Z,78.58
2019-02-07T19:29:58.697Z,78.54
2019-02-07T19:35:11.155Z,78.68
2019-02-07T19:40:16.124Z,78.95
2019-02-07T19:45:21.712Z,79.36
2019-02-07T19:50:27.392Z,79.24
2019-02-07T19:55:31.753Z,79.36
2019-02-07T20:00:39.481Z,79.24
2019-02-07T20:05:44.006Z,79.42
2019-02-07T20:10:48.362Z,79.38
2019-02-07T20:15:57.016Z,79.17
2019-02-07T20:21:01.448Z,79.38
2019-02-07T20:26:06.764Z,78.97
2019-02-07T20:31:12.126Z,78.97
2019-02-07T20:36:16.967Z,79.46
2019-02-07T20:41:21.279Z,79.64
2019-02-07T20:46:25.801Z,79.69
2019-02-07T20:51:30.467Z,80.50
2019-02-07T20:56:36.124Z,81.03
2019-02-07T21:01:41.395Z,81.06
2019-02-07T21:06:46.110Z,81.75
2019-02-07T21:11:50.560Z,80.95
2019-02-07T21:16:55.106Z,80.23
2019-02-07T21:21:59.488Z,79.70
2019-02-07T21:27:03.788Z,79.75
2019-02-07T21:32:08.887Z,80.00
2019-02-07T21:37:13.270Z,80.46
2019-02-07T21:42:18.214Z,80.29
2019-02-07T21:47:23.657Z,80.68
2019-02-07T21:52:28.394Z,80.70
2019-02-07T21:57:32.660Z,81.00
2019-02-07T22:02:37.013Z,81.21
2019-02-07T22:07:41.755Z,81.23
2019-02-07T22:12:46.043Z,81.09
2019-02-07T22:17:50.671Z,81.03
2019-02-07T22:22:55.206Z,80.87
2019-02-07T22:27:59.459Z,80.62
2019-02-07T22:33:14.316Z,80.40
2019-02-07T22:38:21.601Z,80.28
2019-02-07T22:43:26.308Z,80.64
2019-02-07T22:48:30.831Z,81.09
2019-02-07T22:53:35.117Z,80.96
2019-02-07T22:58:39.775Z,81.51
2019-02-07T23:03:46.699Z,81.87
2019-02-07T23:08:51.252Z,82.19
2019-02-07T23:13:55.607Z,82.21
2019-02-07T23:18:59.907Z,82.71
2019-02-07T23:24:04.658Z,83.33
2019-02-07T23:29:09.096Z,83.53
2019-02-07T23:34:13.553Z,83.84
2019-02-07T23:39:17.793Z,84.02
2019-02-07T23:44:22.995Z,84.14
2019-02-07T23:49:27.611Z,84.14
2019-02-07T23:54:32.746Z,84.55
2019-02-07T23:59:37.050Z,84.42
