createdAt,value
2019-05-29T02:00:20.143Z,12.70
2019-05-29T02:02:49.357Z,12.60
2019-05-29T02:05:18.476Z,12.60
2019-05-29T02:07:47.608Z,12.60
2019-05-29T02:10:18.074Z,12.60
2019-05-29T02:12:47.452Z,12.70
2019-05-29T02:15:26.489Z,12.70
2019-05-29T02:17:48.451Z,12.60
2019-05-29T02:20:18.937Z,12.60
2019-05-29T02:22:48.351Z,12.60
2019-05-29T02:25:20.700Z,12.60
2019-05-29T02:27:49.795Z,12.60
2019-05-29T02:30:21.082Z,12.60
2019-05-29T02:32:49.767Z,12.50
2019-05-29T02:35:20.267Z,12.50
2019-05-29T02:37:49.713Z,12.50
2019-05-29T02:40:21.068Z,12.50
2019-05-29T02:42:50.008Z,12.50
2019-05-29T02:45:19.572Z,12.50
2019-05-29T02:47:49.138Z,12.50
2019-05-29T02:50:19.728Z,12.40
2019-05-29T02:52:49.164Z,12.40
2019-05-29T02:55:18.299Z,12.40
2019-05-29T02:57:47.428Z,12.40
2019-05-29T03:00:17.424Z,12.30
2019-05-29T03:02:46.560Z,12.30
2019-05-29T03:05:15.686Z,12.30
2019-05-29T03:07:44.994Z,12.20
2019-05-29T03:10:14.182Z,12.30
2019-05-29T03:12:43.567Z,12.20
2019-05-29T03:15:12.710Z,12.20
2019-05-29T03:17:42.039Z,12.20
2019-05-29T03:20:11.203Z,12.20
2019-05-29T03:22:40.347Z,12.20
2019-05-29T03:25:09.488Z,12.10
2019-05-29T03:27:38.648Z,12.10
2019-05-29T03:30:07.819Z,12.10
2019-05-29T03:32:43.412Z,12.00
2019-05-29T03:35:07.838Z,12.00
2019-05-29T03:37:38.497Z,12.00
2019-05-29T03:40:08.748Z,12.00
2019-05-29T03:42:39.016Z,12.00
2019-05-29T03:45:08.489Z,12.00
2019-05-29T03:47:37.608Z,11.90
2019-05-29T03:50:07.144Z,11.90
2019-05-29T03:52:36.311Z,11.90
2019-05-29T03:55:07.641Z,11.90
2019-05-29T03:57:38.197Z,11.90
2019-05-29T04:00:07.574Z,11.80
2019-05-29T04:02:38.278Z,11.80
2019-05-29T04:05:07.691Z,11.90
2019-05-29T04:07:38.156Z,12.00
2019-05-29T04:10:07.641Z,11.90
2019-05-29T04:12:38.026Z,12.00
2019-05-29T04:15:08.125Z,12.00
2019-05-29T04:17:38.054Z,12.00
2019-05-29T04:20:07.300Z,11.90
2019-05-29T04:22:45.395Z,11.90
2019-05-29T04:25:14.519Z,12.00
2019-05-29T04:27:43.714Z,12.00
2019-05-29T04:30:12.923Z,12.00
2019-05-29T04:32:42.041Z,12.00
2019-05-29T04:35:11.414Z,12.00
2019-05-29T04:37:40.547Z,12.00
2019-05-29T04:40:09.680Z,12.10
2019-05-29T04:42:40.146Z,12.10
2019-05-29T04:45:09.499Z,12.10
2019-05-29T04:47:39.559Z,12.10
2019-05-29T04:50:09.506Z,12.10
2019-05-29T04:52:40.410Z,12.10
2019-05-29T04:55:09.477Z,12.10
2019-05-29T04:57:39.269Z,12.20
2019-05-29T05:00:09.071Z,12.20
2019-05-29T05:02:39.286Z,12.20
2019-05-29T05:05:09.096Z,12.20
2019-05-29T05:07:39.480Z,12.20
2019-05-29T05:10:09.399Z,12.20
2019-05-29T05:12:39.913Z,12.20
2019-05-29T05:15:09.342Z,12.20
2019-05-29T05:17:38.468Z,12.20
2019-05-29T05:20:07.599Z,12.20
2019-05-29T05:22:36.745Z,12.10
2019-05-29T05:25:06.366Z,12.10
2019-05-29T05:27:36.436Z,12.20
2019-05-29T05:30:09.162Z,12.30
2019-05-29T05:32:38.927Z,12.30
2019-05-29T05:35:08.321Z,12.30
2019-05-29T05:37:37.464Z,12.40
2019-05-29T05:40:06.676Z,12.40
2019-05-29T05:42:36.754Z,12.40
2019-05-29T05:45:06.948Z,12.40
2019-05-29T05:47:52.912Z,12.50
2019-05-29T05:50:07.172Z,12.40
2019-05-29T05:52:37.492Z,12.50
2019-05-29T05:55:07.776Z,12.50
2019-05-29T05:57:37.747Z,12.50
2019-05-29T06:00:11.886Z,12.50
2019-05-29T06:02:42.108Z,12.50
2019-05-29T06:05:11.416Z,12.60
2019-05-29T06:07:40.553Z,12.60
2019-05-29T06:10:09.812Z,12.60
2019-05-29T06:12:38.937Z,12.60
2019-05-29T06:15:08.070Z,12.60
2019-05-29T06:17:37.178Z,12.60
2019-05-29T06:20:07.459Z,12.50
2019-05-29T06:22:36.951Z,12.60
2019-05-29T06:25:06.603Z,12.70
2019-05-29T06:27:36.995Z,12.70
2019-05-29T06:30:07.045Z,12.70
2019-05-29T06:32:37.275Z,12.70
2019-05-29T06:35:06.750Z,12.70
2019-05-29T06:37:35.868Z,12.70
2019-05-29T06:40:05.933Z,12.70
2019-05-29T06:42:35.719Z,12.80
2019-05-29T06:45:06.572Z,12.80
2019-05-29T06:47:36.506Z,12.80
2019-05-29T06:50:06.324Z,12.90
2019-05-29T06:52:35.446Z,13.00
2019-05-29T06:55:05.269Z,13.10
2019-05-29T06:57:35.885Z,13.10
2019-05-29T07:00:09.418Z,13.10
2019-05-29T07:02:38.629Z,13.20
2019-05-29T07:05:07.794Z,13.30
2019-05-29T07:07:38.087Z,13.30
2019-05-29T07:10:07.536Z,13.30
2019-05-29T07:12:36.647Z,13.30
2019-05-29T07:15:08.702Z,13.40
2019-05-29T07:17:40.330Z,13.40
2019-05-29T07:20:09.831Z,13.40
2019-05-29T07:22:39.033Z,13.40
2019-05-29T07:25:08.163Z,13.40
2019-05-29T07:27:38.701Z,13.40
2019-05-29T07:30:08.068Z,13.50
2019-05-29T07:32:39.263Z,13.50
2019-05-29T07:35:08.169Z,13.60
2019-05-29T07:37:37.720Z,13.70
2019-05-29T07:40:10.008Z,13.70
2019-05-29T07:42:41.615Z,13.80
2019-05-29T07:45:10.216Z,13.90
2019-05-29T07:47:40.461Z,13.90
2019-05-29T07:50:11.643Z,13.90
2019-05-29T07:52:41.167Z,14.00
2019-05-29T07:55:11.141Z,14.10
2019-05-29T07:57:40.894Z,14.10
2019-05-29T08:00:10.583Z,14.20
2019-05-29T08:02:41.180Z,14.20
2019-05-29T08:05:10.585Z,14.30
2019-05-29T08:07:41.420Z,14.30
2019-05-29T08:10:11.558Z,14.30
2019-05-29T08:12:46.782Z,14.40
2019-05-29T08:15:12.801Z,14.40
2019-05-29T08:17:42.121Z,14.50
2019-05-29T08:20:11.909Z,14.40
2019-05-29T08:22:42.288Z,14.40
2019-05-29T08:25:12.327Z,14.40
2019-05-29T08:27:42.512Z,14.40
2019-05-29T08:30:11.870Z,14.40
2019-05-29T08:32:40.992Z,14.40
2019-05-29T08:35:10.147Z,14.60
2019-05-29T08:37:40.732Z,14.70
2019-05-29T08:40:11.060Z,14.70
2019-05-29T08:42:41.049Z,14.80
2019-05-29T08:45:10.385Z,14.80
2019-05-29T08:47:39.514Z,14.90
2019-05-29T08:50:18.142Z,14.90
2019-05-29T08:52:39.728Z,15.00
2019-05-29T08:55:08.859Z,15.00
2019-05-29T08:57:38.011Z,15.00
2019-05-29T09:00:07.675Z,15.10
2019-05-29T09:02:37.775Z,15.10
2019-05-29T09:05:06.896Z,15.20
2019-05-29T09:07:36.040Z,15.20
2019-05-29T09:10:08.128Z,15.20
2019-05-29T09:12:37.340Z,15.30
2019-05-29T09:15:08.799Z,15.30
2019-05-29T09:17:38.496Z,15.30
2019-05-29T09:20:25.508Z,15.30
2019-05-29T09:22:38.832Z,15.50
2019-05-29T09:25:08.125Z,15.60
2019-05-29T09:27:37.252Z,15.70
2019-05-29T09:30:06.624Z,15.70
2019-05-29T09:32:49.389Z,15.70
2019-05-29T09:35:06.991Z,15.70
2019-05-29T09:37:36.460Z,15.70
2019-05-29T09:40:08.107Z,15.70
2019-05-29T09:42:37.220Z,15.60
2019-05-29T09:45:06.624Z,15.60
2019-05-29T09:47:35.772Z,15.60
2019-05-29T09:50:08.410Z,15.70
2019-05-29T09:52:37.796Z,15.70
2019-05-29T09:55:06.996Z,15.70
2019-05-29T09:57:36.114Z,15.80
2019-05-29T10:00:08.920Z,15.90
2019-05-29T10:02:38.042Z,15.90
2019-05-29T10:05:07.504Z,15.90
2019-05-29T10:07:37.481Z,16.00
2019-05-29T10:10:10.006Z,16.00
2019-05-29T10:12:39.152Z,16.00
2019-05-29T10:15:09.405Z,16.00
2019-05-29T10:17:38.599Z,16.00
2019-05-29T10:20:08.378Z,16.00
2019-05-29T10:22:38.467Z,16.00
2019-05-29T10:25:08.573Z,16.00
2019-05-29T10:27:37.701Z,16.00
2019-05-29T10:30:07.240Z,16.10
2019-05-29T10:32:36.368Z,16.20
2019-05-29T10:35:05.492Z,16.20
2019-05-29T10:37:34.634Z,16.30
2019-05-29T10:40:07.537Z,16.40
2019-05-29T10:42:36.660Z,16.40
2019-05-29T10:45:08.304Z,16.40
2019-05-29T10:47:37.509Z,16.50
2019-05-29T10:50:10.795Z,16.50
2019-05-29T10:52:40.085Z,16.50
2019-05-29T10:55:09.236Z,16.50
2019-05-29T10:57:38.352Z,16.60
2019-05-29T11:00:09.188Z,16.70
2019-05-29T11:02:38.387Z,16.80
2019-05-29T11:05:08.564Z,16.90
2019-05-29T11:07:38.648Z,17.00
2019-05-29T11:10:13.315Z,17.10
2019-05-29T11:12:40.565Z,17.20
2019-05-29T11:15:20.973Z,17.10
2019-05-29T11:17:40.504Z,17.30
2019-05-29T11:20:09.901Z,17.40
2019-05-29T11:22:39.383Z,17.50
2019-05-29T11:25:21.471Z,17.60
2019-05-29T11:27:39.840Z,17.80
2019-05-29T11:30:11.151Z,18.00
2019-05-29T11:32:40.896Z,18.20
2019-05-29T11:35:10.784Z,18.30
2019-05-29T11:37:39.915Z,18.50
2019-05-29T11:40:09.403Z,18.70
2019-05-29T11:42:38.539Z,18.90
2019-05-29T11:45:09.415Z,19.00
2019-05-29T11:47:38.544Z,19.20
2019-05-29T11:50:19.245Z,19.30
2019-05-29T11:52:43.481Z,19.50
2019-05-29T11:55:11.943Z,19.60
2019-05-29T11:57:41.132Z,19.60
2019-05-29T12:00:19.457Z,19.70
2019-05-29T12:02:44.696Z,19.80
2019-05-29T12:05:14.140Z,19.90
2019-05-29T12:07:43.272Z,20.10
2019-05-29T12:10:13.247Z,20.30
2019-05-29T12:12:42.405Z,20.50
2019-05-29T12:15:15.734Z,20.60
2019-05-29T12:17:42.368Z,20.80
2019-05-29T12:20:26.944Z,21.00
2019-05-29T12:23:06.989Z,21.20
2019-05-29T12:25:14.243Z,21.20
2019-05-29T12:27:43.365Z,21.30
2019-05-29T12:30:12.500Z,21.40
2019-05-29T12:32:41.695Z,21.30
2019-05-29T12:35:10.843Z,21.40
2019-05-29T12:37:39.961Z,21.40
2019-05-29T12:40:10.056Z,21.40
2019-05-29T12:42:39.206Z,21.60
2019-05-29T12:45:08.581Z,21.60
2019-05-29T12:47:37.707Z,21.60
2019-05-29T12:50:10.443Z,21.60
2019-05-29T12:52:39.563Z,21.60
2019-05-29T12:55:08.678Z,21.50
2019-05-29T12:57:39.160Z,21.30
2019-05-29T13:00:09.527Z,21.20
2019-05-29T13:02:38.660Z,21.20
2019-05-29T13:05:16.058Z,21.10
2019-05-29T13:07:39.583Z,21.10
2019-05-29T13:10:08.857Z,21.10
2019-05-29T13:12:38.951Z,21.00
2019-05-29T13:15:09.985Z,20.90
2019-05-29T13:17:39.100Z,20.80
2019-05-29T13:20:21.095Z,20.70
2019-05-29T13:22:39.084Z,20.80
2019-05-29T13:25:08.279Z,20.80
2019-05-29T13:27:37.408Z,20.80
2019-05-29T13:30:11.544Z,20.80
2019-05-29T13:32:40.711Z,20.80
2019-05-29T13:35:09.881Z,20.90
2019-05-29T13:37:39.006Z,21.00
2019-05-29T13:40:08.599Z,20.90
2019-05-29T13:42:37.849Z,20.90
2019-05-29T13:45:15.928Z,20.90
2019-05-29T13:47:37.801Z,21.00
2019-05-29T13:50:11.412Z,21.10
2019-05-29T13:52:38.413Z,21.10
2019-05-29T13:55:07.764Z,21.10
2019-05-29T13:57:39.747Z,21.00
2019-05-29T14:00:31.715Z,20.90
2019-05-29T14:02:40.288Z,20.70
2019-05-29T14:05:09.575Z,20.60
2019-05-29T14:07:38.721Z,20.70
2019-05-29T14:10:09.391Z,20.80
2019-05-29T14:12:39.611Z,20.80
2019-05-29T14:15:09.464Z,20.80
2019-05-29T14:17:38.594Z,20.90
2019-05-29T14:20:08.958Z,21.00
2019-05-29T14:22:39.430Z,21.10
2019-05-29T14:25:09.484Z,21.10
2019-05-29T14:27:38.811Z,21.20
2019-05-29T14:30:10.695Z,21.20
2019-05-29T14:32:40.135Z,21.20
2019-05-29T14:35:11.025Z,21.20
2019-05-29T14:37:40.111Z,21.30
2019-05-29T14:40:09.853Z,21.30
2019-05-29T14:42:39.138Z,21.30
2019-05-29T14:45:08.353Z,21.30
2019-05-29T14:47:37.482Z,21.50
2019-05-29T14:50:06.668Z,21.60
2019-05-29T14:52:36.881Z,21.70
2019-05-29T14:55:06.746Z,21.90
2019-05-29T14:57:35.975Z,22.30
2019-05-29T15:00:20.953Z,22.60
2019-05-29T15:02:40.237Z,22.90
2019-05-29T15:05:09.751Z,23.10
2019-05-29T15:07:39.087Z,23.30
2019-05-29T15:10:19.759Z,23.60
2019-05-29T15:12:39.151Z,24.00
2019-05-29T15:15:11.056Z,24.30
2019-05-29T15:17:41.387Z,24.50
2019-05-29T15:20:12.593Z,24.70
2019-05-29T15:22:43.271Z,25.00
2019-05-29T15:25:21.078Z,25.20
2019-05-29T15:27:43.247Z,25.40
2019-05-29T15:30:18.112Z,25.60
2019-05-29T15:32:43.313Z,25.70
2019-05-29T15:35:16.084Z,25.80
2019-05-29T15:37:43.323Z,25.90
2019-05-29T15:40:12.866Z,25.90
2019-05-29T15:42:42.121Z,25.90
2019-05-29T15:45:14.070Z,25.80
2019-05-29T15:47:43.392Z,25.60
2019-05-29T15:50:14.097Z,25.10
2019-05-29T15:52:45.287Z,24.90
2019-05-29T15:55:33.362Z,24.70
2019-05-29T15:57:45.250Z,24.50
2019-05-29T16:00:15.628Z,24.30
2019-05-29T16:02:48.676Z,24.20
2019-05-29T16:05:17.093Z,24.10
2019-05-29T16:07:46.474Z,24.10
2019-05-29T16:10:18.530Z,24.20
2019-05-29T16:12:46.432Z,24.50
2019-05-29T16:15:17.216Z,24.70
2019-05-29T16:17:47.611Z,25.00
2019-05-29T16:20:16.743Z,25.40
2019-05-29T16:22:45.878Z,25.50
2019-05-29T16:25:16.940Z,25.60
2019-05-29T16:27:46.183Z,25.90
2019-05-29T16:30:15.836Z,26.10
2019-05-29T16:32:45.424Z,26.30
2019-05-29T16:35:15.032Z,26.60
2019-05-29T16:37:44.263Z,26.70
2019-05-29T16:40:16.221Z,26.90
2019-05-29T16:42:45.635Z,27.10
2019-05-29T16:45:16.167Z,27.40
2019-05-29T16:47:45.557Z,27.60
2019-05-29T16:50:15.112Z,27.70
2019-05-29T16:52:45.340Z,27.50
2019-05-29T16:55:17.179Z,27.30
2019-05-29T16:57:46.510Z,27.10
2019-05-29T17:00:15.813Z,26.80
2019-05-29T17:02:47.441Z,26.50
2019-05-29T17:05:17.644Z,26.20
2019-05-29T17:07:46.980Z,25.90
2019-05-29T17:10:30.325Z,25.50
2019-05-29T17:12:59.471Z,25.20
2019-05-29T17:15:28.644Z,24.80
2019-05-29T17:17:57.760Z,24.60
2019-05-29T17:20:40.775Z,24.50
2019-05-29T17:23:14.892Z,24.40
2019-05-29T17:25:43.966Z,24.20
2019-05-29T17:28:13.123Z,24.00
2019-05-29T17:30:42.376Z,24.00
2019-05-29T17:33:11.511Z,23.90
2019-05-29T17:35:40.662Z,23.70
2019-05-29T17:38:09.782Z,23.40
2019-05-29T17:40:38.910Z,23.30
2019-05-29T17:43:09.014Z,23.10
2019-05-29T17:45:38.138Z,23.00
2019-05-29T17:48:07.336Z,23.00
2019-05-29T17:50:36.472Z,22.80
2019-05-29T17:53:05.605Z,22.70
2019-05-29T17:55:34.723Z,22.50
2019-05-29T17:58:03.835Z,22.50
2019-05-29T18:00:33.247Z,22.40
2019-05-29T18:03:02.817Z,22.40
2019-05-29T18:05:31.955Z,22.40
2019-05-29T18:08:01.912Z,22.50
2019-05-29T18:10:31.339Z,22.40
2019-05-29T18:13:00.537Z,22.50
2019-05-29T18:15:29.661Z,22.30
2019-05-29T18:17:58.791Z,22.20
2019-05-29T18:20:27.982Z,22.20
2019-05-29T18:22:57.123Z,22.00
2019-05-29T18:25:26.252Z,21.90
2019-05-29T18:27:55.371Z,21.80
2019-05-29T18:30:24.516Z,21.70
2019-05-29T18:32:53.645Z,21.70
2019-05-29T18:35:22.978Z,21.70
2019-05-29T18:37:52.168Z,21.70
2019-05-29T18:40:22.314Z,21.60
2019-05-29T18:42:52.703Z,21.40
2019-05-29T18:45:24.495Z,21.30
2019-05-29T18:47:52.740Z,21.20
2019-05-29T18:50:21.914Z,21.10
2019-05-29T18:52:51.248Z,21.00
2019-05-29T18:55:20.765Z,21.00
2019-05-29T18:57:50.135Z,21.00
2019-05-29T19:00:19.640Z,21.10
2019-05-29T19:02:48.774Z,21.20
2019-05-29T19:05:17.878Z,21.50
2019-05-29T19:07:48.079Z,21.90
2019-05-29T19:10:17.217Z,21.90
2019-05-29T19:12:46.611Z,21.80
2019-05-29T19:15:16.855Z,21.70
2019-05-29T19:17:46.563Z,21.70
2019-05-29T19:20:15.705Z,22.00
2019-05-29T19:22:45.904Z,22.30
2019-05-29T19:25:15.038Z,22.00
2019-05-29T19:27:45.443Z,22.10
2019-05-29T19:30:16.787Z,22.10
2019-05-29T19:32:46.247Z,21.70
2019-05-29T19:35:15.362Z,21.20
2019-05-29T19:37:44.480Z,21.00
2019-05-29T19:40:13.620Z,20.70
2019-05-29T19:42:42.832Z,20.60
2019-05-29T19:45:11.956Z,20.50
2019-05-29T19:47:41.087Z,20.40
2019-05-29T19:50:11.757Z,20.10
2019-05-29T19:52:41.052Z,19.30
2019-05-29T19:55:10.221Z,18.60
2019-05-29T19:57:54.708Z,18.20
2019-05-29T20:00:10.237Z,17.70
2019-05-29T20:02:39.707Z,17.50
2019-05-29T20:05:08.835Z,17.20
2019-05-29T20:07:37.975Z,17.00
2019-05-29T20:10:08.243Z,16.90
2019-05-29T20:12:38.103Z,16.90
2019-05-29T20:15:07.484Z,16.80
2019-05-29T20:17:36.627Z,16.70
2019-05-29T20:20:07.835Z,16.50
2019-05-29T20:22:39.080Z,16.40
2019-05-29T20:25:08.570Z,16.30
2019-05-29T20:27:38.517Z,16.30
2019-05-29T20:30:09.968Z,16.20
2019-05-29T20:32:39.142Z,16.20
2019-05-29T20:35:08.387Z,16.10
2019-05-29T20:37:38.395Z,15.90
2019-05-29T20:40:07.806Z,15.70
2019-05-29T20:42:36.928Z,15.60
2019-05-29T20:45:07.188Z,15.50
2019-05-29T20:47:36.323Z,15.50
2019-05-29T20:50:07.024Z,15.40
2019-05-29T20:52:37.170Z,15.30
2019-05-29T20:55:06.739Z,15.10
2019-05-29T20:57:35.988Z,15.10
2019-05-29T21:00:10.132Z,15.10
2019-05-29T21:02:40.421Z,15.10
2019-05-29T21:05:11.010Z,15.10
2019-05-29T21:07:40.956Z,15.00
2019-05-29T21:10:10.435Z,15.00
2019-05-29T21:12:44.368Z,14.90
2019-05-29T21:15:10.407Z,14.70
2019-05-29T21:17:39.960Z,14.70
2019-05-29T21:20:09.246Z,14.60
2019-05-29T21:22:38.665Z,14.60
2019-05-29T21:25:11.918Z,14.70
2019-05-29T21:27:43.275Z,14.70
2019-05-29T21:30:09.701Z,14.70
2019-05-29T21:32:40.190Z,14.60
2019-05-29T21:35:11.061Z,14.60
2019-05-29T21:37:40.397Z,14.50
2019-05-29T21:40:09.598Z,14.50
2019-05-29T21:42:38.721Z,14.40
2019-05-29T21:45:08.469Z,14.40
2019-05-29T21:47:38.890Z,14.40
2019-05-29T21:50:09.843Z,14.30
2019-05-29T21:52:39.405Z,14.20
2019-05-29T21:55:08.784Z,14.20
2019-05-29T21:57:41.309Z,14.10
2019-05-29T22:00:11.209Z,14.00
2019-05-29T22:02:42.363Z,14.00
2019-05-29T22:05:11.867Z,14.00
2019-05-29T22:07:40.984Z,13.90
2019-05-29T22:10:10.095Z,14.00
2019-05-29T22:12:39.235Z,13.90
