createdAt,value
2017-05-11T00:01:27.855Z,61.20
2017-05-11T00:03:57.490Z,60.70
2017-05-11T00:06:27.071Z,60.90
2017-05-11T00:08:56.591Z,60.80
2017-05-11T00:11:26.891Z,60.60
2017-05-11T00:13:56.407Z,60.70
2017-05-11T00:16:25.951Z,60.40
2017-05-11T00:18:55.471Z,60.90
2017-05-11T00:21:25.003Z,61.50
2017-05-11T00:23:54.715Z,61.20
2017-05-11T00:26:24.203Z,61.40
2017-05-11T00:28:53.835Z,61.50
2017-05-11T00:31:23.444Z,62.40
2017-05-11T00:33:53.047Z,62.20
2017-05-11T00:36:23.875Z,61.60
2017-05-11T00:38:53.367Z,61.70
2017-05-11T00:41:23.314Z,62.10
2017-05-11T00:43:53.622Z,61.40
2017-05-11T00:46:23.179Z,62.10
2017-05-11T00:48:52.751Z,62.10
2017-05-11T00:51:23.815Z,61.80
2017-05-11T00:53:53.338Z,62.40
2017-05-11T00:56:22.998Z,63.10
2017-05-11T00:58:53.247Z,63.50
2017-05-11T01:01:22.815Z,63.50
2017-05-11T01:03:52.347Z,63.50
2017-05-11T01:06:22.750Z,64.00
2017-05-11T01:08:52.284Z,64.80
2017-05-11T01:11:21.815Z,64.90
2017-05-11T01:13:51.466Z,64.30
2017-05-11T01:16:21.071Z,64.00
2017-05-11T01:18:50.606Z,64.20
2017-05-11T01:21:20.146Z,64.20
2017-05-11T01:23:49.790Z,64.40
2017-05-11T01:26:19.578Z,64.00
2017-05-11T01:28:49.114Z,63.40
2017-05-11T01:31:18.678Z,63.00
2017-05-11T01:33:48.246Z,63.00
2017-05-11T01:36:17.822Z,63.00
2017-05-11T01:38:47.346Z,62.90
2017-05-11T01:41:17.646Z,62.40
2017-05-11T01:43:47.190Z,63.10
2017-05-11T01:46:17.498Z,62.10
2017-05-11T01:48:47.801Z,62.10
2017-05-11T01:51:17.362Z,62.50
2017-05-11T01:53:46.892Z,62.90
2017-05-11T01:56:16.446Z,62.60
2017-05-11T01:58:46.719Z,62.70
2017-05-11T02:01:16.278Z,63.60
2017-05-11T02:03:45.849Z,63.20
2017-05-11T02:06:15.385Z,63.10
2017-05-11T02:08:45.649Z,63.70
2017-05-11T02:11:15.181Z,63.30
2017-05-11T02:13:44.790Z,63.80
2017-05-11T02:16:14.334Z,63.70
2017-05-11T02:18:44.001Z,64.10
2017-05-11T02:21:14.333Z,63.60
2017-05-11T02:23:43.930Z,63.60
2017-05-11T02:26:13.465Z,63.50
2017-05-11T02:28:43.737Z,63.90
2017-05-11T02:31:13.673Z,64.10
2017-05-11T02:33:43.202Z,64.10
2017-05-11T02:36:13.614Z,64.50
2017-05-11T02:38:43.169Z,64.60
2017-05-11T02:41:12.913Z,64.20
2017-05-11T02:43:42.446Z,64.50
2017-05-11T02:46:12.750Z,64.80
2017-05-11T02:48:42.353Z,64.40
2017-05-11T02:51:11.893Z,64.00
2017-05-11T02:53:41.733Z,63.70
2017-05-11T02:56:11.589Z,64.10
2017-05-11T02:58:41.197Z,64.70
2017-05-11T03:01:11.161Z,64.30
2017-05-11T03:03:40.713Z,64.80
2017-05-11T03:06:10.242Z,64.30
2017-05-11T03:08:40.557Z,64.20
2017-05-11T03:11:10.146Z,64.30
2017-05-11T03:13:39.693Z,64.30
2017-05-11T03:16:09.357Z,64.60
2017-05-11T03:18:38.910Z,64.90
2017-05-11T03:21:08.469Z,65.00
2017-05-11T03:23:37.997Z,65.10
2017-05-11T03:26:08.289Z,64.40
2017-05-11T03:28:37.821Z,64.20
2017-05-11T03:31:08.193Z,64.90
2017-05-11T03:33:37.756Z,65.50
2017-05-11T03:36:08.052Z,65.40
2017-05-11T03:38:37.592Z,65.80
2017-05-11T03:41:07.861Z,66.30
2017-05-11T03:43:37.389Z,66.80
2017-05-11T03:46:06.957Z,67.30
2017-05-11T03:48:36.505Z,67.20
2017-05-11T03:51:06.041Z,66.90
2017-05-11T03:53:35.788Z,67.20
2017-05-11T03:56:05.385Z,66.90
2017-05-11T03:58:34.944Z,66.60
2017-05-11T04:01:05.217Z,66.40
2017-05-11T04:03:34.772Z,67.10
2017-05-11T04:06:05.048Z,67.20
2017-05-11T04:08:34.596Z,67.80
2017-05-11T04:11:04.868Z,67.60
2017-05-11T04:13:34.456Z,66.70
2017-05-11T04:16:04.104Z,66.40
2017-05-11T04:18:33.600Z,66.50
2017-05-11T04:21:03.160Z,66.80
2017-05-11T04:23:32.695Z,66.50
2017-05-11T04:26:02.237Z,66.30
2017-05-11T04:28:32.048Z,66.00
2017-05-11T04:31:01.584Z,65.90
2017-05-11T04:33:30.352Z,65.10
2017-05-11T04:35:59.899Z,65.20
2017-05-11T04:38:29.436Z,64.80
2017-05-11T04:40:59.044Z,64.80
2017-05-11T04:43:28.536Z,64.90
2017-05-11T04:45:58.072Z,64.50
2017-05-11T04:48:27.648Z,64.40
2017-05-11T04:50:57.184Z,64.20
2017-05-11T04:53:26.735Z,63.60
2017-05-11T04:55:56.275Z,63.40
2017-05-11T04:58:25.827Z,63.10
2017-05-11T05:00:56.088Z,63.70
2017-05-11T05:03:25.664Z,63.30
2017-05-11T05:05:55.200Z,63.70
2017-05-11T05:08:24.760Z,63.20
2017-05-11T05:10:54.324Z,63.00
2017-05-11T05:13:24.401Z,62.80
2017-05-11T05:15:53.951Z,62.00
2017-05-11T05:18:23.552Z,61.50
2017-05-11T05:20:53.075Z,61.20
2017-05-11T05:23:23.359Z,60.70
2017-05-11T05:25:52.935Z,60.40
2017-05-11T05:28:22.483Z,60.60
2017-05-11T05:30:52.035Z,60.50
2017-05-11T05:33:22.327Z,59.80
2017-05-11T05:35:51.895Z,59.70
2017-05-11T05:38:21.435Z,59.80
2017-05-11T05:40:50.989Z,59.70
2017-05-11T05:43:20.559Z,59.70
2017-05-11T05:45:50.851Z,59.80
2017-05-11T05:48:20.408Z,59.50
2017-05-11T05:50:49.970Z,59.90
2017-05-11T05:53:19.522Z,59.00
2017-05-11T05:55:49.059Z,58.50
2017-05-11T05:58:18.947Z,58.70
2017-05-11T06:00:48.587Z,59.10
2017-05-11T06:03:19.078Z,58.50
2017-05-11T06:05:49.882Z,58.50
2017-05-11T06:08:19.586Z,58.30
2017-05-11T06:10:49.135Z,58.00
2017-05-11T06:13:18.686Z,57.90
2017-05-11T06:15:48.227Z,57.70
2017-05-11T06:18:17.822Z,57.70
2017-05-11T06:20:47.354Z,57.70
2017-05-11T06:23:17.879Z,57.30
2017-05-11T06:25:47.439Z,57.50
2017-05-11T06:28:17.047Z,57.50
2017-05-11T06:30:46.614Z,58.10
2017-05-11T06:33:16.158Z,56.70
2017-05-11T06:35:45.722Z,55.40
2017-05-11T06:38:15.286Z,55.00
2017-05-11T06:40:44.850Z,55.30
2017-05-11T06:43:14.390Z,54.20
2017-05-11T06:45:43.950Z,52.80
2017-05-11T06:48:13.487Z,53.60
2017-05-11T06:50:43.022Z,53.70
2017-05-11T06:53:13.314Z,53.10
2017-05-11T06:55:42.856Z,52.90
2017-05-11T06:58:13.138Z,53.50
2017-05-11T07:00:42.875Z,53.10
2017-05-11T07:03:13.163Z,52.20
2017-05-11T07:05:42.690Z,52.90
2017-05-11T07:08:12.258Z,51.60
2017-05-11T07:10:41.793Z,52.40
2017-05-11T07:13:11.319Z,52.50
2017-05-11T07:15:40.854Z,52.00
2017-05-11T07:18:10.383Z,53.40
2017-05-11T07:20:39.914Z,52.50
2017-05-11T07:23:09.470Z,52.90
2017-05-11T07:25:38.999Z,53.00
2017-05-11T07:28:08.525Z,52.00
2017-05-11T07:30:38.370Z,51.90
2017-05-11T07:33:08.746Z,51.70
2017-05-11T07:35:38.298Z,51.90
2017-05-11T07:38:08.573Z,52.00
2017-05-11T07:40:38.126Z,52.00
2017-05-11T07:43:08.393Z,52.40
2017-05-11T07:45:37.925Z,51.80
2017-05-11T07:48:07.458Z,52.10
2017-05-11T07:50:37.762Z,51.80
2017-05-11T07:53:07.294Z,52.20
2017-05-11T07:55:37.585Z,50.90
2017-05-11T07:58:07.117Z,51.50
2017-05-11T08:00:37.406Z,51.80
2017-05-11T08:03:06.933Z,50.90
2017-05-11T08:05:36.486Z,49.80
2017-05-11T08:08:06.013Z,51.50
2017-05-11T08:10:35.561Z,49.70
2017-05-11T08:13:05.834Z,50.30
2017-05-11T08:15:35.518Z,49.90
2017-05-11T08:18:05.045Z,48.70
2017-05-11T08:20:34.578Z,48.30
2017-05-11T08:23:04.126Z,49.40
2017-05-11T08:25:33.653Z,49.30
2017-05-11T08:28:03.205Z,48.70
2017-05-11T08:30:33.482Z,50.40
2017-05-11T08:33:03.034Z,48.90
2017-05-11T08:35:33.301Z,48.50
2017-05-11T08:38:02.857Z,48.60
2017-05-11T08:40:32.385Z,47.80
2017-05-11T08:43:02.662Z,47.30
2017-05-11T08:45:32.190Z,46.80
2017-05-11T08:48:01.721Z,47.40
2017-05-11T08:50:31.314Z,47.80
2017-05-11T08:53:01.709Z,46.70
2017-05-11T08:55:31.213Z,46.60
2017-05-11T08:58:00.737Z,47.20
2017-05-11T09:00:30.289Z,46.10
2017-05-11T09:03:00.129Z,47.30
2017-05-11T09:05:29.784Z,46.00
2017-05-11T09:07:59.329Z,46.20
2017-05-11T09:10:28.917Z,46.20
2017-05-11T09:12:58.525Z,46.20
2017-05-11T09:15:28.037Z,46.20
2017-05-11T09:17:57.673Z,45.60
2017-05-11T09:20:27.201Z,46.60
2017-05-11T09:22:56.729Z,45.90
2017-05-11T09:25:26.268Z,46.60
2017-05-11T09:27:55.913Z,45.50
2017-05-11T09:30:25.441Z,45.70
2017-05-11T09:32:55.732Z,46.20
2017-05-11T09:35:25.264Z,46.30
2017-05-11T09:37:55.549Z,45.60
2017-05-11T09:40:25.157Z,45.00
2017-05-11T09:42:54.668Z,44.40
2017-05-11T09:45:24.473Z,45.00
2017-05-11T09:47:53.964Z,45.60
2017-05-11T09:50:23.492Z,45.20
2017-05-11T09:52:53.040Z,44.40
2017-05-11T09:55:22.572Z,45.70
2017-05-11T09:57:52.105Z,45.50
2017-05-11T10:00:21.636Z,45.60
2017-05-11T10:02:51.988Z,44.30
2017-05-11T10:05:21.512Z,45.70
2017-05-11T10:07:51.497Z,43.80
2017-05-11T10:10:21.024Z,43.00
2017-05-11T10:12:50.580Z,42.80
2017-05-11T10:15:20.107Z,43.20
2017-05-11T10:17:49.672Z,44.50
2017-05-11T10:20:19.204Z,42.60
2017-05-11T10:22:49.496Z,41.70
2017-05-11T10:25:19.027Z,43.50
2017-05-11T10:27:48.771Z,44.30
2017-05-11T10:30:18.287Z,42.80
2017-05-11T10:32:47.839Z,41.50
2017-05-11T10:35:17.371Z,41.30
2017-05-11T10:37:46.911Z,42.80
2017-05-11T10:40:16.463Z,42.10
2017-05-11T10:42:46.030Z,41.00
2017-05-11T10:45:15.579Z,40.20
2017-05-11T10:47:45.867Z,41.70
2017-05-11T10:50:15.415Z,40.50
2017-05-11T10:52:45.687Z,40.40
2017-05-11T10:55:15.347Z,41.00
2017-05-11T10:57:44.995Z,40.90
2017-05-11T11:00:14.639Z,38.70
2017-05-11T11:02:44.259Z,38.30
2017-05-11T11:05:14.551Z,38.60
2017-05-11T11:07:44.079Z,38.50
2017-05-11T11:10:13.611Z,37.90
2017-05-11T11:12:43.163Z,39.50
2017-05-11T11:15:12.686Z,40.30
2017-05-11T11:17:42.243Z,38.30
2017-05-11T11:20:11.886Z,38.20
2017-05-11T11:22:41.465Z,36.30
2017-05-11T11:25:11.010Z,36.90
2017-05-11T11:27:40.547Z,37.60
2017-05-11T11:30:10.083Z,36.20
2017-05-11T11:32:39.642Z,38.00
2017-05-11T11:35:09.915Z,37.80
2017-05-11T11:37:39.466Z,37.30
2017-05-11T11:40:09.747Z,37.40
2017-05-11T11:42:39.286Z,37.60
2017-05-11T11:45:08.822Z,37.00
2017-05-11T11:47:38.362Z,36.70
2017-05-11T11:50:07.915Z,37.20
2017-05-11T11:52:37.447Z,36.50
2017-05-11T11:55:06.998Z,36.30
2017-05-11T11:57:36.530Z,36.20
2017-05-11T12:00:06.195Z,36.30
2017-05-11T12:02:35.730Z,36.80
2017-05-11T12:05:05.287Z,36.70
2017-05-11T12:07:34.819Z,38.10
2017-05-11T12:10:04.378Z,36.70
2017-05-11T12:12:33.918Z,38.30
2017-05-11T12:15:03.446Z,37.70
2017-05-11T12:17:32.988Z,36.80
2017-05-11T12:20:02.523Z,35.70
2017-05-11T12:22:32.058Z,36.80
2017-05-11T12:25:01.585Z,36.50
2017-05-11T12:27:31.982Z,35.40
2017-05-11T12:30:01.490Z,34.90
2017-05-11T12:32:31.026Z,36.20
2017-05-11T12:35:01.314Z,37.20
2017-05-11T12:37:30.850Z,34.60
2017-05-11T12:40:00.402Z,35.30
2017-05-11T12:42:29.930Z,34.30
2017-05-11T12:44:59.477Z,33.90
2017-05-11T12:47:29.810Z,34.60
2017-05-11T12:49:59.774Z,33.50
2017-05-11T12:52:29.302Z,34.00
2017-05-11T12:54:58.833Z,34.40
2017-05-11T12:57:28.357Z,33.20
2017-05-11T12:59:57.893Z,35.10
2017-05-11T13:02:27.418Z,33.90
2017-05-11T13:04:57.917Z,34.60
2017-05-11T13:07:27.441Z,34.50
2017-05-11T13:09:56.998Z,34.60
2017-05-11T13:12:26.525Z,33.40
2017-05-11T13:14:56.065Z,33.50
2017-05-11T13:17:25.601Z,32.60
2017-05-11T13:19:55.198Z,33.70
2017-05-11T13:22:25.537Z,34.00
2017-05-11T13:24:55.069Z,33.10
2017-05-11T13:27:24.613Z,33.30
2017-05-11T13:29:54.157Z,34.00
2017-05-11T13:32:23.701Z,34.00
2017-05-11T13:34:53.245Z,34.90
2017-05-11T13:37:23.529Z,33.90
2017-05-11T13:39:53.085Z,32.20
2017-05-11T13:42:22.609Z,34.50
2017-05-11T13:44:52.705Z,33.10
2017-05-11T13:47:22.276Z,32.90
2017-05-11T13:49:51.989Z,33.00
2017-05-11T13:52:21.513Z,32.90
2017-05-11T13:54:51.785Z,32.30
2017-05-11T13:57:21.305Z,33.90
2017-05-11T13:59:50.857Z,34.60
2017-05-11T14:02:20.413Z,33.50
2017-05-11T14:04:49.945Z,35.90
2017-05-11T14:07:19.445Z,35.10
2017-05-11T14:09:48.973Z,33.60
2017-05-11T14:12:19.262Z,33.70
2017-05-11T14:14:48.788Z,33.20
2017-05-11T14:17:19.061Z,34.50
2017-05-11T14:19:48.581Z,34.80
2017-05-11T14:22:18.117Z,34.80
2017-05-11T14:24:48.380Z,35.30
2017-05-11T14:27:17.928Z,35.10
2017-05-11T14:29:47.461Z,35.20
2017-05-11T14:32:17.741Z,34.30
2017-05-11T14:34:47.269Z,34.00
2017-05-11T14:37:16.832Z,35.10
2017-05-11T14:39:46.368Z,34.30
2017-05-11T14:42:15.906Z,34.80
2017-05-11T14:44:46.173Z,35.60
2017-05-11T14:47:15.701Z,34.00
2017-05-11T14:49:45.240Z,35.10
2017-05-11T14:52:15.509Z,35.00
2017-05-11T14:54:45.044Z,35.20
2017-05-11T14:57:14.572Z,35.10
2017-05-11T14:59:44.852Z,34.10
2017-05-11T15:02:14.380Z,34.10
2017-05-11T15:04:43.923Z,34.10
2017-05-11T15:07:13.456Z,33.70
2017-05-11T15:09:42.992Z,33.80
2017-05-11T15:12:12.520Z,34.90
2017-05-11T15:14:42.056Z,34.50
2017-05-11T15:17:11.584Z,34.60
2017-05-11T15:19:41.120Z,34.70
2017-05-11T15:22:11.400Z,33.40
2017-05-11T15:24:40.952Z,33.60
2017-05-11T15:27:11.220Z,34.10
2017-05-11T15:29:40.764Z,33.50
2017-05-11T15:32:10.291Z,34.30
2017-05-11T15:34:40.567Z,34.20
2017-05-11T15:37:10.179Z,32.70
2017-05-11T15:39:39.664Z,33.20
2017-05-11T15:42:09.199Z,32.50
2017-05-11T15:44:38.727Z,33.20
2017-05-11T15:47:09.020Z,33.00
2017-05-11T15:49:38.547Z,33.00
2017-05-11T15:52:08.080Z,32.30
2017-05-11T15:54:37.824Z,32.90
2017-05-11T15:57:07.654Z,32.80
2017-05-11T15:59:37.504Z,33.30
2017-05-11T16:02:07.195Z,33.20
2017-05-11T16:04:36.739Z,33.40
2017-05-11T16:07:06.268Z,33.00
2017-05-11T16:09:35.819Z,32.50
2017-05-11T16:12:06.083Z,32.80
2017-05-11T16:14:35.610Z,33.30
2017-05-11T16:17:05.146Z,33.20
2017-05-11T16:19:34.671Z,32.90
2017-05-11T16:22:04.203Z,33.20
2017-05-11T16:24:33.842Z,33.40
2017-05-11T16:27:03.370Z,33.20
2017-05-11T16:29:33.634Z,33.20
2017-05-11T16:32:03.182Z,33.40
2017-05-11T16:34:32.707Z,32.80
2017-05-11T16:39:32.394Z,33.50
2017-05-11T16:42:01.875Z,33.00
2017-05-11T16:44:31.418Z,33.40
2017-05-11T16:47:00.942Z,33.40
2017-05-11T16:49:31.214Z,34.00
2017-05-11T16:52:00.770Z,33.40
2017-05-11T16:54:31.058Z,32.80
2017-05-11T16:57:00.586Z,32.80
2017-05-11T16:59:30.202Z,33.00
2017-05-11T17:02:00.478Z,33.40
2017-05-11T17:04:30.018Z,32.10
2017-05-11T17:06:59.606Z,32.00
2017-05-11T17:09:29.110Z,32.00
2017-05-11T17:11:58.626Z,32.60
2017-05-11T17:14:28.153Z,32.10
2017-05-11T17:16:58.450Z,32.50
2017-05-11T17:19:27.974Z,31.90
2017-05-11T17:21:58.270Z,32.10
2017-05-11T17:24:27.794Z,32.70
2017-05-11T17:26:57.325Z,32.90
2017-05-11T17:29:26.849Z,32.90
2017-05-11T17:31:56.709Z,33.40
2017-05-11T17:34:26.237Z,33.90
2017-05-11T17:36:56.534Z,33.90
2017-05-11T17:39:26.065Z,33.80
2017-05-11T17:41:56.341Z,34.20
2017-05-11T17:44:25.861Z,33.60
2017-05-11T17:46:55.422Z,33.90
2017-05-11T17:49:26.805Z,34.30
2017-05-11T17:51:57.549Z,35.70
2017-05-11T17:54:27.077Z,36.30
2017-05-11T17:56:57.369Z,37.10
2017-05-11T17:59:26.899Z,37.00
2017-05-11T18:01:57.197Z,37.20
2017-05-11T18:04:26.741Z,37.60
2017-05-11T18:06:56.273Z,37.70
2017-05-11T18:09:25.801Z,38.90
2017-05-11T18:11:55.341Z,38.20
2017-05-11T18:14:25.625Z,37.90
2017-05-11T18:16:57.157Z,36.90
2017-05-11T18:19:27.717Z,38.10
2017-05-11T18:21:57.241Z,39.00
2017-05-11T18:24:27.731Z,39.90
2017-05-11T18:26:58.245Z,39.50
2017-05-11T18:29:28.781Z,39.50
2017-05-11T18:31:59.300Z,39.20
2017-05-11T18:34:29.733Z,39.30
2017-05-11T18:37:07.197Z,40.30
2017-05-11T18:39:40.417Z,42.70
2017-05-11T18:42:10.949Z,44.40
2017-05-11T18:44:44.848Z,46.00
2017-05-11T18:47:14.384Z,46.10
2017-05-11T18:49:43.962Z,46.40
2017-05-11T18:52:13.512Z,46.50
2017-05-11T18:54:43.054Z,47.50
2017-05-11T18:57:13.345Z,49.00
2017-05-11T18:59:42.877Z,52.90
2017-05-11T19:02:13.169Z,55.30
2017-05-11T19:04:42.757Z,55.80
2017-05-11T19:07:12.321Z,57.60
2017-05-11T19:09:41.860Z,58.70
2017-05-11T19:12:11.420Z,61.80
2017-05-11T19:14:41.713Z,67.10
2017-05-11T19:17:11.256Z,68.80
2017-05-11T19:19:40.832Z,70.40
2017-05-11T19:22:10.369Z,71.80
2017-05-11T19:24:39.909Z,72.50
2017-05-11T19:27:09.440Z,71.60
2017-05-11T19:29:38.981Z,71.20
2017-05-11T19:32:08.536Z,70.20
2017-05-11T19:34:38.072Z,69.90
2017-05-11T19:37:08.384Z,70.60
2017-05-11T19:39:37.934Z,71.40
2017-05-11T19:42:07.549Z,68.20
2017-05-11T19:44:37.089Z,67.80
2017-05-11T19:47:06.665Z,69.10
2017-05-11T19:49:36.221Z,68.70
2017-05-11T19:54:35.734Z,66.50
2017-05-11T19:57:05.280Z,65.40
2017-05-11T19:59:34.840Z,64.90
2017-05-11T20:02:04.392Z,65.50
2017-05-11T20:04:33.944Z,65.90
2017-05-11T20:07:03.476Z,64.80
2017-05-11T20:09:33.784Z,64.50
2017-05-11T20:12:03.324Z,64.80
2017-05-11T20:14:32.880Z,63.70
2017-05-11T20:17:02.437Z,68.40
2017-05-11T20:19:31.976Z,76.30
2017-05-11T20:22:01.508Z,76.40
2017-05-11T20:24:31.089Z,76.10
2017-05-11T20:27:00.628Z,72.00
2017-05-11T20:29:30.900Z,70.20
2017-05-11T20:32:00.476Z,71.20
2017-05-11T20:34:30.008Z,68.90
2017-05-11T20:36:59.572Z,71.40
2017-05-11T20:39:29.877Z,72.70
2017-05-11T20:42:00.216Z,73.30
2017-05-11T20:44:30.493Z,75.20
2017-05-11T20:47:00.035Z,74.60
2017-05-11T20:49:30.427Z,74.20
2017-05-11T20:51:59.963Z,73.60
2017-05-11T20:54:29.552Z,73.30
2017-05-11T20:56:59.175Z,73.00
2017-05-11T20:59:28.695Z,74.30
2017-05-11T21:01:58.989Z,76.60
2017-05-11T21:04:28.527Z,76.60
2017-05-11T21:06:58.835Z,76.30
2017-05-11T21:09:28.383Z,75.60
2017-05-11T21:11:57.911Z,74.60
2017-05-11T21:14:27.471Z,74.30
2017-05-11T21:16:57.839Z,73.70
2017-05-11T21:19:27.399Z,74.40
2017-05-11T21:21:57.667Z,74.80
2017-05-11T21:24:27.230Z,75.90
2017-05-11T21:26:57.504Z,76.80
2017-05-11T21:29:27.055Z,75.50
2017-05-11T21:31:56.831Z,77.00
2017-05-11T21:34:26.387Z,77.50
2017-05-11T21:36:55.910Z,76.70
2017-05-11T21:39:26.448Z,76.20
2017-05-11T21:41:55.979Z,77.50
2017-05-11T21:44:25.547Z,77.70
2017-05-11T21:46:55.141Z,77.60
2017-05-11T21:49:25.403Z,78.10
2017-05-11T21:51:54.943Z,77.80
2017-05-11T21:54:25.275Z,77.70
2017-05-11T21:56:55.814Z,78.00
2017-05-11T21:59:25.367Z,77.10
2017-05-11T22:01:54.986Z,76.40
2017-05-11T22:04:24.546Z,76.30
2017-05-11T22:06:54.083Z,76.70
2017-05-11T22:09:23.626Z,76.70
2017-05-11T22:11:53.155Z,76.00
2017-05-11T22:14:22.780Z,75.40
2017-05-11T22:16:52.359Z,74.40
2017-05-11T22:19:22.699Z,73.30
2017-05-11T22:21:52.271Z,73.80
2017-05-11T22:24:21.864Z,74.60
2017-05-11T22:26:51.519Z,75.30
2017-05-11T22:29:21.132Z,73.60
2017-05-11T22:31:50.851Z,74.90
2017-05-11T22:34:20.531Z,74.50
2017-05-11T22:36:50.147Z,74.20
2017-05-11T22:39:19.735Z,73.60
2017-05-11T22:41:49.367Z,73.40
2017-05-11T22:44:19.666Z,73.40
2017-05-11T22:46:50.006Z,73.40
2017-05-11T22:49:19.583Z,72.90
2017-05-11T22:51:49.943Z,72.50
2017-05-11T22:54:20.267Z,72.80
2017-05-11T22:56:49.867Z,72.40
2017-05-11T22:59:19.442Z,71.90
2017-05-11T23:01:49.030Z,73.00
2017-05-11T23:04:18.618Z,73.10
2017-05-11T23:06:48.191Z,72.80
2017-05-11T23:09:17.779Z,72.30
2017-05-11T23:11:48.110Z,71.80
2017-05-11T23:14:17.703Z,70.80
2017-05-11T23:16:48.042Z,70.60
2017-05-11T23:19:17.622Z,69.70
2017-05-11T23:21:47.231Z,69.50
2017-05-11T23:24:17.875Z,68.60
2017-05-11T23:26:48.226Z,69.30
2017-05-11T23:29:17.815Z,70.40
2017-05-11T23:31:47.442Z,72.50
2017-05-11T23:34:17.431Z,72.50
2017-05-11T23:36:47.774Z,70.80
2017-05-11T23:39:17.354Z,71.00
2017-05-11T23:41:47.682Z,71.90
2017-05-11T23:46:47.231Z,70.10
2017-05-11T23:49:16.814Z,69.30
2017-05-11T23:51:47.543Z,69.10
2017-05-11T23:54:17.887Z,68.70
2017-05-11T23:56:47.475Z,71.30
2017-05-11T23:59:17.787Z,71.30
