createdAt,value
2018-05-08T00:00:18.518Z,0.00
2018-05-08T00:01:18.489Z,0.00
2018-05-08T00:02:18.496Z,0.00
2018-05-08T00:03:18.466Z,0.00
2018-05-08T00:04:18.458Z,0.00
2018-05-08T00:05:18.445Z,0.00
2018-05-08T00:06:18.449Z,0.00
2018-05-08T00:07:18.425Z,0.00
2018-05-08T00:08:18.417Z,0.00
2018-05-08T00:09:18.402Z,0.00
2018-05-08T00:10:18.390Z,0.00
2018-05-08T00:11:18.396Z,0.00
2018-05-08T00:12:18.369Z,0.00
2018-05-08T00:13:18.358Z,0.00
2018-05-08T00:14:18.348Z,0.00
2018-05-08T00:15:18.336Z,0.00
2018-05-08T00:16:18.344Z,0.00
2018-05-08T00:17:18.317Z,0.00
2018-05-08T00:18:18.304Z,0.00
2018-05-08T00:19:18.293Z,0.00
2018-05-08T00:20:18.282Z,0.00
2018-05-08T00:21:18.288Z,0.00
2018-05-08T00:22:18.259Z,0.00
2018-05-08T00:23:18.262Z,0.00
2018-05-08T00:24:18.237Z,0.00
2018-05-08T00:25:18.225Z,0.00
2018-05-08T00:26:18.218Z,0.00
2018-05-08T00:27:18.220Z,0.00
2018-05-08T00:28:18.195Z,0.00
2018-05-08T00:29:18.184Z,0.00
2018-05-08T00:30:18.176Z,0.00
2018-05-08T00:31:18.175Z,0.00
2018-05-08T00:32:18.148Z,0.00
2018-05-08T00:33:18.152Z,0.00
2018-05-08T00:34:18.126Z,0.00
2018-05-08T00:35:18.131Z,0.00
2018-05-08T00:36:18.118Z,0.00
2018-05-08T00:37:18.093Z,0.00
2018-05-08T00:38:18.097Z,0.00
2018-05-08T00:39:18.070Z,0.00
2018-05-08T00:40:18.062Z,0.00
2018-05-08T00:41:18.046Z,0.00
2018-05-08T00:42:18.037Z,0.00
2018-05-08T00:43:18.044Z,0.00
2018-05-08T00:44:18.016Z,0.00
2018-05-08T00:45:18.006Z,0.00
2018-05-08T00:46:17.993Z,0.00
2018-05-08T00:47:17.983Z,0.00
2018-05-08T00:48:17.972Z,0.00
2018-05-08T00:49:17.977Z,0.00
2018-05-08T00:50:17.956Z,0.00
2018-05-08T00:51:17.936Z,0.00
2018-05-08T00:52:17.929Z,0.00
2018-05-08T00:53:17.915Z,0.00
2018-05-08T00:54:17.926Z,0.00
2018-05-08T00:55:17.894Z,0.00
2018-05-08T00:56:17.889Z,0.00
2018-05-08T00:57:17.870Z,0.00
2018-05-08T00:58:17.859Z,0.00
2018-05-08T00:59:17.849Z,0.00
2018-05-08T01:00:17.854Z,0.00
2018-05-08T01:01:17.830Z,0.00
2018-05-08T01:02:17.819Z,0.00
2018-05-08T01:03:17.806Z,0.00
2018-05-08T01:04:17.796Z,0.00
2018-05-08T01:05:17.813Z,0.00
2018-05-08T01:06:17.770Z,0.00
2018-05-08T01:07:17.760Z,0.00
2018-05-08T01:08:17.749Z,0.00
2018-05-08T01:09:17.736Z,0.00
2018-05-08T01:10:17.726Z,0.00
2018-05-08T01:11:17.730Z,0.00
2018-05-08T01:12:17.705Z,0.00
2018-05-08T01:13:17.694Z,0.00
2018-05-08T01:14:17.683Z,0.00
2018-05-08T01:15:17.674Z,0.00
2018-05-08T01:16:17.661Z,0.00
2018-05-08T01:17:17.659Z,0.00
2018-05-08T01:18:17.635Z,0.00
2018-05-08T01:19:17.624Z,0.00
2018-05-08T01:20:17.613Z,0.00
2018-05-08T01:21:17.613Z,0.00
2018-05-08T01:22:17.591Z,0.00
2018-05-08T01:23:17.574Z,0.00
2018-05-08T01:24:17.570Z,0.00
2018-05-08T01:25:17.555Z,0.00
2018-05-08T01:26:17.559Z,0.00
2018-05-08T01:27:17.528Z,0.00
2018-05-08T01:28:17.530Z,0.00
2018-05-08T01:29:17.505Z,0.00
2018-05-08T01:30:17.496Z,0.00
2018-05-08T01:31:17.499Z,0.00
2018-05-08T01:32:17.472Z,0.00
2018-05-08T01:33:17.460Z,0.00
2018-05-08T01:34:17.450Z,0.00
2018-05-08T01:35:17.437Z,0.00
2018-05-08T01:36:17.440Z,0.00
2018-05-08T01:37:17.425Z,0.00
2018-05-08T01:38:17.401Z,0.00
2018-05-08T01:39:17.389Z,0.00
2018-05-08T01:40:17.376Z,0.00
2018-05-08T01:41:17.382Z,0.00
2018-05-08T01:42:17.352Z,0.00
2018-05-08T01:43:17.385Z,0.00
2018-05-08T01:44:17.325Z,0.00
2018-05-08T01:45:17.316Z,0.00
2018-05-08T01:46:17.300Z,0.00
2018-05-08T01:47:17.301Z,0.00
2018-05-08T01:48:17.297Z,0.00
2018-05-08T01:49:17.266Z,0.00
2018-05-08T01:50:17.259Z,0.00
2018-05-08T01:51:17.244Z,0.00
2018-05-08T01:52:17.229Z,0.00
2018-05-08T01:53:17.216Z,0.00
2018-05-08T01:54:17.225Z,0.00
2018-05-08T01:55:17.189Z,0.00
2018-05-08T01:56:17.185Z,0.00
2018-05-08T01:57:17.166Z,0.00
2018-05-08T01:58:17.153Z,0.00
2018-05-08T01:59:17.146Z,0.00
2018-05-08T02:00:17.145Z,0.00
2018-05-08T02:01:17.117Z,0.00
2018-05-08T02:02:17.104Z,0.00
2018-05-08T02:03:17.093Z,0.00
2018-05-08T02:04:17.080Z,0.00
2018-05-08T02:05:17.065Z,0.00
2018-05-08T02:06:17.066Z,0.00
2018-05-08T02:07:17.037Z,0.00
2018-05-08T02:08:17.029Z,0.00
2018-05-08T02:09:17.016Z,0.00
2018-05-08T02:10:17.004Z,0.00
2018-05-08T02:11:16.990Z,0.00
2018-05-08T02:12:16.996Z,0.00
2018-05-08T02:13:16.966Z,0.00
2018-05-08T02:14:16.952Z,0.00
2018-05-08T02:15:16.939Z,0.00
2018-05-08T02:16:16.943Z,0.00
2018-05-08T02:17:16.914Z,0.00
2018-05-08T02:18:16.917Z,0.00
2018-05-08T02:19:16.887Z,0.00
2018-05-08T02:20:16.958Z,0.00
2018-05-08T02:21:16.867Z,0.00
2018-05-08T02:22:16.850Z,0.00
2018-05-08T02:23:16.852Z,0.00
2018-05-08T02:24:16.823Z,0.00
2018-05-08T02:25:16.809Z,0.00
2018-05-08T02:26:16.796Z,0.00
2018-05-08T02:27:16.786Z,0.00
2018-05-08T02:28:16.785Z,0.00
2018-05-08T02:29:16.757Z,0.00
2018-05-08T02:30:16.743Z,0.00
2018-05-08T02:31:16.746Z,0.00
2018-05-08T02:32:16.718Z,0.00
2018-05-08T02:33:16.705Z,0.00
2018-05-08T02:34:16.711Z,0.00
2018-05-08T02:35:16.681Z,0.00
2018-05-08T02:36:16.667Z,0.00
2018-05-08T02:37:16.650Z,0.00
2018-05-08T02:38:16.640Z,0.00
2018-05-08T02:39:16.623Z,0.00
2018-05-08T02:40:16.628Z,0.00
2018-05-08T02:41:16.598Z,0.00
2018-05-08T02:42:16.586Z,0.00
2018-05-08T02:43:16.589Z,0.00
2018-05-08T02:44:16.559Z,0.00
2018-05-08T02:45:37.555Z,0.00
2018-05-08T02:46:16.530Z,0.00
2018-05-08T02:47:16.520Z,0.00
2018-05-08T02:48:16.505Z,0.00
2018-05-08T02:49:16.508Z,0.00
2018-05-08T02:50:16.478Z,0.00
2018-05-08T02:51:16.469Z,0.00
2018-05-08T02:52:16.452Z,0.00
2018-05-08T02:53:16.438Z,0.00
2018-05-08T02:54:16.427Z,0.00
2018-05-08T02:55:16.423Z,0.00
2018-05-08T02:56:16.397Z,0.00
2018-05-08T02:57:16.384Z,0.00
2018-05-08T02:58:16.371Z,0.00
2018-05-08T02:59:16.357Z,0.00
2018-05-08T03:00:16.381Z,0.00
2018-05-08T03:01:16.327Z,0.00
2018-05-08T03:02:16.319Z,0.00
2018-05-08T03:03:16.305Z,0.00
2018-05-08T03:04:16.292Z,0.00
2018-05-08T03:05:16.278Z,0.00
2018-05-08T03:06:16.278Z,0.00
2018-05-08T03:07:16.249Z,0.00
2018-05-08T03:08:16.238Z,0.00
2018-05-08T03:09:16.222Z,0.00
2018-05-08T03:10:16.215Z,0.00
2018-05-08T03:11:16.211Z,0.00
2018-05-08T03:12:16.181Z,0.00
2018-05-08T03:13:16.174Z,0.00
2018-05-08T03:14:16.152Z,0.00
2018-05-08T03:15:16.140Z,0.00
2018-05-08T03:16:16.128Z,0.00
2018-05-08T03:17:16.129Z,0.00
2018-05-08T03:18:16.096Z,0.00
2018-05-08T03:19:16.087Z,0.00
2018-05-08T03:20:16.070Z,0.00
2018-05-08T03:21:16.062Z,0.00
2018-05-08T03:22:16.077Z,0.00
2018-05-08T03:23:16.058Z,0.00
2018-05-08T03:24:16.020Z,0.00
2018-05-08T03:25:16.006Z,0.00
2018-05-08T03:26:15.992Z,0.00
2018-05-08T03:27:15.992Z,0.00
2018-05-08T03:28:15.967Z,0.00
2018-05-08T03:29:15.954Z,0.00
2018-05-08T03:30:15.938Z,0.00
2018-05-08T03:31:15.924Z,0.00
2018-05-08T03:32:15.914Z,4.00
2018-05-08T03:33:15.911Z,4.00
2018-05-08T03:34:15.884Z,0.00
2018-05-08T03:35:15.869Z,0.00
2018-05-08T03:36:15.855Z,4.00
2018-05-08T03:37:15.856Z,4.00
2018-05-08T03:38:15.828Z,0.00
2018-05-08T03:39:15.813Z,4.00
2018-05-08T03:40:15.817Z,4.00
2018-05-08T03:41:15.789Z,4.00
2018-05-08T03:42:15.775Z,4.00
2018-05-08T03:43:15.764Z,8.00
2018-05-08T03:44:15.748Z,4.00
2018-05-08T03:45:15.754Z,8.00
2018-05-08T03:46:15.719Z,8.00
2018-05-08T03:47:15.705Z,8.00
2018-05-08T03:48:15.693Z,8.00
2018-05-08T03:49:15.678Z,12.00
2018-05-08T03:50:15.666Z,12.00
2018-05-08T03:51:15.664Z,16.00
2018-05-08T03:52:15.637Z,16.00
2018-05-08T03:53:15.625Z,16.00
2018-05-08T03:54:15.609Z,20.00
2018-05-08T03:55:15.601Z,20.00
2018-05-08T03:56:15.595Z,24.00
2018-05-08T03:57:15.640Z,24.00
2018-05-08T03:58:15.553Z,24.00
2018-05-08T03:59:15.541Z,24.00
2018-05-08T04:00:15.541Z,28.00
2018-05-08T04:01:15.529Z,28.00
2018-05-08T04:02:15.497Z,32.00
2018-05-08T04:03:15.484Z,32.00
2018-05-08T04:04:15.472Z,36.00
2018-05-08T04:05:15.457Z,36.00
2018-05-08T04:06:15.446Z,40.00
2018-05-08T04:07:15.443Z,44.00
2018-05-08T04:08:15.421Z,44.00
2018-05-08T04:09:15.403Z,48.00
2018-05-08T04:10:15.402Z,48.00
2018-05-08T04:11:15.375Z,56.00
2018-05-08T04:12:15.360Z,56.00
2018-05-08T04:13:15.351Z,60.00
2018-05-08T04:14:15.376Z,64.00
2018-05-08T04:15:15.339Z,64.00
2018-05-08T04:16:15.307Z,68.00
2018-05-08T04:17:15.290Z,68.00
2018-05-08T04:18:15.278Z,76.00
2018-05-08T04:19:15.264Z,80.00
2018-05-08T04:20:15.259Z,80.00
2018-05-08T04:21:15.258Z,84.00
2018-05-08T04:22:15.242Z,88.00
2018-05-08T04:23:15.213Z,92.00
2018-05-08T04:24:15.194Z,96.00
2018-05-08T04:25:15.182Z,100.00
2018-05-08T04:26:15.171Z,100.00
2018-05-08T04:27:15.153Z,108.00
2018-05-08T04:28:15.157Z,112.00
2018-05-08T04:29:15.129Z,112.00
2018-05-08T04:30:15.117Z,120.00
2018-05-08T04:31:15.101Z,120.00
2018-05-08T04:32:15.087Z,124.00
2018-05-08T04:33:15.089Z,128.00
2018-05-08T04:34:15.060Z,132.00
2018-05-08T04:35:15.047Z,140.00
2018-05-08T04:36:15.034Z,144.00
2018-05-08T04:37:15.019Z,144.00
2018-05-08T04:38:36.025Z,148.00
2018-05-08T04:39:14.993Z,148.00
2018-05-08T04:40:14.984Z,152.00
2018-05-08T04:41:14.965Z,156.00
2018-05-08T04:42:14.969Z,160.00
2018-05-08T04:43:14.941Z,156.00
2018-05-08T04:44:14.942Z,152.00
2018-05-08T04:45:14.912Z,152.00
2018-05-08T04:46:14.897Z,152.00
2018-05-08T04:47:14.890Z,152.00
2018-05-08T04:48:14.873Z,152.00
2018-05-08T04:49:14.878Z,152.00
2018-05-08T04:50:14.899Z,152.00
2018-05-08T04:51:14.838Z,148.00
2018-05-08T04:52:14.818Z,152.00
2018-05-08T04:53:14.813Z,156.00
2018-05-08T04:54:14.818Z,156.00
2018-05-08T04:55:14.782Z,156.00
2018-05-08T04:56:14.785Z,156.00
2018-05-08T04:57:14.756Z,156.00
2018-05-08T04:58:14.743Z,160.00
2018-05-08T04:59:14.733Z,160.00
2018-05-08T05:00:14.727Z,160.00
2018-05-08T05:01:14.718Z,164.00
2018-05-08T05:02:14.691Z,164.00
2018-05-08T05:03:14.679Z,164.00
2018-05-08T05:04:14.664Z,164.00
2018-05-08T05:05:14.654Z,168.00
2018-05-08T05:06:14.650Z,172.00
2018-05-08T05:07:14.625Z,176.00
2018-05-08T05:08:14.625Z,176.00
2018-05-08T05:09:14.601Z,176.00
2018-05-08T05:10:14.592Z,180.00
2018-05-08T05:11:14.590Z,180.00
2018-05-08T05:12:14.560Z,180.00
2018-05-08T05:13:14.552Z,184.00
2018-05-08T05:14:14.534Z,188.00
2018-05-08T05:15:14.524Z,192.00
2018-05-08T05:16:14.512Z,208.00
2018-05-08T05:17:14.515Z,228.00
2018-05-08T05:18:14.485Z,240.00
2018-05-08T05:19:14.473Z,252.00
2018-05-08T05:20:14.461Z,264.00
2018-05-08T05:21:14.447Z,268.00
2018-05-08T05:22:14.435Z,252.00
2018-05-08T05:23:14.434Z,236.00
2018-05-08T05:24:14.423Z,228.00
2018-05-08T05:25:14.396Z,220.00
2018-05-08T05:26:14.383Z,212.00
2018-05-08T05:27:14.370Z,208.00
2018-05-08T05:28:14.372Z,208.00
2018-05-08T05:29:14.361Z,208.00
2018-05-08T05:30:14.333Z,208.00
2018-05-08T05:31:14.320Z,208.00
2018-05-08T05:32:14.308Z,212.00
2018-05-08T05:33:14.312Z,216.00
2018-05-08T05:34:14.284Z,220.00
2018-05-08T05:35:14.288Z,220.00
2018-05-08T05:36:14.258Z,220.00
2018-05-08T05:37:14.248Z,224.00
2018-05-08T05:38:14.234Z,220.00
2018-05-08T05:39:14.236Z,216.00
2018-05-08T05:40:14.211Z,220.00
2018-05-08T05:41:14.201Z,220.00
2018-05-08T05:42:14.183Z,224.00
2018-05-08T05:43:14.174Z,224.00
2018-05-08T05:44:14.176Z,228.00
2018-05-08T05:45:14.165Z,228.00
2018-05-08T05:46:14.151Z,224.00
2018-05-08T05:47:14.128Z,224.00
2018-05-08T05:48:14.114Z,224.00
2018-05-08T05:49:14.103Z,228.00
2018-05-08T05:50:14.088Z,228.00
2018-05-08T05:51:14.093Z,228.00
2018-05-08T05:52:14.063Z,232.00
2018-05-08T05:53:14.081Z,232.00
2018-05-08T05:54:14.041Z,236.00
2018-05-08T05:55:14.042Z,236.00
2018-05-08T05:56:14.017Z,240.00
2018-05-08T05:57:14.004Z,240.00
2018-05-08T05:58:13.989Z,240.00
2018-05-08T05:59:13.978Z,240.00
2018-05-08T06:00:34.980Z,240.00
2018-05-08T06:01:13.955Z,240.00
2018-05-08T06:02:13.952Z,244.00
2018-05-08T06:03:13.947Z,244.00
2018-05-08T06:04:13.922Z,248.00
2018-05-08T06:05:13.905Z,244.00
2018-05-08T06:06:13.895Z,248.00
2018-05-08T06:07:13.882Z,248.00
2018-05-08T06:08:13.872Z,252.00
2018-05-08T06:09:13.872Z,248.00
2018-05-08T06:10:13.844Z,248.00
2018-05-08T06:11:13.836Z,248.00
2018-05-08T06:12:13.850Z,252.00
2018-05-08T06:13:13.810Z,252.00
2018-05-08T06:14:13.799Z,256.00
2018-05-08T06:15:13.783Z,256.00
2018-05-08T06:16:13.771Z,260.00
2018-05-08T06:17:13.758Z,260.00
2018-05-08T06:18:13.765Z,260.00
2018-05-08T06:19:13.737Z,260.00
2018-05-08T06:20:13.744Z,268.00
2018-05-08T06:21:13.713Z,268.00
2018-05-08T06:22:13.700Z,272.00
2018-05-08T06:23:13.687Z,272.00
2018-05-08T06:24:13.675Z,272.00
2018-05-08T06:25:13.677Z,272.00
2018-05-08T06:26:13.650Z,272.00
2018-05-08T06:27:13.641Z,276.00
2018-05-08T06:28:13.627Z,276.00
2018-05-08T06:29:13.614Z,280.00
2018-05-08T06:30:13.619Z,280.00
2018-05-08T06:31:13.593Z,280.00
2018-05-08T06:32:13.589Z,284.00
2018-05-08T06:33:13.572Z,276.00
2018-05-08T06:34:13.556Z,280.00
2018-05-08T06:35:13.563Z,280.00
2018-05-08T06:36:13.534Z,280.00
2018-05-08T06:37:13.524Z,280.00
2018-05-08T06:38:13.523Z,288.00
2018-05-08T06:39:13.543Z,284.00
2018-05-08T06:40:13.488Z,292.00
2018-05-08T06:41:13.474Z,292.00
2018-05-08T06:42:13.464Z,292.00
2018-05-08T06:43:13.448Z,296.00
2018-05-08T06:44:13.495Z,292.00
2018-05-08T06:45:13.506Z,296.00
2018-05-08T06:46:13.431Z,296.00
2018-05-08T06:47:13.407Z,300.00
2018-05-08T06:48:13.395Z,300.00
2018-05-08T06:49:13.380Z,304.00
2018-05-08T06:50:14.372Z,300.00
2018-05-08T06:51:13.374Z,304.00
2018-05-08T06:52:13.362Z,308.00
2018-05-08T06:53:13.338Z,308.00
2018-05-08T06:54:13.325Z,308.00
2018-05-08T06:55:13.313Z,312.00
2018-05-08T06:56:13.303Z,312.00
2018-05-08T06:57:13.290Z,316.00
2018-05-08T06:58:13.299Z,316.00
2018-05-08T06:59:13.282Z,316.00
2018-05-08T07:00:13.256Z,320.00
2018-05-08T07:01:13.262Z,324.00
2018-05-08T07:02:13.233Z,328.00
2018-05-08T07:03:13.220Z,332.00
2018-05-08T07:04:13.213Z,332.00
2018-05-08T07:05:13.215Z,348.00
2018-05-08T07:06:13.183Z,352.00
2018-05-08T07:07:13.175Z,352.00
2018-05-08T07:08:13.180Z,340.00
2018-05-08T07:09:13.193Z,340.00
2018-05-08T07:10:13.143Z,344.00
2018-05-08T07:11:13.145Z,348.00
2018-05-08T07:12:13.800Z,356.00
2018-05-08T07:13:13.131Z,352.00
2018-05-08T07:14:13.100Z,344.00
2018-05-08T07:15:13.118Z,352.00
2018-05-08T07:16:13.289Z,348.00
2018-05-08T07:17:13.135Z,356.00
2018-05-08T07:18:13.082Z,360.00
2018-05-08T07:19:13.120Z,372.00
2018-05-08T07:20:13.034Z,380.00
2018-05-08T07:21:13.018Z,380.00
2018-05-08T07:22:13.009Z,372.00
2018-05-08T07:23:13.027Z,384.00
2018-05-08T07:24:12.988Z,372.00
2018-05-08T07:25:12.993Z,388.00
2018-05-08T07:26:12.968Z,392.00
2018-05-08T07:27:12.961Z,372.00
2018-05-08T07:28:12.945Z,372.00
2018-05-08T07:29:12.936Z,380.00
2018-05-08T07:30:12.944Z,368.00
2018-05-08T07:31:12.916Z,364.00
2018-05-08T07:32:12.904Z,376.00
2018-05-08T07:33:12.900Z,376.00
2018-05-08T07:34:12.897Z,380.00
2018-05-08T07:35:12.878Z,380.00
2018-05-08T07:36:12.860Z,384.00
2018-05-08T07:37:12.854Z,380.00
2018-05-08T07:38:12.923Z,384.00
2018-05-08T07:39:12.833Z,388.00
2018-05-08T07:40:12.818Z,392.00
2018-05-08T07:41:12.833Z,384.00
2018-05-08T07:42:12.806Z,392.00
2018-05-08T07:43:12.809Z,396.00
2018-05-08T07:44:12.779Z,392.00
2018-05-08T07:45:12.774Z,400.00
2018-05-08T07:46:12.765Z,400.00
2018-05-08T07:47:12.774Z,400.00
2018-05-08T07:48:12.739Z,404.00
2018-05-08T07:49:12.732Z,408.00
2018-05-08T07:50:12.723Z,408.00
2018-05-08T07:51:12.708Z,420.00
2018-05-08T07:52:12.718Z,432.00
2018-05-08T07:53:12.691Z,448.00
2018-05-08T07:54:12.681Z,448.00
2018-05-08T07:55:12.684Z,492.00
2018-05-08T07:56:12.661Z,460.00
2018-05-08T07:57:12.664Z,468.00
2018-05-08T07:58:12.641Z,456.00
2018-05-08T07:59:12.631Z,444.00
2018-05-08T08:00:12.623Z,404.00
2018-05-08T08:01:12.630Z,388.00
2018-05-08T08:02:12.605Z,400.00
2018-05-08T08:03:12.611Z,392.00
2018-05-08T08:04:12.579Z,392.00
2018-05-08T08:05:12.575Z,396.00
2018-05-08T08:06:12.580Z,404.00
2018-05-08T08:07:12.565Z,416.00
2018-05-08T08:08:12.542Z,412.00
2018-05-08T08:09:12.535Z,408.00
2018-05-08T08:10:12.519Z,412.00
2018-05-08T08:11:12.514Z,436.00
2018-05-08T08:12:12.517Z,428.00
2018-05-08T08:13:12.505Z,420.00
2018-05-08T08:14:12.479Z,420.00
2018-05-08T08:15:12.477Z,432.00
2018-05-08T08:16:12.465Z,440.00
2018-05-08T08:17:12.475Z,436.00
2018-05-08T08:18:12.442Z,432.00
2018-05-08T08:19:12.435Z,440.00
2018-05-08T08:20:12.423Z,444.00
2018-05-08T08:21:12.415Z,460.00
2018-05-08T08:22:12.405Z,452.00
2018-05-08T08:23:12.410Z,480.00
2018-05-08T08:24:12.385Z,472.00
2018-05-08T08:25:12.375Z,476.00
2018-05-08T08:26:12.364Z,444.00
2018-05-08T08:27:12.354Z,480.00
2018-05-08T08:28:12.364Z,476.00
2018-05-08T08:29:12.335Z,500.00
2018-05-08T08:30:12.330Z,484.00
2018-05-08T08:31:12.325Z,492.00
2018-05-08T08:32:12.310Z,488.00
2018-05-08T08:33:12.312Z,512.00
2018-05-08T08:34:12.293Z,520.00
2018-05-08T08:35:12.280Z,532.00
2018-05-08T08:36:12.270Z,540.00
2018-05-08T08:37:12.259Z,560.00
2018-05-08T08:38:12.250Z,592.00
2018-05-08T08:39:12.256Z,568.00
2018-05-08T08:40:12.235Z,664.00
2018-05-08T08:41:12.228Z,644.00
2018-05-08T08:42:12.210Z,688.00
2018-05-08T08:43:12.207Z,704.00
2018-05-08T08:44:12.218Z,828.00
2018-05-08T08:45:12.184Z,1008.00
2018-05-08T08:46:12.177Z,688.00
2018-05-08T08:47:12.169Z,744.00
2018-05-08T08:48:12.161Z,696.00
2018-05-08T08:49:12.158Z,664.00
2018-05-08T08:50:12.158Z,788.00
2018-05-08T08:51:12.133Z,816.00
2018-05-08T08:52:12.127Z,932.00
2018-05-08T08:53:12.122Z,1184.00
2018-05-08T08:54:12.103Z,1612.00
2018-05-08T08:55:12.118Z,5520.00
2018-05-08T08:56:12.090Z,928.00
2018-05-08T08:57:12.096Z,3600.00
2018-05-08T08:58:12.082Z,3952.00
2018-05-08T08:59:12.068Z,3796.00
2018-05-08T09:00:12.053Z,5892.00
2018-05-08T09:01:12.064Z,3784.00
2018-05-08T09:02:12.034Z,1640.00
2018-05-08T09:03:12.030Z,2684.00
2018-05-08T09:04:12.037Z,1976.00
2018-05-08T09:05:12.012Z,2092.00
2018-05-08T09:06:12.000Z,1992.00
2018-05-08T09:07:12.009Z,1996.00
2018-05-08T09:08:11.995Z,3068.00
2018-05-08T09:09:11.977Z,3888.00
2018-05-08T09:10:11.969Z,3816.00
2018-05-08T09:11:12.005Z,4912.00
2018-05-08T09:12:11.953Z,7044.00
2018-05-08T09:13:11.963Z,7524.00
2018-05-08T09:14:11.935Z,8288.00
2018-05-08T09:15:11.927Z,10188.00
2018-05-08T09:16:11.926Z,11740.00
2018-05-08T09:17:11.918Z,12100.00
2018-05-08T09:18:11.903Z,15488.00
2018-05-08T09:19:11.920Z,16896.00
2018-05-08T09:20:11.894Z,19744.00
2018-05-08T09:21:11.878Z,20128.00
2018-05-08T09:22:11.891Z,20352.00
2018-05-08T09:23:12.484Z,20864.00
2018-05-08T09:24:11.859Z,21120.00
2018-05-08T09:25:11.854Z,21184.00
2018-05-08T09:26:11.848Z,21248.00
2018-05-08T09:27:11.847Z,22112.00
2018-05-08T09:28:11.842Z,22304.00
2018-05-08T09:29:11.821Z,21984.00
2018-05-08T09:30:32.829Z,22368.00
2018-05-08T09:31:11.808Z,22848.00
2018-05-08T09:32:11.809Z,22816.00
2018-05-08T09:33:11.800Z,21696.00
2018-05-08T09:34:11.798Z,21824.00
2018-05-08T09:35:11.792Z,22176.00
2018-05-08T09:36:11.803Z,22048.00
2018-05-08T09:37:11.861Z,21632.00
2018-05-08T09:38:11.786Z,21792.00
2018-05-08T09:39:11.779Z,22208.00
2018-05-08T09:40:11.773Z,22560.00
2018-05-08T09:41:11.786Z,22592.00
2018-05-08T09:42:11.770Z,22208.00
2018-05-08T09:43:11.768Z,21120.00
2018-05-08T09:44:11.785Z,21696.00
2018-05-08T09:45:11.765Z,21344.00
2018-05-08T09:46:11.785Z,20800.00
2018-05-08T09:47:11.765Z,20416.00
2018-05-08T09:48:11.762Z,20192.00
2018-05-08T09:49:11.776Z,20000.00
2018-05-08T09:50:11.759Z,20096.00
2018-05-08T09:51:11.762Z,20032.00
2018-05-08T09:52:11.775Z,20032.00
2018-05-08T09:53:11.761Z,20224.00
2018-05-08T09:54:11.809Z,20128.00
2018-05-08T09:55:11.764Z,19904.00
2018-05-08T09:56:11.761Z,20352.00
2018-05-08T09:57:11.762Z,20608.00
2018-05-08T09:58:11.775Z,20640.00
2018-05-08T09:59:11.764Z,20800.00
2018-05-08T10:00:11.765Z,20960.00
2018-05-08T10:01:11.786Z,21312.00
2018-05-08T10:02:11.767Z,21408.00
2018-05-08T10:03:11.775Z,21472.00
2018-05-08T10:04:11.769Z,21664.00
2018-05-08T10:05:11.763Z,21824.00
2018-05-08T10:06:11.784Z,22016.00
2018-05-08T10:07:11.770Z,21984.00
2018-05-08T10:08:11.772Z,21824.00
2018-05-08T10:09:11.776Z,22112.00
2018-05-08T10:10:11.779Z,22144.00
2018-05-08T10:11:11.791Z,21952.00
2018-05-08T10:12:11.796Z,21888.00
2018-05-08T10:13:11.781Z,21760.00
2018-05-08T10:14:11.785Z,21888.00
2018-05-08T10:15:11.786Z,21792.00
2018-05-08T10:16:11.790Z,22016.00
2018-05-08T10:17:11.804Z,22304.00
2018-05-08T10:18:11.793Z,22464.00
2018-05-08T10:19:11.798Z,22304.00
2018-05-08T10:20:11.814Z,22528.00
2018-05-08T10:21:11.800Z,22656.00
2018-05-08T10:22:11.802Z,22944.00
2018-05-08T10:23:11.806Z,23328.00
2018-05-08T10:24:11.823Z,23200.00
2018-05-08T10:25:11.810Z,19872.00
2018-05-08T10:26:11.813Z,23936.00
2018-05-08T10:27:11.818Z,25024.00
2018-05-08T10:28:11.833Z,24832.00
2018-05-08T10:29:11.821Z,23904.00
2018-05-08T10:30:11.825Z,25504.00
2018-05-08T10:31:11.840Z,26336.00
2018-05-08T10:32:11.830Z,26080.00
2018-05-08T10:33:11.834Z,25696.00
2018-05-08T10:34:11.836Z,26496.00
2018-05-08T10:35:11.855Z,27168.00
2018-05-08T10:36:11.858Z,27040.00
2018-05-08T10:37:11.845Z,26656.00
2018-05-08T10:38:11.847Z,26720.00
2018-05-08T10:39:11.852Z,26816.00
2018-05-08T10:40:11.875Z,26784.00
2018-05-08T10:41:11.853Z,26880.00
2018-05-08T10:42:11.862Z,27744.00
2018-05-08T10:43:11.867Z,28352.00
2018-05-08T10:44:11.884Z,28864.00
2018-05-08T10:45:11.873Z,26976.00
2018-05-08T10:46:11.889Z,28704.00
2018-05-08T10:47:11.879Z,29632.00
2018-05-08T10:48:11.883Z,29856.00
2018-05-08T10:49:11.887Z,29728.00
2018-05-08T10:50:11.903Z,30400.00
2018-05-08T10:51:11.912Z,31264.00
2018-05-08T10:52:11.897Z,31232.00
2018-05-08T10:53:11.898Z,31680.00
2018-05-08T10:54:11.909Z,32128.00
2018-05-08T10:55:11.923Z,32512.00
2018-05-08T10:56:11.917Z,32832.00
2018-05-08T10:57:11.922Z,33376.00
2018-05-08T10:58:11.924Z,32992.00
2018-05-08T10:59:11.926Z,33184.00
2018-05-08T11:00:11.942Z,33568.00
2018-05-08T11:01:11.935Z,33024.00
2018-05-08T11:02:11.941Z,32832.00
2018-05-08T11:03:11.960Z,32384.00
2018-05-08T11:04:11.950Z,33824.00
2018-05-08T11:05:11.955Z,33664.00
2018-05-08T11:06:11.972Z,34112.00
2018-05-08T11:07:11.976Z,34912.00
2018-05-08T11:08:11.965Z,34496.00
2018-05-08T11:09:11.969Z,34944.00
2018-05-08T11:10:11.974Z,34592.00
2018-05-08T11:11:11.980Z,34720.00
2018-05-08T11:12:12.001Z,35776.00
2018-05-08T11:13:11.988Z,35840.00
2018-05-08T11:14:11.991Z,36128.00
2018-05-08T11:15:11.999Z,35776.00
2018-05-08T11:16:12.001Z,35072.00
2018-05-08T11:17:12.013Z,32640.00
2018-05-08T11:18:12.026Z,35264.00
2018-05-08T11:19:12.016Z,34304.00
2018-05-08T11:20:12.021Z,34944.00
2018-05-08T11:21:12.023Z,35520.00
2018-05-08T11:22:12.027Z,35392.00
2018-05-08T11:23:12.046Z,23680.00
2018-05-08T11:24:12.037Z,24896.00
2018-05-08T11:25:12.043Z,19328.00
2018-05-08T11:26:12.062Z,32320.00
2018-05-08T11:27:12.052Z,28992.00
2018-05-08T11:28:12.055Z,31872.00
2018-05-08T11:29:12.061Z,34176.00
2018-05-08T11:30:12.065Z,14560.00
2018-05-08T11:31:12.088Z,25408.00
2018-05-08T11:32:12.076Z,29792.00
2018-05-08T11:33:12.077Z,14500.00
2018-05-08T11:34:12.083Z,6544.00
2018-05-08T11:35:12.086Z,13900.00
2018-05-08T11:36:12.105Z,19712.00
2018-05-08T11:37:12.094Z,34112.00
2018-05-08T11:38:12.100Z,15968.00
2018-05-08T11:39:12.222Z,18624.00
2018-05-08T11:40:12.110Z,18624.00
2018-05-08T11:41:12.112Z,20736.00
2018-05-08T11:42:12.113Z,22528.00
2018-05-08T11:43:12.126Z,20544.00
2018-05-08T11:44:12.126Z,24256.00
2018-05-08T11:45:12.209Z,292.00
2018-05-08T11:46:12.135Z,11712.00
2018-05-08T11:47:12.155Z,13976.00
2018-05-08T11:48:12.144Z,22496.00
2018-05-08T11:49:12.145Z,13868.00
2018-05-08T11:50:12.154Z,13008.00
2018-05-08T11:51:12.155Z,9712.00
2018-05-08T11:52:12.174Z,6944.00
2018-05-08T11:53:12.166Z,6360.00
2018-05-08T11:54:12.168Z,3860.00
2018-05-08T11:55:12.189Z,22816.00
2018-05-08T11:56:12.176Z,5900.00
2018-05-08T11:57:12.179Z,11876.00
2018-05-08T11:58:12.182Z,10252.00
2018-05-08T11:59:12.189Z,9044.00
2018-05-08T12:00:12.212Z,8380.00
2018-05-08T12:01:12.196Z,6100.00
2018-05-08T12:02:12.203Z,5640.00
2018-05-08T12:03:12.227Z,3248.00
2018-05-08T12:04:12.213Z,3580.00
2018-05-08T12:05:13.881Z,3612.00
2018-05-08T12:06:12.220Z,6496.00
2018-05-08T12:07:12.227Z,4232.00
2018-05-08T12:08:12.229Z,3128.00
2018-05-08T12:09:12.332Z,2984.00
2018-05-08T12:10:12.239Z,3152.00
2018-05-08T12:11:12.243Z,2704.00
2018-05-08T12:12:12.245Z,3556.00
2018-05-08T12:13:12.252Z,3892.00
2018-05-08T12:14:12.267Z,2572.00
2018-05-08T12:15:12.262Z,2540.00
2018-05-08T12:16:12.259Z,3092.00
2018-05-08T12:17:12.267Z,2412.00
2018-05-08T12:18:12.289Z,3332.00
2018-05-08T12:19:12.273Z,4040.00
2018-05-08T12:20:12.273Z,5520.00
2018-05-08T12:21:12.282Z,4100.00
2018-05-08T12:22:12.302Z,4488.00
2018-05-08T12:23:12.287Z,3248.00
2018-05-08T12:24:12.292Z,2276.00
2018-05-08T12:25:12.299Z,2400.00
2018-05-08T12:26:12.301Z,4268.00
2018-05-08T12:27:12.324Z,4024.00
2018-05-08T12:28:12.305Z,3968.00
2018-05-08T12:29:12.306Z,3572.00
2018-05-08T12:30:12.310Z,5032.00
2018-05-08T12:31:12.312Z,3968.00
2018-05-08T12:32:12.321Z,5512.00