createdAt,value
2018-06-25T00:00:19.769Z,60.19
2018-06-25T00:02:46.445Z,61.05
2018-06-25T00:05:13.665Z,60.34
2018-06-25T00:07:40.340Z,60.92
2018-06-25T00:10:07.125Z,60.37
2018-06-25T00:12:33.835Z,60.37
2018-06-25T00:15:00.509Z,60.56
2018-06-25T00:17:27.213Z,60.72
2018-06-25T00:19:53.898Z,60.18
2018-06-25T00:22:20.586Z,61.29
2018-06-25T00:24:47.260Z,60.94
2018-06-25T00:27:13.952Z,60.55
2018-06-25T00:29:40.657Z,60.27
2018-06-25T00:32:07.360Z,60.56
2018-06-25T00:34:34.060Z,61.24
2018-06-25T00:37:00.741Z,61.15
2018-06-25T00:39:27.401Z,60.64
2018-06-25T00:41:54.066Z,60.27
2018-06-25T00:44:20.724Z,61.00
2018-06-25T00:46:47.394Z,61.33
2018-06-25T00:49:14.089Z,60.82
2018-06-25T00:51:40.752Z,60.84
2018-06-25T00:54:07.457Z,60.01
2018-06-25T00:56:34.112Z,60.94
2018-06-25T00:59:06.433Z,60.39
2018-06-25T01:01:33.076Z,61.44
2018-06-25T01:04:00.673Z,60.29
2018-06-25T01:06:27.366Z,61.20
2018-06-25T01:08:54.027Z,60.93
2018-06-25T01:11:20.779Z,61.87
2018-06-25T01:13:48.401Z,61.51
2018-06-25T01:16:15.056Z,61.15
2018-06-25T01:18:44.074Z,61.24
2018-06-25T01:21:12.538Z,61.75
2018-06-25T01:23:39.189Z,61.49
2018-06-25T01:26:06.846Z,61.24
2018-06-25T01:28:33.613Z,61.07
2018-06-25T01:31:00.265Z,61.22
2018-06-25T01:33:27.744Z,60.71
2018-06-25T01:35:55.372Z,60.53
2018-06-25T01:38:22.956Z,61.46
2018-06-25T01:40:50.537Z,61.60
2018-06-25T01:43:17.188Z,61.40
2018-06-25T01:45:44.769Z,61.33
2018-06-25T01:48:13.301Z,61.37
2018-06-25T01:50:40.853Z,60.99
2018-06-25T01:53:08.423Z,60.48
2018-06-25T01:55:36.042Z,61.27
2018-06-25T01:58:02.709Z,60.37
2018-06-25T02:00:29.356Z,61.13
2018-06-25T02:02:57.006Z,61.26
2018-06-25T02:05:24.612Z,60.79
2018-06-25T02:07:51.333Z,61.05
2018-06-25T02:10:17.988Z,61.07
2018-06-25T02:12:44.696Z,60.94
2018-06-25T02:15:12.297Z,61.50
2018-06-25T02:17:38.947Z,61.20
2018-06-25T02:20:05.973Z,60.98
2018-06-25T02:22:32.693Z,61.06
2018-06-25T02:25:00.120Z,61.29
2018-06-25T02:27:26.777Z,60.65
2018-06-25T02:29:53.449Z,60.10
2018-06-25T02:32:20.084Z,61.16
2018-06-25T02:34:47.621Z,61.44
2018-06-25T02:37:14.276Z,60.97
2018-06-25T02:39:40.993Z,60.98
2018-06-25T02:42:07.643Z,60.59
2018-06-25T02:44:34.341Z,61.21
2018-06-25T02:47:01.027Z,61.25
2018-06-25T02:49:27.697Z,60.52
2018-06-25T02:51:54.434Z,61.54
2018-06-25T02:54:21.096Z,61.30
2018-06-25T02:56:47.796Z,61.45
2018-06-25T02:59:14.603Z,61.29
2018-06-25T03:01:42.184Z,60.95
2018-06-25T03:04:08.848Z,60.53
2018-06-25T03:06:35.503Z,61.26
2018-06-25T03:09:02.189Z,61.39
2018-06-25T03:11:28.866Z,60.46
2018-06-25T03:13:55.502Z,61.51
2018-06-25T03:16:22.629Z,60.83
2018-06-25T03:18:49.324Z,61.48
2018-06-25T03:21:15.987Z,61.72
2018-06-25T03:23:42.736Z,61.50
2018-06-25T03:26:09.453Z,61.77
2018-06-25T03:28:36.100Z,61.37
2018-06-25T03:31:02.735Z,60.82
2018-06-25T03:33:29.409Z,61.58
2018-06-25T03:35:56.909Z,60.92
2018-06-25T03:38:24.419Z,61.59
2018-06-25T03:40:51.105Z,61.32
2018-06-25T03:43:17.794Z,61.06
2018-06-25T03:45:45.390Z,61.29
2018-06-25T03:48:14.496Z,61.45
2018-06-25T03:50:41.148Z,61.19
2018-06-25T03:53:10.365Z,61.31
2018-06-25T03:55:37.045Z,61.65
2018-06-25T03:58:03.840Z,62.03
2018-06-25T04:00:31.293Z,61.48
2018-06-25T04:02:57.929Z,61.39
2018-06-25T04:05:24.566Z,61.12
2018-06-25T04:07:51.218Z,61.82
2018-06-25T04:10:18.846Z,61.60
2018-06-25T04:12:46.537Z,61.59
2018-06-25T04:15:14.144Z,61.66
2018-06-25T04:17:40.792Z,61.02
2018-06-25T04:20:07.454Z,61.87
2018-06-25T04:22:34.919Z,61.65
2018-06-25T04:25:01.604Z,61.50
2018-06-25T04:27:28.276Z,60.88
2018-06-25T04:29:54.929Z,61.15
2018-06-25T04:32:21.597Z,61.47
2018-06-25T04:34:48.245Z,61.58
2018-06-25T04:37:14.908Z,61.21
2018-06-25T04:39:42.579Z,61.14
2018-06-25T04:42:09.216Z,61.54
2018-06-25T04:44:35.870Z,60.53
2018-06-25T04:47:03.434Z,60.56
2018-06-25T04:49:30.086Z,61.25
2018-06-25T04:51:56.733Z,61.53
2018-06-25T04:54:23.374Z,61.00
2018-06-25T04:56:50.045Z,60.46
2018-06-25T04:59:17.648Z,60.47
2018-06-25T05:01:44.364Z,61.44
2018-06-25T05:04:11.052Z,61.37
2018-06-25T05:06:38.532Z,60.47
2018-06-25T05:09:06.857Z,60.43
2018-06-25T05:11:33.555Z,61.24
2018-06-25T05:14:00.264Z,60.90
2018-06-25T05:16:26.921Z,61.16
2018-06-25T05:18:53.604Z,60.27
2018-06-25T05:21:20.268Z,60.91
2018-06-25T05:23:46.976Z,60.40
2018-06-25T05:26:14.497Z,61.09
2018-06-25T05:28:41.160Z,61.01
2018-06-25T05:31:07.884Z,60.63
2018-06-25T05:33:34.526Z,60.52
2018-06-25T05:36:02.228Z,60.59
2018-06-25T05:38:29.729Z,60.27
2018-06-25T05:40:57.356Z,61.11
2018-06-25T05:43:24.005Z,60.83
2018-06-25T05:45:50.669Z,61.14
2018-06-25T05:48:17.316Z,61.47
2018-06-25T05:50:43.979Z,60.64
2018-06-25T05:53:10.633Z,60.53
2018-06-25T05:55:37.330Z,61.44
2018-06-25T05:58:03.985Z,61.15
2018-06-25T06:00:30.637Z,61.27
2018-06-25T06:02:58.316Z,61.10
2018-06-25T06:05:24.956Z,60.51
2018-06-25T06:07:51.629Z,61.01
2018-06-25T06:10:18.737Z,60.47
2018-06-25T06:12:45.439Z,61.19
2018-06-25T06:15:13.325Z,60.78
2018-06-25T06:17:40.021Z,60.45
2018-06-25T06:20:07.648Z,61.12
2018-06-25T06:22:35.289Z,60.80
2018-06-25T06:25:01.942Z,61.17
2018-06-25T06:27:28.628Z,60.93
2018-06-25T06:29:55.281Z,60.97
2018-06-25T06:32:22.908Z,60.34
2018-06-25T06:34:50.472Z,61.27
2018-06-25T06:37:17.961Z,60.91
2018-06-25T06:39:45.476Z,59.52
2018-06-25T06:42:14.541Z,60.22
2018-06-25T06:44:43.302Z,58.85
2018-06-25T06:47:10.924Z,58.94
2018-06-25T06:49:38.514Z,58.94
2018-06-25T06:52:05.265Z,58.80
2018-06-25T06:54:31.920Z,58.20
2018-06-25T06:56:59.436Z,58.72
2018-06-25T06:59:27.120Z,58.25
2018-06-25T07:01:54.688Z,58.71
2018-06-25T07:04:21.320Z,57.95
2018-06-25T07:06:48.078Z,58.37
2018-06-25T07:09:15.690Z,58.63
2018-06-25T07:11:43.453Z,57.87
2018-06-25T07:14:10.086Z,57.45
2018-06-25T07:16:37.302Z,58.74
2018-06-25T07:19:04.973Z,57.92
2018-06-25T07:21:31.685Z,57.99
2018-06-25T07:23:58.316Z,58.32
2018-06-25T07:26:25.494Z,58.51
2018-06-25T07:28:52.578Z,57.79
2018-06-25T07:31:19.233Z,58.25
2018-06-25T07:33:46.894Z,58.01
2018-06-25T07:36:13.558Z,57.99
2018-06-25T07:38:40.214Z,58.08
2018-06-25T07:41:06.866Z,58.68
2018-06-25T07:43:33.520Z,58.71
2018-06-25T07:46:00.157Z,58.83
2018-06-25T07:48:26.904Z,59.34
2018-06-25T07:50:53.582Z,59.13
2018-06-25T07:53:20.274Z,58.30
2018-06-25T07:55:46.965Z,59.29
2018-06-25T07:58:13.617Z,58.29
2018-06-25T08:00:41.115Z,59.08
2018-06-25T08:03:07.786Z,58.30
2018-06-25T08:05:35.425Z,59.02
2018-06-25T08:08:02.121Z,58.21
2018-06-25T08:10:28.837Z,58.93
2018-06-25T08:12:55.441Z,58.77
2018-06-25T08:15:22.925Z,58.16
2018-06-25T08:17:49.561Z,58.82
2018-06-25T08:20:16.242Z,59.00
2018-06-25T08:22:43.933Z,58.84
2018-06-25T08:25:10.589Z,58.33
2018-06-25T08:27:37.238Z,58.75
2018-06-25T08:30:04.060Z,58.76
2018-06-25T08:32:30.717Z,59.32
2018-06-25T08:34:57.371Z,59.03
2018-06-25T08:37:24.037Z,58.29
2018-06-25T08:39:50.668Z,58.81
2018-06-25T08:42:17.314Z,58.98
2018-06-25T08:44:44.122Z,58.66
2018-06-25T08:47:10.752Z,59.32
2018-06-25T08:49:37.397Z,59.62
2018-06-25T08:52:04.080Z,58.91
2018-06-25T08:54:31.798Z,59.58
2018-06-25T08:56:58.556Z,58.76
2018-06-25T08:59:26.199Z,58.99
2018-06-25T09:01:52.894Z,58.84
2018-06-25T09:04:20.516Z,58.93
2018-06-25T09:06:47.197Z,58.98
2018-06-25T09:09:14.861Z,59.77
2018-06-25T09:11:43.085Z,58.81
2018-06-25T09:14:09.776Z,59.78
2018-06-25T09:16:36.547Z,58.95
2018-06-25T09:19:03.246Z,58.88
2018-06-25T09:21:29.906Z,59.10
2018-06-25T09:23:56.589Z,58.85
2018-06-25T09:26:23.277Z,58.97
2018-06-25T09:28:51.100Z,59.04
2018-06-25T09:31:17.844Z,59.66
2018-06-25T09:33:44.569Z,59.62
2018-06-25T09:36:11.210Z,59.18
2018-06-25T09:38:38.834Z,59.49
2018-06-25T09:41:06.380Z,59.30
2018-06-25T09:43:33.133Z,60.10
2018-06-25T09:45:59.788Z,59.90
2018-06-25T09:48:26.466Z,59.09
2018-06-25T09:50:53.252Z,59.36
2018-06-25T09:53:19.901Z,59.59
2018-06-25T09:55:46.540Z,59.55
2018-06-25T09:58:13.248Z,58.87
2018-06-25T10:01:13.140Z,58.85
2018-06-25T10:03:40.745Z,60.02
2018-06-25T10:06:08.240Z,59.94
2018-06-25T10:08:35.576Z,58.92
2018-06-25T10:11:03.145Z,59.16
2018-06-25T10:13:30.749Z,59.41
2018-06-25T10:15:58.429Z,59.14
2018-06-25T10:18:25.082Z,59.69
2018-06-25T10:20:52.576Z,60.11
2018-06-25T10:23:20.241Z,59.41
2018-06-25T10:25:47.838Z,59.42
2018-06-25T10:28:15.470Z,59.78
2018-06-25T10:30:42.952Z,60.14
2018-06-25T10:33:09.613Z,60.11
2018-06-25T10:35:36.253Z,60.16
2018-06-25T10:38:02.902Z,59.37
2018-06-25T10:40:29.553Z,59.89
2018-06-25T10:42:56.214Z,59.51
2018-06-25T10:45:22.905Z,59.47
2018-06-25T10:47:49.558Z,59.24
2018-06-25T10:50:17.266Z,59.61
2018-06-25T10:52:43.906Z,60.03
2018-06-25T10:55:10.576Z,60.05
2018-06-25T10:57:37.217Z,60.09
2018-06-25T11:00:04.950Z,59.24
2018-06-25T11:02:31.377Z,60.23
2018-06-25T11:04:58.035Z,60.19
2018-06-25T11:07:24.806Z,59.32
2018-06-25T11:09:52.272Z,59.61
2018-06-25T11:12:19.742Z,60.05
2018-06-25T11:14:46.393Z,59.52
2018-06-25T11:17:14.510Z,59.58
2018-06-25T11:19:41.148Z,60.31
2018-06-25T11:22:08.615Z,59.87
2018-06-25T11:24:36.141Z,59.92
2018-06-25T11:27:02.985Z,60.25
2018-06-25T11:29:29.478Z,59.49
2018-06-25T11:31:56.119Z,60.75
2018-06-25T11:34:22.773Z,59.73
2018-06-25T11:36:49.418Z,60.09
2018-06-25T11:39:16.073Z,59.54
2018-06-25T11:41:43.845Z,60.33
2018-06-25T11:44:10.480Z,60.28
2018-06-25T11:46:37.140Z,60.21
2018-06-25T11:49:04.381Z,59.53
2018-06-25T11:51:31.099Z,59.74
2018-06-25T11:53:57.745Z,60.70
2018-06-25T11:56:24.397Z,60.84
2018-06-25T11:58:52.033Z,60.50
2018-06-25T12:01:18.725Z,59.85
2018-06-25T12:03:45.377Z,59.62
2018-06-25T12:06:12.780Z,60.20
2018-06-25T12:08:39.426Z,60.88
2018-06-25T12:11:05.984Z,59.95
2018-06-25T12:13:32.634Z,60.80
2018-06-25T12:15:59.285Z,60.29
2018-06-25T12:18:25.918Z,60.62
2018-06-25T12:20:52.565Z,59.96
2018-06-25T12:23:19.573Z,60.60
2018-06-25T12:25:46.201Z,59.79
2018-06-25T12:28:13.802Z,60.69
2018-06-25T12:30:40.446Z,59.97
2018-06-25T12:33:07.165Z,59.93
2018-06-25T12:35:33.885Z,60.20
2018-06-25T12:38:00.573Z,60.13
2018-06-25T12:40:27.217Z,59.94
2018-06-25T12:42:53.857Z,60.65
2018-06-25T12:45:20.493Z,60.59
2018-06-25T12:47:47.148Z,59.84
2018-06-25T12:50:13.834Z,59.89
2018-06-25T12:52:42.082Z,60.69
2018-06-25T12:55:09.689Z,60.01
2018-06-25T12:57:37.357Z,60.59
2018-06-25T13:00:04.001Z,60.71
2018-06-25T13:02:30.649Z,60.77
2018-06-25T13:04:57.585Z,60.73
2018-06-25T13:07:25.294Z,60.54
2018-06-25T13:09:52.453Z,59.99
2018-06-25T13:12:19.089Z,60.44
2018-06-25T13:14:45.765Z,60.56
2018-06-25T13:17:13.333Z,60.96
2018-06-25T13:19:40.033Z,59.94
2018-06-25T13:22:07.573Z,60.09
2018-06-25T13:24:34.272Z,60.06
2018-06-25T13:27:00.959Z,60.82
2018-06-25T13:29:27.597Z,60.84
2018-06-25T13:31:55.286Z,60.81
2018-06-25T13:34:22.914Z,60.19
2018-06-25T13:36:49.571Z,60.21
2018-06-25T13:39:17.221Z,60.46
2018-06-25T13:41:44.814Z,59.97
2018-06-25T13:44:12.459Z,60.52
2018-06-25T13:46:39.136Z,60.05
2018-06-25T13:49:05.788Z,60.62
2018-06-25T13:51:32.464Z,60.80
2018-06-25T13:54:00.016Z,60.56
2018-06-25T13:56:26.661Z,60.60
2018-06-25T13:58:53.321Z,60.01
2018-06-25T14:01:20.085Z,60.29
2018-06-25T14:03:46.756Z,60.12
2018-06-25T14:06:13.410Z,60.65
2018-06-25T14:08:40.078Z,59.88
2018-06-25T14:11:07.549Z,61.19
2018-06-25T14:13:35.125Z,60.22
2018-06-25T14:16:01.776Z,61.00
2018-06-25T14:18:29.442Z,60.72
2018-06-25T14:20:57.081Z,60.63
2018-06-25T14:23:24.728Z,60.52
2018-06-25T14:25:58.020Z,60.51
2018-06-25T14:28:30.558Z,60.23
2018-06-25T14:31:02.975Z,60.35
2018-06-25T14:33:36.151Z,60.23
2018-06-25T14:36:02.809Z,61.15
2018-06-25T14:38:30.289Z,60.63
2018-06-25T14:40:57.821Z,60.18
2018-06-25T14:43:25.466Z,60.42
2018-06-25T14:45:52.893Z,61.01
2018-06-25T14:48:19.688Z,60.63
2018-06-25T14:50:46.321Z,60.15
2018-06-25T14:53:13.546Z,60.40
2018-06-25T14:55:41.147Z,60.78
2018-06-25T14:58:07.881Z,60.33
2018-06-25T15:00:34.542Z,60.30
2018-06-25T15:03:01.205Z,60.63
2018-06-25T15:05:27.857Z,61.35
2018-06-25T15:07:54.494Z,60.11
2018-06-25T15:10:21.180Z,60.08
2018-06-25T15:12:47.824Z,60.47
2018-06-25T15:15:14.502Z,60.38
2018-06-25T15:17:41.145Z,60.61
2018-06-25T15:20:08.864Z,60.67
2018-06-25T15:22:36.358Z,60.68
2018-06-25T15:25:03.984Z,60.26
2018-06-25T15:27:30.630Z,60.44
2018-06-25T15:29:57.297Z,60.77
2018-06-25T15:32:27.269Z,60.19
2018-06-25T15:34:53.917Z,60.30
2018-06-25T15:37:21.518Z,60.94
2018-06-25T15:39:49.101Z,60.47
2018-06-25T15:42:15.746Z,60.32
2018-06-25T15:44:43.881Z,60.26
2018-06-25T15:47:10.525Z,60.26
2018-06-25T15:49:37.181Z,60.39
2018-06-25T15:52:03.844Z,60.24
2018-06-25T15:54:30.537Z,61.41
2018-06-25T15:56:57.183Z,60.24
2018-06-25T15:59:24.017Z,61.09
2018-06-25T16:01:50.674Z,61.11
2018-06-25T16:04:17.367Z,60.24
2018-06-25T16:06:44.163Z,61.17
2018-06-25T16:09:10.809Z,60.38
2018-06-25T16:11:37.473Z,61.13
2018-06-25T16:14:04.585Z,60.42
2018-06-25T16:16:32.185Z,60.93
2018-06-25T16:18:58.896Z,61.04
2018-06-25T16:21:25.537Z,60.77
2018-06-25T16:23:52.189Z,60.52
2018-06-25T16:26:18.853Z,61.61
2018-06-25T16:28:45.557Z,61.66
2018-06-25T16:31:13.258Z,61.51
2018-06-25T16:33:39.901Z,61.05
2018-06-25T16:36:06.606Z,60.77
2018-06-25T16:38:33.256Z,60.76
2018-06-25T16:40:59.896Z,60.85
2018-06-25T16:43:26.536Z,61.57
2018-06-25T16:45:53.197Z,61.71
2018-06-25T16:48:19.855Z,61.64
2018-06-25T16:50:46.530Z,60.91
2018-06-25T16:53:13.951Z,60.99
2018-06-25T16:55:40.597Z,61.10
2018-06-25T16:58:07.312Z,61.61
2018-06-25T17:00:33.991Z,61.19
2018-06-25T17:03:00.809Z,61.08
2018-06-25T17:05:27.521Z,61.00
2018-06-25T17:07:54.176Z,61.07
2018-06-25T17:10:20.816Z,61.36
2018-06-25T17:12:47.466Z,61.78
2018-06-25T17:15:14.117Z,61.26
2018-06-25T17:17:40.776Z,61.73
2018-06-25T17:20:07.445Z,61.16
2018-06-25T17:22:34.144Z,61.42
2018-06-25T17:25:01.471Z,61.15
2018-06-25T17:27:29.140Z,61.33
2018-06-25T17:29:55.793Z,61.88
2018-06-25T17:32:22.564Z,61.22
2018-06-25T17:34:50.175Z,61.29
2018-06-25T17:37:17.744Z,61.89
2018-06-25T17:39:44.397Z,61.95
2018-06-25T17:42:11.038Z,62.00
2018-06-25T17:44:37.701Z,61.95
2018-06-25T17:47:04.384Z,61.98
2018-06-25T17:49:31.072Z,61.05
2018-06-25T17:51:58.532Z,61.46
2018-06-25T17:54:26.042Z,59.95
2018-06-25T17:56:53.537Z,59.17
2018-06-25T17:59:20.291Z,59.70
2018-06-25T18:01:47.884Z,59.88
2018-06-25T18:04:15.550Z,59.08
2018-06-25T18:06:43.144Z,59.11
2018-06-25T18:09:13.361Z,58.57
2018-06-25T18:11:40.058Z,58.89
2018-06-25T18:14:06.700Z,58.69
2018-06-25T18:16:33.381Z,59.58
2018-06-25T18:19:00.046Z,59.11
2018-06-25T18:21:26.688Z,58.54
2018-06-25T18:23:53.445Z,58.80
2018-06-25T18:26:20.167Z,58.90
2018-06-25T18:28:46.797Z,59.07
2018-06-25T18:31:14.509Z,59.91
2018-06-25T18:33:41.277Z,59.21
2018-06-25T18:36:08.268Z,59.92
2018-06-25T18:38:34.917Z,59.96
2018-06-25T18:41:01.592Z,59.18
2018-06-25T18:43:28.487Z,59.29
2018-06-25T18:45:55.152Z,60.31
2018-06-25T18:48:22.155Z,59.41
2018-06-25T18:50:48.842Z,60.27
2018-06-25T18:53:15.579Z,59.81
2018-06-25T18:55:43.320Z,60.36
2018-06-25T18:58:10.155Z,59.60
2018-06-25T19:00:36.940Z,60.08
2018-06-25T19:03:03.789Z,60.32
2018-06-25T19:05:30.450Z,59.46
2018-06-25T19:07:58.271Z,59.65
2018-06-25T19:10:24.909Z,60.42
2018-06-25T19:12:51.545Z,60.00
2018-06-25T19:15:18.220Z,59.83
2018-06-25T19:17:44.882Z,60.06
2018-06-25T19:20:12.557Z,59.76
2018-06-25T19:22:39.249Z,59.91
2018-06-25T19:25:06.006Z,60.32
2018-06-25T19:27:32.676Z,59.84
2018-06-25T19:29:59.329Z,60.44
2018-06-25T19:32:26.002Z,60.38
2018-06-25T19:34:52.657Z,60.62
2018-06-25T19:37:19.325Z,59.95
2018-06-25T19:39:45.964Z,59.83
2018-06-25T19:42:13.715Z,60.01
2018-06-25T19:44:41.280Z,59.81
2018-06-25T19:47:07.945Z,60.01
2018-06-25T19:49:34.598Z,60.72
2018-06-25T19:52:01.237Z,60.02
2018-06-25T19:54:28.832Z,60.21
2018-06-25T19:56:55.578Z,60.66
2018-06-25T19:59:22.407Z,60.33
2018-06-25T20:01:49.064Z,60.80
2018-06-25T20:04:15.780Z,60.08
2018-06-25T20:06:43.539Z,61.02
2018-06-25T20:09:12.765Z,60.95
2018-06-25T20:11:39.923Z,61.04
2018-06-25T20:14:06.585Z,60.84
2018-06-25T20:16:33.310Z,60.25
2018-06-25T20:18:59.961Z,60.96
2018-06-25T20:21:26.630Z,60.29
2018-06-25T20:23:53.297Z,60.89
2018-06-25T20:26:19.965Z,60.42
2018-06-25T20:28:46.615Z,60.58
2018-06-25T20:31:19.385Z,60.31
2018-06-25T20:33:46.026Z,60.68
2018-06-25T20:36:13.547Z,59.90
2018-06-25T20:38:40.240Z,60.15
2018-06-25T20:41:07.036Z,59.70
2018-06-25T20:43:33.692Z,59.88
2018-06-25T20:46:00.358Z,60.84
2018-06-25T20:48:27.961Z,60.28
2018-06-25T20:50:54.654Z,60.46
2018-06-25T20:53:22.149Z,60.07
2018-06-25T20:55:48.825Z,60.68
2018-06-25T20:58:15.492Z,60.33
2018-06-25T21:00:44.421Z,60.51
2018-06-25T21:03:13.563Z,61.19
2018-06-25T21:05:40.230Z,60.44
2018-06-25T21:08:06.974Z,60.61
2018-06-25T21:10:34.485Z,60.74
2018-06-25T21:13:01.190Z,61.07
2018-06-25T21:15:27.856Z,60.49
2018-06-25T21:17:54.578Z,60.98
2018-06-25T21:20:21.278Z,59.69
2018-06-25T21:22:47.954Z,61.34
2018-06-25T21:25:14.678Z,60.25
2018-06-25T21:27:42.338Z,60.32
2018-06-25T21:30:09.119Z,60.62
2018-06-25T21:32:35.854Z,60.33
2018-06-25T21:35:02.545Z,61.10
2018-06-25T21:37:29.228Z,61.60
2018-06-25T21:39:55.896Z,60.61
2018-06-25T21:42:22.580Z,61.32
2018-06-25T21:44:49.249Z,60.49
2018-06-25T21:47:15.968Z,60.67
2018-06-25T21:49:43.761Z,61.18
2018-06-25T21:52:10.433Z,60.30
2018-06-25T21:54:38.072Z,61.22
2018-06-25T21:57:04.886Z,61.36
2018-06-25T21:59:32.679Z,61.05
2018-06-25T22:01:59.321Z,61.10
2018-06-25T22:04:27.025Z,60.35
2018-06-25T22:06:53.715Z,61.07
2018-06-25T22:09:21.253Z,61.18
2018-06-25T22:11:49.825Z,60.91
2018-06-25T22:14:16.535Z,61.47
2018-06-25T22:16:44.265Z,61.16
2018-06-25T22:19:11.076Z,60.94
2018-06-25T22:21:37.748Z,60.62
2018-06-25T22:24:04.854Z,60.74
2018-06-25T22:26:31.516Z,60.52
2018-06-25T22:28:58.345Z,60.70
2018-06-25T22:31:25.312Z,60.69
2018-06-25T22:33:52.787Z,61.64
2018-06-25T22:36:19.465Z,60.62
2018-06-25T22:38:46.148Z,61.23
2018-06-25T22:41:13.447Z,61.61
2018-06-25T22:43:40.277Z,60.25
2018-06-25T22:46:06.946Z,60.80
2018-06-25T22:48:33.612Z,61.40
2018-06-25T22:51:00.338Z,61.39
2018-06-25T22:53:27.000Z,60.99
2018-06-25T22:55:53.660Z,60.78
2018-06-25T22:58:20.313Z,61.52
2018-06-25T23:00:47.007Z,61.77
2018-06-25T23:03:19.322Z,60.91
2018-06-25T23:05:45.981Z,61.52
2018-06-25T23:08:13.787Z,61.60
2018-06-25T23:10:40.496Z,61.53
2018-06-25T23:13:07.264Z,60.52
2018-06-25T23:15:34.909Z,61.50
2018-06-25T23:18:02.654Z,61.25
2018-06-25T23:20:30.220Z,61.09
2018-06-25T23:22:57.692Z,61.67
2018-06-25T23:25:24.816Z,61.06
2018-06-25T23:27:51.828Z,60.87
2018-06-25T23:30:19.988Z,60.77
2018-06-25T23:32:47.609Z,62.16
2018-06-25T23:35:15.419Z,60.85
2018-06-25T23:37:44.385Z,61.54
2018-06-25T23:40:12.772Z,61.67
2018-06-25T23:42:39.720Z,61.44
2018-06-25T23:45:06.670Z,61.37
2018-06-25T23:47:36.516Z,60.56
2018-06-25T23:50:03.203Z,60.49
2018-06-25T23:52:29.953Z,61.35
2018-06-25T23:54:56.648Z,60.34
2018-06-25T23:57:23.349Z,60.59
2018-06-25T23:59:51.097Z,60.87
