createdAt,value
2019-03-15T00:12:28.802Z,5.30
2019-03-15T00:42:32.421Z,5.20
2019-03-15T01:12:36.207Z,4.90
2019-03-15T01:42:39.999Z,4.60
2019-03-15T02:12:43.654Z,4.60
2019-03-15T02:42:47.280Z,4.40
2019-03-15T03:12:52.945Z,4.50
2019-03-15T03:42:56.546Z,4.60
2019-03-15T04:13:00.162Z,4.50
2019-03-15T04:43:03.758Z,4.70
2019-03-15T05:13:07.431Z,4.80
2019-03-15T05:43:11.026Z,4.60
2019-03-15T06:13:14.635Z,4.70
2019-03-15T06:43:18.311Z,4.90
2019-03-15T07:13:21.904Z,5.20
2019-03-15T07:43:25.530Z,5.30
2019-03-15T08:13:29.183Z,5.50
2019-03-15T08:43:34.904Z,5.70
2019-03-15T09:13:38.570Z,5.90
2019-03-15T09:43:45.235Z,6.30
2019-03-15T10:13:47.433Z,6.50
2019-03-15T10:43:51.183Z,6.70
2019-03-15T11:13:55.732Z,6.80
2019-03-15T11:43:59.537Z,8.60
2019-03-15T12:14:03.210Z,9.30
2019-03-15T12:44:06.812Z,8.90
2019-03-15T13:14:10.490Z,10.40
2019-03-15T13:44:14.083Z,9.60
2019-03-15T14:14:17.681Z,8.90
2019-03-15T14:44:21.349Z,8.70
2019-03-15T15:14:24.956Z,7.90
2019-03-15T15:44:28.579Z,8.00
2019-03-15T16:14:32.171Z,8.00
2019-03-15T16:44:35.804Z,7.70
2019-03-15T17:14:39.395Z,7.40
2019-03-15T17:44:43.008Z,7.90
2019-03-15T18:14:46.607Z,8.10
2019-03-15T18:44:52.508Z,8.90
2019-03-15T19:14:56.229Z,8.50
2019-03-15T19:44:59.789Z,8.30
2019-03-15T20:15:03.997Z,8.30
2019-03-15T20:45:11.617Z,8.00
2019-03-15T21:15:15.886Z,7.30
2019-03-15T21:45:19.488Z,7.30
2019-03-15T22:15:23.077Z,5.90
2019-03-15T22:45:26.676Z,6.10
2019-03-15T23:15:30.284Z,6.50
2019-03-15T23:45:33.900Z,6.30
