createdAt,value
2022-09-07T00:00:24.482Z,68.14
2022-09-07T00:01:28.770Z,68.05
2022-09-07T00:02:31.001Z,68.03
2022-09-07T00:03:34.459Z,68.01
2022-09-07T00:04:36.738Z,68.18
2022-09-07T00:05:46.653Z,68.44
2022-09-07T00:06:55.262Z,68.51
2022-09-07T00:07:58.612Z,68.22
2022-09-07T00:09:02.945Z,68.40
2022-09-07T00:10:05.445Z,67.99
2022-09-07T00:11:12.666Z,68.46
2022-09-07T00:12:14.931Z,68.64
2022-09-07T00:13:17.121Z,68.42
2022-09-07T00:14:19.314Z,68.61
2022-09-07T00:15:21.617Z,68.79
2022-09-07T00:16:28.025Z,68.75
2022-09-07T00:17:30.316Z,68.70
2022-09-07T00:18:32.531Z,68.53
2022-09-07T00:19:34.716Z,68.66
2022-09-07T00:20:36.903Z,68.80
2022-09-07T00:21:39.192Z,68.64
2022-09-07T00:22:45.715Z,68.72
2022-09-07T00:23:49.428Z,68.63
2022-09-07T00:24:51.603Z,68.59
2022-09-07T00:25:54.300Z,68.39
2022-09-07T00:26:56.762Z,68.69
2022-09-07T00:28:02.393Z,68.41
2022-09-07T00:29:04.752Z,68.87
2022-09-07T00:30:07.754Z,68.76
2022-09-07T00:31:12.836Z,68.79
2022-09-07T00:32:15.239Z,68.76
2022-09-07T00:33:17.502Z,68.52
2022-09-07T00:34:19.697Z,68.57
2022-09-07T00:35:21.891Z,68.84
2022-09-07T00:36:24.171Z,68.54
2022-09-07T00:37:26.427Z,68.87
2022-09-07T00:38:28.681Z,68.86
2022-09-07T00:39:31.035Z,68.67
2022-09-07T00:40:33.268Z,68.66
2022-09-07T00:41:35.605Z,68.99
2022-09-07T00:42:37.838Z,69.00
2022-09-07T00:43:46.967Z,69.03
2022-09-07T00:45:14.817Z,69.08
2022-09-07T00:46:20.289Z,68.73
2022-09-07T00:47:41.994Z,68.65
2022-09-07T00:48:56.813Z,69.01
2022-09-07T00:50:05.427Z,68.89
2022-09-07T00:51:13.325Z,69.17
2022-09-07T00:52:18.977Z,69.11
2022-09-07T00:53:28.586Z,68.90
2022-09-07T00:54:36.945Z,69.18
2022-09-07T00:55:41.306Z,68.91
2022-09-07T00:56:45.240Z,69.00
2022-09-07T00:57:52.927Z,69.27
2022-09-07T00:58:56.408Z,69.22
2022-09-07T00:59:59.207Z,69.38
2022-09-07T01:01:02.164Z,69.41
2022-09-07T01:02:05.517Z,69.06
2022-09-07T01:03:10.915Z,69.15
2022-09-07T01:04:14.263Z,68.97
2022-09-07T01:05:27.026Z,69.25
2022-09-07T01:06:32.707Z,69.24
2022-09-07T01:07:35.139Z,69.32
2022-09-07T01:08:38.077Z,69.41
2022-09-07T01:09:40.753Z,68.96
2022-09-07T01:10:44.289Z,69.21
2022-09-07T01:11:51.118Z,69.38
2022-09-07T01:12:53.924Z,69.25
2022-09-07T01:13:58.234Z,69.43
2022-09-07T01:15:00.706Z,69.38
2022-09-07T01:16:35.939Z,69.05
2022-09-07T01:18:00.954Z,69.28
2022-09-07T01:19:32.129Z,69.08
2022-09-07T01:21:00.780Z,69.13
2022-09-07T01:22:19.763Z,69.29
2022-09-07T01:23:43.370Z,69.30
2022-09-07T01:25:11.047Z,69.56
2022-09-07T01:26:31.689Z,69.29
2022-09-07T01:28:05.511Z,69.25
2022-09-07T01:29:27.588Z,69.30
2022-09-07T01:30:34.919Z,69.33
2022-09-07T01:31:46.077Z,69.44
2022-09-07T01:33:15.209Z,69.51
2022-09-07T01:34:23.789Z,69.61
2022-09-07T01:35:52.573Z,69.37
2022-09-07T01:37:34.745Z,69.39
2022-09-07T01:39:06.414Z,69.44
2022-09-07T01:40:14.409Z,69.44
2022-09-07T01:41:23.493Z,69.54
2022-09-07T01:42:36.113Z,69.85
2022-09-07T01:43:59.630Z,69.55
2022-09-07T01:45:04.487Z,69.75
2022-09-07T01:46:14.202Z,69.72
2022-09-07T01:47:42.533Z,69.61
2022-09-07T01:48:48.640Z,69.97
2022-09-07T01:50:16.589Z,69.91
2022-09-07T01:51:21.805Z,69.59
2022-09-07T01:52:59.021Z,69.59
2022-09-07T01:54:10.766Z,69.63
2022-09-07T01:55:26.615Z,69.56
2022-09-07T01:56:36.636Z,69.64
2022-09-07T01:57:50.435Z,69.58
2022-09-07T01:58:58.357Z,69.37
2022-09-07T02:00:13.821Z,69.39
2022-09-07T02:01:28.781Z,69.52
2022-09-07T02:02:38.849Z,69.73
2022-09-07T02:03:49.683Z,69.91
2022-09-07T02:05:02.181Z,69.91
2022-09-07T02:06:18.841Z,69.67
2022-09-07T02:07:39.396Z,69.66
2022-09-07T02:08:51.251Z,69.69
2022-09-07T02:10:20.570Z,69.84
2022-09-07T02:11:36.981Z,69.50
2022-09-07T02:13:12.334Z,69.60
2022-09-07T02:14:30.645Z,69.68
2022-09-07T02:15:56.296Z,69.75
2022-09-07T02:17:17.286Z,69.65
2022-09-07T02:18:21.652Z,69.79
2022-09-07T02:19:26.909Z,69.82
2022-09-07T02:20:33.733Z,70.04
2022-09-07T02:21:41.512Z,69.65
2022-09-07T02:22:49.380Z,70.12
2022-09-07T02:23:56.182Z,69.91
2022-09-07T02:25:02.417Z,69.83
2022-09-07T02:26:10.448Z,69.65
2022-09-07T02:27:19.497Z,69.81
2022-09-07T02:28:29.330Z,69.65
2022-09-07T02:29:32.324Z,69.63
2022-09-07T02:30:34.743Z,69.92
2022-09-07T02:31:37.015Z,69.84
2022-09-07T02:32:39.545Z,69.74
2022-09-07T02:33:42.696Z,69.79
2022-09-07T02:34:46.247Z,69.73
2022-09-07T02:35:48.441Z,69.91
2022-09-07T02:36:52.416Z,69.76
2022-09-07T02:37:55.163Z,70.06
2022-09-07T02:38:57.387Z,70.09
2022-09-07T02:40:01.595Z,70.02
2022-09-07T02:41:05.075Z,70.05
2022-09-07T02:42:07.449Z,69.97
2022-09-07T02:43:11.633Z,70.07
2022-09-07T02:44:36.206Z,70.09
2022-09-07T02:45:56.199Z,69.87
2022-09-07T02:47:09.774Z,69.79
2022-09-07T02:48:29.298Z,70.11
2022-09-07T02:49:44.251Z,70.14
2022-09-07T02:50:56.416Z,70.20
2022-09-07T02:52:25.877Z,70.07
2022-09-07T02:53:53.759Z,70.10
2022-09-07T02:55:11.103Z,69.75
2022-09-07T02:56:28.551Z,69.88
2022-09-07T02:57:58.424Z,69.73
2022-09-07T02:59:39.123Z,69.75
2022-09-07T03:00:56.766Z,69.83
2022-09-07T03:02:14.256Z,69.75
2022-09-07T03:03:54.715Z,69.80
2022-09-07T03:05:19.872Z,69.76
2022-09-07T03:06:38.436Z,69.88
2022-09-07T03:07:54.636Z,70.06
2022-09-07T03:09:01.642Z,70.15
2022-09-07T03:10:06.844Z,70.07
2022-09-07T03:11:09.199Z,69.88
2022-09-07T03:12:12.640Z,69.94
2022-09-07T03:13:22.697Z,70.18
2022-09-07T03:14:26.382Z,69.73
2022-09-07T03:15:28.765Z,69.67
2022-09-07T03:16:30.947Z,70.01
2022-09-07T03:17:33.142Z,70.04
2022-09-07T03:18:35.304Z,70.00
2022-09-07T03:19:37.878Z,69.81
2022-09-07T03:20:40.073Z,69.92
2022-09-07T03:21:42.766Z,69.67
2022-09-07T03:22:46.788Z,69.96
2022-09-07T03:23:51.856Z,69.66
2022-09-07T03:24:54.222Z,69.83
2022-09-07T03:25:56.484Z,70.00
2022-09-07T03:26:58.796Z,69.68
2022-09-07T03:28:01.046Z,69.52
2022-09-07T03:29:03.238Z,69.54
2022-09-07T03:30:09.763Z,69.79
2022-09-07T03:31:12.131Z,69.59
2022-09-07T03:32:14.405Z,69.41
2022-09-07T03:33:18.256Z,69.63
2022-09-07T03:34:20.496Z,69.47
2022-09-07T03:35:22.643Z,69.76
2022-09-07T03:36:24.969Z,69.46
2022-09-07T03:37:27.440Z,69.43
2022-09-07T03:38:30.841Z,69.59
2022-09-07T03:39:33.146Z,69.52
2022-09-07T03:40:35.386Z,69.46
2022-09-07T03:41:37.674Z,69.78
2022-09-07T03:42:40.552Z,69.29
2022-09-07T03:43:42.817Z,69.59
2022-09-07T03:44:45.401Z,69.38
2022-09-07T03:45:49.833Z,69.27
2022-09-07T03:46:52.031Z,69.64
2022-09-07T03:47:54.229Z,69.51
2022-09-07T03:48:56.838Z,69.55
2022-09-07T03:49:58.993Z,69.67
2022-09-07T03:51:03.976Z,69.74
2022-09-07T03:52:06.184Z,69.57
2022-09-07T03:53:08.473Z,69.70
2022-09-07T03:54:10.769Z,69.38
2022-09-07T03:55:13.001Z,69.34
2022-09-07T03:56:18.427Z,69.54
2022-09-07T03:57:20.597Z,69.28
2022-09-07T03:58:23.179Z,69.73
2022-09-07T03:59:25.775Z,69.58
2022-09-07T04:00:27.987Z,69.58
2022-09-07T04:01:30.282Z,69.42
2022-09-07T04:02:32.599Z,69.57
2022-09-07T04:03:35.250Z,69.61
2022-09-07T04:04:37.501Z,69.38
2022-09-07T04:05:39.690Z,69.45
2022-09-07T04:06:41.979Z,69.83
2022-09-07T04:07:45.123Z,69.57
2022-09-07T04:08:47.547Z,69.66
2022-09-07T04:09:54.737Z,69.36
2022-09-07T04:10:58.632Z,69.57
2022-09-07T04:12:00.895Z,69.59
2022-09-07T04:13:03.077Z,69.35
2022-09-07T04:14:06.139Z,69.65
2022-09-07T04:15:08.986Z,69.58
2022-09-07T04:16:14.801Z,69.68
2022-09-07T04:17:16.987Z,69.39
2022-09-07T04:18:19.773Z,69.39
2022-09-07T04:19:22.023Z,69.56
2022-09-07T04:20:24.505Z,69.72
2022-09-07T04:21:28.966Z,69.40
2022-09-07T04:22:31.128Z,69.41
2022-09-07T04:23:33.396Z,69.66
2022-09-07T04:24:37.460Z,69.51
2022-09-07T04:25:48.164Z,69.57
2022-09-07T04:26:51.201Z,69.49
2022-09-07T04:27:53.411Z,69.62
2022-09-07T04:28:56.021Z,69.37
2022-09-07T04:29:58.222Z,69.47
2022-09-07T04:31:02.166Z,69.47
2022-09-07T04:32:04.403Z,69.68
2022-09-07T04:33:06.642Z,69.41
2022-09-07T04:34:11.014Z,69.35
2022-09-07T04:35:14.690Z,69.32
2022-09-07T04:36:18.500Z,69.61
2022-09-07T04:37:20.667Z,69.42
2022-09-07T04:38:22.854Z,69.35
2022-09-07T04:39:25.052Z,69.62
2022-09-07T04:40:27.234Z,69.63
2022-09-07T04:41:31.312Z,69.68
2022-09-07T04:42:33.578Z,69.54
2022-09-07T04:43:38.163Z,69.30
2022-09-07T04:44:40.424Z,69.39
2022-09-07T04:45:42.665Z,69.52
2022-09-07T04:46:44.923Z,69.63
2022-09-07T04:47:51.084Z,69.48
2022-09-07T04:48:55.788Z,69.47
2022-09-07T04:49:58.130Z,69.48
2022-09-07T04:51:23.981Z,69.81
2022-09-07T04:52:26.202Z,69.67
2022-09-07T04:53:28.390Z,69.59
2022-09-07T04:54:31.123Z,69.79
2022-09-07T04:55:33.331Z,69.64
2022-09-07T04:56:35.578Z,69.66
2022-09-07T04:57:40.994Z,69.68
2022-09-07T04:58:43.303Z,69.34
2022-09-07T04:59:45.469Z,69.64
2022-09-07T05:00:47.695Z,69.31
2022-09-07T05:01:49.953Z,69.67
2022-09-07T05:02:52.150Z,69.64
2022-09-07T05:03:54.756Z,69.42
2022-09-07T05:05:02.002Z,69.53
2022-09-07T05:06:06.428Z,69.55
2022-09-07T05:07:08.671Z,69.84
2022-09-07T05:08:12.134Z,70.02
2022-09-07T05:09:14.318Z,69.69
2022-09-07T05:10:16.614Z,69.67
2022-09-07T05:11:24.978Z,69.69
2022-09-07T05:12:30.092Z,69.64
2022-09-07T05:13:32.484Z,69.95
2022-09-07T05:14:35.063Z,69.79
2022-09-07T05:15:37.257Z,70.08
2022-09-07T05:16:39.475Z,69.95
2022-09-07T05:17:41.730Z,69.96
2022-09-07T05:18:44.271Z,69.70
2022-09-07T05:19:48.142Z,69.54
2022-09-07T05:20:50.354Z,69.66
2022-09-07T05:21:52.530Z,69.22
2022-09-07T05:22:59.705Z,69.26
2022-09-07T05:24:02.285Z,69.16
2022-09-07T05:25:04.818Z,69.21
2022-09-07T05:26:07.811Z,69.07
2022-09-07T05:27:09.996Z,68.99
2022-09-07T05:28:17.300Z,69.03
2022-09-07T05:32:06.087Z,68.46
2022-09-07T05:33:08.359Z,68.35
2022-09-07T05:35:33.127Z,68.61
2022-09-07T05:36:36.079Z,68.39
2022-09-07T05:37:38.829Z,68.32
2022-09-07T05:38:41.123Z,68.38
2022-09-07T05:39:44.266Z,68.32
2022-09-07T05:40:47.147Z,68.21
2022-09-07T05:41:49.826Z,68.29
2022-09-07T05:42:52.026Z,68.21
2022-09-07T05:45:17.404Z,68.38
2022-09-07T05:46:20.673Z,68.12
2022-09-07T05:47:23.414Z,68.18
2022-09-07T05:48:25.592Z,68.10
2022-09-07T05:49:27.836Z,68.24
2022-09-07T05:50:30.060Z,68.07
2022-09-07T05:51:32.229Z,67.72
2022-09-07T05:52:35.343Z,67.51
2022-09-07T05:53:39.227Z,67.66
2022-09-07T05:54:41.502Z,67.40
2022-09-07T05:55:43.697Z,66.93
2022-09-07T05:56:45.876Z,66.91
2022-09-07T05:57:50.584Z,67.10
2022-09-07T05:58:52.811Z,66.83
2022-09-07T05:59:55.025Z,66.88
2022-09-07T06:01:00.823Z,67.20
2022-09-07T06:02:03.132Z,67.04
2022-09-07T06:03:05.549Z,66.99
2022-09-07T06:04:07.884Z,66.98
2022-09-07T06:05:13.831Z,66.47
2022-09-07T06:06:19.321Z,66.43
2022-09-07T06:07:22.677Z,66.15
2022-09-07T06:08:25.571Z,65.84
2022-09-07T06:09:30.497Z,65.15
2022-09-07T06:11:42.836Z,64.87
2022-09-07T06:12:49.045Z,64.60
2022-09-07T06:13:52.268Z,63.94
2022-09-07T06:14:54.501Z,64.15
2022-09-07T06:16:01.266Z,63.89
2022-09-07T06:17:03.471Z,63.50
2022-09-07T06:18:05.702Z,63.70
2022-09-07T06:19:08.486Z,63.27
2022-09-07T06:20:10.955Z,63.42
2022-09-07T06:21:19.044Z,63.10
2022-09-07T06:22:21.574Z,63.20
2022-09-07T06:23:23.787Z,63.07
2022-09-07T06:24:25.966Z,63.18
2022-09-07T06:25:28.151Z,63.35
2022-09-07T06:26:30.514Z,63.42
2022-09-07T06:27:32.789Z,63.58
2022-09-07T06:28:37.580Z,63.19
2022-09-07T06:29:39.791Z,63.47
2022-09-07T06:30:42.011Z,63.58
2022-09-07T06:33:06.447Z,62.86
2022-09-07T06:34:09.071Z,62.88
2022-09-07T06:35:11.645Z,62.39
2022-09-07T06:36:22.348Z,62.29
2022-09-07T06:37:24.550Z,62.48
2022-09-07T06:38:34.470Z,62.32
2022-09-07T06:39:37.374Z,62.53
2022-09-07T06:40:39.634Z,62.28
2022-09-07T06:43:06.401Z,61.84
2022-09-07T06:44:08.607Z,61.41
2022-09-07T06:45:11.733Z,61.22
2022-09-07T06:47:37.629Z,60.78
2022-09-07T06:48:44.200Z,60.43
2022-09-07T06:49:46.710Z,60.09
2022-09-07T06:51:03.851Z,60.28
2022-09-07T06:52:06.107Z,60.14
2022-09-07T06:55:53.125Z,58.65
2022-09-07T06:56:55.686Z,58.48
2022-09-07T06:57:57.917Z,58.10
2022-09-07T06:59:00.182Z,57.48
2022-09-07T07:00:03.536Z,57.04
2022-09-07T07:01:23.075Z,57.52
2022-09-07T07:02:25.341Z,57.13
2022-09-07T07:03:28.640Z,56.87
2022-09-07T07:04:31.097Z,56.30
2022-09-07T07:05:33.580Z,55.95
2022-09-07T07:06:37.384Z,56.04
2022-09-07T07:07:39.620Z,55.88
2022-09-07T07:08:42.115Z,55.64
2022-09-07T07:09:44.285Z,55.81
2022-09-07T07:10:46.607Z,55.33
2022-09-07T07:11:48.936Z,55.40
2022-09-07T07:12:53.209Z,54.98
2022-09-07T07:13:55.463Z,54.60
2022-09-07T07:14:57.717Z,54.94
2022-09-07T07:16:10.213Z,54.99
2022-09-07T07:17:12.998Z,54.98
2022-09-07T07:18:21.270Z,54.70
2022-09-07T07:19:23.904Z,54.08
2022-09-07T07:20:26.145Z,53.99
2022-09-07T07:21:38.243Z,53.72
2022-09-07T07:22:52.332Z,53.70
2022-09-07T07:23:54.559Z,53.54
2022-09-07T07:24:56.761Z,53.50
2022-09-07T07:26:12.630Z,53.37
2022-09-07T07:27:14.857Z,53.37
2022-09-07T07:29:39.225Z,52.80
2022-09-07T07:30:41.402Z,52.63
2022-09-07T07:31:43.940Z,52.06
2022-09-07T07:32:46.750Z,52.09
2022-09-07T07:33:49.235Z,52.04
2022-09-07T07:34:51.436Z,51.94
2022-09-07T07:35:53.613Z,51.70
2022-09-07T07:36:55.860Z,51.70
2022-09-07T07:40:43.007Z,51.83
2022-09-07T07:42:55.141Z,51.95
2022-09-07T07:44:00.563Z,51.31
2022-09-07T07:46:26.102Z,51.81
2022-09-07T07:47:28.866Z,51.68
2022-09-07T07:48:33.048Z,51.47
2022-09-07T07:49:35.215Z,51.33
2022-09-07T07:50:37.447Z,51.63
2022-09-07T07:54:24.118Z,51.22
2022-09-07T07:56:48.824Z,51.03
2022-09-07T07:57:50.942Z,50.93
2022-09-07T07:58:53.689Z,50.86
2022-09-07T07:59:58.007Z,50.56
2022-09-07T08:01:06.783Z,50.40
2022-09-07T08:02:15.205Z,49.99
2022-09-07T08:03:18.366Z,49.75
2022-09-07T08:04:20.502Z,50.26
2022-09-07T08:05:22.630Z,49.93
2022-09-07T08:06:24.772Z,49.93
2022-09-07T08:07:26.946Z,49.93
2022-09-07T08:08:30.313Z,49.94
2022-09-07T08:09:32.611Z,49.90
2022-09-07T08:10:35.766Z,49.91
2022-09-07T08:11:40.190Z,49.59
2022-09-07T08:12:42.354Z,48.95
2022-09-07T08:13:46.413Z,48.41
2022-09-07T08:14:48.690Z,48.08
2022-09-07T08:15:50.980Z,48.22
2022-09-07T08:16:53.214Z,48.04
2022-09-07T08:17:55.350Z,48.17
2022-09-07T08:18:58.209Z,48.08
2022-09-07T08:20:00.565Z,47.94
2022-09-07T08:21:05.103Z,47.88
2022-09-07T08:22:08.858Z,48.08
2022-09-07T08:23:11.827Z,47.94
2022-09-07T08:24:14.363Z,47.32
2022-09-07T08:25:17.585Z,47.28
2022-09-07T08:26:19.728Z,47.47
2022-09-07T08:27:21.912Z,47.29
2022-09-07T08:28:25.683Z,47.09
2022-09-07T08:29:31.302Z,47.04
2022-09-07T08:30:40.102Z,46.92
2022-09-07T08:31:42.727Z,46.81
2022-09-07T08:32:45.042Z,46.46
2022-09-07T08:33:47.244Z,46.59
2022-09-07T08:34:49.475Z,46.58
2022-09-07T08:36:00.100Z,46.45
2022-09-07T08:37:02.242Z,46.25
2022-09-07T08:38:04.424Z,46.23
2022-09-07T08:39:06.595Z,46.03
2022-09-07T08:40:18.183Z,46.06
2022-09-07T08:41:45.007Z,45.88
2022-09-07T08:43:03.185Z,45.79
2022-09-07T08:44:25.896Z,46.46
2022-09-07T08:45:34.317Z,46.00
2022-09-07T08:46:42.601Z,45.70
2022-09-07T08:47:53.157Z,45.94
2022-09-07T08:48:58.576Z,45.94
2022-09-07T08:50:09.850Z,45.55
2022-09-07T08:51:21.132Z,45.89
2022-09-07T08:52:37.448Z,45.50
2022-09-07T08:53:46.262Z,45.61
2022-09-07T08:55:01.167Z,45.69
2022-09-07T08:56:12.424Z,45.35
2022-09-07T08:57:21.115Z,45.50
2022-09-07T08:58:48.688Z,45.39
2022-09-07T09:00:04.992Z,45.60
2022-09-07T09:02:43.938Z,45.38
2022-09-07T09:05:25.637Z,44.95
2022-09-07T09:06:55.312Z,45.68
2022-09-07T09:08:03.984Z,45.39
2022-09-07T09:09:16.695Z,44.96
2022-09-07T09:10:43.345Z,45.46
2022-09-07T09:12:37.524Z,45.05
2022-09-07T09:14:13.778Z,44.74
2022-09-07T09:15:26.406Z,44.49
2022-09-07T09:16:35.802Z,44.89
2022-09-07T09:18:01.141Z,44.52
2022-09-07T09:19:40.693Z,44.62
2022-09-07T09:20:51.070Z,44.83
2022-09-07T09:22:07.767Z,44.51
2022-09-07T09:23:13.666Z,44.25
2022-09-07T09:24:19.194Z,44.59
2022-09-07T09:25:32.872Z,44.47
2022-09-07T09:26:35.658Z,44.34
2022-09-07T09:27:40.057Z,44.62
2022-09-07T09:28:42.231Z,44.67
2022-09-07T09:29:44.614Z,44.94
2022-09-07T09:30:48.240Z,44.95
2022-09-07T09:31:50.535Z,45.01
2022-09-07T09:33:13.957Z,45.41
2022-09-07T09:34:18.144Z,45.07
2022-09-07T09:35:32.666Z,45.09
2022-09-07T09:36:40.642Z,44.80
2022-09-07T09:37:43.925Z,44.96
2022-09-07T09:38:46.053Z,44.81
2022-09-07T09:40:00.647Z,44.95
2022-09-07T09:41:11.320Z,44.46
2022-09-07T09:42:13.427Z,44.78
2022-09-07T09:43:22.138Z,44.61
2022-09-07T09:44:31.332Z,44.55
2022-09-07T09:48:42.605Z,44.07
2022-09-07T09:49:45.624Z,44.08
2022-09-07T09:52:42.245Z,44.50
2022-09-07T09:53:54.562Z,44.56
2022-09-07T09:55:03.420Z,44.42
2022-09-07T09:56:14.927Z,44.44
2022-09-07T09:57:38.651Z,44.06
2022-09-07T10:00:27.929Z,44.47
2022-09-07T10:01:36.389Z,44.77
2022-09-07T10:04:32.110Z,44.96
2022-09-07T10:05:40.661Z,44.79
2022-09-07T10:06:50.555Z,44.92
2022-09-07T10:07:53.785Z,45.19
2022-09-07T10:09:02.032Z,45.09
2022-09-07T10:10:04.486Z,44.90
2022-09-07T10:11:09.242Z,45.03
2022-09-07T10:12:33.140Z,45.32
2022-09-07T10:13:57.909Z,45.12
2022-09-07T10:15:02.180Z,45.30
2022-09-07T10:16:07.169Z,45.24
2022-09-07T10:17:18.396Z,45.13
2022-09-07T10:18:29.088Z,45.53
2022-09-07T10:19:38.594Z,45.46
2022-09-07T10:20:40.811Z,45.64
2022-09-07T10:21:45.045Z,45.52
2022-09-07T10:22:53.345Z,45.57
2022-09-07T10:23:59.722Z,45.74
2022-09-07T10:25:04.313Z,45.72
2022-09-07T10:26:44.907Z,45.92
2022-09-07T10:27:47.028Z,46.00
2022-09-07T10:29:06.859Z,46.09
2022-09-07T10:30:16.186Z,45.80
2022-09-07T10:31:26.113Z,45.60
2022-09-07T10:33:00.795Z,45.90
2022-09-07T10:34:31.636Z,45.91
2022-09-07T10:35:43.386Z,45.84
2022-09-07T10:36:56.947Z,45.99
2022-09-07T10:38:17.445Z,46.19
2022-09-07T10:39:28.081Z,46.21
2022-09-07T10:40:36.127Z,46.12
2022-09-07T10:41:59.476Z,46.58
2022-09-07T10:43:23.323Z,46.58
2022-09-07T10:44:34.624Z,46.55
2022-09-07T10:45:45.423Z,46.71
2022-09-07T10:46:56.538Z,46.78
2022-09-07T10:48:24.298Z,46.82
2022-09-07T10:50:22.030Z,46.84
2022-09-07T10:51:17.685Z,46.76
2022-09-07T10:52:40.323Z,47.19
2022-09-07T10:55:38.881Z,47.02
2022-09-07T10:57:01.436Z,47.29
2022-09-07T10:59:01.490Z,47.21
2022-09-07T11:00:17.420Z,47.32
2022-09-07T11:01:39.151Z,47.51
2022-09-07T11:03:28.145Z,47.23
2022-09-07T11:04:38.566Z,47.14
2022-09-07T11:05:59.672Z,47.41
2022-09-07T11:07:21.194Z,47.11
2022-09-07T11:10:32.175Z,47.20
2022-09-07T11:13:08.313Z,47.11
2022-09-07T11:14:16.535Z,47.36
2022-09-07T11:15:27.545Z,46.89
2022-09-07T11:16:51.182Z,46.90
2022-09-07T11:18:15.025Z,46.83
2022-09-07T11:19:38.343Z,46.87
2022-09-07T11:20:55.563Z,46.94
2022-09-07T11:22:15.183Z,46.92
2022-09-07T11:23:23.539Z,47.19
2022-09-07T11:24:36.864Z,47.06
2022-09-07T11:26:07.560Z,47.44
2022-09-07T11:27:16.289Z,47.46
2022-09-07T11:28:25.816Z,47.35
2022-09-07T11:29:33.280Z,46.73
2022-09-07T11:30:46.163Z,46.90
2022-09-07T11:31:54.440Z,46.67
2022-09-07T11:32:57.311Z,46.61
2022-09-07T11:34:25.884Z,46.72
2022-09-07T11:35:35.280Z,47.02
2022-09-07T11:36:46.262Z,47.17
2022-09-07T11:37:59.587Z,46.97
2022-09-07T11:39:13.106Z,46.91
2022-09-07T11:40:30.620Z,47.19
2022-09-07T11:41:55.928Z,47.02
2022-09-07T11:43:19.936Z,47.13
2022-09-07T11:44:28.785Z,47.18
2022-09-07T11:45:43.431Z,47.49
2022-09-07T11:46:49.442Z,47.32
2022-09-07T11:48:00.725Z,47.29
2022-09-07T11:49:07.580Z,47.58
2022-09-07T11:50:24.273Z,47.41
2022-09-07T11:52:05.857Z,47.55
2022-09-07T11:53:17.839Z,46.76
2022-09-07T11:54:31.155Z,46.93
2022-09-07T11:55:38.450Z,46.79
2022-09-07T11:56:45.598Z,46.50
2022-09-07T11:58:10.143Z,46.68
2022-09-07T11:59:24.477Z,45.90
2022-09-07T12:01:06.621Z,46.48
2022-09-07T12:02:55.427Z,46.40
2022-09-07T12:04:02.875Z,46.32
2022-09-07T12:05:45.272Z,45.93
2022-09-07T12:07:03.404Z,45.56
2022-09-07T12:08:27.588Z,45.85
2022-09-07T12:09:53.655Z,45.74
2022-09-07T12:11:07.812Z,46.02
2022-09-07T12:12:31.427Z,45.61
2022-09-07T12:14:00.230Z,45.65
2022-09-07T12:15:21.396Z,45.49
2022-09-07T12:16:29.511Z,45.20
2022-09-07T12:17:45.021Z,45.42
2022-09-07T12:19:33.043Z,45.40
2022-09-07T12:20:46.178Z,45.32
2022-09-07T12:21:58.027Z,45.08
2022-09-07T12:23:21.062Z,45.27
2022-09-07T12:24:32.532Z,45.49
2022-09-07T12:25:35.326Z,45.33
2022-09-07T12:26:37.425Z,45.13
2022-09-07T12:27:40.603Z,45.05
2022-09-07T12:28:45.789Z,45.13
2022-09-07T12:30:11.960Z,45.42
2022-09-07T12:31:58.207Z,45.60
2022-09-07T12:33:04.622Z,45.24
2022-09-07T12:34:31.718Z,45.79
2022-09-07T12:35:33.818Z,45.57
2022-09-07T12:36:35.906Z,45.50
2022-09-07T12:37:40.204Z,45.66
2022-09-07T12:39:21.227Z,45.94
2022-09-07T12:40:29.823Z,46.04
2022-09-07T12:41:44.625Z,45.76
2022-09-07T12:42:48.826Z,45.94
2022-09-07T12:43:50.939Z,46.07
2022-09-07T12:45:30.234Z,46.42
2022-09-07T12:46:34.762Z,46.54
2022-09-07T12:47:38.654Z,46.66
2022-09-07T12:49:00.305Z,46.68
2022-09-07T12:50:13.934Z,46.86
2022-09-07T12:53:39.258Z,47.13
2022-09-07T12:55:23.570Z,47.34
2022-09-07T12:57:29.028Z,47.86
2022-09-07T12:58:28.302Z,47.82
2022-09-07T12:59:51.125Z,48.16
2022-09-07T13:01:17.281Z,48.37
2022-09-07T13:02:41.601Z,48.71
2022-09-07T13:04:27.833Z,48.86
2022-09-07T13:05:46.441Z,49.30
2022-09-07T13:07:20.970Z,49.35
2022-09-07T13:08:50.454Z,49.55
2022-09-07T13:09:57.969Z,49.93
2022-09-07T13:11:19.402Z,49.90
2022-09-07T13:14:04.694Z,50.30
2022-09-07T13:15:34.070Z,50.35
2022-09-07T13:18:01.128Z,50.73
2022-09-07T13:19:11.034Z,50.99
2022-09-07T13:20:23.755Z,50.90
2022-09-07T13:21:35.163Z,51.27
2022-09-07T13:22:37.310Z,51.56
2022-09-07T13:23:43.123Z,51.39
2022-09-07T13:24:56.433Z,51.81
2022-09-07T13:26:00.495Z,51.69
2022-09-07T13:27:05.759Z,51.50
2022-09-07T13:28:41.804Z,51.26
2022-09-07T13:29:58.751Z,50.74
2022-09-07T13:31:31.509Z,50.73
2022-09-07T13:33:57.262Z,50.79
2022-09-07T13:35:04.601Z,50.68
2022-09-07T13:36:19.597Z,50.71
2022-09-07T13:37:26.351Z,50.89
2022-09-07T13:38:30.712Z,50.86
2022-09-07T13:39:40.783Z,50.92
2022-09-07T13:40:47.095Z,50.71
2022-09-07T13:41:53.109Z,50.87
2022-09-07T13:42:57.088Z,50.94
2022-09-07T13:44:01.785Z,51.19
2022-09-07T13:45:07.425Z,51.14
2022-09-07T13:46:32.182Z,51.45
2022-09-07T13:48:01.742Z,51.67
2022-09-07T13:49:17.771Z,51.72
2022-09-07T13:50:51.765Z,51.69
2022-09-07T13:52:24.034Z,51.25
2022-09-07T13:53:47.482Z,51.24
2022-09-07T13:55:06.567Z,51.33
2022-09-07T13:56:36.285Z,51.41
2022-09-07T13:57:53.548Z,51.39
2022-09-07T13:58:56.586Z,51.24
2022-09-07T13:59:59.236Z,50.95
2022-09-07T14:01:06.330Z,50.95
2022-09-07T14:02:22.731Z,50.81
2022-09-07T14:03:28.103Z,50.86
2022-09-07T14:04:44.447Z,50.92
2022-09-07T14:05:46.791Z,51.23
2022-09-07T14:06:48.980Z,51.03
2022-09-07T14:07:51.144Z,50.83
2022-09-07T14:09:18.148Z,50.24
2022-09-07T14:10:23.150Z,50.37
2022-09-07T14:11:29.389Z,49.63
2022-09-07T14:12:31.585Z,49.52
2022-09-07T14:13:33.733Z,49.61
2022-09-07T14:14:36.213Z,49.75
2022-09-07T14:15:48.851Z,49.77
2022-09-07T14:17:04.499Z,49.96
2022-09-07T14:18:15.565Z,49.48
2022-09-07T14:19:40.537Z,49.36
2022-09-07T14:20:48.665Z,49.76
2022-09-07T14:21:58.410Z,49.88
2022-09-07T14:23:00.672Z,50.05
2022-09-07T14:24:07.480Z,49.39
2022-09-07T14:25:18.865Z,49.70
2022-09-07T14:26:23.309Z,49.72
2022-09-07T14:27:37.975Z,49.74
2022-09-07T14:28:41.094Z,49.96
2022-09-07T14:29:43.370Z,50.15
2022-09-07T14:30:45.568Z,50.31
2022-09-07T14:31:48.168Z,50.33
2022-09-07T14:32:53.005Z,50.48
2022-09-07T14:33:59.297Z,50.69
2022-09-07T14:35:03.388Z,50.56
2022-09-07T14:36:18.013Z,50.48
2022-09-07T14:37:29.515Z,50.84
2022-09-07T14:39:57.550Z,50.70
2022-09-07T14:41:02.418Z,50.94
2022-09-07T14:42:05.267Z,51.00
2022-09-07T14:43:37.693Z,51.15
2022-09-07T14:44:43.479Z,51.27
2022-09-07T14:45:45.760Z,51.26
2022-09-07T14:46:50.630Z,51.38
2022-09-07T14:47:57.176Z,51.39
2022-09-07T14:49:03.029Z,50.88
2022-09-07T14:50:06.304Z,51.04
2022-09-07T14:51:29.817Z,51.14
2022-09-07T14:52:44.143Z,51.03
2022-09-07T14:54:05.798Z,51.27
2022-09-07T14:55:32.479Z,51.18
2022-09-07T14:56:41.771Z,51.11
2022-09-07T14:57:44.239Z,51.08
2022-09-07T14:58:48.354Z,51.36
2022-09-07T14:59:50.845Z,51.13
2022-09-07T15:02:36.565Z,51.39
2022-09-07T15:03:38.721Z,51.41
2022-09-07T15:04:40.861Z,51.18
2022-09-07T15:05:47.810Z,51.21
2022-09-07T15:07:05.314Z,51.46
2022-09-07T15:08:20.437Z,51.57
2022-09-07T15:09:32.148Z,51.47
2022-09-07T15:10:41.738Z,51.62
2022-09-07T15:11:44.243Z,51.65
2022-09-07T15:12:47.737Z,51.50
2022-09-07T15:13:56.071Z,51.69
2022-09-07T15:14:58.271Z,51.90
2022-09-07T15:16:03.935Z,52.00
2022-09-07T15:18:55.776Z,52.15
2022-09-07T15:19:58.140Z,52.16
2022-09-07T15:21:00.260Z,52.38
2022-09-07T15:22:11.031Z,52.44
2022-09-07T15:23:16.722Z,53.02
2022-09-07T15:24:18.849Z,52.97
2022-09-07T15:25:21.069Z,53.07
2022-09-07T15:27:50.805Z,53.66
2022-09-07T15:29:08.743Z,53.63
2022-09-07T15:30:12.022Z,53.64
2022-09-07T15:32:39.382Z,53.88
2022-09-07T15:33:41.641Z,53.95
2022-09-07T15:34:44.050Z,54.29
2022-09-07T15:35:51.463Z,54.19
2022-09-07T15:36:56.142Z,54.13
2022-09-07T15:38:02.747Z,54.17
2022-09-07T15:39:07.351Z,54.01
2022-09-07T15:40:22.340Z,53.82
2022-09-07T15:41:24.779Z,53.86
2022-09-07T15:43:51.703Z,53.53
2022-09-07T15:44:53.862Z,53.37
2022-09-07T15:45:56.126Z,53.71
2022-09-07T15:48:22.634Z,53.52
2022-09-07T15:49:25.053Z,53.63