createdAt,value
2016-12-03T00:00:38.869Z,99.11
2016-12-03T00:01:49.560Z,99.4
2016-12-03T00:03:00.253Z,99.59
2016-12-03T00:04:10.932Z,99.68
2016-12-03T00:05:21.589Z,99.68
2016-12-03T00:06:32.332Z,99.68
2016-12-03T00:07:43.011Z,99.99
2016-12-03T00:08:53.709Z,99.99
2016-12-03T00:10:04.927Z,99.99
2016-12-03T00:11:15.619Z,99.99
2016-12-03T00:12:26.330Z,99.99
2016-12-03T00:13:37.021Z,99.99
2016-12-03T00:14:47.699Z,99.99
2016-12-03T00:15:58.384Z,99.99
2016-12-03T00:17:09.066Z,99.99
2016-12-03T00:18:19.751Z,99.68
2016-12-03T00:19:30.446Z,99.99
2016-12-03T00:20:41.149Z,99.99
2016-12-03T00:21:51.851Z,99.99
2016-12-03T00:23:02.516Z,99.99
2016-12-03T00:24:13.234Z,99.99
2016-12-03T00:25:23.913Z,99.99
2016-12-03T00:26:34.585Z,99.99
2016-12-03T00:27:45.260Z,99.99
2016-12-03T00:28:55.933Z,99.99
2016-12-03T00:30:06.638Z,99.99
2016-12-03T00:31:17.348Z,99.99
2016-12-03T00:32:28.049Z,99.99
2016-12-03T00:33:38.751Z,99.99
2016-12-03T00:34:49.442Z,99.99
2016-12-03T00:36:00.188Z,99.99
2016-12-03T00:37:10.882Z,99.63
2016-12-03T00:38:21.562Z,99.99
2016-12-03T00:39:32.240Z,99.99
2016-12-03T00:40:42.943Z,99.44
2016-12-03T00:41:53.663Z,99.44
2016-12-03T00:43:04.351Z,99.63
2016-12-03T00:44:15.060Z,99.92
2016-12-03T00:45:25.762Z,99.99
2016-12-03T00:46:36.468Z,99.99
2016-12-03T00:47:47.154Z,99.99
2016-12-03T00:48:57.849Z,99.99
2016-12-03T00:50:09.049Z,99.99
2016-12-03T00:51:19.742Z,99.99
2016-12-03T00:52:30.415Z,99.99
2016-12-03T00:53:41.101Z,99.99
2016-12-03T00:54:51.797Z,99.99
2016-12-03T00:56:02.487Z,99.99
2016-12-03T00:57:13.160Z,99.99
2016-12-03T00:58:23.895Z,99.99
2016-12-03T00:59:34.602Z,99.99
2016-12-03T01:00:45.304Z,99.99
2016-12-03T01:01:55.983Z,99.99
2016-12-03T01:03:06.664Z,99.99
2016-12-03T01:04:17.327Z,99.99
2016-12-03T01:05:28.528Z,99.99
2016-12-03T01:06:39.202Z,99.99
2016-12-03T01:07:49.882Z,99.99
2016-12-03T01:09:00.572Z,99.99
2016-12-03T01:10:11.247Z,99.99
2016-12-03T01:11:21.963Z,99.99
2016-12-03T01:12:32.651Z,99.99
2016-12-03T01:13:43.326Z,99.99
2016-12-03T01:14:54.007Z,99.99
2016-12-03T01:16:04.673Z,99.99
2016-12-03T01:17:15.870Z,99.87
2016-12-03T01:18:26.556Z,99.87
2016-12-03T01:19:37.283Z,99.97
2016-12-03T01:20:48.066Z,99.78
2016-12-03T01:21:58.759Z,99.68
2016-12-03T01:23:09.432Z,99.68
2016-12-03T01:24:20.093Z,99.58
2016-12-03T01:25:30.799Z,99.99
2016-12-03T01:26:41.465Z,99.99
2016-12-03T01:27:52.136Z,99.99
2016-12-03T01:29:02.851Z,99.99
2016-12-03T01:30:13.526Z,99.99
2016-12-03T01:31:24.201Z,99.99
2016-12-03T01:32:34.905Z,99.99
2016-12-03T01:33:45.610Z,99.99
2016-12-03T01:34:56.307Z,99.99
2016-12-03T01:36:06.987Z,99.99
2016-12-03T01:37:17.688Z,99.99
2016-12-03T01:38:28.397Z,99.99
2016-12-03T01:39:39.105Z,99.99
2016-12-03T01:40:50.289Z,99.99
2016-12-03T01:42:00.991Z,99.99
2016-12-03T01:43:11.686Z,99.99
2016-12-03T01:44:22.374Z,99.99
2016-12-03T01:45:33.070Z,99.99
2016-12-03T01:46:43.771Z,99.99
2016-12-03T01:47:54.446Z,99.99
2016-12-03T01:49:05.114Z,99.99
2016-12-03T01:50:16.325Z,99.99
2016-12-03T01:51:27.010Z,99.99
2016-12-03T01:52:37.715Z,99.97
2016-12-03T01:53:48.422Z,99.99
2016-12-03T01:54:59.102Z,99.99
2016-12-03T01:56:09.806Z,99.99
2016-12-03T01:57:20.504Z,99.99
2016-12-03T01:58:31.214Z,99.99
2016-12-03T01:59:42.386Z,99.99
2016-12-03T02:00:53.093Z,99.99
2016-12-03T02:02:03.778Z,99.99
2016-12-03T02:03:14.478Z,99.99
2016-12-03T02:04:25.142Z,99.99
2016-12-03T02:05:35.830Z,99.99
2016-12-03T02:06:46.518Z,99.99
2016-12-03T02:07:57.223Z,99.99
2016-12-03T02:09:07.892Z,99.99
2016-12-03T02:10:18.588Z,99.99
2016-12-03T02:11:29.263Z,99.99
2016-12-03T02:12:39.998Z,99.99
2016-12-03T02:13:50.656Z,99.99
2016-12-03T02:15:01.354Z,99.99
2016-12-03T02:16:12.069Z,99.99
2016-12-03T02:17:22.754Z,99.99
2016-12-03T02:18:33.414Z,99.99
2016-12-03T02:19:44.088Z,99.99
2016-12-03T02:20:54.768Z,99.99
2016-12-03T02:22:05.450Z,99.99
2016-12-03T02:23:16.123Z,99.99
2016-12-03T02:24:26.811Z,99.99
2016-12-03T02:25:38.550Z,99.99
2016-12-03T02:26:49.260Z,99.99
2016-12-03T02:27:59.972Z,99.99
2016-12-03T02:29:10.657Z,99.99
2016-12-03T02:30:21.307Z,99.99
2016-12-03T02:31:31.976Z,99.99
2016-12-03T02:32:43.171Z,99.99
2016-12-03T02:33:53.850Z,99.99
2016-12-03T02:35:04.546Z,99.99
2016-12-03T02:36:15.750Z,99.99
2016-12-03T02:37:26.429Z,99.99
2016-12-03T02:38:37.128Z,99.99
2016-12-03T02:39:47.809Z,99.99
2016-12-03T02:40:58.478Z,99.99
2016-12-03T02:42:09.675Z,99.99
2016-12-03T02:43:20.870Z,99.99
2016-12-03T02:44:31.596Z,99.99
2016-12-03T02:45:42.278Z,99.99
2016-12-03T02:46:53.463Z,99.99
2016-12-03T02:48:04.673Z,99.99
2016-12-03T02:49:15.361Z,99.99
2016-12-03T02:50:26.053Z,99.99
2016-12-03T02:51:36.727Z,99.99
2016-12-03T02:52:47.399Z,99.99
2016-12-03T02:53:58.141Z,99.99
2016-12-03T02:55:08.823Z,99.99
2016-12-03T02:56:19.503Z,99.99
2016-12-03T02:57:30.187Z,99.99
2016-12-03T02:58:40.855Z,99.99
2016-12-03T02:59:51.559Z,99.99
2016-12-03T03:01:02.262Z,99.99
2016-12-03T03:02:12.959Z,99.99
2016-12-03T03:03:23.650Z,99.99
2016-12-03T03:04:34.336Z,99.99
2016-12-03T03:05:45.003Z,99.99
2016-12-03T03:06:55.716Z,99.99
2016-12-03T03:08:06.438Z,99.99
2016-12-03T03:09:17.136Z,99.99
2016-12-03T03:10:27.801Z,99.99
2016-12-03T03:11:38.494Z,99.99
2016-12-03T03:12:49.208Z,99.99
2016-12-03T03:13:59.895Z,99.99
2016-12-03T03:15:10.582Z,99.99
2016-12-03T03:16:21.266Z,99.99
2016-12-03T03:17:31.934Z,99.99
2016-12-03T03:18:42.619Z,99.99
2016-12-03T03:19:53.293Z,99.99
2016-12-03T03:21:04.000Z,99.99
2016-12-03T03:22:14.678Z,99.99
2016-12-03T03:23:25.369Z,99.99
2016-12-03T03:24:36.042Z,99.99
2016-12-03T03:25:46.716Z,99.99
2016-12-03T03:26:57.429Z,99.99
2016-12-03T03:28:08.111Z,99.99
2016-12-03T03:29:18.794Z,99.99
2016-12-03T03:30:29.471Z,99.99
2016-12-03T03:31:40.641Z,99.99
2016-12-03T03:32:51.309Z,99.99
2016-12-03T03:34:01.993Z,99.99
2016-12-03T03:35:12.656Z,99.99
2016-12-03T03:36:23.372Z,99.63
2016-12-03T03:37:34.126Z,99.06
2016-12-03T03:38:45.436Z,99.11
2016-12-03T03:39:56.114Z,98.91
2016-12-03T03:41:06.779Z,98.34
2016-12-03T03:42:17.466Z,98.91
2016-12-03T03:43:28.175Z,98.63
2016-12-03T03:44:38.867Z,98.34
2016-12-03T03:45:49.554Z,98.05
2016-12-03T03:47:00.237Z,98.05
2016-12-03T03:48:11.435Z,98.05
2016-12-03T03:49:22.107Z,97.57
2016-12-03T03:50:32.796Z,98.14
2016-12-03T03:51:43.510Z,97.76
2016-12-03T03:52:54.193Z,98.05
2016-12-03T03:54:04.882Z,98.24
2016-12-03T03:55:15.591Z,98.14
2016-12-03T03:56:26.298Z,98.34
2016-12-03T03:57:36.983Z,98.53
2016-12-03T03:58:47.672Z,98.34
2016-12-03T03:59:58.366Z,99.21
2016-12-03T04:01:09.071Z,98.82
2016-12-03T04:02:19.745Z,99.11
2016-12-03T04:03:30.442Z,99.21
2016-12-03T04:04:41.141Z,99.4
2016-12-03T04:05:51.847Z,99.11
2016-12-03T04:07:02.518Z,98.91
2016-12-03T04:08:13.199Z,99.4
2016-12-03T04:09:23.881Z,99.98
2016-12-03T04:10:34.583Z,99.98
2016-12-03T04:11:45.252Z,99.99
2016-12-03T04:12:55.969Z,99.99
2016-12-03T04:14:06.632Z,99.99
2016-12-03T04:15:17.316Z,99.99
2016-12-03T04:16:28.019Z,99.99
2016-12-03T04:17:38.725Z,99.99
2016-12-03T04:18:49.406Z,99.99
2016-12-03T04:20:00.077Z,99.99
2016-12-03T04:21:10.762Z,99.99
2016-12-03T04:22:22.004Z,99.99
2016-12-03T04:23:32.683Z,99.99
2016-12-03T04:24:43.382Z,99.99
2016-12-03T04:25:54.088Z,99.99
2016-12-03T04:27:04.768Z,99.99
2016-12-03T04:28:15.461Z,99.99
2016-12-03T04:29:26.146Z,99.99
2016-12-03T04:30:36.821Z,99.99
2016-12-03T04:31:47.507Z,99.99
2016-12-03T04:32:58.188Z,99.99
2016-12-03T04:34:08.877Z,99.99
2016-12-03T04:35:19.553Z,99.99
2016-12-03T04:36:30.207Z,99.99
2016-12-03T04:37:41.048Z,99.99
2016-12-03T04:38:52.627Z,99.99
2016-12-03T04:40:03.297Z,99.99
2016-12-03T04:41:13.995Z,99.99
2016-12-03T04:42:24.647Z,99.99
2016-12-03T04:43:35.356Z,99.99
2016-12-03T04:44:46.098Z,99.99
2016-12-03T04:45:56.805Z,99.99
2016-12-03T04:47:07.480Z,99.99
2016-12-03T04:48:18.174Z,99.99
2016-12-03T04:49:28.856Z,99.99
2016-12-03T04:50:39.526Z,99.99
2016-12-03T04:51:50.742Z,99.99
2016-12-03T04:53:01.421Z,99.99
2016-12-03T04:54:12.130Z,99.99
2016-12-03T04:55:22.830Z,99.99
2016-12-03T04:56:33.528Z,99.99
2016-12-03T04:57:44.244Z,99.99
2016-12-03T04:58:54.927Z,99.99
2016-12-03T05:00:05.625Z,99.99
2016-12-03T05:01:16.817Z,99.99
2016-12-03T05:02:27.503Z,99.99
2016-12-03T05:03:38.179Z,99.99
2016-12-03T05:04:48.872Z,99.99
2016-12-03T05:05:59.566Z,99.99
2016-12-03T05:07:10.247Z,99.99
2016-12-03T05:08:20.913Z,99.99
2016-12-03T05:09:31.619Z,99.99
2016-12-03T05:10:42.311Z,99.99
2016-12-03T05:11:52.995Z,99.99
2016-12-03T05:13:03.695Z,99.99
2016-12-03T05:14:14.375Z,99.99
2016-12-03T05:15:25.569Z,99.99
2016-12-03T05:16:36.251Z,99.99
2016-12-03T05:17:46.920Z,99.99
2016-12-03T05:18:57.597Z,99.99
2016-12-03T05:20:08.256Z,99.99
2016-12-03T05:21:18.922Z,99.99
2016-12-03T05:22:29.598Z,99.99
2016-12-03T05:23:40.319Z,99.99
2016-12-03T05:24:51.012Z,99.99
2016-12-03T05:26:01.704Z,99.99
2016-12-03T05:27:12.413Z,99.99
2016-12-03T05:28:23.087Z,99.99
2016-12-03T05:29:33.753Z,99.99
2016-12-03T05:30:44.451Z,99.99
2016-12-03T05:31:55.128Z,99.99
2016-12-03T05:33:05.803Z,99.99
2016-12-03T05:34:16.509Z,99.99
2016-12-03T05:35:27.184Z,99.99
2016-12-03T05:36:37.906Z,99.99
2016-12-03T05:37:48.585Z,99.99
2016-12-03T05:38:59.259Z,99.99
2016-12-03T05:40:09.936Z,99.99
2016-12-03T05:41:20.601Z,99.99
2016-12-03T05:42:31.260Z,99.99
2016-12-03T05:43:41.930Z,99.99
2016-12-03T05:44:52.633Z,99.99
2016-12-03T05:46:03.323Z,99.99
2016-12-03T05:47:13.978Z,99.99
2016-12-03T05:48:24.651Z,99.99
2016-12-03T05:49:35.348Z,99.99
2016-12-03T05:50:46.537Z,99.99
2016-12-03T05:51:57.250Z,99.99
2016-12-03T05:53:07.937Z,99.99
2016-12-03T05:54:18.609Z,99.99
2016-12-03T05:55:29.317Z,99.99
2016-12-03T05:56:40.050Z,99.99
2016-12-03T05:57:50.725Z,99.99
2016-12-03T05:59:01.395Z,99.99
2016-12-03T06:00:12.066Z,99.99
2016-12-03T06:01:22.753Z,99.99
2016-12-03T06:02:33.941Z,99.99
2016-12-03T06:03:44.617Z,99.99
2016-12-03T06:04:55.289Z,99.99
2016-12-03T06:06:05.974Z,99.99
2016-12-03T06:07:16.663Z,99.99
2016-12-03T06:08:27.383Z,99.99
2016-12-03T06:09:38.067Z,99.99
2016-12-03T06:10:48.744Z,99.99
2016-12-03T06:11:59.407Z,99.99
2016-12-03T06:13:10.096Z,99.99
2016-12-03T06:14:20.784Z,99.99
2016-12-03T06:15:31.481Z,99.99
2016-12-03T06:16:42.165Z,99.99
2016-12-03T06:17:52.857Z,99.99
2016-12-03T06:19:03.552Z,99.99
2016-12-03T06:20:14.227Z,99.99
2016-12-03T06:21:24.910Z,99.99
2016-12-03T06:22:35.603Z,99.99
2016-12-03T06:23:46.288Z,99.99
2016-12-03T06:24:57.488Z,99.99
2016-12-03T06:26:08.189Z,99.99
2016-12-03T06:27:18.847Z,99.99
2016-12-03T06:28:29.525Z,99.99
2016-12-03T06:29:40.194Z,99.99
2016-12-03T06:30:50.892Z,99.99
2016-12-03T06:32:02.113Z,99.99
2016-12-03T06:33:12.799Z,99.99
2016-12-03T06:34:23.493Z,99.99
2016-12-03T06:35:34.181Z,99.99
2016-12-03T06:36:44.863Z,99.99
2016-12-03T06:37:55.568Z,99.99
2016-12-03T06:39:06.250Z,99.99
2016-12-03T06:40:16.951Z,99.99
2016-12-03T06:41:27.633Z,99.99
2016-12-03T06:42:38.334Z,99.99
2016-12-03T06:43:49.021Z,99.99
2016-12-03T06:44:59.684Z,99.99
2016-12-03T06:46:10.375Z,99.99
2016-12-03T06:47:21.032Z,99.99
2016-12-03T06:48:31.713Z,99.99
2016-12-03T06:49:42.395Z,99.99
2016-12-03T06:50:53.060Z,99.99
2016-12-03T06:52:04.263Z,99.99
2016-12-03T06:53:14.927Z,99.99
2016-12-03T06:54:25.642Z,99.99
2016-12-03T06:55:36.324Z,99.99
2016-12-03T06:56:46.984Z,99.99
2016-12-03T06:57:57.665Z,99.99
2016-12-03T06:59:08.344Z,99.99
2016-12-03T07:00:19.042Z,99.99
2016-12-03T07:01:29.820Z,99.99
2016-12-03T07:02:40.714Z,99.99
2016-12-03T07:03:51.419Z,99.99
2016-12-03T07:05:02.101Z,99.99
2016-12-03T07:06:12.798Z,99.99
2016-12-03T07:07:23.994Z,99.99
2016-12-03T07:08:34.689Z,99.99
2016-12-03T07:09:45.398Z,99.99
2016-12-03T07:10:56.086Z,99.99
2016-12-03T07:12:07.293Z,99.99
2016-12-03T07:13:18.470Z,99.99
2016-12-03T07:14:29.676Z,99.99
2016-12-03T07:15:40.358Z,99.99
2016-12-03T07:16:51.038Z,99.99
2016-12-03T07:18:01.722Z,99.99
2016-12-03T07:19:12.399Z,99.99
2016-12-03T07:20:23.113Z,99.99
2016-12-03T07:21:33.779Z,99.99
2016-12-03T07:22:44.481Z,99.99
2016-12-03T07:23:55.153Z,99.99
2016-12-03T07:25:05.842Z,99.99
2016-12-03T07:26:16.633Z,99.99
2016-12-03T07:27:27.310Z,99.99
2016-12-03T07:28:37.998Z,99.99
2016-12-03T07:29:48.677Z,99.99
2016-12-03T07:30:59.375Z,99.99
2016-12-03T07:32:10.052Z,99.99
2016-12-03T07:33:20.756Z,99.99
2016-12-03T07:34:31.433Z,99.99
2016-12-03T07:35:42.102Z,99.99
2016-12-03T07:36:52.785Z,99.99
2016-12-03T07:38:03.470Z,99.99
2016-12-03T07:39:14.177Z,99.99
2016-12-03T07:40:24.855Z,99.99
2016-12-03T07:41:35.546Z,99.99
2016-12-03T07:42:46.260Z,99.99
2016-12-03T07:43:56.957Z,99.99
2016-12-03T07:45:07.634Z,99.99
2016-12-03T07:46:18.334Z,99.99
2016-12-03T07:47:29.015Z,99.99
2016-12-03T07:48:39.679Z,99.99
2016-12-03T07:49:50.352Z,99.99
2016-12-03T07:51:01.041Z,99.99
2016-12-03T07:52:11.721Z,99.99
2016-12-03T07:53:22.421Z,99.99
2016-12-03T07:54:33.124Z,99.99
2016-12-03T07:55:43.799Z,99.99
2016-12-03T07:56:54.470Z,99.99
2016-12-03T07:58:05.129Z,99.99
2016-12-03T07:59:15.786Z,99.99
2016-12-03T08:00:26.467Z,99.99
2016-12-03T08:01:37.120Z,99.99
2016-12-03T08:02:47.813Z,99.99
2016-12-03T08:03:58.492Z,99.99
2016-12-03T08:05:09.178Z,99.99
2016-12-03T08:06:19.843Z,99.99
2016-12-03T08:07:30.521Z,99.99
2016-12-03T08:08:41.216Z,99.99
2016-12-03T08:09:51.888Z,99.99
2016-12-03T08:11:02.572Z,99.99
2016-12-03T08:12:13.240Z,99.99
2016-12-03T08:13:23.932Z,99.99
2016-12-03T08:14:34.610Z,99.99
2016-12-03T08:15:45.313Z,99.99
2016-12-03T08:16:56.525Z,99.99
2016-12-03T08:18:07.217Z,99.99
2016-12-03T08:19:17.904Z,99.99
2016-12-03T08:20:28.605Z,99.99
2016-12-03T08:21:39.300Z,99.99
2016-12-03T08:22:49.982Z,99.99
2016-12-03T08:24:01.159Z,99.99
2016-12-03T08:25:11.829Z,99.99
2016-12-03T08:26:22.518Z,99.99
2016-12-03T08:27:33.177Z,99.99
2016-12-03T08:28:44.389Z,99.99
2016-12-03T08:29:55.079Z,99.99
2016-12-03T08:31:05.772Z,99.99
2016-12-03T08:32:16.463Z,99.99
2016-12-03T08:33:27.135Z,99.99
2016-12-03T08:34:37.828Z,99.99
2016-12-03T08:35:48.550Z,99.99
2016-12-03T08:36:59.253Z,99.99
2016-12-03T08:38:09.998Z,99.99
2016-12-03T08:39:20.677Z,99.99
2016-12-03T08:40:31.353Z,99.99
2016-12-03T08:41:42.564Z,99.99
2016-12-03T08:42:53.227Z,99.99
2016-12-03T08:44:03.896Z,99.99
2016-12-03T08:45:14.585Z,99.99
2016-12-03T08:46:25.249Z,99.99
2016-12-03T08:47:35.938Z,99.99
2016-12-03T08:48:46.656Z,99.99
2016-12-03T08:49:57.349Z,99.99
2016-12-03T08:51:08.062Z,99.99
2016-12-03T08:52:18.757Z,99.99
2016-12-03T08:53:29.430Z,99.99
2016-12-03T08:54:40.119Z,99.99
2016-12-03T08:55:50.812Z,99.99
2016-12-03T08:57:01.524Z,99.99
2016-12-03T08:58:12.737Z,99.99
2016-12-03T08:59:23.411Z,99.99
2016-12-03T09:00:34.129Z,99.99
2016-12-03T09:01:44.798Z,99.99
2016-12-03T09:02:55.461Z,99.99
2016-12-03T09:04:06.145Z,99.99
2016-12-03T09:05:16.829Z,99.99
2016-12-03T09:06:27.493Z,99.99
2016-12-03T09:07:38.176Z,99.99
2016-12-03T09:08:48.850Z,99.99
2016-12-03T09:09:59.518Z,99.99
2016-12-03T09:11:10.198Z,99.99
2016-12-03T09:12:20.879Z,99.99
2016-12-03T09:13:31.544Z,99.99
2016-12-03T09:14:42.207Z,99.99
2016-12-03T09:15:52.882Z,99.99
2016-12-03T09:17:03.552Z,99.99
2016-12-03T09:18:14.244Z,99.99
2016-12-03T09:19:24.939Z,99.99
2016-12-03T09:20:35.611Z,99.99
2016-12-03T09:21:46.287Z,99.99
2016-12-03T09:22:56.976Z,99.99
2016-12-03T09:24:07.688Z,99.99
2016-12-03T09:25:18.375Z,99.99
2016-12-03T09:26:29.034Z,99.99
2016-12-03T09:27:39.687Z,99.99
2016-12-03T09:28:50.355Z,99.99
2016-12-03T09:30:01.047Z,99.99
2016-12-03T09:31:11.745Z,99.99
2016-12-03T09:32:22.431Z,99.99
2016-12-03T09:33:33.133Z,99.78
2016-12-03T09:34:43.850Z,99.4
2016-12-03T09:35:54.529Z,98.54
2016-12-03T09:37:05.222Z,98.24
2016-12-03T09:38:15.908Z,97.19
2016-12-03T09:39:26.596Z,97.14
2016-12-03T09:40:37.281Z,96.17
2016-12-03T09:41:47.990Z,94.39
2016-12-03T09:42:58.682Z,93.19
2016-12-03T09:44:09.370Z,92.61
2016-12-03T09:45:20.041Z,92.71
2016-12-03T09:46:30.750Z,92.51
2016-12-03T09:47:41.421Z,91.74
2016-12-03T09:48:52.131Z,90.82
2016-12-03T09:50:02.831Z,90.05
2016-12-03T09:51:13.531Z,89.57
2016-12-03T09:52:24.232Z,88.75
2016-12-03T09:53:34.921Z,88.07
2016-12-03T09:54:45.635Z,87.44
2016-12-03T09:55:56.329Z,86.47
2016-12-03T09:57:07.537Z,86.76
2016-12-03T09:58:18.226Z,87.24
2016-12-03T09:59:28.889Z,86.86
2016-12-03T10:00:39.565Z,87.15
2016-12-03T10:01:50.252Z,87.88
2016-12-03T10:03:00.933Z,87.88
2016-12-03T10:04:11.621Z,87.97
2016-12-03T10:05:22.310Z,87.01
2016-12-03T10:06:33.008Z,87.2
2016-12-03T10:07:43.695Z,86.18
2016-12-03T10:08:54.408Z,85.22
2016-12-03T10:10:05.093Z,84.68
2016-12-03T10:11:15.771Z,84.58
2016-12-03T10:12:26.450Z,84.48
2016-12-03T10:13:37.125Z,84.05
2016-12-03T10:14:47.790Z,84
2016-12-03T10:15:58.501Z,84.58
2016-12-03T10:17:09.207Z,85.16
2016-12-03T10:18:19.914Z,85.31
2016-12-03T10:19:30.589Z,86.66
2016-12-03T10:20:41.254Z,87.1
2016-12-03T10:21:51.954Z,85.7
2016-12-03T10:23:02.662Z,84.83
2016-12-03T10:24:13.351Z,83.08
2016-12-03T10:25:24.038Z,80.51
2016-12-03T10:26:34.731Z,78.91
2016-12-03T10:27:45.415Z,76.72
2016-12-03T10:28:56.121Z,75.54
2016-12-03T10:30:06.831Z,75.05
2016-12-03T10:31:17.536Z,72.28
2016-12-03T10:32:28.792Z,72.61
2016-12-03T10:33:39.470Z,72.47
2016-12-03T10:34:50.161Z,72.71
2016-12-03T10:36:00.832Z,74.18
2016-12-03T10:37:11.536Z,74.76
2016-12-03T10:38:22.229Z,75.7
2016-12-03T10:39:33.443Z,76.62
2016-12-03T10:40:44.155Z,76.91
2016-12-03T10:41:54.887Z,76.91
2016-12-03T10:43:05.631Z,76.14
2016-12-03T10:44:16.309Z,75.89
2016-12-03T10:45:26.986Z,75.7
2016-12-03T10:46:37.659Z,75.4
2016-12-03T10:47:48.358Z,76.37
2016-12-03T10:48:59.051Z,77.69
2016-12-03T10:50:09.729Z,77.11
2016-12-03T10:51:20.462Z,75.46
2016-12-03T10:52:31.174Z,74.92
2016-12-03T10:53:41.881Z,74.08
2016-12-03T10:54:52.560Z,74.38
2016-12-03T10:56:03.263Z,73.02
2016-12-03T10:57:13.982Z,72.77
2016-12-03T10:58:24.667Z,70.83
2016-12-03T10:59:35.351Z,69.34
2016-12-03T11:00:46.046Z,68.41
2016-12-03T11:01:56.760Z,67.34
2016-12-03T11:03:07.435Z,67.08
2016-12-03T11:04:18.133Z,69.51
2016-12-03T11:05:28.829Z,69.76
2016-12-03T11:06:39.514Z,70.61
2016-12-03T11:07:50.175Z,71.06
2016-12-03T11:09:00.888Z,70.47
2016-12-03T11:10:11.606Z,70.12
2016-12-03T11:11:22.328Z,67.92
2016-12-03T11:12:33.016Z,66.79
2016-12-03T11:13:43.704Z,66.02
2016-12-03T11:14:54.397Z,65.47
2016-12-03T11:16:05.109Z,64.04
2016-12-03T11:17:16.343Z,65.4
2016-12-03T11:18:27.016Z,65.08
2016-12-03T11:19:37.710Z,65.08
2016-12-03T11:20:48.419Z,65.95
2016-12-03T11:21:59.171Z,65.85
2016-12-03T11:23:09.843Z,64.65
2016-12-03T11:24:20.553Z,63.45
2016-12-03T11:25:31.279Z,62.45
2016-12-03T11:26:41.998Z,62.84
2016-12-03T11:27:52.714Z,65.33
2016-12-03T11:29:03.394Z,66.14
2016-12-03T11:30:14.107Z,65.82
2016-12-03T11:31:24.801Z,66.02
2016-12-03T11:32:35.508Z,65.95
2016-12-03T11:33:46.220Z,65.08
2016-12-03T11:34:56.898Z,65.17
2016-12-03T11:36:07.613Z,64.3
2016-12-03T11:37:18.344Z,63.65
2016-12-03T11:38:29.025Z,62.58
2016-12-03T11:39:39.696Z,62.61
2016-12-03T11:40:50.412Z,63.49
2016-12-03T11:42:01.107Z,63.49
2016-12-03T11:43:11.815Z,63.52
2016-12-03T11:44:22.561Z,64.62
2016-12-03T11:45:33.284Z,65.47
2016-12-03T11:46:44.538Z,65.95
2016-12-03T11:47:55.243Z,66.21
2016-12-03T11:49:05.955Z,64.3
2016-12-03T11:50:16.669Z,63.81
2016-12-03T11:51:27.371Z,64.14
2016-12-03T11:52:38.044Z,64.14
2016-12-03T11:53:48.751Z,64.62
2016-12-03T11:54:59.992Z,63.94
2016-12-03T11:56:10.681Z,64.91
2016-12-03T11:57:21.366Z,64.62
2016-12-03T11:58:32.060Z,63.84
2016-12-03T11:59:42.742Z,63.36
2016-12-03T12:00:53.431Z,63.97
2016-12-03T12:02:04.220Z,65.11
2016-12-03T12:03:15.112Z,65.11
2016-12-03T12:04:25.849Z,65.5
2016-12-03T12:05:36.528Z,65.08
2016-12-03T12:06:47.749Z,65.56
2016-12-03T12:07:58.459Z,64.01
2016-12-03T12:09:09.145Z,63.26
2016-12-03T12:10:19.883Z,63.2
2016-12-03T12:11:30.584Z,64.75
2016-12-03T12:12:41.295Z,65.11
2016-12-03T12:13:51.992Z,66.66
2016-12-03T12:15:02.683Z,67.5
2016-12-03T12:16:13.381Z,67.76
2016-12-03T12:17:24.063Z,67.96
2016-12-03T12:18:34.746Z,67.92
2016-12-03T12:19:45.948Z,67.08
2016-12-03T12:20:56.639Z,66.05
2016-12-03T12:22:07.332Z,66.14
2016-12-03T12:23:18.051Z,65.4
2016-12-03T12:24:28.716Z,66.08
2016-12-03T12:25:39.440Z,65.3
2016-12-03T12:26:50.121Z,66.24
2016-12-03T12:28:00.804Z,65.2
2016-12-03T12:29:11.502Z,65.79
2016-12-03T12:30:22.212Z,65.98
2016-12-03T12:31:32.889Z,66.47
2016-12-03T12:32:43.591Z,67.89
2016-12-03T12:33:54.303Z,65.75
2016-12-03T12:35:04.988Z,66.24
2016-12-03T12:36:15.697Z,67.21
2016-12-03T12:37:26.374Z,67.02
2016-12-03T12:38:37.086Z,67.21
2016-12-03T12:39:47.759Z,66.24
2016-12-03T12:40:58.483Z,67.89
2016-12-03T12:42:09.197Z,68.67
2016-12-03T12:43:19.891Z,69.86
2016-12-03T12:44:30.663Z,70.35
2016-12-03T12:45:41.641Z,70.35
2016-12-03T12:46:52.340Z,68.99
2016-12-03T12:48:03.017Z,68.99
2016-12-03T12:49:13.708Z,68.73
2016-12-03T12:50:24.414Z,68.44
2016-12-03T12:51:35.142Z,66.72
2016-12-03T12:52:45.832Z,65.69
2016-12-03T12:53:57.050Z,65.63
2016-12-03T12:55:07.793Z,66.66
2016-12-03T12:56:18.498Z,67.15
2016-12-03T12:57:29.184Z,66.96
2016-12-03T12:58:39.893Z,67.93
2016-12-03T12:59:50.601Z,67.99
2016-12-03T13:01:01.335Z,69.02
2016-12-03T13:02:12.556Z,68.79
2016-12-03T13:03:23.237Z,69.57
2016-12-03T13:04:33.944Z,69.28
2016-12-03T13:05:44.658Z,70.25
2016-12-03T13:06:55.371Z,68.79
2016-12-03T13:08:06.071Z,66.6
2016-12-03T13:09:16.783Z,65.11
2016-12-03T13:10:27.463Z,64.78
2016-12-03T13:11:38.162Z,65.11
2016-12-03T13:12:48.850Z,64.43
2016-12-03T13:13:59.518Z,65.3
2016-12-03T13:15:10.198Z,63.94
2016-12-03T13:16:20.907Z,63.59
2016-12-03T13:17:31.605Z,62.93
2016-12-03T13:18:42.339Z,64.65
2016-12-03T13:19:53.057Z,65.11
2016-12-03T13:21:03.785Z,65.85
2016-12-03T13:22:14.476Z,63.84
2016-12-03T13:23:25.160Z,63.52
2016-12-03T13:24:35.886Z,62.09
2016-12-03T13:25:46.591Z,60.82
2016-12-03T13:26:57.325Z,61.7
2016-12-03T13:28:08.048Z,60.82
2016-12-03T13:29:18.777Z,60.85
2016-12-03T13:30:29.467Z,61.31
2016-12-03T13:31:40.764Z,60.34
2016-12-03T13:32:51.947Z,61.24
2016-12-03T13:34:02.628Z,61.02
2016-12-03T13:35:13.351Z,61.41
2016-12-03T13:36:24.074Z,60.82
2016-12-03T13:37:34.780Z,60.08
2016-12-03T13:38:45.489Z,60.53
2016-12-03T13:39:56.180Z,61.02
2016-12-03T13:41:07.412Z,60.27
2016-12-03T13:42:18.116Z,58.71
2016-12-03T13:43:28.826Z,59.33
2016-12-03T13:44:39.533Z,60.66
2016-12-03T13:45:50.241Z,60.85
2016-12-03T13:47:00.953Z,61.05
2016-12-03T13:48:11.680Z,59.98
2016-12-03T13:49:22.385Z,59.69
2016-12-03T13:50:33.108Z,59.1
2016-12-03T13:51:43.824Z,58.91
2016-12-03T13:52:54.552Z,59.78
2016-12-03T13:54:05.286Z,60.44
2016-12-03T13:55:15.997Z,60.82
2016-12-03T13:56:26.668Z,60.82
2016-12-03T13:57:37.352Z,61.38
2016-12-03T13:58:48.053Z,61.87
2016-12-03T13:59:58.745Z,61.08
2016-12-03T14:01:09.431Z,59.69
2016-12-03T14:02:20.139Z,58.74
2016-12-03T14:03:30.847Z,54.99
2016-12-03T14:04:42.051Z,55.71
2016-12-03T14:05:52.737Z,57.82
2016-12-03T14:07:03.426Z,58.45
2016-12-03T14:08:14.616Z,58.91
2016-12-03T14:09:25.318Z,59
2016-12-03T14:10:36.031Z,59.69
2016-12-03T14:11:46.734Z,60.82
2016-12-03T14:12:57.444Z,59.17
2016-12-03T14:14:08.166Z,58.61
2016-12-03T14:15:18.868Z,59.27
2016-12-03T14:16:29.577Z,57.93
2016-12-03T14:17:40.271Z,58.84
2016-12-03T14:18:51.001Z,58.71
2016-12-03T14:20:01.716Z,58.13
2016-12-03T14:21:12.921Z,56.79
2016-12-03T14:22:23.644Z,55.46
2016-12-03T14:23:34.358Z,56.7
2016-12-03T14:24:45.102Z,56.89
2016-12-03T14:25:55.790Z,57.28
2016-12-03T14:27:06.483Z,56.7
2016-12-03T14:28:17.166Z,56.3
2016-12-03T14:29:28.422Z,56.72
2016-12-03T14:30:39.136Z,55.36
2016-12-03T14:31:49.858Z,54.87
2016-12-03T14:33:00.570Z,55.85
2016-12-03T14:34:11.276Z,57.11
2016-12-03T14:35:21.977Z,57.67
2016-12-03T14:36:32.712Z,56.7
2016-12-03T14:37:43.387Z,57.5
2016-12-03T14:38:54.081Z,56.3
2016-12-03T14:40:04.791Z,56.23
2016-12-03T14:41:15.497Z,56.6
2016-12-03T14:42:26.198Z,56.52
2016-12-03T14:43:36.897Z,54.6
2016-12-03T14:44:48.393Z,55.02
2016-12-03T14:45:59.446Z,56.56
2016-12-03T14:47:10.145Z,57.01
2016-12-03T14:48:20.858Z,58.45
2016-12-03T14:49:31.551Z,59
2016-12-03T14:50:42.287Z,58.81
2016-12-03T14:51:52.977Z,58.81
2016-12-03T14:53:03.684Z,59.3
2016-12-03T14:54:14.384Z,58.61
2016-12-03T14:55:25.091Z,59
2016-12-03T14:56:35.807Z,58.42
2016-12-03T14:57:46.502Z,59.33
2016-12-03T14:58:57.188Z,58.51
2016-12-03T15:00:07.882Z,58.81
2016-12-03T15:01:18.562Z,58.13
2016-12-03T15:02:29.292Z,58.51
2016-12-03T15:03:39.986Z,59.1
2016-12-03T15:04:50.687Z,58.51
2016-12-03T15:06:01.352Z,58.51
2016-12-03T15:07:12.053Z,58.51
2016-12-03T15:08:22.748Z,58.91
2016-12-03T15:09:33.460Z,58.61
2016-12-03T15:10:44.141Z,58.35
2016-12-03T15:11:54.842Z,57.86
2016-12-03T15:13:05.573Z,57.31