createdAt,value
2022-11-02T13:54:47.086Z,57.35
2022-11-02T13:54:51.588Z,57.25
2022-11-02T14:04:38.604Z,57.43
2022-11-02T14:04:48.590Z,57.02
2022-11-02T14:04:58.601Z,57.43
2022-11-02T14:05:08.583Z,57.22
2022-11-02T14:05:18.584Z,57.22
2022-11-02T14:05:28.609Z,57.63
2022-11-02T14:05:38.586Z,57.63
2022-11-02T14:05:48.584Z,57.22
2022-11-02T14:05:58.585Z,57.12
2022-11-02T14:06:08.586Z,57.12
2022-11-02T14:06:18.605Z,57.53
2022-11-02T14:06:28.588Z,57.73
2022-11-02T14:06:38.588Z,57.22
2022-11-02T14:06:48.591Z,56.92
2022-11-02T14:06:58.595Z,56.61
2022-11-02T14:07:08.589Z,56.40
2022-11-02T14:07:18.610Z,56.10
2022-11-02T14:07:28.592Z,56.10
2022-11-02T14:07:38.593Z,55.99
2022-11-02T14:07:48.594Z,55.99
2022-11-02T14:07:58.596Z,56.10
2022-11-02T14:08:08.902Z,56.40
2022-11-02T14:08:18.608Z,56.92
2022-11-02T14:08:28.599Z,57.12
2022-11-02T14:08:38.608Z,56.61
2022-11-02T14:08:48.606Z,57.02
2022-11-02T14:08:58.600Z,57.12
2022-11-02T14:09:08.601Z,57.12
2022-11-02T14:09:18.767Z,57.02
2022-11-02T14:09:28.609Z,57.02
2022-11-02T14:09:38.608Z,56.92
2022-11-02T14:29:00.755Z,60.75
2022-11-02T14:29:10.139Z,60.75
2022-11-02T14:29:20.154Z,60.96
2022-11-02T14:29:30.132Z,61.16
2022-11-02T14:29:40.136Z,60.96
2022-11-02T14:29:50.160Z,60.85
2022-11-02T14:30:00.167Z,60.75
2022-11-02T14:30:10.147Z,60.96
2022-11-02T14:30:20.136Z,60.96
2022-11-02T14:30:30.136Z,60.85
2022-11-02T14:30:40.165Z,60.75
2022-11-02T14:30:50.146Z,60.75
2022-11-02T14:31:00.141Z,60.96
2022-11-02T14:31:10.140Z,61.06
2022-11-02T14:31:20.150Z,60.96
2022-11-02T14:31:30.148Z,61.06
2022-11-02T14:31:40.159Z,60.96
2022-11-02T14:31:50.149Z,60.96
2022-11-02T14:32:00.142Z,60.85
2022-11-02T14:32:10.150Z,60.55
2022-11-02T14:32:20.155Z,60.35
2022-11-02T14:32:30.145Z,60.55
2022-11-02T14:32:40.164Z,60.35
2022-11-02T14:32:50.150Z,59.94
2022-11-02T14:33:00.185Z,60.03
2022-11-02T14:33:10.165Z,60.35
2022-11-02T14:33:20.154Z,60.55
2022-11-02T14:33:30.152Z,60.55
2022-11-02T14:33:40.181Z,60.14
2022-11-02T14:33:50.156Z,59.83
2022-11-02T14:34:00.159Z,59.76
2022-11-02T14:34:10.161Z,60.06
2022-11-02T14:34:20.157Z,60.27
2022-11-02T14:34:30.157Z,60.37
2022-11-02T14:34:40.179Z,60.58
2022-11-02T14:34:51.108Z,60.78
2022-11-02T14:35:00.164Z,60.99
2022-11-02T14:35:10.166Z,61.09
2022-11-02T14:35:20.198Z,61.09
2022-11-02T14:35:30.166Z,60.99
2022-11-02T14:35:40.730Z,60.99
2022-11-02T14:35:50.202Z,61.09
2022-11-02T14:36:00.168Z,61.09
2022-11-02T14:36:10.170Z,61.09
2022-11-02T14:36:20.168Z,60.78
2022-11-02T14:36:30.174Z,60.27
2022-11-02T14:36:40.184Z,59.96
2022-11-02T14:36:50.178Z,59.96
2022-11-02T14:37:00.171Z,60.27
2022-11-02T14:37:10.175Z,60.27
2022-11-02T14:37:20.176Z,60.06
2022-11-02T14:37:30.177Z,60.06
2022-11-02T14:37:40.188Z,60.17
2022-11-02T14:37:50.176Z,60.37
2022-11-02T14:38:00.193Z,60.68
2022-11-02T14:38:10.179Z,60.88
2022-11-02T14:38:20.192Z,60.68
2022-11-02T14:38:30.177Z,60.58
2022-11-02T14:38:40.196Z,60.58
2022-11-02T14:38:50.241Z,60.58
2022-11-02T14:39:00.262Z,60.58
2022-11-02T14:39:10.185Z,60.68
2022-11-02T14:39:20.201Z,60.68
2022-11-02T14:39:30.192Z,60.78
2022-11-02T14:39:40.186Z,60.99
2022-11-02T14:39:50.201Z,60.99
2022-11-02T14:40:00.212Z,61.19
2022-11-02T14:40:10.186Z,61.60
2022-11-02T14:40:20.192Z,61.50
2022-11-02T14:40:30.188Z,61.29
2022-11-02T14:40:43.171Z,61.09
2022-11-02T14:40:51.206Z,60.78
2022-11-02T14:41:00.208Z,60.47
2022-11-02T14:41:10.199Z,60.58
2022-11-02T14:41:20.199Z,60.99
2022-11-02T14:41:30.195Z,60.78
2022-11-02T14:41:40.193Z,60.58
2022-11-02T14:41:50.203Z,60.58
2022-11-02T14:42:00.215Z,60.58
2022-11-02T14:42:10.198Z,60.78
2022-11-02T14:42:20.200Z,60.99
2022-11-02T14:42:30.207Z,61.52
2022-11-02T14:42:40.203Z,61.70
2022-11-02T14:42:50.205Z,61.40
2022-11-02T14:43:00.218Z,61.19
2022-11-02T14:43:10.206Z,60.99
2022-11-02T14:43:20.218Z,60.99
2022-11-02T14:43:30.206Z,61.22
2022-11-02T14:43:40.232Z,61.52
2022-11-02T14:43:50.208Z,61.73
2022-11-02T14:44:00.225Z,61.83
2022-11-02T14:44:10.215Z,61.83
2022-11-02T14:44:20.211Z,61.52
2022-11-02T14:44:30.209Z,61.63
2022-11-02T14:44:40.212Z,61.73
2022-11-02T14:44:50.208Z,61.83
2022-11-02T14:45:00.210Z,61.83
2022-11-02T14:45:10.236Z,61.63
2022-11-02T14:45:20.210Z,61.83
2022-11-02T14:45:30.215Z,62.04
2022-11-02T14:45:40.213Z,62.04
2022-11-02T14:45:50.229Z,61.83
2022-11-02T14:46:03.684Z,62.14
2022-11-02T14:46:11.238Z,61.93
2022-11-02T14:46:20.213Z,61.93
2022-11-02T14:46:30.223Z,62.04
2022-11-02T14:46:40.221Z,62.14
2022-11-02T14:46:50.219Z,62.04
2022-11-02T14:47:00.219Z,62.04
2022-11-02T14:47:10.243Z,62.04
2022-11-02T14:47:20.729Z,62.14
2022-11-02T14:47:30.228Z,62.04
2022-11-02T14:47:40.224Z,62.04
2022-11-02T14:47:50.225Z,61.93
2022-11-02T14:48:00.235Z,62.04
2022-11-02T14:48:10.243Z,61.93
2022-11-02T14:48:20.226Z,62.04
2022-11-02T14:48:30.232Z,62.45
2022-11-02T14:48:40.246Z,62.24
2022-11-02T14:48:50.232Z,62.35
2022-11-02T14:49:00.228Z,62.14
2022-11-02T14:49:10.226Z,61.73
2022-11-02T14:49:20.242Z,61.63
2022-11-02T14:49:30.234Z,61.52
2022-11-02T14:49:40.236Z,61.63
2022-11-02T14:49:50.229Z,61.63
2022-11-02T14:50:00.233Z,61.52
2022-11-02T14:50:10.234Z,61.43
2022-11-02T14:50:20.259Z,61.43
2022-11-02T14:50:30.235Z,61.43
2022-11-02T14:50:40.258Z,61.52
2022-11-02T14:50:50.242Z,61.52
2022-11-02T14:51:00.238Z,61.63
2022-11-02T14:51:10.240Z,61.73
2022-11-02T14:51:20.272Z,62.14
2022-11-02T14:51:30.241Z,62.35
2022-11-02T14:51:40.261Z,62.35
2022-11-02T14:51:50.243Z,62.04
2022-11-02T14:52:03.899Z,61.73
2022-11-02T14:52:10.245Z,61.73
2022-11-02T14:52:20.243Z,61.83
2022-11-02T14:52:30.257Z,61.83
2022-11-02T14:52:40.246Z,61.83
2022-11-02T14:52:50.245Z,61.93
2022-11-02T14:53:00.251Z,62.14
2022-11-02T14:53:10.248Z,62.04
2022-11-02T14:53:20.245Z,62.24
2022-11-02T14:53:30.262Z,62.35
2022-11-02T14:53:40.291Z,62.35
2022-11-02T14:53:50.254Z,62.45
2022-11-02T14:54:00.259Z,62.45
2022-11-02T14:54:10.250Z,62.48
2022-11-02T14:54:20.254Z,62.24
2022-11-02T14:54:30.258Z,61.76
2022-11-02T14:54:40.253Z,61.45
2022-11-02T14:54:50.273Z,61.66
2022-11-02T14:55:00.257Z,61.86
2022-11-02T14:55:10.256Z,62.07
2022-11-02T14:55:20.258Z,62.48
2022-11-02T14:55:30.259Z,62.68
2022-11-02T14:55:40.260Z,62.68
2022-11-02T14:55:50.274Z,62.68
2022-11-02T14:56:00.257Z,62.48
2022-11-02T14:56:10.265Z,61.96
2022-11-02T14:56:20.267Z,61.86
2022-11-02T14:56:30.257Z,61.86
2022-11-02T14:56:40.261Z,61.86
2022-11-02T14:56:50.264Z,61.96
2022-11-02T14:57:00.294Z,62.17
2022-11-02T14:57:10.271Z,62.07
2022-11-02T14:57:20.268Z,61.96
2022-11-02T14:57:30.272Z,61.76
2022-11-02T14:57:40.269Z,61.76
2022-11-02T14:57:50.268Z,61.96
2022-11-02T14:58:00.271Z,62.07
2022-11-02T14:58:11.402Z,62.07
2022-11-02T14:58:20.299Z,61.76
2022-11-02T15:24:15.674Z,64.82
2022-11-02T15:24:23.046Z,64.82
2022-11-02T15:24:32.047Z,64.92
2022-11-02T15:24:42.093Z,65.03
2022-11-02T15:24:52.049Z,65.23
2022-11-02T15:25:02.055Z,65.23
2022-11-02T15:25:12.040Z,65.12
2022-11-02T15:25:22.044Z,65.12
2022-11-02T15:25:32.044Z,64.82
2022-11-02T15:25:42.094Z,64.61
2022-11-02T15:25:52.040Z,64.51
2022-11-02T15:26:02.049Z,64.51
2022-11-02T15:26:12.046Z,64.69
2022-11-02T15:26:22.048Z,64.82
2022-11-02T15:26:32.065Z,64.82
2022-11-02T15:26:42.393Z,64.41
2022-11-02T15:26:52.110Z,64.28
2022-11-02T15:27:02.059Z,64.38
2022-11-02T15:27:12.053Z,64.59
2022-11-02T15:27:22.059Z,64.69
2022-11-02T15:27:32.055Z,64.69
2022-11-02T15:27:42.065Z,64.69
2022-11-02T15:27:52.051Z,64.69
2022-11-02T15:28:02.221Z,64.59
2022-11-02T15:28:12.060Z,64.59
2022-11-02T15:28:22.055Z,64.69
2022-11-02T15:28:32.059Z,64.72
2022-11-02T15:28:42.054Z,64.72
2022-11-02T15:28:52.139Z,64.72
2022-11-02T15:29:02.116Z,64.72
2022-11-02T15:29:12.057Z,64.61
2022-11-02T15:29:22.066Z,64.61
2022-11-02T15:29:32.058Z,64.72
2022-11-02T15:29:42.060Z,64.92
2022-11-02T15:29:52.059Z,65.03
2022-11-02T15:30:02.634Z,65.03
2022-11-02T15:30:12.068Z,65.03
2022-11-02T15:30:27.827Z,65.03
2022-11-02T15:30:33.639Z,65.03
2022-11-02T15:30:42.070Z,65.12
2022-11-02T15:30:52.091Z,65.12
2022-11-02T15:31:02.130Z,65.23
2022-11-02T15:31:12.072Z,65.33
2022-11-02T15:31:26.167Z,65.44
2022-11-02T15:31:32.071Z,65.44
2022-11-02T15:31:42.074Z,65.54
2022-11-02T15:31:52.077Z,65.74
2022-11-02T15:32:02.141Z,65.74
2022-11-02T15:32:12.071Z,65.84
2022-11-02T15:32:23.001Z,65.74
2022-11-02T15:32:32.081Z,65.54
2022-11-02T15:32:42.079Z,65.44
2022-11-02T15:32:52.088Z,65.44
2022-11-02T15:33:02.534Z,65.23
2022-11-02T15:33:12.076Z,65.03
2022-11-02T15:33:22.093Z,65.03
2022-11-02T15:33:32.088Z,65.03
2022-11-02T15:33:42.079Z,65.03
2022-11-02T15:33:52.081Z,65.03
2022-11-02T15:34:02.080Z,65.03
2022-11-02T15:34:12.129Z,64.92
2022-11-02T15:34:22.082Z,64.72
2022-11-02T15:40:18.525Z,65.16
2022-11-02T15:40:28.448Z,65.16
2022-11-02T15:40:38.453Z,65.06
2022-11-02T15:40:48.514Z,64.95
2022-11-02T15:41:05.403Z,64.85
2022-11-02T15:41:09.464Z,64.95
2022-11-02T15:41:18.457Z,65.26
2022-11-02T15:41:28.454Z,65.47
2022-11-02T15:41:38.456Z,65.36
2022-11-02T15:41:48.495Z,65.57
2022-11-02T15:41:58.453Z,65.57
2022-11-02T15:42:08.515Z,65.67
2022-11-02T15:44:47.302Z,64.95
2022-11-02T15:44:58.032Z,64.85
2022-11-02T15:45:19.947Z,64.85
2022-11-02T15:45:33.937Z,64.95
2022-11-02T15:49:50.650Z,65.70
2022-11-02T15:50:00.650Z,65.80
2022-11-02T15:50:10.644Z,65.91
2022-11-02T15:50:20.649Z,66.11
2022-11-02T15:50:30.661Z,66.01
2022-11-02T15:50:40.647Z,65.91
2022-11-02T15:50:50.641Z,65.80
2022-11-02T15:51:00.666Z,65.70
2022-11-02T15:51:10.652Z,65.70
2022-11-02T15:51:20.649Z,65.80
2022-11-02T15:51:30.667Z,65.80
2022-11-02T15:51:40.661Z,65.80
2022-11-02T15:51:50.644Z,65.70
2022-11-02T15:52:00.649Z,65.60
2022-11-02T15:52:10.660Z,65.60
2022-11-02T15:52:20.648Z,65.60
2022-11-02T15:52:30.665Z,65.70
2022-11-02T15:52:55.843Z,65.80
2022-11-02T15:53:21.025Z,66.01
2022-11-02T15:53:22.309Z,66.01
2022-11-02T15:53:23.699Z,65.91
2022-11-02T15:53:27.049Z,66.01
2022-11-02T15:53:30.669Z,65.70
2022-11-02T15:53:40.665Z,65.60
2022-11-02T15:53:50.663Z,65.60
2022-11-02T15:54:00.668Z,65.60
2022-11-02T15:54:10.665Z,65.60
2022-11-02T15:54:20.657Z,65.39
2022-11-02T15:54:30.676Z,65.39
2022-11-02T15:54:45.728Z,65.50
2022-11-02T15:54:51.662Z,65.70
2022-11-02T15:55:00.665Z,65.80
2022-11-02T15:55:10.667Z,65.91
2022-11-02T15:55:20.670Z,65.60
2022-11-02T15:55:30.688Z,65.50
2022-11-02T15:55:40.667Z,65.60
2022-11-02T15:55:50.670Z,65.91
2022-11-02T15:56:00.668Z,66.11
2022-11-02T15:56:10.689Z,66.11
2022-11-02T15:56:20.670Z,66.22
2022-11-02T15:56:30.682Z,66.11
2022-11-02T15:56:40.673Z,66.01
2022-11-02T15:56:50.698Z,66.01
2022-11-02T15:57:00.678Z,66.22
2022-11-02T15:57:10.675Z,66.11
2022-11-02T15:57:20.679Z,66.11
2022-11-02T15:57:30.674Z,66.22
2022-11-02T15:57:40.698Z,66.22
2022-11-02T15:57:50.676Z,65.91
2022-11-02T15:58:00.681Z,65.91
2022-11-02T15:58:10.680Z,65.91
2022-11-02T15:58:20.678Z,66.11
2022-11-02T15:58:30.684Z,66.11
2022-11-02T15:58:40.709Z,66.11
2022-11-02T15:58:50.680Z,66.22
2022-11-02T15:59:00.687Z,66.22
2022-11-02T15:59:10.683Z,66.11
2022-11-02T15:59:20.684Z,65.91
2022-11-02T15:59:30.684Z,65.91
2022-11-02T15:59:40.707Z,66.01
2022-11-02T15:59:50.684Z,66.11
2022-11-02T16:00:00.683Z,66.11
2022-11-02T16:00:10.688Z,66.01
2022-11-02T16:00:20.689Z,65.91
2022-11-02T16:00:30.685Z,66.01
2022-11-02T16:00:40.737Z,66.01
2022-11-02T16:00:50.780Z,66.01
2022-11-02T16:01:00.722Z,66.01
2022-11-02T16:01:10.759Z,66.11
2022-11-02T16:01:20.816Z,66.11
2022-11-02T16:01:30.845Z,66.01
2022-11-02T16:01:40.853Z,65.91
2022-11-02T16:01:50.762Z,65.80
2022-11-02T16:02:00.779Z,65.70
2022-11-02T16:02:10.749Z,65.60
2022-11-02T16:02:20.734Z,65.60
2022-11-02T16:02:30.696Z,65.60
2022-11-02T16:02:40.696Z,65.60
2022-11-02T16:02:50.700Z,65.60
2022-11-02T16:03:00.716Z,65.70
2022-11-02T16:03:10.702Z,65.80
2022-11-02T16:03:20.696Z,65.91
2022-11-02T16:03:30.722Z,66.01
2022-11-02T16:03:40.706Z,66.01
2022-11-02T16:03:54.237Z,65.80
2022-11-02T16:04:01.797Z,65.70
2022-11-02T16:04:10.753Z,65.70
2022-11-02T16:04:20.704Z,65.70
2022-11-02T16:04:30.711Z,65.80
2022-11-02T16:04:40.710Z,65.80
2022-11-02T16:04:50.704Z,65.80
2022-11-02T16:05:00.705Z,65.80
2022-11-02T16:05:10.714Z,65.91
2022-11-02T16:05:20.713Z,65.80
2022-11-02T16:05:30.726Z,65.70
2022-11-02T16:05:40.768Z,65.60
2022-11-02T16:05:50.708Z,65.60
2022-11-02T16:06:04.848Z,65.60
2022-11-02T16:06:11.723Z,65.60
2022-11-02T16:06:20.714Z,65.70
2022-11-02T16:06:30.734Z,65.70
2022-11-02T16:06:40.717Z,65.70
2022-11-02T16:06:50.718Z,65.70
2022-11-02T16:07:00.720Z,65.60
2022-11-02T16:07:10.724Z,65.50
2022-11-02T16:07:20.717Z,65.39
2022-11-02T16:07:38.463Z,65.50
2022-11-02T16:07:57.373Z,65.70
2022-11-02T16:08:12.071Z,65.39
2022-11-02T16:08:12.112Z,65.60
2022-11-02T16:08:17.159Z,65.50
2022-11-02T16:08:20.853Z,65.39
2022-11-02T16:08:30.730Z,65.50
2022-11-02T16:08:40.734Z,65.63
2022-11-02T16:08:50.746Z,65.70
2022-11-02T16:09:00.750Z,65.70
2022-11-02T16:09:10.731Z,65.63
2022-11-02T16:09:20.730Z,65.70
2022-11-02T16:09:30.737Z,65.83
2022-11-02T16:09:40.768Z,65.94
2022-11-02T16:09:50.732Z,65.83
2022-11-02T16:10:00.752Z,65.83
2022-11-02T16:10:10.730Z,65.83
2022-11-02T16:10:20.732Z,65.83
2022-11-02T16:10:30.738Z,65.83
2022-11-02T16:10:40.730Z,65.94
2022-11-02T16:10:50.732Z,65.94
2022-11-02T16:11:00.758Z,65.94
2022-11-02T16:11:10.732Z,65.83
2022-11-02T16:11:20.739Z,65.83
2022-11-02T16:11:30.738Z,65.73
2022-11-02T16:11:40.736Z,65.63
2022-11-02T16:11:50.740Z,65.63
2022-11-02T16:12:00.756Z,65.73
2022-11-02T16:12:10.749Z,65.73
2022-11-02T16:12:20.743Z,65.63
2022-11-02T16:12:30.744Z,65.50
2022-11-02T16:12:40.741Z,65.50
2022-11-02T16:12:50.745Z,65.60
2022-11-02T16:13:00.742Z,65.80
2022-11-02T16:13:10.762Z,65.70
2022-11-02T16:13:20.749Z,65.50
2022-11-02T16:13:42.327Z,65.39
2022-11-02T16:13:55.629Z,65.29
2022-11-02T16:14:08.871Z,65.19
2022-11-02T16:14:11.750Z,65.19
2022-11-02T16:14:14.246Z,65.29
2022-11-02T16:14:20.769Z,65.19
2022-11-02T16:14:30.749Z,65.19
2022-11-02T16:14:40.754Z,65.09
2022-11-02T16:14:50.752Z,65.09
2022-11-02T16:15:00.760Z,64.98
2022-11-02T16:15:10.759Z,64.98
2022-11-02T16:15:20.755Z,64.88
2022-11-02T16:15:30.771Z,64.78
2022-11-02T16:15:40.753Z,64.57
2022-11-02T16:15:50.755Z,64.57
2022-11-02T16:16:00.757Z,64.57
2022-11-02T16:16:10.764Z,64.57
2022-11-02T16:16:20.766Z,64.67
2022-11-02T16:16:35.525Z,64.67
2022-11-02T16:16:41.769Z,64.78
2022-11-02T16:16:50.758Z,64.78
2022-11-02T16:17:00.758Z,64.67
2022-11-02T16:17:10.761Z,64.67
2022-11-02T16:17:20.763Z,64.67
2022-11-02T16:17:30.790Z,64.67
2022-11-02T16:17:40.766Z,64.78
2022-11-02T16:17:50.767Z,64.67
2022-11-02T16:18:00.765Z,64.78
2022-11-02T16:18:10.772Z,64.78
2022-11-02T16:18:20.774Z,64.88
2022-11-02T16:18:30.774Z,64.78
2022-11-02T16:18:40.787Z,64.78
2022-11-02T16:18:50.774Z,64.57
2022-11-02T16:19:00.813Z,64.47
2022-11-02T16:19:10.776Z,64.47
2022-11-02T16:19:20.780Z,64.47
2022-11-02T16:19:30.776Z,64.57
2022-11-02T16:19:40.790Z,64.67
2022-11-02T16:19:50.774Z,64.67
2022-11-02T16:20:00.776Z,64.81
2022-11-02T16:20:10.778Z,64.81
2022-11-02T16:20:20.778Z,64.81
2022-11-02T16:20:30.784Z,64.91
2022-11-02T16:20:40.777Z,64.91
2022-11-02T16:20:50.782Z,64.91
2022-11-02T16:21:00.812Z,64.81
2022-11-02T16:21:10.783Z,64.81
2022-11-02T16:21:20.788Z,64.91
2022-11-02T16:21:30.789Z,64.91
2022-11-02T16:21:40.787Z,64.81
2022-11-02T16:21:50.803Z,64.81
2022-11-02T16:22:01.675Z,64.70
2022-11-02T16:22:10.787Z,64.81
2022-11-02T16:22:20.789Z,64.91
2022-11-02T16:22:30.801Z,64.91
2022-11-02T16:22:40.787Z,64.91
2022-11-02T16:22:50.789Z,64.91
2022-11-02T16:23:00.812Z,64.91
2022-11-02T16:23:10.789Z,65.01
2022-11-02T16:23:20.850Z,65.12
2022-11-02T16:23:30.853Z,65.12
2022-11-02T16:23:40.848Z,65.12
2022-11-02T16:23:50.859Z,65.22
2022-11-02T16:24:00.863Z,65.22
2022-11-02T16:24:10.849Z,65.42
2022-11-02T16:24:20.849Z,65.42
2022-11-02T16:24:30.920Z,65.32
2022-11-02T16:24:40.857Z,65.22
2022-11-02T16:24:50.863Z,65.12
2022-11-02T16:25:00.857Z,65.12
2022-11-02T16:25:10.863Z,65.22
2022-11-02T16:25:20.867Z,65.05
2022-11-02T16:25:32.640Z,65.01
2022-11-02T16:25:40.912Z,64.94
2022-11-02T16:25:50.856Z,64.94
2022-11-02T16:26:00.854Z,64.91
2022-11-02T16:26:10.876Z,64.84
2022-11-02T16:26:20.865Z,64.84
2022-11-02T16:26:30.859Z,64.73
2022-11-02T16:26:40.881Z,64.73
2022-11-02T16:26:50.863Z,64.73
2022-11-02T16:27:00.868Z,64.73
2022-11-02T16:27:10.865Z,64.73
2022-11-02T16:27:20.865Z,64.84
2022-11-02T16:27:30.870Z,64.94
2022-11-02T16:27:40.885Z,64.84
2022-11-02T16:27:50.866Z,64.84
2022-11-02T16:28:00.880Z,64.84
2022-11-02T16:28:10.867Z,64.84
2022-11-02T16:28:20.873Z,64.73
2022-11-02T16:28:30.868Z,64.84
2022-11-02T16:28:40.915Z,64.84
2022-11-02T16:28:50.871Z,64.94
2022-11-02T16:29:00.888Z,64.84
2022-11-02T16:29:10.886Z,64.84
2022-11-02T16:29:20.873Z,64.73
2022-11-02T16:29:30.879Z,64.73
2022-11-02T16:29:40.877Z,64.73
2022-11-02T16:29:50.875Z,64.63
2022-11-02T16:30:00.890Z,64.63
2022-11-02T16:30:10.883Z,64.63
2022-11-02T16:30:20.876Z,64.63
2022-11-02T16:30:30.881Z,64.63
2022-11-02T16:30:40.877Z,64.63
2022-11-02T16:30:50.882Z,64.63
2022-11-02T16:31:00.884Z,64.63
2022-11-02T16:31:18.110Z,64.53
2022-11-02T16:31:21.880Z,64.53
2022-11-02T16:31:30.918Z,64.63
2022-11-02T16:31:40.908Z,64.73
2022-11-02T16:31:50.883Z,64.73
2022-11-02T16:32:00.892Z,64.73
2022-11-02T16:32:10.879Z,64.73
2022-11-02T16:32:20.901Z,64.73
2022-11-02T16:32:30.889Z,64.63
2022-11-02T16:32:40.892Z,64.63
2022-11-02T16:32:50.885Z,64.63
2022-11-02T16:36:03.553Z,65.05
2022-11-02T16:36:13.622Z,64.94
2022-11-02T16:36:23.550Z,64.94
2022-11-02T16:36:33.553Z,64.94
2022-11-02T16:36:43.547Z,64.94
2022-11-02T16:36:53.599Z,64.94
2022-11-02T16:37:07.541Z,64.84
2022-11-02T16:37:14.556Z,64.73
2022-11-02T16:37:23.555Z,64.73
2022-11-02T16:37:33.557Z,64.73
2022-11-02T16:37:43.646Z,64.73
2022-11-02T16:37:53.561Z,64.73
2022-11-02T16:38:03.996Z,64.73
2022-11-02T16:38:13.557Z,64.84
2022-11-02T16:38:23.557Z,64.97
2022-11-02T16:38:33.567Z,65.05
2022-11-02T16:38:43.555Z,65.08
2022-11-02T16:38:53.637Z,65.08
2022-11-02T16:39:03.582Z,65.17
2022-11-02T16:39:13.559Z,64.94
2022-11-02T16:39:23.558Z,64.84
2022-11-02T16:39:33.567Z,64.63
2022-11-02T16:39:43.563Z,64.63
2022-11-02T16:39:53.616Z,64.63
2022-11-02T16:40:03.640Z,64.63
2022-11-02T16:40:13.565Z,64.63
2022-11-02T16:40:23.564Z,64.63
2022-11-02T16:40:33.571Z,64.53
2022-11-02T16:40:43.574Z,64.63
2022-11-02T16:40:53.642Z,64.63
2022-11-02T16:41:03.579Z,64.73
2022-11-02T16:41:13.567Z,64.63
2022-11-02T16:41:23.569Z,64.63
2022-11-02T16:41:33.575Z,64.66
2022-11-02T16:41:43.574Z,64.53
2022-11-02T16:41:53.573Z,64.63
2022-11-02T16:42:03.573Z,64.63
2022-11-02T16:42:13.614Z,64.63
2022-11-02T16:42:23.583Z,64.53
2022-11-02T16:42:33.574Z,64.43
2022-11-02T16:42:43.572Z,64.43
2022-11-02T16:42:53.573Z,64.43
2022-11-02T16:43:03.594Z,64.53
2022-11-02T16:43:13.635Z,64.43
2022-11-02T16:43:23.585Z,64.43
2022-11-02T16:43:33.587Z,64.43
2022-11-02T16:43:45.776Z,64.43
2022-11-02T16:43:53.584Z,64.32
2022-11-02T16:44:03.591Z,64.32
2022-11-02T16:44:13.642Z,64.32
2022-11-02T16:44:23.590Z,64.32
2022-11-02T16:44:33.675Z,64.43
2022-11-02T16:44:53.593Z,64.43
2022-11-02T16:45:03.588Z,64.53
2022-11-02T16:45:13.643Z,64.53
2022-11-02T16:45:23.586Z,64.53
2022-11-02T16:45:37.035Z,64.43
2022-11-02T16:45:44.612Z,64.32
2022-11-02T16:45:53.612Z,64.32
2022-11-02T16:46:03.598Z,64.32
2022-11-02T16:46:13.593Z,64.32
2022-11-02T16:46:23.614Z,64.32
2022-11-02T16:46:33.605Z,64.32
2022-11-02T16:46:43.598Z,64.32
2022-11-02T16:46:53.603Z,64.43
2022-11-02T16:47:03.613Z,64.53
2022-11-02T16:47:13.618Z,64.56
2022-11-02T16:47:23.599Z,64.43
2022-11-02T16:47:33.602Z,64.36
2022-11-02T16:47:43.598Z,64.32
2022-11-02T16:47:53.618Z,64.36
2022-11-02T16:48:03.939Z,64.36
2022-11-02T16:48:13.609Z,64.36
2022-11-02T16:48:23.602Z,64.36
2022-11-02T16:48:33.601Z,64.36
2022-11-02T16:48:43.603Z,64.36
2022-11-02T16:48:53.636Z,64.36
2022-11-02T16:49:03.616Z,64.36
2022-11-02T16:49:13.602Z,64.36
2022-11-02T16:49:23.610Z,64.46
2022-11-02T16:49:33.609Z,64.46
2022-11-02T16:49:43.618Z,64.46
2022-11-02T16:49:53.610Z,64.56
2022-11-02T16:50:03.698Z,64.56
2022-11-02T16:50:13.620Z,64.56
2022-11-02T16:50:23.612Z,64.66
2022-11-02T16:50:33.614Z,64.66
2022-11-02T16:50:43.618Z,64.66
2022-11-02T16:50:53.632Z,64.66
2022-11-02T16:51:03.637Z,64.66
2022-11-02T16:51:15.024Z,64.66
2022-11-02T16:51:23.621Z,64.56
2022-11-02T16:51:33.618Z,64.66
2022-11-02T16:51:43.620Z,64.76
2022-11-02T16:51:53.625Z,64.76
2022-11-02T16:52:03.635Z,64.76
2022-11-02T16:52:13.621Z,64.76
2022-11-02T16:52:23.621Z,64.66
2022-11-02T16:52:33.622Z,64.66
2022-11-02T16:52:43.623Z,64.66
2022-11-02T16:52:53.623Z,64.66
2022-11-02T16:53:03.643Z,64.66
2022-11-02T16:53:13.623Z,64.66
2022-11-02T16:53:23.636Z,64.66
2022-11-02T16:53:33.628Z,64.66
2022-11-02T16:53:43.625Z,64.66
2022-11-02T16:53:53.626Z,64.66
2022-11-02T16:54:03.695Z,64.66
2022-11-02T16:54:13.637Z,64.66
2022-11-02T16:54:23.630Z,64.66
2022-11-02T16:54:33.642Z,64.56
2022-11-02T16:54:43.633Z,64.56
2022-11-02T16:54:53.635Z,64.56
2022-11-02T16:55:03.641Z,64.56
2022-11-02T16:55:13.636Z,64.56
2022-11-02T16:55:23.598Z,64.66
2022-11-02T16:55:33.639Z,64.66
2022-11-02T16:55:43.640Z,64.66
2022-11-02T16:55:53.644Z,64.66
2022-11-02T16:56:03.640Z,64.66
2022-11-02T16:56:13.639Z,64.66
2022-11-02T16:56:23.654Z,64.66
2022-11-02T16:56:33.640Z,64.66
2022-11-02T16:56:43.645Z,64.56
2022-11-02T16:56:53.644Z,64.66
2022-11-02T16:57:08.628Z,64.66
2022-11-02T16:57:14.649Z,64.66
2022-11-02T16:57:23.672Z,64.66
2022-11-02T16:57:33.648Z,64.66
2022-11-02T16:57:43.651Z,64.66
2022-11-02T16:57:53.653Z,64.66
2022-11-02T16:58:03.962Z,64.66
2022-11-02T16:58:13.653Z,64.66
2022-11-02T16:58:23.670Z,64.66
2022-11-02T16:58:33.657Z,64.66
2022-11-02T16:58:43.654Z,64.66
2022-11-02T16:58:53.658Z,64.76
2022-11-02T16:59:03.674Z,64.76
2022-11-02T16:59:13.661Z,64.76
2022-11-02T16:59:23.676Z,64.87
2022-11-02T16:59:33.658Z,64.97
2022-11-02T16:59:43.655Z,65.48
2022-11-02T16:59:53.670Z,65.80
2022-11-02T17:00:03.696Z,65.89
2022-11-02T17:00:13.665Z,65.80
2022-11-02T17:00:23.666Z,65.69
2022-11-02T17:00:33.686Z,65.48
2022-11-02T17:00:43.720Z,65.28
2022-11-02T17:00:53.772Z,65.17
2022-11-02T17:01:03.722Z,65.17
2022-11-02T17:01:13.731Z,65.20
2022-11-02T17:01:23.897Z,65.20
2022-11-02T17:01:33.851Z,65.20
2022-11-02T17:01:43.958Z,65.20
2022-11-02T17:01:53.791Z,65.31
2022-11-02T17:02:03.846Z,65.31
2022-11-02T17:02:13.810Z,65.31
2022-11-02T17:02:23.724Z,65.41
2022-11-02T17:02:33.740Z,65.52
2022-11-02T17:02:43.677Z,65.41
2022-11-02T17:02:53.673Z,65.41
2022-11-02T17:03:03.674Z,65.52
2022-11-02T17:03:13.679Z,65.52
2022-11-02T17:03:23.676Z,65.52
2022-11-02T17:03:33.691Z,65.52
2022-11-02T17:03:43.682Z,65.52
2022-11-02T17:03:53.682Z,65.52
2022-11-02T17:04:09.117Z,65.52
2022-11-02T17:04:14.686Z,65.62
2022-11-02T17:04:23.719Z,65.72
2022-11-02T17:04:33.700Z,65.72
2022-11-02T17:04:43.733Z,65.83
2022-11-02T17:04:53.688Z,65.86
2022-11-02T17:05:06.192Z,65.86
2022-11-02T17:05:13.697Z,65.86
2022-11-02T17:05:23.692Z,65.95
2022-11-02T17:05:33.724Z,65.95
2022-11-02T17:05:43.694Z,66.06
2022-11-02T17:05:53.689Z,66.06
2022-11-02T17:06:03.698Z,66.16
2022-11-02T17:06:13.702Z,66.16
2022-11-02T17:06:23.699Z,66.27
2022-11-02T17:06:33.701Z,66.37
2022-11-02T17:06:43.717Z,66.37
2022-11-02T17:06:53.699Z,66.47
2022-11-02T17:07:03.700Z,66.47
2022-11-02T17:07:13.700Z,66.58
2022-11-02T17:07:23.698Z,66.58
2022-11-02T17:07:33.698Z,66.67
2022-11-02T17:07:43.727Z,66.67
2022-11-02T17:07:53.703Z,66.67
2022-11-02T17:08:04.044Z,66.81
2022-11-02T17:08:13.712Z,66.81
2022-11-02T17:08:23.709Z,66.91
2022-11-02T17:08:33.710Z,66.91
2022-11-02T17:08:43.725Z,67.02
2022-11-02T17:08:53.706Z,67.12
2022-11-02T17:09:03.705Z,67.12
2022-11-02T17:09:13.720Z,67.22
2022-11-02T17:09:23.707Z,67.33
2022-11-02T17:09:33.711Z,67.33
2022-11-02T17:09:43.747Z,67.43
2022-11-02T17:09:53.713Z,67.53
2022-11-02T17:10:03.799Z,67.63
2022-11-02T17:10:13.735Z,67.84
2022-11-02T17:10:23.722Z,67.94
2022-11-02T17:10:33.721Z,68.05
2022-11-02T17:10:43.745Z,68.05
2022-11-02T17:10:53.713Z,68.08
2022-11-02T17:11:03.723Z,68.08
2022-11-02T17:11:13.718Z,68.08
2022-11-02T17:11:23.719Z,68.18
2022-11-02T17:11:33.718Z,68.18
2022-11-02T17:11:43.739Z,68.29
2022-11-02T17:11:53.720Z,68.29
2022-11-02T17:12:03.722Z,68.29
2022-11-02T17:12:13.720Z,68.29
2022-11-02T17:12:23.722Z,68.39
2022-11-02T17:12:33.758Z,68.49
2022-11-02T17:12:43.748Z,68.49
2022-11-02T17:12:53.736Z,68.49
2022-11-02T17:13:03.727Z,68.59
2022-11-02T17:13:17.278Z,68.70
2022-11-02T17:13:24.727Z,68.80
2022-11-02T17:13:33.727Z,68.80
2022-11-02T17:13:43.751Z,68.90