createdAt,value
2022-08-21T00:01:56.924Z,99376.00
2022-08-21T00:04:29.436Z,99374.09
2022-08-21T00:07:01.735Z,99378.16
2022-08-21T00:09:31.322Z,99374.94
2022-08-21T00:12:00.733Z,99377.31
2022-08-21T00:14:32.147Z,99385.47
2022-08-21T00:17:01.354Z,99383.56
2022-08-21T00:19:29.364Z,99381.41
2022-08-21T00:22:00.123Z,99376.00
2022-08-21T00:24:29.165Z,99375.75
2022-08-21T00:26:58.358Z,99374.94
2022-08-21T00:29:27.717Z,99384.69
2022-08-21T00:31:57.345Z,99388.50
2022-08-21T00:34:26.400Z,99391.13
2022-08-21T00:36:55.789Z,99389.22
2022-08-21T00:39:26.675Z,99392.13
2022-08-21T00:41:55.768Z,99387.78
2022-08-21T00:44:25.073Z,99395.09
2022-08-21T00:46:54.851Z,99392.09
2022-08-21T00:49:24.433Z,99399.41
2022-08-21T00:51:55.512Z,99397.25
2022-08-21T00:54:26.688Z,99393.97
2022-08-21T00:56:59.656Z,99389.63
2022-08-21T00:59:28.848Z,99401.88
2022-08-21T01:01:58.083Z,99391.25
2022-08-21T01:04:27.557Z,99398.03
2022-08-21T01:06:57.338Z,99390.94
2022-08-21T01:09:28.134Z,99391.47
2022-08-21T01:11:57.541Z,99394.94
2022-08-21T01:14:26.642Z,99388.63
2022-08-21T01:16:55.761Z,99388.22
2022-08-21T01:19:25.559Z,99382.47
2022-08-21T01:21:56.369Z,99378.09
2022-08-21T01:24:25.827Z,99367.25
2022-08-21T01:26:55.051Z,99364.09
2022-08-21T01:29:31.582Z,99359.00
2022-08-21T01:32:01.325Z,99352.72
2022-08-21T01:34:29.753Z,99356.84
2022-08-21T01:37:00.732Z,99359.59
2022-08-21T01:39:29.897Z,99353.41
2022-08-21T01:41:58.973Z,99359.97
2022-08-21T01:44:28.865Z,99351.25
2022-08-21T01:47:01.573Z,99350.44
2022-08-21T01:49:29.750Z,99357.25
2022-08-21T01:52:00.492Z,99359.66
2022-08-21T01:54:32.313Z,99355.59
2022-08-21T01:57:01.569Z,99355.03
2022-08-21T01:59:31.132Z,99351.78
2022-08-21T02:02:00.657Z,99359.38
2022-08-21T02:04:29.859Z,99354.41
2022-08-21T02:07:05.195Z,99345.72
2022-08-21T02:09:40.253Z,99344.69
2022-08-21T02:12:10.083Z,99339.81
2022-08-21T02:14:39.533Z,99327.88
2022-08-21T02:17:11.140Z,99334.38
2022-08-21T02:19:41.025Z,99333.28
2022-08-21T02:22:11.959Z,99333.53
2022-08-21T02:24:53.851Z,99331.97
2022-08-21T02:27:26.487Z,99330.31
2022-08-21T02:29:57.387Z,99331.63
2022-08-21T02:32:27.895Z,99332.41
2022-08-21T02:34:56.776Z,99326.75
2022-08-21T02:37:27.425Z,99339.53
2022-08-21T02:39:56.897Z,99340.91
2022-08-21T02:42:25.991Z,99338.72
2022-08-21T02:44:55.035Z,99335.19
2022-08-21T02:47:24.546Z,99336.56
2022-08-21T02:49:54.615Z,99331.16
2022-08-21T02:52:25.134Z,99336.56
2022-08-21T02:54:55.879Z,99337.13
2022-08-21T02:57:29.439Z,99333.06
2022-08-21T02:59:58.552Z,99330.09
2022-08-21T03:02:27.896Z,99320.06
2022-08-21T03:04:57.334Z,99321.91
2022-08-21T03:07:29.671Z,99322.44
2022-08-21T03:10:00.218Z,99321.09
2022-08-21T03:12:30.224Z,99321.91
2022-08-21T03:14:59.877Z,99312.69
2022-08-21T03:17:31.218Z,99321.41
2022-08-21T03:20:00.848Z,99330.91
2022-08-21T03:22:30.812Z,99313.28
2022-08-21T03:25:02.149Z,99314.09
2022-08-21T03:27:35.792Z,99320.34
2022-08-21T03:30:08.890Z,99315.72
2022-08-21T03:32:37.261Z,99317.91
2022-08-21T03:35:06.313Z,99315.97
2022-08-21T03:37:35.314Z,99310.53
2022-08-21T03:40:07.469Z,99322.19
2022-08-21T03:42:37.009Z,99315.97
2022-08-21T03:45:06.835Z,99323.00
2022-08-21T03:47:36.125Z,99318.66
2022-08-21T03:50:05.702Z,99311.88
2022-08-21T03:52:34.808Z,99316.50
2022-08-21T03:55:03.837Z,99327.34
2022-08-21T03:57:34.468Z,99325.69
2022-08-21T04:00:04.073Z,99324.63
2022-08-21T04:02:33.791Z,99324.06
2022-08-21T04:05:02.938Z,99324.88
2022-08-21T04:07:32.153Z,99324.28
2022-08-21T04:10:01.277Z,99315.91
2022-08-21T04:12:31.267Z,99317.03
2022-08-21T04:15:02.906Z,99321.09
2022-08-21T04:17:31.941Z,99318.66
2022-08-21T04:20:01.380Z,99327.59
2022-08-21T04:22:30.739Z,99324.63
2022-08-21T04:25:00.211Z,99326.22
2022-08-21T04:27:29.850Z,99327.03
2022-08-21T04:29:58.992Z,99322.16
2022-08-21T04:32:29.010Z,99332.22
2022-08-21T04:35:02.155Z,99333.28
2022-08-21T04:37:31.451Z,99335.72
2022-08-21T04:40:01.067Z,99335.44
2022-08-21T04:42:30.360Z,99332.16
2022-08-21T04:44:59.899Z,99336.50
2022-08-21T04:47:52.318Z,99342.25
2022-08-21T04:50:20.099Z,99337.88
2022-08-21T04:52:49.140Z,99348.44
2022-08-21T04:55:18.443Z,99345.47
2022-08-21T04:57:49.222Z,99342.47
2022-08-21T05:00:20.149Z,99347.09
2022-08-21T05:02:53.335Z,99352.22
2022-08-21T05:05:22.809Z,99358.19
2022-08-21T05:07:53.096Z,99349.81
2022-08-21T05:10:23.890Z,99354.16
2022-08-21T05:12:53.094Z,99353.03
2022-08-21T05:15:22.742Z,99353.28
2022-08-21T05:18:00.557Z,99351.16
2022-08-21T05:20:35.387Z,99351.38
2022-08-21T05:23:09.752Z,99347.06
2022-08-21T05:25:39.324Z,99354.94
2022-08-21T05:28:08.575Z,99353.84
2022-08-21T05:30:38.892Z,99354.66
2022-08-21T05:33:09.368Z,99361.75
2022-08-21T05:35:38.388Z,99359.56
2022-08-21T05:38:16.571Z,99358.75
2022-08-21T05:40:47.933Z,99355.00
2022-08-21T05:43:17.164Z,99352.81
2022-08-21T05:45:46.276Z,99354.72
2022-08-21T05:48:17.955Z,99350.09
2022-08-21T05:50:47.174Z,99351.75
2022-08-21T05:53:16.452Z,99341.97
2022-08-21T05:55:46.855Z,99346.53
2022-08-21T05:58:16.485Z,99352.22
2022-08-21T06:00:48.467Z,99350.28
2022-08-21T06:03:20.313Z,99352.19
2022-08-21T06:05:49.609Z,99351.34
2022-08-21T06:08:19.250Z,99354.91
2022-08-21T06:10:48.911Z,99346.50
2022-08-21T06:13:18.639Z,99350.59
2022-08-21T06:15:48.227Z,99345.72
2022-08-21T06:18:17.527Z,99354.66
2022-08-21T06:20:48.607Z,99363.91
2022-08-21T06:23:17.845Z,99355.47
2022-08-21T06:25:47.274Z,99348.72
2022-08-21T06:28:21.143Z,99356.63
2022-08-21T06:30:50.707Z,99359.31
2022-08-21T06:33:18.710Z,99359.88
2022-08-21T06:35:49.295Z,99356.09
2022-08-21T06:38:19.154Z,99357.19
2022-08-21T06:40:48.780Z,99357.41
2022-08-21T06:43:18.988Z,99357.13
2022-08-21T06:45:47.161Z,99354.66
2022-08-21T06:48:20.863Z,99353.63
2022-08-21T06:50:51.830Z,99353.03
2022-08-21T06:53:22.276Z,99353.84
2022-08-21T06:55:51.753Z,99350.59
2022-08-21T06:58:21.738Z,99347.31
2022-08-21T07:00:52.273Z,99356.53
2022-08-21T07:03:22.362Z,99351.66
2022-08-21T07:05:52.467Z,99346.25
2022-08-21T07:08:21.911Z,99352.22
2022-08-21T07:10:51.358Z,99353.34
2022-08-21T07:13:20.816Z,99355.00
2022-08-21T07:15:50.165Z,99349.03
2022-08-21T07:18:19.546Z,99357.19
2022-08-21T07:20:48.858Z,99353.94
2022-08-21T07:23:23.666Z,99347.69
2022-08-21T07:25:52.982Z,99354.50
2022-08-21T07:28:24.412Z,99352.56
2022-08-21T07:30:54.676Z,99354.47
2022-08-21T07:33:24.211Z,99353.66
2022-08-21T07:35:53.016Z,99349.56
2022-08-21T07:38:24.054Z,99346.84
2022-08-21T07:40:53.483Z,99350.63
2022-08-21T07:43:22.678Z,99349.81
2022-08-21T07:45:51.959Z,99346.00
2022-08-21T07:48:21.150Z,99344.13
2022-08-21T07:50:50.259Z,99344.69
2022-08-21T07:53:19.803Z,99352.81
2022-08-21T07:55:51.532Z,99340.34
2022-08-21T07:58:20.788Z,99340.09
2022-08-21T08:00:50.559Z,99335.72
2022-08-21T08:03:25.607Z,99343.63
2022-08-21T08:05:58.902Z,99342.81
2022-08-21T08:08:28.329Z,99338.72
2022-08-21T08:11:03.558Z,99338.16
2022-08-21T08:13:32.835Z,99338.41
2022-08-21T08:16:02.137Z,99344.13
2022-08-21T08:18:31.569Z,99339.53
2022-08-21T08:21:00.895Z,99345.75
2022-08-21T08:23:31.867Z,99329.50
2022-08-21T08:26:03.493Z,99338.72
2022-08-21T08:28:32.793Z,99339.53
2022-08-21T08:31:02.319Z,99336.00
2022-08-21T08:33:31.429Z,99336.00
2022-08-21T08:36:06.537Z,99332.97
2022-08-21T08:38:37.757Z,99334.06
2022-08-21T08:41:13.975Z,99340.31
2022-08-21T08:43:42.705Z,99331.59
2022-08-21T08:46:14.553Z,99333.50
2022-08-21T08:48:53.075Z,99334.31
2022-08-21T08:51:25.769Z,99334.88
2022-08-21T08:53:58.041Z,99330.25
2022-08-21T08:56:31.631Z,99330.00
2022-08-21T08:59:04.024Z,99324.59
2022-08-21T09:01:38.151Z,99325.41
2022-08-21T09:04:08.039Z,99322.44
2022-08-21T09:06:47.070Z,99324.59
2022-08-21T09:09:27.105Z,99314.81
2022-08-21T09:12:02.452Z,99313.44
2022-08-21T09:14:42.043Z,99312.63
2022-08-21T09:17:16.532Z,99307.47
2022-08-21T09:19:49.548Z,99311.81
2022-08-21T09:22:21.490Z,99308.28
2022-08-21T09:24:54.116Z,99301.78
2022-08-21T09:27:24.955Z,99302.59
2022-08-21T09:29:55.475Z,99305.84
2022-08-21T09:32:37.737Z,99305.06
2022-08-21T09:35:09.773Z,99312.38
2022-08-21T09:37:49.413Z,99305.28
2022-08-21T09:40:24.382Z,99303.69
2022-08-21T09:42:58.680Z,99295.53
2022-08-21T09:45:27.904Z,99292.03
2022-08-21T09:48:13.631Z,99294.41
2022-08-21T09:50:42.867Z,99296.31
2022-08-21T09:53:18.505Z,99296.31
2022-08-21T09:56:09.210Z,99302.00
2022-08-21T09:58:40.786Z,99292.22
2022-08-21T10:01:15.500Z,99295.47
2022-08-21T10:03:44.770Z,99291.34
2022-08-21T10:06:24.277Z,99297.28
2022-08-21T10:08:53.853Z,99297.28
2022-08-21T10:11:26.318Z,99293.78
2022-08-21T10:14:00.327Z,99298.38
2022-08-21T10:16:37.515Z,99295.41
2022-08-21T10:19:10.831Z,99279.41
2022-08-21T10:21:42.474Z,99296.72
2022-08-21T10:24:30.477Z,99297.00
2022-08-21T10:27:08.073Z,99291.59
2022-08-21T10:29:47.435Z,99297.53
2022-08-21T10:32:29.730Z,99297.25
2022-08-21T10:35:02.257Z,99295.34
2022-08-21T10:37:36.998Z,99304.56
2022-08-21T10:40:14.317Z,99302.44
2022-08-21T10:42:48.963Z,99307.00
2022-08-21T10:45:21.948Z,99311.94
2022-08-21T10:47:54.952Z,99325.50
2022-08-21T10:50:32.222Z,99323.59
2022-08-21T10:53:11.677Z,99330.59
2022-08-21T10:55:43.715Z,99334.13
2022-08-21T10:58:13.606Z,99335.47
2022-08-21T11:00:45.899Z,99332.25
2022-08-21T11:03:18.795Z,99326.31
2022-08-21T11:05:51.161Z,99323.88
2022-08-21T11:08:23.168Z,99323.38
2022-08-21T11:10:58.020Z,99319.88
2022-08-21T11:13:31.839Z,99322.25
2022-08-21T11:16:04.913Z,99323.88
2022-08-21T11:18:35.685Z,99326.59
2022-08-21T11:21:17.722Z,99325.53
2022-08-21T11:23:49.637Z,99325.53
2022-08-21T11:26:21.130Z,99321.75
2022-08-21T11:28:53.156Z,99323.38
2022-08-21T11:31:37.086Z,99319.06
2022-08-21T11:34:14.051Z,99326.34
2022-08-21T11:36:47.445Z,99326.34
2022-08-21T11:39:21.775Z,99328.25
2022-08-21T11:41:56.467Z,99321.97
2022-08-21T11:44:26.731Z,99316.09
2022-08-21T11:47:00.681Z,99319.06
2022-08-21T11:49:36.584Z,99315.25
2022-08-21T11:52:11.413Z,99316.56
2022-08-21T11:54:42.446Z,99316.34
2022-08-21T11:57:17.111Z,99313.63
2022-08-21T11:59:49.274Z,99313.84
2022-08-21T12:02:21.797Z,99312.78
2022-08-21T12:04:53.479Z,99313.63
2022-08-21T12:07:34.043Z,99314.19
2022-08-21T12:10:03.411Z,99317.16
2022-08-21T12:12:33.717Z,99307.06
2022-08-21T12:15:27.501Z,99307.63
2022-08-21T12:18:00.637Z,99305.50
2022-08-21T12:20:50.557Z,99301.63
2022-08-21T12:23:28.586Z,99305.38
2022-08-21T12:26:26.192Z,99298.06
2022-08-21T12:29:15.214Z,99295.88
2022-08-21T12:32:00.479Z,99294.03
2022-08-21T12:34:37.760Z,99294.53
2022-08-21T12:37:08.410Z,99298.88
2022-08-21T12:39:38.900Z,99297.81
2022-08-21T12:42:10.301Z,99301.34
2022-08-21T12:44:44.853Z,99303.81
2022-08-21T12:47:17.702Z,99308.13
2022-08-21T12:49:54.748Z,99316.84
2022-08-21T12:52:25.702Z,99315.19
2022-08-21T12:54:57.491Z,99315.50
2022-08-21T12:57:28.689Z,99317.97
2022-08-21T12:59:58.934Z,99323.94
2022-08-21T13:02:31.357Z,99319.63
2022-08-21T13:05:08.745Z,99316.34
2022-08-21T13:07:39.504Z,99315.81
2022-08-21T13:10:15.723Z,99318.00
2022-08-21T13:12:46.145Z,99309.88
2022-08-21T13:15:15.544Z,99323.69
2022-08-21T13:17:53.149Z,99328.31
2022-08-21T13:20:24.779Z,99327.78
2022-08-21T13:22:53.941Z,99321.03
2022-08-21T13:25:26.579Z,99322.41
2022-08-21T13:28:06.657Z,99320.78
2022-08-21T13:30:34.906Z,99323.25
2022-08-21T13:33:09.755Z,99322.72
2022-08-21T13:36:03.569Z,99319.16
2022-08-21T13:38:35.824Z,99319.69
2022-08-21T13:41:06.903Z,99320.19
2022-08-21T13:43:36.943Z,99322.63
2022-08-21T13:46:11.935Z,99311.00
2022-08-21T13:48:41.304Z,99307.19
2022-08-21T13:51:12.174Z,99319.16
2022-08-21T13:53:47.706Z,99310.47
2022-08-21T13:56:24.597Z,99306.66
2022-08-21T13:58:53.936Z,99311.00
2022-08-21T14:01:25.004Z,99302.31
2022-08-21T14:03:58.994Z,99309.06
2022-08-21T14:06:30.121Z,99299.00
2022-08-21T14:09:01.270Z,99307.97
2022-08-21T14:11:34.263Z,99304.44
2022-08-21T14:14:05.216Z,99312.22
2022-08-21T14:16:45.210Z,99304.34
2022-08-21T14:19:21.081Z,99307.63
2022-08-21T14:21:51.606Z,99313.03
2022-08-21T14:24:28.691Z,99309.75
2022-08-21T14:26:59.356Z,99307.06
2022-08-21T14:29:32.690Z,99310.91
2022-08-21T14:32:24.475Z,99307.97
2022-08-21T14:34:54.840Z,99306.63
2022-08-21T14:37:26.560Z,99306.31
2022-08-21T14:39:55.854Z,99300.34
2022-08-21T14:42:24.688Z,99300.69
2022-08-21T14:44:54.159Z,99294.41
2022-08-21T14:47:23.621Z,99301.72
2022-08-21T14:49:54.930Z,99308.28
2022-08-21T14:52:25.608Z,99309.66
2022-08-21T14:54:55.008Z,99312.09
2022-08-21T14:57:31.715Z,99318.38
2022-08-21T15:00:02.032Z,99310.22
2022-08-21T15:02:31.861Z,99314.00
2022-08-21T15:05:01.143Z,99312.38
2022-08-21T15:07:34.446Z,99313.19
2022-08-21T15:10:03.924Z,99311.59
2022-08-21T15:12:33.320Z,99300.75
2022-08-21T15:15:02.837Z,99311.28
2022-08-21T15:17:32.536Z,99302.09
2022-08-21T15:20:01.704Z,99300.44
2022-08-21T15:22:32.595Z,99301.25
2022-08-21T15:25:03.615Z,99305.56
2022-08-21T15:27:33.133Z,99299.91
2022-08-21T15:30:02.441Z,99303.47
2022-08-21T15:32:31.663Z,99296.34
2022-08-21T15:35:00.856Z,99291.75
2022-08-21T15:37:30.280Z,99302.09
2022-08-21T15:40:00.945Z,99306.94
2022-08-21T15:42:30.206Z,99300.44
2022-08-21T15:44:59.715Z,99309.91
2022-08-21T15:47:31.673Z,99306.13
2022-08-21T15:50:00.785Z,99300.16
2022-08-21T15:52:29.953Z,99302.88
2022-08-21T15:55:03.785Z,99302.31
2022-08-21T15:57:33.549Z,99299.03
2022-08-21T16:00:11.081Z,99298.19
2022-08-21T16:02:40.171Z,99293.31
2022-08-21T16:05:11.357Z,99302.81
2022-08-21T16:07:41.943Z,99306.63
2022-08-21T16:10:12.545Z,99303.59
2022-08-21T16:12:44.080Z,99299.56
2022-08-21T16:15:20.214Z,99310.41
2022-08-21T16:17:50.376Z,99308.78
2022-08-21T16:20:21.334Z,99307.97
2022-08-21T16:22:49.457Z,99315.00
2022-08-21T16:25:20.434Z,99318.81
2022-08-21T16:27:53.634Z,99309.25
2022-08-21T16:30:26.664Z,99315.69
2022-08-21T16:32:55.930Z,99306.50
2022-08-21T16:35:25.189Z,99312.94
2022-08-21T16:37:54.651Z,99314.03
2022-08-21T16:40:27.427Z,99307.84
2022-08-21T16:42:56.851Z,99306.47
2022-08-21T16:45:28.808Z,99301.53
2022-08-21T16:48:04.456Z,99308.31
2022-08-21T16:50:33.771Z,99311.31
2022-08-21T16:53:02.985Z,99309.19
2022-08-21T16:55:38.397Z,99310.00
2022-08-21T16:58:11.403Z,99312.38
2022-08-21T17:00:40.596Z,99315.63
2022-08-21T17:03:10.747Z,99316.09
2022-08-21T17:05:40.223Z,99305.31
2022-08-21T17:08:09.968Z,99309.66
2022-08-21T17:10:48.416Z,99313.47
2022-08-21T17:13:17.958Z,99320.53
2022-08-21T17:15:47.190Z,99336.19
2022-08-21T17:18:17.562Z,99334.59
2022-08-21T17:20:47.674Z,99330.78
2022-08-21T17:23:17.395Z,99332.91
2022-08-21T17:25:49.526Z,99330.78
2022-08-21T17:28:20.798Z,99338.34
2022-08-21T17:30:50.288Z,99333.38
2022-08-21T17:33:21.797Z,99331.03
2022-08-21T17:35:51.339Z,99324.53
2022-08-21T17:38:20.851Z,99329.97
2022-08-21T17:40:55.304Z,99329.13
2022-08-21T17:43:24.697Z,99320.75
2022-08-21T17:45:53.547Z,99331.06
2022-08-21T17:48:25.460Z,99330.47
2022-08-21T17:50:59.871Z,99330.69
2022-08-21T17:53:31.613Z,99334.53
2022-08-21T17:56:07.886Z,99340.81
2022-08-21T17:58:37.380Z,99342.72
2022-08-21T18:01:14.349Z,99357.41
2022-08-21T18:03:42.506Z,99355.50
2022-08-21T18:06:15.562Z,99355.75
2022-08-21T18:08:46.792Z,99354.09
2022-08-21T18:11:24.006Z,99357.34
2022-08-21T18:13:53.549Z,99357.34
2022-08-21T18:16:23.651Z,99357.41
2022-08-21T18:18:53.228Z,99361.75
2022-08-21T18:21:26.563Z,99362.25
2022-08-21T18:23:56.364Z,99363.31
2022-08-21T18:26:30.959Z,99367.91
2022-08-21T18:29:01.606Z,99363.31
2022-08-21T18:31:29.766Z,99358.97
2022-08-21T18:33:59.140Z,99373.09
2022-08-21T18:36:27.612Z,99370.34
2022-08-21T18:39:32.694Z,99369.78
2022-08-21T18:41:55.370Z,99350.25
2022-08-21T18:44:25.235Z,99364.34
2022-08-21T18:46:56.728Z,99363.81
2022-08-21T18:49:28.792Z,99360.84
2022-08-21T18:51:58.255Z,99359.22
2022-08-21T18:54:27.859Z,99364.34
2022-08-21T18:56:59.966Z,99361.09
2022-08-21T18:59:35.183Z,99366.19
2022-08-21T19:02:08.001Z,99364.00
2022-08-21T19:04:44.324Z,99366.47
2022-08-21T19:07:14.757Z,99364.81
2022-08-21T19:09:56.990Z,99362.97
2022-08-21T19:12:35.125Z,99350.81
2022-08-21T19:15:07.265Z,99357.31
2022-08-21T19:17:36.321Z,99354.59
2022-08-21T19:20:19.459Z,99350.56
2022-08-21T19:22:56.640Z,99351.13
2022-08-21T19:25:33.639Z,99356.75
2022-08-21T19:28:11.473Z,99358.41
2022-08-21T19:30:42.083Z,99355.63
2022-08-21T19:33:23.255Z,99348.63
2022-08-21T19:35:52.946Z,99343.19
2022-08-21T19:38:24.000Z,99344.00
2022-08-21T19:40:53.700Z,99336.72
2022-08-21T19:43:24.778Z,99334.53
2022-08-21T19:45:54.509Z,99332.41
2022-08-21T19:48:24.044Z,99327.50
2022-08-21T19:50:53.512Z,99328.03
2022-08-21T19:53:22.731Z,99332.91
2022-08-21T19:55:50.899Z,99333.16
2022-08-21T19:58:34.283Z,99332.09
2022-08-21T20:01:03.670Z,99332.91
2022-08-21T20:03:44.116Z,99336.16
2022-08-21T20:06:13.531Z,99334.53
2022-08-21T20:08:44.067Z,99332.00
2022-08-21T20:11:13.176Z,99340.38
2022-08-21T20:13:45.720Z,99329.31
2022-08-21T20:16:15.225Z,99341.94
2022-08-21T20:18:44.505Z,99339.00
2022-08-21T20:21:14.085Z,99339.28
2022-08-21T20:23:48.953Z,99337.63
2022-08-21T20:26:18.864Z,99335.47
2022-08-21T20:28:50.539Z,99330.63
2022-08-21T20:31:21.704Z,99336.28
2022-08-21T20:33:49.939Z,99339.31
2022-08-21T20:36:19.364Z,99329.88
2022-08-21T20:38:48.952Z,99336.63
2022-08-21T20:41:30.236Z,99346.88
2022-08-21T20:44:02.080Z,99331.44
2022-08-21T20:46:33.856Z,99320.03
2022-08-21T20:49:03.140Z,99319.75
2022-08-21T20:51:34.755Z,99332.78
2022-08-21T20:54:08.316Z,99333.34
2022-08-21T20:56:42.418Z,99328.50
2022-08-21T20:59:20.980Z,99326.31
2022-08-21T21:01:49.256Z,99329.56
2022-08-21T21:04:26.962Z,99329.00
2022-08-21T21:06:59.044Z,99319.56
2022-08-21T21:09:41.903Z,99319.28
2022-08-21T21:12:14.267Z,99324.97
2022-08-21T21:14:45.852Z,99324.69
2022-08-21T21:17:17.927Z,99324.44
2022-08-21T21:19:58.984Z,99326.88
2022-08-21T21:22:29.175Z,99321.47
2022-08-21T21:25:01.404Z,99327.16
2022-08-21T21:27:34.796Z,99325.78
2022-08-21T21:30:07.073Z,99321.97
2022-08-21T21:32:40.701Z,99330.38
2022-08-21T21:35:12.708Z,99330.63
2022-08-21T21:37:44.516Z,99335.47
2022-08-21T21:40:36.735Z,99341.72
2022-08-21T21:43:08.635Z,99332.25
2022-08-21T21:45:43.515Z,99336.63
2022-08-21T21:48:15.379Z,99340.38
2022-08-21T21:50:54.184Z,99341.47
2022-08-21T21:53:54.953Z,99334.56
2022-08-21T21:56:35.340Z,99327.59
2022-08-21T21:59:16.992Z,99322.16
2022-08-21T22:01:51.769Z,99324.06
2022-08-21T22:04:28.376Z,99324.06
2022-08-21T22:07:03.828Z,99318.06
2022-08-21T22:09:42.863Z,99321.31
2022-08-21T22:12:28.629Z,99312.09
2022-08-21T22:14:57.573Z,99313.13
2022-08-21T22:17:37.202Z,99316.63
2022-08-21T22:20:13.845Z,99310.72
2022-08-21T22:22:44.841Z,99308.25
2022-08-21T22:25:18.910Z,99308.25
2022-08-21T22:27:48.486Z,99312.59
2022-08-21T22:30:19.462Z,99306.91
2022-08-21T22:32:51.131Z,99296.34
2022-08-21T22:35:21.929Z,99301.78
2022-08-21T22:37:51.739Z,99309.09
2022-08-21T22:40:23.924Z,99305.25
2022-08-21T22:43:00.860Z,99298.44
2022-08-21T22:45:30.926Z,99294.91
2022-08-21T22:48:05.663Z,99296.06
2022-08-21T22:50:39.223Z,99288.19
2022-08-21T22:53:08.131Z,99294.41
2022-08-21T22:55:37.891Z,99298.50
2022-08-21T22:58:09.681Z,99294.69
2022-08-21T23:00:51.991Z,99290.94
2022-08-21T23:03:24.804Z,99289.84
2022-08-21T23:05:53.016Z,99285.25
2022-08-21T23:08:26.814Z,99291.50
2022-08-21T23:10:58.602Z,99298.50
2022-08-21T23:13:26.706Z,99289.56
2022-08-21T23:16:00.760Z,99279.53
2022-08-21T23:18:33.701Z,99285.97
2022-08-21T23:21:04.021Z,99283.00
2022-08-21T23:23:36.910Z,99285.72
2022-08-21T23:26:17.518Z,99279.47
2022-08-21T23:29:04.868Z,99280.81
2022-08-21T23:31:40.292Z,99274.00
2022-08-21T23:34:19.607Z,99277.53
2022-08-21T23:37:16.222Z,99264.84
2022-08-21T23:39:51.616Z,99265.88
2022-08-21T23:42:28.771Z,99265.06
2022-08-21T23:44:59.478Z,99269.69
2022-08-21T23:47:39.960Z,99275.09
2022-08-21T23:50:13.946Z,99281.09
2022-08-21T23:52:48.993Z,99278.06
2022-08-21T23:55:24.734Z,99283.22
2022-08-21T23:58:06.057Z,99283.72
