createdAt,value
2019-04-30T00:00:18.324Z,2.30
2019-04-30T00:02:49.761Z,2.20
2019-04-30T00:05:19.520Z,2.70
2019-04-30T00:07:50.824Z,2.20
2019-04-30T00:10:20.916Z,2.50
2019-04-30T00:12:50.691Z,2.20
2019-04-30T00:15:20.390Z,2.40
2019-04-30T00:17:52.984Z,2.13
2019-04-30T00:20:21.720Z,2.40
2019-04-30T00:22:51.363Z,2.30
2019-04-30T00:25:24.959Z,2.23
2019-04-30T00:27:52.315Z,2.30
2019-04-30T00:30:22.079Z,2.53
2019-04-30T00:32:51.880Z,2.27
2019-04-30T00:35:22.024Z,2.13
2019-04-30T00:37:56.192Z,2.13
2019-04-30T00:40:26.757Z,2.50
2019-04-30T00:42:55.967Z,2.30
2019-04-30T00:45:25.894Z,2.37
2019-04-30T00:47:55.981Z,2.30
2019-04-30T00:50:29.128Z,2.27
2019-04-30T00:52:57.866Z,2.27
2019-04-30T00:55:27.688Z,2.13
2019-04-30T00:57:57.363Z,2.23
2019-04-30T01:00:29.573Z,2.80
2019-04-30T01:03:00.884Z,2.30
2019-04-30T01:05:31.716Z,2.10
2019-04-30T01:08:01.449Z,2.20
2019-04-30T01:10:31.161Z,2.20
2019-04-30T01:13:08.040Z,2.30
2019-04-30T01:15:32.088Z,1.90
2019-04-30T01:18:01.791Z,2.40
2019-04-30T01:20:33.059Z,2.20
2019-04-30T01:23:03.147Z,2.10
2019-04-30T01:25:34.121Z,2.20
2019-04-30T01:28:04.235Z,2.13
2019-04-30T01:30:34.221Z,2.50
2019-04-30T01:33:04.008Z,2.50
2019-04-30T01:35:34.023Z,2.30
2019-04-30T01:38:08.131Z,2.37
2019-04-30T01:40:36.306Z,1.87
2019-04-30T01:43:06.387Z,2.37
2019-04-30T01:45:36.134Z,2.53
2019-04-30T01:48:10.766Z,2.00
2019-04-30T01:50:38.644Z,2.10
2019-04-30T01:53:13.150Z,2.20
2019-04-30T01:55:44.964Z,2.20
2019-04-30T01:58:19.465Z,2.00
2019-04-30T02:00:53.485Z,2.13
2019-04-30T02:03:23.622Z,2.13
2019-04-30T02:05:53.317Z,1.70
2019-04-30T02:08:23.006Z,2.03
2019-04-30T02:10:53.052Z,2.00
2019-04-30T02:13:22.717Z,2.10
2019-04-30T02:15:52.789Z,2.27
2019-04-30T02:18:22.800Z,2.23
2019-04-30T02:20:52.472Z,2.10
2019-04-30T02:23:22.426Z,1.83
2019-04-30T02:25:52.067Z,2.00
2019-04-30T02:28:21.685Z,2.30
2019-04-30T02:30:51.378Z,2.47
2019-04-30T02:33:21.389Z,2.40
2019-04-30T02:35:52.730Z,1.90
2019-04-30T02:38:24.380Z,2.40
2019-04-30T02:40:54.491Z,2.40
2019-04-30T02:43:25.791Z,2.00
2019-04-30T02:45:59.896Z,1.90
2019-04-30T02:48:31.763Z,2.00
2019-04-30T02:51:03.759Z,2.37
2019-04-30T02:53:52.012Z,2.27
2019-04-30T02:56:26.503Z,2.17
2019-04-30T02:58:54.733Z,2.07
2019-04-30T03:01:24.392Z,1.70
2019-04-30T03:03:54.016Z,2.10
2019-04-30T03:06:23.912Z,2.10
2019-04-30T03:08:53.624Z,2.00
2019-04-30T03:11:23.363Z,2.20
2019-04-30T03:13:53.076Z,2.10
2019-04-30T03:16:42.557Z,2.13
2019-04-30T03:19:19.734Z,2.13
2019-04-30T03:21:54.029Z,2.10
2019-04-30T03:24:23.681Z,2.10
2019-04-30T03:26:53.277Z,2.07
2019-04-30T03:29:24.052Z,2.37
2019-04-30T03:31:53.928Z,1.93
2019-04-30T03:34:25.773Z,2.43
2019-04-30T03:36:54.957Z,1.93
2019-04-30T03:39:24.984Z,2.20
2019-04-30T03:41:54.747Z,2.00
2019-04-30T03:44:25.915Z,2.20
2019-04-30T03:46:55.923Z,2.43
2019-04-30T03:49:25.874Z,2.40
2019-04-30T03:51:59.826Z,2.00
2019-04-30T03:54:29.954Z,2.10
2019-04-30T03:57:01.062Z,2.10
2019-04-30T03:59:30.991Z,2.17
2019-04-30T04:02:12.927Z,1.83
2019-04-30T04:04:52.526Z,2.20
2019-04-30T04:07:39.524Z,2.20
2019-04-30T04:10:29.773Z,2.30
2019-04-30T04:12:59.723Z,2.20
2019-04-30T04:15:30.016Z,2.33
2019-04-30T04:18:00.408Z,2.10
2019-04-30T04:20:32.025Z,2.20
2019-04-30T04:23:01.749Z,2.40
2019-04-30T04:25:31.521Z,2.23
2019-04-30T04:28:01.127Z,2.50
2019-04-30T04:30:30.917Z,2.30
2019-04-30T04:33:00.662Z,2.10
2019-04-30T04:35:30.324Z,2.03
2019-04-30T04:38:00.536Z,2.13
2019-04-30T04:40:31.899Z,2.03
2019-04-30T04:43:01.601Z,2.10
2019-04-30T04:45:31.686Z,1.50
2019-04-30T04:48:01.456Z,1.70
2019-04-30T04:50:31.509Z,1.93
2019-04-30T04:53:01.277Z,1.87
2019-04-30T04:55:31.000Z,1.73
2019-04-30T04:58:00.777Z,1.70
2019-04-30T05:00:30.479Z,1.90
2019-04-30T05:03:01.875Z,1.70
2019-04-30T05:05:31.928Z,2.00
2019-04-30T05:08:01.594Z,2.20
2019-04-30T05:10:31.373Z,1.73
2019-04-30T05:13:01.124Z,1.90
2019-04-30T05:15:30.875Z,2.10
2019-04-30T05:18:00.693Z,1.80
2019-04-30T05:20:49.829Z,1.67
2019-04-30T05:23:21.874Z,1.80
2019-04-30T05:25:50.829Z,2.13
2019-04-30T05:28:20.520Z,2.23
2019-04-30T05:30:50.261Z,2.03
2019-04-30T05:33:21.443Z,2.10
2019-04-30T05:35:51.189Z,2.20
2019-04-30T05:38:20.882Z,2.20
2019-04-30T05:40:50.586Z,2.30
2019-04-30T05:43:20.297Z,2.40
2019-04-30T05:45:50.314Z,2.57
2019-04-30T05:48:20.034Z,1.80
2019-04-30T05:50:51.834Z,2.10
2019-04-30T05:53:21.666Z,1.90
2019-04-30T05:55:51.287Z,2.00
2019-04-30T05:58:20.996Z,1.97
2019-04-30T06:00:50.797Z,2.00
2019-04-30T06:03:28.096Z,2.10
2019-04-30T06:05:51.947Z,2.37
2019-04-30T06:08:23.360Z,2.40
2019-04-30T06:10:59.633Z,2.10
2019-04-30T06:13:49.231Z,2.47
2019-04-30T06:16:20.717Z,2.70
2019-04-30T06:18:50.752Z,3.10
2019-04-30T06:21:21.543Z,2.20
2019-04-30T06:23:51.449Z,2.60
2019-04-30T06:26:21.351Z,2.77
2019-04-30T06:28:51.078Z,2.50
2019-04-30T06:31:31.923Z,2.70
2019-04-30T06:33:52.214Z,2.70
2019-04-30T06:36:22.249Z,2.60
2019-04-30T06:38:51.981Z,2.90
2019-04-30T06:41:21.687Z,2.70
2019-04-30T06:43:53.076Z,2.83
2019-04-30T06:46:23.279Z,2.70
2019-04-30T06:48:53.673Z,2.90
2019-04-30T06:51:23.428Z,2.43
2019-04-30T06:53:53.329Z,2.90
2019-04-30T06:56:22.968Z,2.53
2019-04-30T06:58:52.951Z,2.70
2019-04-30T07:01:25.687Z,2.60
2019-04-30T07:03:56.929Z,2.40
2019-04-30T07:06:31.796Z,2.50
2019-04-30T07:08:59.730Z,2.83
2019-04-30T07:11:31.049Z,2.60
2019-04-30T07:14:00.732Z,2.77
2019-04-30T07:16:30.566Z,2.53
2019-04-30T07:19:00.421Z,2.60
2019-04-30T07:21:31.707Z,3.37
2019-04-30T07:24:01.558Z,2.67
2019-04-30T07:26:31.316Z,3.17
2019-04-30T07:29:02.623Z,2.70
2019-04-30T07:31:32.472Z,2.70
2019-04-30T07:34:02.214Z,2.50
2019-04-30T07:36:45.178Z,2.47
2019-04-30T07:39:03.951Z,2.20
2019-04-30T07:41:33.888Z,2.30
2019-04-30T07:44:03.683Z,2.50
2019-04-30T07:46:35.333Z,3.20
2019-04-30T07:49:04.875Z,2.30
2019-04-30T07:51:38.133Z,2.17
2019-04-30T07:54:05.970Z,2.23
2019-04-30T07:56:40.373Z,2.67
2019-04-30T07:59:10.823Z,2.40
2019-04-30T08:01:58.077Z,2.20
2019-04-30T08:04:29.082Z,2.90
2019-04-30T08:06:59.949Z,2.60
2019-04-30T08:09:39.049Z,2.10
2019-04-30T08:12:02.602Z,2.40
2019-04-30T08:14:32.393Z,1.93
2019-04-30T08:17:02.037Z,2.27
2019-04-30T08:19:31.672Z,2.13
2019-04-30T08:22:01.294Z,2.20
2019-04-30T08:24:30.899Z,2.23
2019-04-30T08:27:01.345Z,2.57
2019-04-30T08:29:31.027Z,2.30
2019-04-30T08:32:00.814Z,2.50
2019-04-30T08:34:30.596Z,2.60
2019-04-30T08:37:12.687Z,2.30
2019-04-30T08:39:31.934Z,1.97
2019-04-30T08:42:01.507Z,2.13
2019-04-30T08:44:31.274Z,2.00
2019-04-30T08:47:00.982Z,1.83
2019-04-30T08:49:31.119Z,1.63
2019-04-30T08:52:01.039Z,2.07
2019-04-30T08:54:30.758Z,1.73
2019-04-30T08:57:00.439Z,1.40
2019-04-30T08:59:30.099Z,1.77
2019-04-30T09:02:12.566Z,1.80
2019-04-30T09:04:31.407Z,1.97
2019-04-30T09:07:01.028Z,1.60
2019-04-30T09:09:30.734Z,1.80
2019-04-30T09:12:00.536Z,1.80
2019-04-30T09:14:31.589Z,2.20
2019-04-30T09:17:01.262Z,1.90
2019-04-30T09:19:30.910Z,1.93
2019-04-30T09:22:00.886Z,1.80
2019-04-30T09:24:31.035Z,2.00
2019-04-30T09:27:00.851Z,1.87
2019-04-30T09:29:30.946Z,1.60
2019-04-30T09:32:00.700Z,2.10
2019-04-30T09:34:30.384Z,1.83
2019-04-30T09:37:19.379Z,1.80
2019-04-30T09:39:49.562Z,1.67
2019-04-30T09:42:19.668Z,1.53
2019-04-30T09:44:49.602Z,1.63
2019-04-30T09:47:20.088Z,1.70
2019-04-30T09:49:49.969Z,1.70
2019-04-30T09:52:20.170Z,1.60
2019-04-30T09:54:51.071Z,1.83
2019-04-30T09:57:20.984Z,1.60
2019-04-30T09:59:51.028Z,1.83
2019-04-30T10:02:21.221Z,1.73
2019-04-30T10:04:51.177Z,1.70
2019-04-30T10:07:21.455Z,1.70
2019-04-30T10:09:51.220Z,1.70
2019-04-30T10:12:20.988Z,1.50
2019-04-30T10:14:50.628Z,1.80
2019-04-30T10:17:27.855Z,1.57
2019-04-30T10:19:57.471Z,1.60
2019-04-30T10:22:27.271Z,1.70
2019-04-30T10:24:57.062Z,1.80
2019-04-30T10:27:29.195Z,1.80
2019-04-30T10:29:59.390Z,1.60
2019-04-30T10:32:30.060Z,1.53
2019-04-30T10:35:00.145Z,1.63
2019-04-30T10:37:29.947Z,1.73
2019-04-30T10:39:59.867Z,1.50
2019-04-30T10:42:29.747Z,1.57
2019-04-30T10:45:00.238Z,1.53
2019-04-30T10:47:32.591Z,1.50
2019-04-30T10:50:01.667Z,1.87
2019-04-30T10:52:31.381Z,1.90
2019-04-30T10:55:01.123Z,1.87
2019-04-30T10:57:30.806Z,1.87
2019-04-30T11:00:00.614Z,1.80
2019-04-30T11:02:31.246Z,1.53
2019-04-30T11:05:00.973Z,1.60
2019-04-30T11:07:30.979Z,1.50
2019-04-30T11:10:01.105Z,1.53
2019-04-30T11:12:31.117Z,1.60
2019-04-30T11:15:00.972Z,1.77
2019-04-30T11:17:33.099Z,1.70
2019-04-30T11:20:02.303Z,1.53
2019-04-30T11:22:32.515Z,1.77
2019-04-30T11:25:03.029Z,1.60
2019-04-30T11:27:33.757Z,1.50
2019-04-30T11:30:24.336Z,1.53
2019-04-30T11:32:54.917Z,1.87
2019-04-30T11:35:24.987Z,1.60
2019-04-30T11:37:54.812Z,1.60
2019-04-30T11:40:34.007Z,1.50
2019-04-30T11:42:58.866Z,1.40
2019-04-30T11:45:54.093Z,1.60
2019-04-30T11:48:24.093Z,1.63
2019-04-30T11:50:54.022Z,1.70
2019-04-30T11:53:27.858Z,1.70
2019-04-30T11:55:55.195Z,1.50
2019-04-30T11:58:25.182Z,1.53
2019-04-30T12:00:54.933Z,1.67
2019-04-30T12:03:24.739Z,1.70
2019-04-30T12:05:54.426Z,1.40
2019-04-30T12:08:26.604Z,1.83
2019-04-30T12:10:58.284Z,1.67
2019-04-30T12:13:29.683Z,1.67
2019-04-30T12:15:59.819Z,1.80
2019-04-30T12:18:29.608Z,1.93
2019-04-30T12:20:59.739Z,2.03
2019-04-30T12:23:29.754Z,1.67
2019-04-30T12:26:02.693Z,1.80
2019-04-30T12:28:31.158Z,1.60
2019-04-30T12:31:01.243Z,1.70
2019-04-30T12:33:31.252Z,1.77
2019-04-30T12:36:01.377Z,2.17
2019-04-30T12:38:31.087Z,1.70
2019-04-30T12:41:00.848Z,1.60
2019-04-30T12:43:30.516Z,1.70
2019-04-30T12:46:03.488Z,1.70
2019-04-30T12:48:33.894Z,1.70
2019-04-30T12:51:08.453Z,1.50
2019-04-30T12:53:54.640Z,1.80
2019-04-30T12:56:27.104Z,2.00
2019-04-30T12:58:57.060Z,1.80
2019-04-30T13:01:31.877Z,1.90
2019-04-30T13:04:02.535Z,1.60
2019-04-30T13:06:32.703Z,1.60
2019-04-30T13:09:03.479Z,2.03
2019-04-30T13:11:33.967Z,1.67
2019-04-30T13:14:04.609Z,1.50
2019-04-30T13:16:34.637Z,1.87
2019-04-30T13:19:04.411Z,1.60
2019-04-30T13:21:34.090Z,2.00
2019-04-30T13:24:05.295Z,1.90
2019-04-30T13:26:34.905Z,1.80
2019-04-30T13:29:12.079Z,1.67
2019-04-30T13:31:41.697Z,1.70
2019-04-30T13:34:25.091Z,1.70
2019-04-30T13:36:55.146Z,1.83
2019-04-30T13:39:29.356Z,1.90
2019-04-30T13:42:15.114Z,1.90
2019-04-30T13:44:36.552Z,1.60
2019-04-30T13:47:06.306Z,1.67
2019-04-30T13:49:35.940Z,2.00
2019-04-30T13:52:06.093Z,1.60
2019-04-30T13:54:35.771Z,1.60
2019-04-30T13:57:05.513Z,1.77
2019-04-30T13:59:35.162Z,1.60
2019-04-30T14:02:04.950Z,1.70
2019-04-30T14:04:48.298Z,1.80
2019-04-30T14:07:19.659Z,1.73
2019-04-30T14:09:50.992Z,1.80
2019-04-30T14:12:20.725Z,1.60
2019-04-30T14:14:50.684Z,1.93
2019-04-30T14:17:20.567Z,1.63
2019-04-30T14:19:50.718Z,1.70
2019-04-30T14:22:20.332Z,1.60
2019-04-30T14:24:50.066Z,1.77
2019-04-30T14:27:20.757Z,1.77
2019-04-30T14:29:50.532Z,1.50
2019-04-30T14:32:20.166Z,1.60
2019-04-30T14:34:50.719Z,1.73
2019-04-30T14:37:20.578Z,1.80
2019-04-30T14:39:50.625Z,2.03
2019-04-30T14:42:21.893Z,2.07
2019-04-30T14:44:54.358Z,1.50
2019-04-30T14:47:26.722Z,1.80
2019-04-30T14:50:10.676Z,1.93
2019-04-30T14:52:42.103Z,1.80
2019-04-30T14:55:25.958Z,2.00
2019-04-30T14:58:03.363Z,1.60
2019-04-30T15:00:34.706Z,1.80
2019-04-30T15:03:06.082Z,1.40
2019-04-30T15:05:41.982Z,1.80
2019-04-30T15:08:08.618Z,1.70
2019-04-30T15:10:38.971Z,1.60
2019-04-30T15:13:09.755Z,1.50
2019-04-30T15:15:39.524Z,1.77
2019-04-30T15:18:09.351Z,1.80
2019-04-30T15:20:39.806Z,1.77
2019-04-30T15:23:27.995Z,1.60
2019-04-30T15:25:58.636Z,1.70
2019-04-30T15:28:32.542Z,1.60
2019-04-30T15:30:59.696Z,2.00
2019-04-30T15:33:34.080Z,1.70
2019-04-30T15:36:05.267Z,1.50
2019-04-30T15:38:52.788Z,1.73
2019-04-30T15:41:22.590Z,2.00
2019-04-30T15:43:52.391Z,2.00
2019-04-30T15:46:22.167Z,1.80
2019-04-30T15:48:51.781Z,1.80
2019-04-30T15:51:21.732Z,2.10
2019-04-30T15:53:51.582Z,2.30
2019-04-30T15:56:21.354Z,1.87
2019-04-30T15:59:09.080Z,1.87
2019-04-30T16:01:40.656Z,2.17
2019-04-30T16:04:11.991Z,1.80
2019-04-30T16:06:41.770Z,1.83
2019-04-30T16:09:20.260Z,2.00
2019-04-30T16:11:54.291Z,2.20
2019-04-30T16:14:25.729Z,1.90
2019-04-30T16:17:06.150Z,2.17
2019-04-30T16:19:35.975Z,1.77
2019-04-30T16:22:06.693Z,2.00
2019-04-30T16:24:38.538Z,2.30
2019-04-30T16:27:09.268Z,1.90
2019-04-30T16:29:40.714Z,2.10
2019-04-30T16:32:10.667Z,1.83
2019-04-30T16:34:40.356Z,2.03
2019-04-30T16:37:10.025Z,2.13
2019-04-30T16:39:39.833Z,2.10
2019-04-30T16:42:09.521Z,2.00
2019-04-30T16:44:39.142Z,1.93
2019-04-30T16:47:14.488Z,2.10
2019-04-30T16:49:40.372Z,1.80
2019-04-30T16:52:10.066Z,2.10
2019-04-30T16:54:39.818Z,2.40
2019-04-30T16:57:10.292Z,2.40
2019-04-30T16:59:41.749Z,1.90
2019-04-30T17:02:12.745Z,2.03
2019-04-30T17:04:55.744Z,2.23
2019-04-30T17:07:28.776Z,2.03
2019-04-30T17:10:09.122Z,2.60
2019-04-30T17:12:40.361Z,2.00
2019-04-30T17:15:14.986Z,2.30
2019-04-30T17:17:44.754Z,1.80
2019-04-30T17:20:14.937Z,2.30
2019-04-30T17:22:44.644Z,2.20
2019-04-30T17:25:14.571Z,1.90
2019-04-30T17:27:44.192Z,2.37
2019-04-30T17:30:15.561Z,2.30
2019-04-30T17:32:45.404Z,1.90
2019-04-30T17:35:15.249Z,2.00
2019-04-30T17:37:44.960Z,1.90
2019-04-30T17:40:14.932Z,2.20
2019-04-30T17:42:44.645Z,2.10
2019-04-30T17:45:14.457Z,2.20
2019-04-30T17:47:44.532Z,1.87
2019-04-30T17:50:14.527Z,1.80
2019-04-30T17:52:44.174Z,2.00
2019-04-30T17:55:13.913Z,2.00
2019-04-30T17:57:44.850Z,2.10
2019-04-30T18:00:19.985Z,1.80
2019-04-30T18:02:48.499Z,1.73
2019-04-30T18:05:19.493Z,1.70
2019-04-30T18:07:49.880Z,1.80
2019-04-30T18:10:20.217Z,1.90
2019-04-30T18:12:50.011Z,1.90
2019-04-30T18:15:21.523Z,1.80
2019-04-30T18:17:55.946Z,1.77
2019-04-30T18:20:43.532Z,1.93
2019-04-30T18:23:26.848Z,2.10
2019-04-30T18:26:06.998Z,1.70
2019-04-30T18:28:36.894Z,2.10
2019-04-30T18:31:06.571Z,2.00
2019-04-30T18:33:36.296Z,2.10
2019-04-30T18:36:06.173Z,1.87
2019-04-30T18:38:35.972Z,1.80
2019-04-30T18:41:05.695Z,1.80
2019-04-30T18:43:37.964Z,1.60
2019-04-30T18:46:06.830Z,1.80
2019-04-30T18:48:36.544Z,2.00
2019-04-30T18:51:23.793Z,1.80
2019-04-30T18:53:39.715Z,2.00
2019-04-30T18:56:14.491Z,2.07
2019-04-30T18:58:43.134Z,1.90
2019-04-30T19:01:12.841Z,1.93
2019-04-30T19:03:42.546Z,1.93
2019-04-30T19:06:23.006Z,2.00
2019-04-30T19:08:49.778Z,2.10
2019-04-30T19:11:28.811Z,2.20
2019-04-30T19:14:03.109Z,2.40
2019-04-30T19:16:46.770Z,2.20
2019-04-30T19:19:19.545Z,2.20
2019-04-30T19:21:49.343Z,2.20
2019-04-30T19:24:19.734Z,2.17
2019-04-30T19:26:49.674Z,2.37
2019-04-30T19:29:19.726Z,2.10
2019-04-30T19:31:49.493Z,2.30
2019-04-30T19:34:19.263Z,2.27
2019-04-30T19:36:49.296Z,2.83
2019-04-30T19:39:19.995Z,2.33
2019-04-30T19:41:49.656Z,2.83
2019-04-30T19:44:20.886Z,2.50
2019-04-30T19:46:50.786Z,2.53
2019-04-30T19:49:20.490Z,2.43
2019-04-30T19:51:53.299Z,2.70
2019-04-30T19:54:21.677Z,2.80
2019-04-30T19:56:51.442Z,2.30
2019-04-30T19:59:21.145Z,2.50
2019-04-30T20:01:50.834Z,2.80
2019-04-30T20:04:32.604Z,3.00
2019-04-30T20:06:52.078Z,2.60
2019-04-30T20:09:43.123Z,2.50
2019-04-30T20:12:12.620Z,2.77
2019-04-30T20:14:42.277Z,2.80
2019-04-30T20:17:13.187Z,2.63
2019-04-30T20:19:43.029Z,2.77
2019-04-30T20:22:12.981Z,3.20
2019-04-30T20:24:42.879Z,3.00
2019-04-30T20:27:12.699Z,3.40
2019-04-30T20:29:42.390Z,3.47
2019-04-30T20:32:12.472Z,3.37
2019-04-30T20:34:42.093Z,4.07
2019-04-30T20:37:11.902Z,4.10
2019-04-30T20:39:43.156Z,4.03
2019-04-30T20:42:13.055Z,4.20
2019-04-30T20:44:42.636Z,4.43
2019-04-30T20:47:12.384Z,4.20
2019-04-30T20:49:42.053Z,4.03
2019-04-30T20:52:12.103Z,4.40
2019-04-30T20:54:41.752Z,4.93
2019-04-30T20:57:11.485Z,5.03
2019-04-30T20:59:41.192Z,4.87
2019-04-30T21:02:10.993Z,4.40
2019-04-30T21:04:41.057Z,3.80
2019-04-30T21:07:10.979Z,3.50
2019-04-30T21:09:40.658Z,3.60
2019-04-30T21:12:10.318Z,3.53
2019-04-30T21:14:40.622Z,3.20
2019-04-30T21:17:10.206Z,3.10
2019-04-30T21:19:39.983Z,4.00
2019-04-30T21:22:29.618Z,3.50
2019-04-30T21:25:00.593Z,3.50
2019-04-30T21:27:30.604Z,3.30
2019-04-30T21:30:00.515Z,3.33
2019-04-30T21:32:48.642Z,3.47
2019-04-30T21:35:25.954Z,3.17
2019-04-30T21:37:59.017Z,3.17
2019-04-30T21:40:29.614Z,3.13
2019-04-30T21:42:59.371Z,3.50
2019-04-30T21:45:29.185Z,3.73
2019-04-30T21:48:01.505Z,3.93
2019-04-30T21:50:31.369Z,3.67
2019-04-30T21:53:01.032Z,3.90
2019-04-30T21:55:30.652Z,3.83
2019-04-30T21:58:00.430Z,3.90
2019-04-30T22:00:31.953Z,3.90
2019-04-30T22:03:01.890Z,3.70
2019-04-30T22:05:31.668Z,3.60
2019-04-30T22:08:01.431Z,3.87
2019-04-30T22:10:33.846Z,4.10
2019-04-30T22:13:03.937Z,3.90
2019-04-30T22:15:33.952Z,4.20
2019-04-30T22:18:03.669Z,3.50
2019-04-30T22:20:33.381Z,3.77
2019-04-30T22:23:03.073Z,3.87
2019-04-30T22:25:32.713Z,4.00
2019-04-30T22:28:02.332Z,3.90
2019-04-30T22:30:32.044Z,3.80
2019-04-30T22:33:01.657Z,3.70
2019-04-30T22:35:33.028Z,3.93
2019-04-30T22:38:20.260Z,3.60
2019-04-30T22:40:49.906Z,3.83
2019-04-30T22:43:19.600Z,4.20
2019-04-30T22:45:51.021Z,4.10
2019-04-30T22:48:20.643Z,3.40
2019-04-30T22:50:50.720Z,3.67
2019-04-30T22:53:20.505Z,3.83
2019-04-30T22:55:50.154Z,4.20
2019-04-30T22:58:19.844Z,3.67
2019-04-30T23:00:51.359Z,3.70
2019-04-30T23:03:22.687Z,3.90
2019-04-30T23:05:52.930Z,3.63
2019-04-30T23:08:22.555Z,3.60
2019-04-30T23:10:52.342Z,3.73
2019-04-30T23:13:22.366Z,4.03
2019-04-30T23:15:54.985Z,3.77
2019-04-30T23:18:25.372Z,3.70
2019-04-30T23:20:55.137Z,3.80
2019-04-30T23:23:24.947Z,3.40
2019-04-30T23:25:54.905Z,3.90
2019-04-30T23:28:24.549Z,3.70
2019-04-30T23:30:54.203Z,3.83
2019-04-30T23:33:23.858Z,3.70
2019-04-30T23:35:53.570Z,3.57
2019-04-30T23:38:23.209Z,3.43
2019-04-30T23:40:52.913Z,3.90
2019-04-30T23:43:22.633Z,3.83
2019-04-30T23:45:52.340Z,3.67
2019-04-30T23:48:22.054Z,3.73
2019-04-30T23:50:51.764Z,3.67
2019-04-30T23:53:21.542Z,4.13
2019-04-30T23:55:51.523Z,3.70
2019-04-30T23:58:21.150Z,4.33
