createdAt,value
2023-05-22T00:01:49.315Z,5.00
2023-05-22T00:04:21.176Z,3.20
2023-05-22T00:06:48.078Z,4.97
2023-05-22T00:09:15.143Z,6.07
2023-05-22T00:11:41.638Z,5.45
2023-05-22T00:14:08.125Z,4.28
2023-05-22T00:16:34.616Z,5.78
2023-05-22T00:19:01.930Z,5.57
2023-05-22T00:21:28.313Z,5.45
2023-05-22T00:23:54.766Z,6.93
2023-05-22T00:26:23.305Z,3.25
2023-05-22T00:28:49.738Z,4.43
2023-05-22T00:31:16.630Z,5.65
2023-05-22T00:33:43.053Z,5.63
2023-05-22T00:36:09.624Z,6.15
2023-05-22T00:38:37.525Z,6.63
2023-05-22T00:41:04.769Z,4.82
2023-05-22T00:43:31.363Z,5.55
2023-05-22T00:45:57.758Z,5.07
2023-05-22T00:48:24.638Z,7.70
2023-05-22T00:50:51.328Z,5.30
2023-05-22T00:53:20.322Z,5.75
2023-05-22T00:55:47.397Z,7.35
2023-05-22T00:58:14.978Z,6.47
2023-05-22T01:00:42.707Z,7.03
2023-05-22T01:03:09.761Z,6.90
2023-05-22T01:05:37.046Z,6.80
2023-05-22T01:08:04.287Z,5.80
2023-05-22T01:10:30.982Z,7.20
2023-05-22T01:13:00.521Z,5.97
2023-05-22T01:15:32.028Z,6.30
2023-05-22T01:18:01.296Z,5.47
2023-05-22T01:20:31.739Z,6.43
2023-05-22T01:23:08.830Z,3.83
2023-05-22T01:25:35.200Z,6.53
2023-05-22T01:28:20.412Z,7.95
2023-05-22T01:31:06.569Z,6.28
2023-05-22T01:36:01.363Z,3.90
2023-05-22T01:38:28.804Z,5.30
2023-05-22T01:40:55.975Z,5.97
2023-05-22T01:43:22.415Z,4.63
2023-05-22T01:45:49.144Z,6.47
2023-05-22T01:48:16.002Z,6.20
2023-05-22T01:50:42.614Z,6.03
2023-05-22T01:53:12.146Z,5.32
2023-05-22T01:55:50.498Z,3.97
2023-05-22T01:58:24.579Z,5.18
2023-05-22T02:00:54.626Z,3.90
2023-05-22T02:03:24.897Z,6.57
2023-05-22T02:05:53.182Z,6.80
2023-05-22T02:08:20.476Z,6.70
2023-05-22T02:10:48.547Z,5.93
2023-05-22T02:13:15.066Z,6.10
2023-05-22T02:15:44.561Z,7.45
2023-05-22T02:18:14.357Z,5.22
2023-05-22T02:20:41.606Z,5.63
2023-05-22T02:23:08.142Z,6.75
2023-05-22T02:25:34.806Z,6.93
2023-05-22T02:28:01.239Z,5.78
2023-05-22T02:30:27.834Z,4.60
2023-05-22T02:32:54.495Z,4.80
2023-05-22T02:35:21.213Z,4.63
2023-05-22T02:37:47.650Z,5.72
2023-05-22T02:40:15.532Z,7.63
2023-05-22T02:42:41.950Z,5.93
2023-05-22T02:45:08.599Z,5.53
2023-05-22T02:47:34.993Z,5.82
2023-05-22T02:50:01.519Z,5.07
2023-05-22T02:52:28.364Z,6.20
2023-05-22T02:54:54.842Z,6.72
2023-05-22T02:57:21.260Z,4.40
2023-05-22T02:59:47.731Z,6.15
2023-05-22T03:02:15.431Z,4.53
2023-05-22T03:04:41.952Z,4.28
2023-05-22T03:07:08.307Z,6.13
2023-05-22T03:09:34.771Z,6.72
2023-05-22T03:12:01.195Z,6.78
2023-05-22T03:14:29.139Z,5.35
2023-05-22T03:16:55.723Z,6.75
2023-05-22T03:19:22.750Z,2.95
2023-05-22T03:21:50.113Z,4.82
2023-05-22T03:24:16.985Z,7.03
2023-05-22T03:26:43.981Z,5.30
2023-05-22T03:29:10.543Z,6.18
2023-05-22T03:31:36.979Z,6.82
2023-05-22T03:34:05.727Z,5.65
2023-05-22T03:36:34.164Z,5.57
2023-05-22T03:39:00.793Z,6.88
2023-05-22T03:41:27.375Z,6.43
2023-05-22T03:43:53.987Z,5.15
2023-05-22T03:46:20.629Z,2.55
2023-05-22T03:48:47.072Z,5.22
2023-05-22T03:51:13.526Z,3.33
2023-05-22T03:53:39.873Z,4.03
2023-05-22T03:56:06.393Z,5.93
2023-05-22T03:58:32.825Z,6.20
2023-05-22T04:01:01.020Z,6.25
2023-05-22T04:03:28.213Z,5.70
2023-05-22T04:05:54.923Z,6.63
2023-05-22T04:08:21.342Z,3.95
2023-05-22T04:10:48.507Z,5.15
2023-05-22T04:13:16.113Z,6.43
2023-05-22T04:15:45.825Z,4.30
2023-05-22T04:18:12.569Z,4.85
2023-05-22T04:20:39.368Z,5.53
2023-05-22T04:23:07.229Z,3.63
2023-05-22T04:25:34.437Z,3.80
2023-05-22T04:28:04.025Z,5.10
2023-05-22T04:30:33.842Z,6.88
2023-05-22T04:33:00.823Z,6.63
2023-05-22T04:35:29.572Z,6.72
2023-05-22T04:38:02.115Z,7.38
2023-05-22T04:40:30.392Z,5.35
2023-05-22T04:42:59.891Z,6.53
2023-05-22T04:45:26.696Z,7.43
2023-05-22T04:47:53.277Z,6.35
2023-05-22T04:50:20.602Z,4.60
2023-05-22T04:52:47.652Z,4.18
2023-05-22T04:55:14.455Z,7.07
2023-05-22T04:57:40.939Z,6.85
2023-05-22T05:00:08.176Z,6.50
2023-05-22T05:02:35.219Z,7.20
2023-05-22T05:05:01.601Z,3.95
2023-05-22T05:07:27.974Z,5.50
2023-05-22T05:09:54.415Z,7.03
2023-05-22T05:12:20.790Z,7.78
2023-05-22T05:14:47.188Z,7.68
2023-05-22T05:17:13.895Z,7.30
2023-05-22T05:19:40.340Z,5.78
2023-05-22T05:22:06.808Z,7.50
2023-05-22T05:24:33.187Z,9.45
2023-05-22T05:26:59.699Z,6.30
2023-05-22T05:29:26.163Z,4.95
2023-05-22T05:31:52.578Z,3.65
2023-05-22T05:34:18.958Z,6.70
2023-05-22T05:36:45.532Z,7.80
2023-05-22T05:39:12.592Z,8.20
2023-05-22T05:41:38.989Z,4.65
2023-05-22T05:44:05.447Z,4.45
2023-05-22T05:46:31.886Z,9.07
2023-05-22T05:48:58.318Z,8.93
2023-05-22T05:51:24.807Z,8.63
2023-05-22T05:53:51.209Z,7.28
2023-05-22T05:56:17.637Z,12.05
2023-05-22T05:58:44.082Z,10.63
2023-05-22T06:01:11.799Z,7.78
2023-05-22T06:03:38.447Z,10.02
2023-05-22T06:06:06.061Z,8.73
2023-05-22T06:08:32.590Z,9.27
2023-05-22T06:10:59.045Z,8.00
2023-05-22T06:13:25.418Z,6.63
2023-05-22T06:15:52.112Z,9.13
2023-05-22T06:18:18.568Z,8.02
2023-05-22T06:20:44.926Z,10.50
2023-05-22T06:23:11.398Z,6.10
2023-05-22T06:25:39.782Z,7.57
2023-05-22T06:28:06.439Z,9.43
2023-05-22T06:30:40.057Z,8.43
2023-05-22T06:33:07.927Z,8.35
2023-05-22T06:35:34.394Z,9.63
2023-05-22T06:38:00.891Z,9.88
2023-05-22T06:40:27.390Z,10.05
2023-05-22T06:42:53.785Z,8.90
2023-05-22T06:45:20.454Z,7.38
2023-05-22T06:47:47.049Z,7.72
2023-05-22T06:50:13.517Z,7.78
2023-05-22T06:52:39.906Z,6.95
2023-05-22T06:55:06.933Z,8.82
2023-05-22T06:57:33.440Z,4.32
2023-05-22T07:00:00.682Z,5.05
2023-05-22T07:02:27.090Z,9.70
2023-05-22T07:04:54.055Z,4.93
2023-05-22T07:07:20.682Z,7.97
2023-05-22T07:09:47.095Z,9.32
2023-05-22T07:12:13.651Z,7.43
2023-05-22T07:14:40.161Z,9.00
2023-05-22T07:17:06.792Z,7.78
2023-05-22T07:19:33.231Z,8.25
2023-05-22T07:22:00.171Z,9.27
2023-05-22T07:24:26.718Z,6.55
2023-05-22T07:26:53.065Z,7.22
2023-05-22T07:29:20.751Z,3.00
2023-05-22T07:31:48.357Z,7.53
2023-05-22T07:34:14.753Z,10.05
2023-05-22T07:36:41.232Z,9.70
2023-05-22T07:39:09.499Z,8.27
2023-05-22T07:41:36.095Z,7.40
2023-05-22T07:44:02.480Z,8.32
2023-05-22T07:46:29.037Z,8.60
2023-05-22T07:48:55.624Z,8.32
2023-05-22T07:51:22.091Z,6.78
2023-05-22T07:53:48.451Z,5.38
2023-05-22T07:56:14.970Z,7.70
2023-05-22T07:58:41.360Z,5.13
2023-05-22T08:01:09.396Z,4.70
2023-05-22T08:03:36.425Z,7.70
2023-05-22T08:06:03.429Z,4.07
2023-05-22T08:08:31.295Z,5.65
2023-05-22T08:11:04.056Z,7.55
2023-05-22T08:13:31.319Z,7.40
2023-05-22T08:16:00.207Z,8.50
2023-05-22T08:18:28.970Z,4.45
2023-05-22T08:20:55.986Z,5.00
2023-05-22T08:23:22.446Z,7.50
2023-05-22T08:25:50.100Z,7.47
2023-05-22T08:28:16.555Z,9.40
2023-05-22T08:30:42.992Z,9.43
2023-05-22T08:33:09.433Z,8.93
2023-05-22T08:35:36.039Z,4.65
2023-05-22T08:38:02.380Z,9.30
2023-05-22T08:40:40.265Z,9.27
2023-05-22T08:43:07.766Z,8.63
2023-05-22T08:45:34.625Z,10.40
2023-05-22T08:48:07.925Z,9.18
2023-05-22T08:50:36.906Z,8.95
2023-05-22T08:53:04.409Z,10.00
2023-05-22T08:55:30.921Z,8.20
2023-05-22T08:57:57.547Z,5.53
2023-05-22T09:00:24.076Z,9.80
2023-05-22T09:02:51.005Z,6.40
2023-05-22T09:05:17.626Z,8.85
2023-05-22T09:07:45.076Z,8.52
2023-05-22T09:10:11.572Z,8.32
2023-05-22T09:12:38.073Z,9.57
2023-05-22T09:15:10.908Z,8.68
2023-05-22T09:17:41.046Z,9.95
2023-05-22T09:20:10.052Z,11.07
2023-05-22T09:22:39.556Z,10.10
2023-05-22T09:25:07.020Z,9.35
2023-05-22T09:27:33.734Z,5.53
2023-05-22T09:30:00.185Z,7.18
2023-05-22T09:32:29.582Z,9.48
2023-05-22T09:35:01.854Z,9.43
2023-05-22T09:37:28.519Z,9.13
2023-05-22T09:39:56.461Z,9.30
2023-05-22T09:42:24.291Z,9.68
2023-05-22T09:44:51.106Z,8.40
2023-05-22T09:47:17.704Z,10.02
2023-05-22T09:49:44.800Z,9.25
2023-05-22T09:52:15.101Z,8.63
2023-05-22T09:55:01.910Z,8.80
2023-05-22T09:57:30.130Z,8.25
2023-05-22T09:59:58.531Z,8.93
2023-05-22T10:02:25.783Z,11.40
2023-05-22T10:04:52.885Z,9.27
2023-05-22T10:07:21.308Z,9.98
2023-05-22T10:09:50.968Z,7.50
2023-05-22T10:12:20.238Z,8.02
2023-05-22T10:14:46.771Z,9.43
2023-05-22T10:17:14.125Z,9.20
2023-05-22T10:19:42.833Z,8.77
2023-05-22T10:22:11.592Z,8.90
2023-05-22T10:24:39.453Z,7.53
2023-05-22T10:27:05.994Z,9.35
2023-05-22T10:29:36.495Z,5.25
2023-05-22T10:32:22.141Z,8.40
2023-05-22T10:34:57.484Z,9.52
2023-05-22T10:37:36.303Z,9.23
2023-05-22T10:40:07.563Z,9.02
2023-05-22T10:42:34.188Z,7.05
2023-05-22T10:45:00.974Z,7.75
2023-05-22T10:47:27.406Z,8.02
2023-05-22T10:50:04.671Z,7.57
2023-05-22T10:52:31.171Z,7.90
2023-05-22T10:54:59.592Z,7.28
2023-05-22T10:57:26.306Z,7.75
2023-05-22T11:00:05.637Z,9.50
2023-05-22T11:02:38.056Z,9.20
2023-05-22T11:05:20.973Z,12.05
2023-05-22T11:07:47.862Z,11.80
2023-05-22T11:10:14.252Z,10.55
2023-05-22T11:12:41.514Z,11.82
2023-05-22T11:15:10.992Z,10.25
2023-05-22T11:17:40.229Z,11.80
2023-05-22T11:20:07.157Z,10.00
2023-05-22T11:22:33.967Z,10.27
2023-05-22T11:25:03.060Z,11.25
2023-05-22T11:27:29.833Z,14.05
2023-05-22T11:29:56.336Z,12.23
2023-05-22T11:32:23.721Z,12.02
2023-05-22T11:34:50.648Z,12.15
2023-05-22T11:37:20.377Z,12.18
2023-05-22T11:39:56.178Z,11.65
2023-05-22T11:44:48.889Z,11.75
2023-05-22T11:47:15.391Z,5.72
2023-05-22T11:49:42.462Z,7.57
2023-05-22T11:52:09.424Z,9.52
2023-05-22T11:54:37.919Z,10.43
2023-05-22T11:57:06.776Z,12.60
2023-05-22T11:59:33.174Z,10.73
2023-05-22T12:02:00.001Z,13.13
2023-05-22T12:04:26.794Z,14.60
2023-05-22T12:06:53.985Z,11.90
2023-05-22T12:09:20.490Z,9.27
2023-05-22T12:11:47.369Z,9.43
2023-05-22T12:14:14.024Z,10.65
2023-05-22T12:16:41.009Z,11.85
2023-05-22T12:19:08.453Z,10.00
2023-05-22T12:21:36.556Z,10.60
2023-05-22T12:24:03.718Z,11.43
2023-05-22T12:26:30.545Z,8.57
2023-05-22T12:28:57.743Z,8.52
2023-05-22T12:31:24.498Z,7.95
2023-05-22T12:33:57.400Z,9.48
2023-05-22T12:36:34.854Z,8.30
2023-05-22T12:39:01.279Z,8.63
2023-05-22T12:41:27.695Z,6.35
2023-05-22T12:43:54.058Z,7.28
2023-05-22T12:46:20.478Z,6.10
2023-05-22T12:48:46.872Z,6.63
2023-05-22T12:51:13.579Z,7.25
2023-05-22T12:53:40.054Z,6.43
2023-05-22T12:56:06.574Z,6.70
2023-05-22T12:58:32.982Z,6.30
2023-05-22T13:00:59.412Z,6.35
2023-05-22T13:03:25.939Z,6.30
2023-05-22T13:05:52.347Z,6.63
2023-05-22T13:08:18.769Z,5.53
2023-05-22T13:10:45.190Z,5.30
2023-05-22T13:13:11.578Z,6.47
2023-05-22T13:15:38.246Z,5.32
2023-05-22T13:18:05.061Z,4.90
2023-05-22T13:20:31.501Z,4.55
2023-05-22T13:22:57.925Z,5.22
2023-05-22T13:25:24.481Z,6.03
2023-05-22T13:27:50.995Z,5.97
2023-05-22T13:30:17.495Z,6.32
2023-05-22T13:32:43.901Z,5.28
2023-05-22T13:35:10.592Z,5.03
2023-05-22T13:37:37.060Z,5.05
2023-05-22T13:40:03.590Z,4.60
2023-05-22T13:42:30.040Z,4.80
2023-05-22T13:44:56.477Z,5.28
2023-05-22T13:47:23.279Z,5.20
2023-05-22T13:49:49.755Z,6.20
2023-05-22T13:52:16.304Z,5.40
2023-05-22T13:54:42.917Z,4.65
2023-05-22T13:57:09.440Z,5.45
2023-05-22T13:59:36.005Z,5.15
2023-05-22T14:02:02.781Z,5.43
2023-05-22T14:04:29.306Z,5.72
2023-05-22T14:06:55.705Z,4.90
2023-05-22T14:09:22.082Z,5.80
2023-05-22T14:11:48.633Z,4.97
2023-05-22T14:14:15.226Z,4.82
2023-05-22T14:16:41.631Z,4.82
2023-05-22T14:19:08.142Z,4.47
2023-05-22T14:21:34.668Z,4.35
2023-05-22T14:24:02.531Z,4.70
2023-05-22T14:26:29.010Z,5.28
2023-05-22T14:28:55.546Z,4.88
2023-05-22T14:31:22.132Z,5.65
2023-05-22T14:33:48.607Z,4.75
2023-05-22T14:36:15.119Z,4.95
2023-05-22T14:38:41.628Z,4.75
2023-05-22T14:41:08.326Z,4.18
2023-05-22T14:43:37.133Z,4.78
2023-05-22T14:46:03.808Z,4.22
2023-05-22T14:48:30.342Z,4.90
2023-05-22T14:50:56.786Z,5.10
2023-05-22T14:53:23.480Z,5.03
2023-05-22T14:55:49.977Z,5.25
2023-05-22T14:58:16.466Z,6.18
2023-05-22T15:00:42.885Z,4.53
2023-05-22T15:03:09.360Z,5.00
2023-05-22T15:05:36.037Z,4.97
2023-05-22T15:08:02.556Z,4.95
2023-05-22T15:10:29.021Z,5.50
2023-05-22T15:12:55.438Z,5.20
2023-05-22T15:15:21.860Z,6.60
2023-05-22T15:17:48.403Z,4.78
2023-05-22T15:20:14.819Z,4.88
2023-05-22T15:22:41.277Z,4.93
2023-05-22T15:25:09.024Z,6.18
2023-05-22T15:27:36.066Z,4.65
2023-05-22T15:30:03.307Z,4.70
2023-05-22T15:32:31.361Z,4.60
2023-05-22T15:34:57.848Z,4.38
2023-05-22T15:37:24.300Z,4.03
2023-05-22T15:39:50.693Z,3.75
2023-05-22T15:42:17.143Z,4.68
2023-05-22T15:44:43.701Z,3.83
2023-05-22T15:47:10.082Z,3.83
2023-05-22T15:49:36.540Z,3.85
2023-05-22T15:52:02.951Z,3.63
2023-05-22T15:54:29.431Z,3.80
2023-05-22T15:56:55.810Z,4.65
2023-05-22T15:59:22.200Z,4.47
2023-05-22T16:01:48.776Z,4.03
2023-05-22T16:04:15.271Z,3.72
2023-05-22T16:06:41.784Z,4.28
2023-05-22T16:09:09.386Z,3.65
2023-05-22T16:11:37.711Z,3.83
2023-05-22T16:14:04.674Z,4.07
2023-05-22T16:16:31.090Z,3.67
2023-05-22T16:18:57.531Z,3.95
2023-05-22T16:21:24.068Z,4.18
2023-05-22T16:23:50.442Z,4.53
2023-05-22T16:26:16.911Z,4.32
2023-05-22T16:28:43.340Z,4.47
2023-05-22T16:31:09.827Z,4.72
2023-05-22T16:33:37.539Z,4.50
2023-05-22T16:36:04.440Z,4.03
2023-05-22T16:38:31.161Z,4.82
2023-05-22T16:40:58.053Z,5.03
2023-05-22T16:43:24.523Z,7.13
2023-05-22T16:45:51.335Z,4.97
2023-05-22T16:48:18.076Z,4.78
2023-05-22T16:50:46.524Z,6.15
2023-05-22T16:53:13.690Z,5.30
2023-05-22T16:55:40.587Z,5.75
2023-05-22T16:58:07.318Z,6.43
2023-05-22T17:00:33.743Z,4.90
2023-05-22T17:03:00.665Z,6.18
2023-05-22T17:05:27.230Z,5.18
2023-05-22T17:07:53.638Z,6.00
2023-05-22T17:10:20.176Z,5.90
2023-05-22T17:12:46.723Z,5.88
2023-05-22T17:15:13.257Z,5.65
2023-05-22T17:17:39.638Z,5.70
2023-05-22T17:20:07.184Z,5.72
2023-05-22T17:22:33.818Z,5.53
2023-05-22T17:25:00.188Z,4.97
2023-05-22T17:27:35.473Z,5.43
2023-05-22T17:30:02.863Z,6.68
2023-05-22T17:32:29.457Z,6.03
2023-05-22T17:34:56.099Z,6.13
2023-05-22T17:37:22.482Z,5.68
2023-05-22T17:39:48.838Z,6.60
2023-05-22T17:42:15.331Z,6.45
2023-05-22T17:44:41.738Z,5.95
2023-05-22T17:47:08.118Z,6.10
2023-05-22T17:49:34.595Z,6.10
2023-05-22T17:52:01.067Z,7.25
2023-05-22T17:54:32.803Z,6.75
2023-05-22T17:56:59.157Z,6.25
2023-05-22T17:59:25.650Z,6.43
2023-05-22T18:01:52.108Z,6.80
2023-05-22T18:04:18.516Z,6.82
2023-05-22T18:06:44.965Z,6.78
2023-05-22T18:09:11.401Z,6.97
2023-05-22T18:11:37.828Z,5.85
2023-05-22T18:14:04.506Z,6.53
2023-05-22T18:16:31.051Z,6.50
2023-05-22T18:18:57.500Z,6.95
2023-05-22T18:21:23.978Z,6.38
2023-05-22T18:23:50.662Z,6.90
2023-05-22T18:26:17.028Z,6.40
2023-05-22T18:28:43.461Z,6.05
2023-05-22T18:31:09.859Z,6.97
2023-05-22T18:33:38.301Z,6.82
2023-05-22T18:36:04.838Z,7.38
2023-05-22T18:38:31.484Z,6.78
2023-05-22T18:40:57.997Z,6.80
2023-05-22T18:43:27.855Z,6.57
2023-05-22T18:45:55.131Z,6.78
2023-05-22T18:48:21.602Z,6.88
2023-05-22T18:50:48.166Z,4.95
2023-05-22T18:53:14.656Z,7.07
2023-05-22T18:55:41.871Z,8.43
2023-05-22T18:58:09.614Z,6.38
2023-05-22T19:00:36.176Z,5.60
2023-05-22T19:03:03.655Z,6.28
2023-05-22T19:05:30.162Z,7.60
2023-05-22T19:07:56.567Z,7.22
2023-05-22T19:10:23.085Z,6.45
2023-05-22T19:12:49.457Z,6.07
2023-05-22T19:15:15.863Z,6.55
2023-05-22T19:17:42.259Z,6.90
2023-05-22T19:20:08.994Z,5.82
2023-05-22T19:22:35.410Z,5.88
2023-05-22T19:25:02.754Z,6.60
2023-05-22T19:27:29.451Z,6.70
2023-05-22T19:29:56.720Z,6.43
2023-05-22T19:32:23.091Z,7.82
2023-05-22T19:34:49.493Z,6.95
2023-05-22T19:37:18.472Z,6.68
2023-05-22T19:39:44.968Z,7.90
2023-05-22T19:42:12.201Z,7.55
2023-05-22T19:44:38.561Z,7.38
2023-05-22T19:47:05.064Z,7.50
2023-05-22T19:49:36.767Z,7.03
2023-05-22T19:52:04.086Z,7.32
2023-05-22T19:54:30.467Z,8.80
2023-05-22T19:56:56.888Z,8.88
2023-05-22T19:59:23.458Z,7.82
2023-05-22T20:01:52.837Z,8.73
2023-05-22T20:04:20.001Z,8.18
2023-05-22T20:06:46.574Z,7.88
2023-05-22T20:09:12.939Z,6.78
2023-05-22T20:11:39.384Z,7.05
2023-05-22T20:14:05.847Z,6.22
2023-05-22T20:16:32.281Z,7.15
2023-05-22T20:18:58.708Z,7.30
2023-05-22T20:21:25.124Z,8.75
2023-05-22T20:23:51.520Z,8.25
2023-05-22T20:26:17.982Z,8.18
2023-05-22T20:28:44.370Z,7.05
2023-05-22T20:31:10.881Z,7.65
2023-05-22T20:33:37.300Z,7.72
2023-05-22T20:36:04.047Z,7.55
2023-05-22T20:38:30.707Z,6.82
2023-05-22T20:40:59.586Z,7.38
2023-05-22T20:43:26.254Z,6.25
2023-05-22T20:45:52.848Z,6.72
2023-05-22T20:48:19.244Z,7.03
2023-05-22T20:50:47.162Z,7.07
2023-05-22T20:53:13.681Z,5.55
2023-05-22T20:55:40.394Z,6.63
2023-05-22T20:58:07.057Z,6.32
2023-05-22T21:00:34.987Z,7.10
2023-05-22T21:03:01.505Z,5.78
2023-05-22T21:05:27.944Z,5.63
2023-05-22T21:07:54.329Z,5.93
2023-05-22T21:10:21.159Z,6.60
2023-05-22T21:12:47.540Z,6.38
2023-05-22T21:15:13.952Z,6.45
2023-05-22T21:17:40.470Z,5.20
2023-05-22T21:20:07.057Z,5.28
2023-05-22T21:22:33.517Z,4.75
2023-05-22T21:24:59.944Z,5.63
2023-05-22T21:27:26.340Z,5.28
2023-05-22T21:29:52.727Z,5.15
2023-05-22T21:32:19.116Z,5.07
2023-05-22T21:34:46.676Z,4.47
2023-05-22T21:37:13.088Z,4.63
2023-05-22T21:39:39.579Z,4.32
2023-05-22T21:42:06.263Z,4.75
2023-05-22T21:44:32.607Z,4.95
2023-05-22T21:46:59.112Z,5.28
2023-05-22T21:49:25.493Z,7.32
2023-05-22T21:51:51.877Z,6.88
2023-05-22T21:54:18.365Z,5.47
2023-05-22T21:56:44.747Z,5.18
2023-05-22T21:59:12.310Z,4.47
2023-05-22T22:01:38.794Z,6.30
2023-05-22T22:04:05.355Z,6.85
2023-05-22T22:06:32.200Z,5.43
2023-05-22T22:08:59.796Z,6.32
2023-05-22T22:11:26.584Z,6.40
2023-05-22T22:13:53.100Z,6.93
2023-05-22T22:16:21.747Z,7.50
2023-05-22T22:18:49.118Z,6.18
2023-05-22T22:21:15.748Z,5.40
2023-05-22T22:23:42.112Z,5.78
2023-05-22T22:26:08.518Z,4.68
2023-05-22T22:28:35.044Z,5.15
2023-05-22T22:31:01.544Z,5.65
2023-05-22T22:33:28.006Z,6.30
2023-05-22T22:35:54.371Z,5.22
2023-05-22T22:38:21.068Z,5.57
2023-05-22T22:40:47.482Z,5.75
2023-05-22T22:43:13.896Z,6.18
2023-05-22T22:45:40.546Z,6.80
2023-05-22T22:48:07.094Z,5.80
2023-05-22T22:50:33.697Z,6.88
2023-05-22T22:53:00.163Z,7.55
2023-05-22T22:55:26.704Z,7.18
2023-05-22T22:57:53.576Z,6.47
2023-05-22T23:00:20.847Z,7.15
2023-05-22T23:02:47.337Z,7.78
2023-05-22T23:05:14.960Z,7.45
2023-05-22T23:07:41.508Z,8.68
2023-05-22T23:10:08.231Z,7.57
2023-05-22T23:12:36.249Z,6.60
2023-05-22T23:15:03.306Z,6.93
2023-05-22T23:17:30.160Z,5.63
2023-05-22T23:19:57.254Z,7.68
2023-05-22T23:22:23.701Z,6.95
2023-05-22T23:24:50.083Z,5.93
2023-05-22T23:27:16.463Z,6.57
2023-05-22T23:29:42.915Z,6.65
2023-05-22T23:32:09.308Z,7.22
2023-05-22T23:34:35.873Z,6.75
2023-05-22T23:37:02.264Z,5.15
2023-05-22T23:39:28.634Z,6.13
2023-05-22T23:41:55.101Z,7.60
2023-05-22T23:44:21.642Z,6.60
2023-05-22T23:46:48.426Z,6.22
2023-05-22T23:49:14.826Z,6.63
2023-05-22T23:51:41.212Z,5.70
2023-05-22T23:54:07.658Z,5.97
2023-05-22T23:56:34.050Z,5.53
2023-05-22T23:59:00.443Z,5.32
