createdAt,value
2023-11-24T00:00:38.569Z,2.68
2023-11-24T00:02:00.367Z,2.81
2023-11-24T00:03:21.713Z,2.72
2023-11-24T00:04:43.184Z,2.87
2023-11-24T00:06:11.479Z,2.25
2023-11-24T00:07:32.629Z,2.51
2023-11-24T00:08:54.033Z,2.61
2023-11-24T00:10:16.025Z,2.51
2023-11-24T00:11:44.288Z,2.79
2023-11-24T00:13:12.026Z,2.73
2023-11-24T00:14:39.569Z,2.83
2023-11-24T00:16:08.023Z,2.44
2023-11-24T00:17:29.432Z,2.64
2023-11-24T00:18:50.768Z,2.95
2023-11-24T00:20:19.342Z,2.53
2023-11-24T00:21:47.081Z,2.43
2023-11-24T00:23:14.790Z,2.33
2023-11-24T00:24:43.097Z,2.58
2023-11-24T00:26:17.545Z,2.29
2023-11-24T00:27:38.648Z,2.38
2023-11-24T00:29:00.215Z,2.65
2023-11-24T00:30:21.369Z,2.43
2023-11-24T00:31:55.471Z,2.30
2023-11-24T00:33:23.381Z,2.36
2023-11-24T00:34:45.117Z,2.38
2023-11-24T00:36:06.826Z,2.38
2023-11-24T00:37:28.268Z,2.19
2023-11-24T00:38:55.971Z,2.03
2023-11-24T00:40:17.218Z,2.66
2023-11-24T00:41:38.364Z,2.26
2023-11-24T00:42:59.908Z,2.24
2023-11-24T00:44:27.818Z,2.45
2023-11-24T00:45:55.648Z,1.84
2023-11-24T00:47:23.126Z,2.00
2023-11-24T00:48:44.435Z,1.96
2023-11-24T00:50:13.921Z,2.21
2023-11-24T00:51:35.285Z,1.98
2023-11-24T00:52:56.462Z,1.89
2023-11-24T00:54:24.405Z,2.08
2023-11-24T00:55:52.674Z,1.81
2023-11-24T00:57:13.860Z,1.97
2023-11-24T00:58:35.103Z,1.69
2023-11-24T00:59:56.512Z,1.87
2023-11-24T01:01:24.809Z,1.84
2023-11-24T01:02:52.342Z,1.99
2023-11-24T01:04:20.238Z,1.88
2023-11-24T01:05:41.470Z,1.64
2023-11-24T01:07:09.794Z,1.76
2023-11-24T01:08:31.093Z,1.82
2023-11-24T01:09:59.114Z,1.71
2023-11-24T01:11:26.662Z,1.67
2023-11-24T01:12:47.825Z,1.89
2023-11-24T01:14:09.150Z,1.84
2023-11-24T01:15:30.520Z,1.56
2023-11-24T01:16:58.098Z,1.63
2023-11-24T01:18:26.479Z,1.78
2023-11-24T01:19:54.440Z,1.71
2023-11-24T01:21:15.506Z,1.63
2023-11-24T01:22:37.722Z,1.66
2023-11-24T01:23:58.938Z,1.61
2023-11-24T01:25:33.487Z,1.64
2023-11-24T01:27:00.965Z,1.41
2023-11-24T01:28:24.934Z,1.69
2023-11-24T01:29:46.117Z,1.48
2023-11-24T01:31:14.485Z,1.66
2023-11-24T01:32:36.183Z,1.52
2023-11-24T01:34:10.307Z,1.58
2023-11-24T01:35:31.362Z,1.53
2023-11-24T01:36:52.900Z,1.43
2023-11-24T01:38:14.055Z,1.59
2023-11-24T01:39:42.171Z,1.32
2023-11-24T01:41:03.362Z,1.36
2023-11-24T01:42:24.718Z,1.57
2023-11-24T01:44:01.248Z,1.47
2023-11-24T01:45:29.056Z,1.44
2023-11-24T01:46:50.390Z,1.61
2023-11-24T01:48:12.298Z,1.36
2023-11-24T01:49:40.245Z,1.23
2023-11-24T01:51:08.205Z,1.36
2023-11-24T01:52:36.957Z,1.39
2023-11-24T01:53:58.287Z,1.51
2023-11-24T01:55:25.762Z,1.54
2023-11-24T01:56:47.133Z,1.38
2023-11-24T01:58:14.822Z,1.34
2023-11-24T01:59:36.067Z,1.63
2023-11-24T02:00:57.543Z,1.48
2023-11-24T02:02:18.756Z,1.33
2023-11-24T02:03:47.848Z,1.31
2023-11-24T02:05:16.454Z,1.43
2023-11-24T02:06:37.757Z,1.45
2023-11-24T02:08:05.852Z,1.29
2023-11-24T02:09:27.005Z,1.21
2023-11-24T02:10:48.395Z,1.48
2023-11-24T02:12:09.441Z,1.45
2023-11-24T02:13:37.337Z,1.58
2023-11-24T02:15:05.061Z,1.56
2023-11-24T02:16:26.663Z,1.57
2023-11-24T02:17:47.990Z,1.68
2023-11-24T02:19:09.400Z,1.60
2023-11-24T02:20:43.426Z,1.49
2023-11-24T02:22:05.069Z,1.53
2023-11-24T02:23:33.232Z,1.51
2023-11-24T02:24:54.645Z,1.37
2023-11-24T02:26:23.286Z,1.45
2023-11-24T02:27:44.430Z,1.38
2023-11-24T02:29:12.264Z,1.51
2023-11-24T02:30:33.713Z,1.40
2023-11-24T02:31:54.773Z,1.46
2023-11-24T02:33:16.259Z,1.47
2023-11-24T02:34:43.959Z,1.57
2023-11-24T02:36:11.478Z,1.52
2023-11-24T02:37:32.901Z,1.32
2023-11-24T02:39:01.086Z,1.71
2023-11-24T02:40:28.930Z,1.54
2023-11-24T02:41:50.270Z,1.96
2023-11-24T02:43:25.475Z,1.64
2023-11-24T02:44:46.664Z,1.72
2023-11-24T02:46:13.305Z,1.84
2023-11-24T02:47:41.511Z,1.65
2023-11-24T02:49:02.757Z,1.61
2023-11-24T02:50:30.869Z,1.65
2023-11-24T02:51:59.293Z,1.83
2023-11-24T02:53:27.389Z,1.71
2023-11-24T02:54:48.558Z,1.61
2023-11-24T02:56:10.549Z,1.69
2023-11-24T02:57:31.579Z,1.53
2023-11-24T02:58:59.250Z,1.38
2023-11-24T03:00:27.293Z,1.59
2023-11-24T03:01:55.143Z,1.47
2023-11-24T03:03:16.255Z,1.39
2023-11-24T03:04:37.652Z,1.31
2023-11-24T03:06:01.443Z,1.27
2023-11-24T03:07:36.100Z,1.56
2023-11-24T03:08:57.552Z,1.38
2023-11-24T03:10:19.121Z,1.61
2023-11-24T03:11:40.250Z,1.57
2023-11-24T03:13:07.661Z,1.50
2023-11-24T03:14:37.487Z,1.31
2023-11-24T03:15:58.610Z,1.43
2023-11-24T03:17:20.196Z,1.27
2023-11-24T03:18:41.247Z,1.45
2023-11-24T03:20:09.367Z,1.35
2023-11-24T03:21:31.084Z,1.19
2023-11-24T03:22:59.587Z,1.49
2023-11-24T03:24:20.955Z,1.38
2023-11-24T03:25:49.284Z,1.16
2023-11-24T03:27:17.488Z,1.31
2023-11-24T03:28:51.910Z,1.42
2023-11-24T03:30:13.933Z,1.42
2023-11-24T03:31:41.589Z,1.27
2023-11-24T03:33:10.901Z,1.46
2023-11-24T03:34:38.598Z,1.26
2023-11-24T03:36:00.048Z,1.28
2023-11-24T03:37:22.094Z,1.16
2023-11-24T03:38:50.424Z,1.29
2023-11-24T03:40:19.379Z,1.29
2023-11-24T03:41:40.904Z,1.19
2023-11-24T03:43:02.154Z,1.47
2023-11-24T03:44:30.088Z,1.08
2023-11-24T03:45:57.846Z,1.66
2023-11-24T03:47:26.462Z,1.23
2023-11-24T03:48:47.666Z,1.21
2023-11-24T03:50:16.033Z,1.43
2023-11-24T03:51:37.131Z,1.40
2023-11-24T03:52:58.527Z,1.30
2023-11-24T03:54:26.540Z,1.50
2023-11-24T03:55:54.799Z,1.46
2023-11-24T03:57:16.077Z,1.24
2023-11-24T04:45:51.115Z,1.27
2023-11-24T04:47:19.521Z,1.38
2023-11-24T04:48:40.811Z,1.14
2023-11-24T04:50:08.440Z,1.29
2023-11-24T04:51:30.227Z,1.44
2023-11-24T04:52:51.376Z,1.35
2023-11-24T04:54:12.490Z,1.07
2023-11-24T04:55:40.518Z,1.21
2023-11-24T04:57:02.092Z,1.24
2023-11-24T04:58:29.703Z,1.21
2023-11-24T04:59:51.125Z,1.31
2023-11-24T05:01:19.852Z,1.21
2023-11-24T05:02:41.400Z,1.41
2023-11-24T05:04:03.270Z,1.30
2023-11-24T05:05:31.039Z,1.24
2023-11-24T05:06:59.878Z,1.15
2023-11-24T05:08:20.970Z,1.26
2023-11-24T05:11:06.335Z,1.07
2023-11-24T05:12:34.635Z,1.31
2023-11-24T05:14:03.497Z,1.15
2023-11-24T05:15:24.833Z,1.01
2023-11-24T05:16:53.130Z,1.35
2023-11-24T05:18:20.776Z,2.89
2023-11-24T05:19:42.295Z,1.26
2023-11-24T05:21:10.220Z,1.46
2023-11-24T05:22:31.408Z,1.09
2023-11-24T05:23:52.963Z,1.07
2023-11-24T05:25:14.681Z,1.08
2023-11-24T05:26:43.033Z,1.30
2023-11-24T05:28:04.694Z,1.21
2023-11-24T05:29:33.017Z,1.49
2023-11-24T05:31:00.978Z,1.00
2023-11-24T05:32:22.343Z,0.99
2023-11-24T05:33:43.874Z,1.20
2023-11-24T05:35:05.756Z,1.17
2023-11-24T05:36:33.363Z,1.10
2023-11-24T05:37:55.015Z,1.15
2023-11-24T05:39:17.982Z,1.10
2023-11-24T05:40:45.611Z,1.17
2023-11-24T05:42:13.266Z,1.16
2023-11-24T05:43:34.882Z,1.02
2023-11-24T05:45:03.176Z,1.25
2023-11-24T05:46:37.799Z,0.94
2023-11-24T05:48:12.597Z,1.11
2023-11-24T05:49:35.386Z,1.20
2023-11-24T05:50:56.931Z,1.22
2023-11-24T05:52:18.220Z,1.08
2023-11-24T05:53:45.830Z,1.24
2023-11-24T05:55:07.754Z,1.20
2023-11-24T05:56:29.585Z,1.23
2023-11-24T05:57:50.897Z,1.26
2023-11-24T05:59:19.184Z,1.27
2023-11-24T06:00:48.626Z,1.17
2023-11-24T06:02:16.903Z,1.09
2023-11-24T06:03:38.083Z,1.23
2023-11-24T06:04:59.631Z,1.11
2023-11-24T06:06:28.261Z,1.09
2023-11-24T06:07:52.535Z,1.24
2023-11-24T06:09:12.823Z,1.31
2023-11-24T06:10:34.679Z,1.12
2023-11-24T06:12:02.422Z,1.32
2023-11-24T06:13:23.814Z,1.27
2023-11-24T06:14:45.149Z,1.27
2023-11-24T06:16:20.634Z,1.45
2023-11-24T06:17:41.795Z,1.73
2023-11-24T06:19:03.065Z,1.18
2023-11-24T06:20:24.361Z,1.63
2023-11-24T06:21:54.165Z,1.29
2023-11-24T06:23:15.399Z,1.26
2023-11-24T06:24:36.762Z,1.28
2023-11-24T06:25:58.120Z,1.28
2023-11-24T06:27:26.831Z,1.09
2023-11-24T06:28:50.840Z,1.31
2023-11-24T06:30:21.313Z,1.16
2023-11-24T06:31:49.922Z,1.20
2023-11-24T06:33:11.458Z,1.61
2023-11-24T06:34:32.661Z,1.04
2023-11-24T06:36:01.481Z,1.27
2023-11-24T06:37:22.558Z,1.19
2023-11-24T06:38:43.942Z,1.10
2023-11-24T06:40:07.097Z,1.10
2023-11-24T06:41:36.554Z,1.08
2023-11-24T06:42:58.056Z,1.20
2023-11-24T06:44:19.436Z,1.20
2023-11-24T06:45:41.119Z,1.04
2023-11-24T06:47:22.251Z,1.18
2023-11-24T06:48:49.710Z,1.38
2023-11-24T06:50:11.801Z,1.16
2023-11-24T06:51:39.576Z,1.20
2023-11-24T06:53:00.678Z,1.33
2023-11-24T06:54:29.020Z,1.01
2023-11-24T06:55:50.455Z,1.27
2023-11-24T06:57:11.958Z,1.12
2023-11-24T06:58:33.274Z,1.15
2023-11-24T07:00:00.838Z,1.09
2023-11-24T07:01:28.848Z,1.57
2023-11-24T07:02:56.966Z,1.40
2023-11-24T07:04:18.368Z,1.17
2023-11-24T07:05:45.916Z,1.23
2023-11-24T07:07:07.044Z,1.20
2023-11-24T07:08:28.425Z,1.55
2023-11-24T07:09:49.965Z,1.17
2023-11-24T07:11:17.875Z,1.00
2023-11-24T07:12:40.764Z,1.18
2023-11-24T07:14:02.455Z,1.16
2023-11-24T07:15:25.653Z,1.17
2023-11-24T07:16:53.381Z,1.16
2023-11-24T07:18:28.335Z,1.19
2023-11-24T07:19:49.436Z,1.07
2023-11-24T07:21:10.775Z,1.01
2023-11-24T07:22:38.452Z,1.29
2023-11-24T07:23:59.782Z,1.20
2023-11-24T07:25:27.974Z,1.30
2023-11-24T07:26:49.450Z,1.28
2023-11-24T07:28:18.646Z,1.29
2023-11-24T07:29:41.654Z,1.06
2023-11-24T07:31:02.990Z,1.21
2023-11-24T07:32:24.046Z,1.32
2023-11-24T07:33:58.526Z,1.12
2023-11-24T07:35:20.136Z,1.10
2023-11-24T07:36:41.582Z,1.10
2023-11-24T07:38:09.645Z,1.20
2023-11-24T07:39:31.170Z,1.08
2023-11-24T07:40:52.725Z,1.18
2023-11-24T07:42:21.780Z,1.24
2023-11-24T07:43:43.302Z,1.14
2023-11-24T07:45:05.857Z,1.25
2023-11-24T07:46:27.326Z,1.25
2023-11-24T07:48:02.156Z,1.05
2023-11-24T07:49:37.993Z,1.07
2023-11-24T07:50:59.354Z,1.12
2023-11-24T07:52:20.419Z,0.99
2023-11-24T07:53:48.324Z,1.04
2023-11-24T07:55:17.287Z,0.94
2023-11-24T07:56:38.821Z,1.00
2023-11-24T07:58:00.295Z,1.09
2023-11-24T07:59:28.288Z,1.20
2023-11-24T08:00:49.524Z,1.11
2023-11-24T08:02:11.206Z,1.21
2023-11-24T08:03:32.609Z,1.13
2023-11-24T08:05:07.068Z,1.09
2023-11-24T08:06:34.675Z,1.00
2023-11-24T08:07:56.440Z,1.07
2023-11-24T08:09:17.732Z,1.37
2023-11-24T08:10:39.414Z,1.10
2023-11-24T08:12:07.769Z,1.18
2023-11-24T08:13:29.179Z,0.98
2023-11-24T08:14:50.481Z,1.27
2023-11-24T08:16:13.919Z,1.19
2023-11-24T08:17:42.135Z,1.21
2023-11-24T08:19:03.281Z,1.15
2023-11-24T08:20:31.802Z,1.02
2023-11-24T08:21:59.840Z,1.11
2023-11-24T08:23:21.180Z,1.33
2023-11-24T08:24:43.686Z,0.94
2023-11-24T08:26:05.213Z,0.93
2023-11-24T08:27:33.808Z,1.12
2023-11-24T08:28:54.965Z,1.00
2023-11-24T08:30:16.446Z,1.14
2023-11-24T08:31:44.257Z,1.20
2023-11-24T08:33:05.356Z,1.06
2023-11-24T08:34:27.256Z,1.17
2023-11-24T08:35:55.873Z,1.13
2023-11-24T08:37:24.354Z,0.99
2023-11-24T08:38:45.542Z,1.00
2023-11-24T08:40:08.238Z,1.02
2023-11-24T08:41:35.576Z,1.15
2023-11-24T08:44:21.089Z,1.14
2023-11-24T08:45:42.494Z,1.00
2023-11-24T08:47:04.146Z,1.29
2023-11-24T08:48:32.260Z,1.10
2023-11-24T08:50:00.930Z,1.00
2023-11-24T08:51:36.883Z,1.25
2023-11-24T08:52:58.459Z,1.48
2023-11-24T08:54:26.327Z,1.36
2023-11-24T08:55:47.779Z,1.13
2023-11-24T08:57:16.586Z,1.11
2023-11-24T08:58:37.774Z,1.07
2023-11-24T08:59:59.798Z,1.03
2023-11-24T09:01:27.931Z,1.04
2023-11-24T09:02:51.165Z,1.10
2023-11-24T09:04:19.502Z,1.10
2023-11-24T09:05:40.838Z,0.99
2023-11-24T09:07:08.577Z,1.07
2023-11-24T09:08:30.021Z,1.16
2023-11-24T09:09:59.575Z,1.09
2023-11-24T09:11:21.029Z,1.08
2023-11-24T09:12:42.432Z,1.09
2023-11-24T09:14:05.027Z,1.06
2023-11-24T09:15:33.773Z,1.07
2023-11-24T09:17:01.911Z,1.42
2023-11-24T09:18:23.242Z,1.15
2023-11-24T09:19:44.655Z,1.04
2023-11-24T09:21:12.989Z,1.10
2023-11-24T09:22:41.510Z,0.99
2023-11-24T09:24:09.454Z,1.20
2023-11-24T09:25:40.256Z,1.10
2023-11-24T09:27:03.621Z,1.16
2023-11-24T09:28:30.809Z,1.26
2023-11-24T09:29:51.945Z,1.22
2023-11-24T09:31:20.356Z,1.17
2023-11-24T09:32:41.547Z,1.03
2023-11-24T09:34:10.185Z,0.92
2023-11-24T09:35:31.683Z,1.03
2023-11-24T09:36:53.263Z,0.91
2023-11-24T09:38:21.367Z,0.96
2023-11-24T09:39:49.665Z,0.87
2023-11-24T09:41:11.137Z,1.07
2023-11-24T09:42:34.863Z,1.02
2023-11-24T09:43:57.479Z,0.98
2023-11-24T09:45:27.287Z,0.94
2023-11-24T09:46:52.147Z,0.96
2023-11-24T09:48:14.030Z,1.12
2023-11-24T09:51:10.449Z,1.03
2023-11-24T09:52:38.116Z,1.02
2023-11-24T09:54:05.889Z,1.03
2023-11-24T09:55:28.396Z,0.91
2023-11-24T09:58:21.739Z,0.91
2023-11-24T09:59:50.314Z,0.87
2023-11-24T10:01:15.465Z,0.98
2023-11-24T10:02:37.210Z,1.00
2023-11-24T10:04:06.910Z,0.80
2023-11-24T10:05:28.841Z,0.93
2023-11-24T10:06:50.794Z,0.87
2023-11-24T10:08:18.942Z,0.72
2023-11-24T10:09:48.668Z,1.01
2023-11-24T10:11:11.360Z,0.70
2023-11-24T10:12:32.470Z,0.84
2023-11-24T10:14:00.828Z,0.89
2023-11-24T10:15:22.348Z,0.91
2023-11-24T10:16:50.463Z,1.21
2023-11-24T10:18:12.030Z,0.97
2023-11-24T10:19:39.972Z,0.93
2023-11-24T10:21:10.534Z,0.72
2023-11-24T10:22:30.489Z,0.74
2023-11-24T10:23:52.107Z,0.77
2023-11-24T10:25:20.337Z,0.68
2023-11-24T10:26:48.541Z,0.62
2023-11-24T10:28:16.525Z,0.61
2023-11-24T10:29:39.042Z,0.60
2023-11-24T10:31:06.847Z,0.60
2023-11-24T10:32:27.956Z,0.58
2023-11-24T10:33:49.091Z,0.80
2023-11-24T10:35:11.139Z,0.70
2023-11-24T10:36:40.734Z,0.78
2023-11-24T10:38:02.262Z,0.70
2023-11-24T10:39:30.170Z,0.92
2023-11-24T10:41:06.126Z,0.70
2023-11-24T10:42:33.230Z,0.90
2023-11-24T10:44:00.983Z,0.92
2023-11-24T10:45:28.821Z,0.71
2023-11-24T10:46:50.216Z,0.70
2023-11-24T10:50:17.057Z,0.92
2023-11-24T10:52:07.716Z,0.78
2023-11-24T10:53:48.449Z,0.73
2023-11-24T10:55:30.512Z,0.98
2023-11-24T10:57:06.275Z,1.03
2023-11-24T10:58:34.362Z,0.58
2023-11-24T11:00:10.094Z,0.69
2023-11-24T11:01:38.224Z,0.77
2023-11-24T11:03:12.597Z,0.88
2023-11-24T11:04:42.156Z,0.70
2023-11-24T11:09:45.155Z,0.78
2023-11-24T11:11:45.215Z,0.82
2023-11-24T11:13:13.002Z,0.77
2023-11-24T11:14:41.892Z,0.98
2023-11-24T11:16:03.765Z,0.61
2023-11-24T11:17:25.286Z,0.82
2023-11-24T11:18:46.702Z,0.84
2023-11-24T11:20:16.508Z,0.60
2023-11-24T11:21:44.123Z,0.73
2023-11-24T11:23:05.222Z,0.68
2023-11-24T11:24:29.613Z,0.94
2023-11-24T11:25:50.601Z,0.67
2023-11-24T11:27:30.003Z,0.51
2023-11-24T11:29:04.962Z,0.56
2023-11-24T11:30:26.420Z,0.63
2023-11-24T11:33:24.014Z,0.50
2023-11-24T11:34:59.258Z,0.60
2023-11-24T11:36:22.696Z,0.80
2023-11-24T11:37:44.211Z,0.58
2023-11-24T11:39:06.535Z,0.76
2023-11-24T11:40:34.973Z,0.54
2023-11-24T11:41:55.976Z,0.71
2023-11-24T11:43:17.402Z,0.50
2023-11-24T11:44:53.604Z,0.70
2023-11-24T11:46:17.266Z,0.55
2023-11-24T11:47:51.365Z,0.71
2023-11-24T11:49:20.044Z,0.50
2023-11-24T11:50:54.242Z,0.49
2023-11-24T11:52:33.797Z,0.47
2023-11-24T11:53:55.231Z,0.44
2023-11-24T11:55:17.433Z,0.54
2023-11-24T11:56:38.896Z,0.44
2023-11-24T11:58:06.889Z,0.40
2023-11-24T11:59:28.623Z,0.47
2023-11-24T12:00:57.237Z,0.51
2023-11-24T12:02:19.508Z,0.55
2023-11-24T12:03:47.417Z,0.68
2023-11-24T12:05:09.089Z,0.53
2023-11-24T12:06:30.155Z,0.51
2023-11-24T12:07:57.639Z,0.66
2023-11-24T12:09:19.388Z,0.62
2023-11-24T12:10:41.720Z,0.73
2023-11-24T12:12:03.236Z,0.61
2023-11-24T12:13:31.361Z,0.50
2023-11-24T12:14:52.502Z,0.67
2023-11-24T12:16:20.770Z,0.67
2023-11-24T12:17:42.364Z,0.65
2023-11-24T12:19:10.376Z,0.63
2023-11-24T12:20:32.473Z,0.86
2023-11-24T12:21:54.528Z,0.92
2023-11-24T12:23:27.897Z,1.15
2023-11-24T12:24:55.890Z,0.78
2023-11-24T12:26:23.696Z,0.83
2023-11-24T12:27:47.323Z,0.82
2023-11-24T12:29:14.857Z,0.96
2023-11-24T12:30:38.266Z,1.14
2023-11-24T12:32:13.045Z,1.10
2023-11-24T12:33:41.782Z,1.18
2023-11-24T12:35:15.390Z,1.13
2023-11-24T12:36:36.802Z,1.12
2023-11-24T12:38:04.661Z,0.90
2023-11-24T12:39:29.657Z,1.28
2023-11-24T12:40:51.368Z,1.70
2023-11-24T12:42:12.650Z,1.08
2023-11-24T12:43:41.762Z,1.32
2023-11-24T12:45:08.026Z,1.16
2023-11-24T12:46:37.595Z,1.11
2023-11-24T12:48:05.443Z,1.17
2023-11-24T12:49:27.231Z,1.28
2023-11-24T12:50:49.069Z,1.32
2023-11-24T12:52:16.878Z,1.19
2023-11-24T12:53:52.520Z,1.35
2023-11-24T12:55:15.788Z,1.02
2023-11-24T12:56:36.767Z,1.01
2023-11-24T12:58:06.024Z,1.02
2023-11-24T12:59:27.857Z,1.08
2023-11-24T13:00:49.477Z,1.33
2023-11-24T13:02:10.617Z,1.59
2023-11-24T13:03:44.698Z,1.07
2023-11-24T13:05:13.818Z,1.13
2023-11-24T13:06:35.240Z,1.07
2023-11-24T13:07:56.333Z,1.13
2023-11-24T13:09:25.809Z,1.29
2023-11-24T13:10:46.875Z,1.18
2023-11-24T13:12:18.726Z,0.80
2023-11-24T13:13:45.265Z,0.97
2023-11-24T13:15:07.341Z,0.96
2023-11-24T13:16:28.794Z,0.89
2023-11-24T13:18:05.505Z,1.11
2023-11-24T13:19:35.479Z,0.85
2023-11-24T13:22:17.563Z,1.08
2023-11-24T13:23:47.058Z,1.49
2023-11-24T13:25:14.338Z,0.79
2023-11-24T13:26:35.880Z,1.10
2023-11-24T13:27:58.410Z,0.92
2023-11-24T13:29:26.278Z,1.04
2023-11-24T13:30:50.562Z,1.19
2023-11-24T13:32:18.784Z,1.01
2023-11-24T13:33:46.843Z,2.32
2023-11-24T13:35:21.694Z,1.18
2023-11-24T13:36:53.091Z,0.92
2023-11-24T13:38:14.654Z,1.28
2023-11-24T13:39:35.924Z,1.16
2023-11-24T13:40:57.757Z,1.25
2023-11-24T13:42:26.093Z,1.31
2023-11-24T13:43:47.336Z,1.04
2023-11-24T13:45:08.980Z,0.94
2023-11-24T13:46:30.153Z,0.91
2023-11-24T13:47:58.794Z,0.94
2023-11-24T13:49:20.008Z,1.03
2023-11-24T13:50:48.190Z,1.06
2023-11-24T13:52:09.604Z,1.46
2023-11-24T13:53:37.691Z,1.02
2023-11-24T13:54:59.674Z,1.07
2023-11-24T13:56:21.150Z,1.07
2023-11-24T13:57:43.600Z,1.03
2023-11-24T13:59:11.608Z,1.27
2023-11-24T14:00:32.940Z,1.28
2023-11-24T14:01:54.492Z,0.98
2023-11-24T14:03:18.779Z,1.28
2023-11-24T14:04:49.312Z,1.37
2023-11-24T14:06:17.225Z,1.44
2023-11-24T14:07:40.486Z,1.44
2023-11-24T14:09:03.494Z,1.22
2023-11-24T14:11:53.526Z,1.92
2023-11-24T14:13:22.148Z,1.40
2023-11-24T14:14:44.077Z,1.32
2023-11-24T14:16:06.061Z,1.37
2023-11-24T14:17:27.468Z,1.44
2023-11-24T14:19:02.015Z,1.11
2023-11-24T14:20:23.673Z,1.42
2023-11-24T14:21:59.338Z,1.37
2023-11-24T14:23:21.418Z,1.48
2023-11-24T14:24:43.883Z,1.40
2023-11-24T14:26:05.460Z,1.56
2023-11-24T14:27:33.204Z,1.65
2023-11-24T14:28:56.919Z,1.47
2023-11-24T14:30:18.221Z,1.49
2023-11-24T14:31:40.489Z,1.54
2023-11-24T14:33:08.085Z,1.44
2023-11-24T14:34:36.267Z,1.52
2023-11-24T14:36:14.572Z,1.47
2023-11-24T14:37:43.171Z,1.44
2023-11-24T14:39:13.034Z,1.34
2023-11-24T14:40:36.443Z,1.52
2023-11-24T14:41:58.201Z,1.51
2023-11-24T14:43:20.741Z,1.72
2023-11-24T14:44:48.688Z,1.98
2023-11-24T14:46:10.577Z,1.67
2023-11-24T14:49:08.478Z,1.54
2023-11-24T14:50:43.256Z,1.71
2023-11-24T14:52:05.339Z,1.56
2023-11-24T14:53:39.776Z,1.37
2023-11-24T14:55:03.524Z,1.46
2023-11-24T14:56:24.988Z,1.46
2023-11-24T14:57:47.119Z,1.79
2023-11-24T14:59:14.775Z,1.98
2023-11-24T15:00:36.274Z,1.59
2023-11-24T15:01:59.235Z,1.75
2023-11-24T15:03:20.538Z,1.55
2023-11-24T15:04:48.588Z,1.88
2023-11-24T15:06:10.129Z,1.44
2023-11-24T15:07:47.033Z,1.58
2023-11-24T15:09:18.054Z,1.43
2023-11-24T15:10:42.982Z,1.75
2023-11-24T15:12:04.957Z,1.42
2023-11-24T15:13:32.480Z,1.44
2023-11-24T15:14:53.732Z,1.51
2023-11-24T15:16:17.846Z,1.24
2023-11-24T15:17:42.039Z,1.22
2023-11-24T15:19:11.482Z,1.24
2023-11-24T15:20:39.669Z,1.64
2023-11-24T15:22:01.025Z,1.21
2023-11-24T15:23:22.453Z,1.64
2023-11-24T15:24:57.392Z,1.51
2023-11-24T15:26:19.222Z,1.14
2023-11-24T15:27:40.587Z,1.18
2023-11-24T15:29:02.027Z,1.54
2023-11-24T15:30:30.478Z,1.27
2023-11-24T15:31:53.093Z,1.28
2023-11-24T15:33:14.461Z,1.36
2023-11-24T15:34:35.824Z,1.36
2023-11-24T15:36:04.286Z,2.37
2023-11-24T15:37:25.376Z,1.20
2023-11-24T15:38:46.822Z,1.37
2023-11-24T15:40:15.993Z,1.27
2023-11-24T15:41:46.829Z,1.30
2023-11-24T15:43:08.096Z,1.51
2023-11-24T15:44:30.062Z,1.40
2023-11-24T15:45:52.821Z,1.13
2023-11-24T15:47:21.239Z,1.27
2023-11-24T15:48:49.640Z,1.57
2023-11-24T15:50:24.996Z,1.29
2023-11-24T15:51:46.624Z,1.41
2023-11-24T15:53:14.507Z,1.37
2023-11-24T15:54:35.980Z,1.26
2023-11-24T15:56:04.501Z,1.37
2023-11-24T15:57:25.868Z,1.24
2023-11-24T15:59:03.678Z,1.46
2023-11-24T16:00:25.232Z,1.47
2023-11-24T16:01:53.523Z,1.39
2023-11-24T16:04:53.148Z,1.32
2023-11-24T16:06:21.710Z,1.40
2023-11-24T16:07:43.116Z,1.49
2023-11-24T16:09:06.249Z,1.21
2023-11-24T16:10:34.240Z,1.39
2023-11-24T16:12:03.206Z,2.31
2023-11-24T16:13:30.622Z,1.50
2023-11-24T16:14:53.550Z,1.59
2023-11-24T16:17:42.810Z,1.61
2023-11-24T16:19:10.615Z,1.50
2023-11-24T16:20:31.980Z,1.53
2023-11-24T16:22:00.601Z,1.42
2023-11-24T16:23:21.665Z,1.52
2023-11-24T16:24:49.427Z,1.55
2023-11-24T16:26:11.340Z,1.63
2023-11-24T16:27:42.102Z,1.60
2023-11-24T16:30:32.981Z,1.59
2023-11-24T16:32:02.560Z,1.51
2023-11-24T16:33:24.764Z,1.59
2023-11-24T16:34:46.883Z,1.28
2023-11-24T16:36:15.905Z,1.46
2023-11-24T16:37:37.900Z,1.67
2023-11-24T16:38:59.336Z,1.42
2023-11-24T16:40:20.883Z,1.50
2023-11-24T16:41:48.904Z,1.76
2023-11-24T16:43:22.867Z,1.49
2023-11-24T16:44:43.996Z,1.58
2023-11-24T16:46:06.981Z,1.62
2023-11-24T16:47:28.485Z,1.78
2023-11-24T16:48:56.746Z,1.79
2023-11-24T16:50:20.277Z,1.73
2023-11-24T16:51:41.362Z,1.89
2023-11-24T16:53:03.335Z,1.47
2023-11-24T16:54:31.135Z,1.54
2023-11-24T16:55:52.541Z,1.53
2023-11-24T16:57:14.779Z,1.49
2023-11-24T16:58:43.102Z,1.93
2023-11-24T17:00:13.809Z,1.57
2023-11-24T17:01:35.271Z,1.61
2023-11-24T17:03:03.276Z,1.74
2023-11-24T17:04:24.470Z,1.53
2023-11-24T17:05:46.602Z,1.89
2023-11-24T17:07:13.864Z,1.44
2023-11-24T17:08:41.455Z,1.74
2023-11-24T17:10:03.546Z,1.72
2023-11-24T17:11:25.973Z,2.10
2023-11-24T17:12:55.948Z,2.03
2023-11-24T17:14:25.141Z,1.77
2023-11-24T17:15:53.265Z,2.39
2023-11-24T17:17:14.675Z,2.10
2023-11-24T17:18:36.514Z,1.73
2023-11-24T17:20:04.344Z,1.57
2023-11-24T17:21:32.024Z,1.76
2023-11-24T17:23:00.079Z,1.84
2023-11-24T17:24:21.513Z,1.82
2023-11-24T17:25:43.270Z,2.14
2023-11-24T17:27:11.855Z,1.81
2023-11-24T17:28:32.978Z,1.92
2023-11-24T17:30:14.191Z,1.82
2023-11-24T17:31:48.924Z,1.78
2023-11-24T17:33:10.559Z,1.64
2023-11-24T17:34:31.857Z,1.93
2023-11-24T17:35:53.144Z,2.02
2023-11-24T17:37:20.683Z,2.23
2023-11-24T17:38:42.135Z,2.44
2023-11-24T17:40:04.428Z,2.49
2023-11-24T17:41:25.954Z,2.14
2023-11-24T17:42:54.227Z,2.09
2023-11-24T17:44:21.759Z,1.87
2023-11-24T17:45:52.153Z,2.06
2023-11-24T17:47:13.555Z,1.95
2023-11-24T17:48:35.220Z,1.82
2023-11-24T17:50:02.712Z,2.08
2023-11-24T17:51:24.070Z,3.58
2023-11-24T17:52:46.362Z,2.57
2023-11-24T17:54:07.346Z,1.87
2023-11-24T17:55:35.682Z,1.97
2023-11-24T17:57:04.136Z,1.70
2023-11-24T17:58:26.263Z,1.76
2023-11-24T17:59:55.819Z,1.87
2023-11-24T18:01:23.368Z,1.70
2023-11-24T18:02:44.748Z,1.69
2023-11-24T18:04:06.148Z,1.78
2023-11-24T18:05:33.952Z,1.79
2023-11-24T18:06:55.018Z,1.81
2023-11-24T18:08:16.011Z,1.88
2023-11-24T18:09:37.345Z,1.60
2023-11-24T18:11:06.600Z,1.82
2023-11-24T18:12:28.014Z,1.97
2023-11-24T18:13:49.349Z,1.79
2023-11-24T18:15:11.119Z,1.63
2023-11-24T18:16:45.414Z,1.86
2023-11-24T18:18:06.799Z,1.91
2023-11-24T18:19:34.860Z,1.70
2023-11-24T18:20:55.990Z,1.98
2023-11-24T18:22:17.227Z,1.75
2023-11-24T18:23:45.962Z,2.11
2023-11-24T18:25:15.526Z,1.90
2023-11-24T18:26:37.091Z,2.06
2023-11-24T18:28:00.072Z,1.84
2023-11-24T18:29:23.434Z,1.82
2023-11-24T18:30:51.775Z,2.11
2023-11-24T18:32:25.874Z,2.26
2023-11-24T18:33:47.266Z,1.91
2023-11-24T18:35:16.281Z,1.75
2023-11-24T18:36:37.488Z,2.02
2023-11-24T18:37:58.722Z,2.05
2023-11-24T18:39:26.239Z,2.12
2023-11-24T18:40:47.522Z,1.72
2023-11-24T18:42:09.617Z,1.73
2023-11-24T18:43:40.489Z,2.11
2023-11-24T18:45:00.564Z,1.73
2023-11-24T18:46:22.115Z,1.96
2023-11-24T18:47:57.140Z,1.72
2023-11-24T18:49:18.327Z,1.64
2023-11-24T18:50:39.849Z,1.85
2023-11-24T18:52:03.316Z,1.79
2023-11-24T18:53:31.323Z,1.88
2023-11-24T18:54:52.506Z,1.86
2023-11-24T18:56:15.773Z,2.07
2023-11-24T18:57:37.180Z,2.11
2023-11-24T18:59:05.349Z,1.98
2023-11-24T19:00:28.095Z,1.76
2023-11-24T19:01:49.343Z,1.77
2023-11-24T19:03:17.142Z,1.74
2023-11-24T19:04:45.036Z,1.74
2023-11-24T19:06:06.563Z,1.66
2023-11-24T19:07:28.133Z,2.83
2023-11-24T19:08:49.360Z,2.21
2023-11-24T19:10:17.850Z,2.13
2023-11-24T19:11:39.887Z,1.84
2023-11-24T19:13:00.993Z,1.83
2023-11-24T19:14:22.360Z,1.61
2023-11-24T19:15:50.816Z,1.79
2023-11-24T19:17:18.874Z,1.80
2023-11-24T19:18:47.164Z,1.97
2023-11-24T19:20:09.097Z,2.02
2023-11-24T19:21:30.090Z,1.62
2023-11-24T19:22:57.716Z,2.07
2023-11-24T19:24:25.188Z,1.68
2023-11-24T19:25:46.510Z,1.62
2023-11-24T19:27:07.931Z,1.78
2023-11-24T19:28:36.482Z,1.79
2023-11-24T19:29:57.511Z,1.67
2023-11-24T19:31:19.083Z,1.76
2023-11-24T19:32:53.573Z,1.53
2023-11-24T19:34:20.981Z,2.02
2023-11-24T19:35:42.504Z,1.79
2023-11-24T19:37:04.287Z,1.76
2023-11-24T19:38:31.972Z,1.72
2023-11-24T19:39:52.987Z,1.59
2023-11-24T19:41:14.254Z,1.43
2023-11-24T19:42:44.392Z,1.69
2023-11-24T19:44:05.684Z,1.76
2023-11-24T19:45:27.483Z,1.53
2023-11-24T19:46:48.879Z,1.94
2023-11-24T19:48:16.811Z,4.36
2023-11-24T19:49:50.753Z,2.04
2023-11-24T19:51:13.064Z,1.97
2023-11-24T19:52:35.539Z,1.73
2023-11-24T19:53:56.855Z,1.82
2023-11-24T19:55:24.827Z,1.89
2023-11-24T19:56:46.002Z,1.70
2023-11-24T19:58:07.155Z,1.42
2023-11-24T19:59:29.880Z,1.36
2023-11-24T20:02:19.104Z,1.73
2023-11-24T20:03:40.465Z,1.67
2023-11-24T20:05:17.185Z,1.86