createdAt,value
2022-10-23T00:00:16.282Z,35
2022-10-23T00:00:45.436Z,35
2022-10-23T00:01:16.018Z,35
2022-10-23T00:01:46.555Z,35
2022-10-23T00:02:17.617Z,35
2022-10-23T00:02:49.413Z,35
2022-10-23T00:03:19.731Z,35
2022-10-23T00:03:51.531Z,35
2022-10-23T00:04:21.625Z,35
2022-10-23T00:04:53.617Z,35
2022-10-23T00:05:25.375Z,35
2022-10-23T00:05:55.542Z,35
2022-10-23T00:06:25.917Z,35
2022-10-23T00:06:56.894Z,35
2022-10-23T00:07:27.992Z,35
2022-10-23T00:08:01.675Z,35
2022-10-23T00:09:30.882Z,35
2022-10-23T00:11:31.646Z,35
2022-10-23T00:11:38.811Z,35
2022-10-23T00:12:08.505Z,35
2022-10-23T00:12:47.853Z,35
2022-10-23T00:13:09.229Z,35
2022-10-23T00:13:40.020Z,35
2022-10-23T00:14:10.898Z,35
2022-10-23T00:14:42.514Z,35
2022-10-23T00:15:28.084Z,35
2022-10-23T00:15:45.987Z,35
2022-10-23T00:16:17.472Z,35
2022-10-23T00:16:49.648Z,35
2022-10-23T00:17:20.240Z,35
2022-10-23T00:17:50.135Z,35
2022-10-23T00:18:20.882Z,35
2022-10-23T00:18:50.710Z,35
2022-10-23T00:19:21.617Z,35
2022-10-23T00:19:55.398Z,35
2022-10-23T00:20:27.895Z,35
2022-10-23T00:20:55.210Z,35
2022-10-23T00:21:27.409Z,35
2022-10-23T00:21:56.258Z,35
2022-10-23T00:22:28.719Z,35
2022-10-23T00:22:59.616Z,35
2022-10-23T00:23:29.600Z,35
2022-10-23T00:24:18.058Z,35
2022-10-23T00:24:31.274Z,35
2022-10-23T00:25:02.824Z,35
2022-10-23T00:25:33.825Z,35
2022-10-23T00:26:04.656Z,35
2022-10-23T00:26:37.806Z,35
2022-10-23T00:27:08.353Z,35
2022-10-23T00:27:39.306Z,35
2022-10-23T00:28:08.672Z,35
2022-10-23T00:28:40.450Z,35
2022-10-23T00:29:10.807Z,35
2022-10-23T00:29:42.224Z,35
2022-10-23T00:30:21.269Z,35
2022-10-23T00:30:47.860Z,35
2022-10-23T00:31:13.958Z,35
2022-10-23T00:31:47.461Z,35
2022-10-23T00:32:17.806Z,35
2022-10-23T00:32:48.668Z,35
2022-10-23T00:33:18.761Z,35
2022-10-23T00:33:49.350Z,35
2022-10-23T00:34:20.223Z,35
2022-10-23T00:34:51.241Z,35
2022-10-23T00:35:23.105Z,35
2022-10-23T00:35:58.183Z,35
2022-10-23T00:36:24.149Z,35
2022-10-23T00:36:57.249Z,35
2022-10-23T00:37:28.863Z,35
2022-10-23T00:37:58.975Z,35
2022-10-23T00:38:29.600Z,35
2022-10-23T00:39:00.060Z,35
2022-10-23T00:39:30.329Z,35
2022-10-23T00:40:02.202Z,35
2022-10-23T00:40:52.283Z,35
2022-10-23T00:41:04.513Z,35
2022-10-23T00:41:38.083Z,35
2022-10-23T00:42:18.791Z,35
2022-10-23T00:42:39.759Z,35
2022-10-23T00:43:09.271Z,35
2022-10-23T00:43:43.023Z,35
2022-10-23T00:44:10.522Z,35
2022-10-23T00:44:40.673Z,35
2022-10-23T00:45:14.245Z,35
2022-10-23T00:45:49.016Z,35
2022-10-23T00:46:22.456Z,35
2022-10-23T00:46:48.304Z,35
2022-10-23T00:47:17.208Z,35
2022-10-23T00:47:49.553Z,35
2022-10-23T00:48:19.439Z,35
2022-10-23T00:48:49.711Z,35
2022-10-23T00:49:20.145Z,35
2022-10-23T00:49:51.328Z,35
2022-10-23T00:50:22.058Z,35
2022-10-23T00:50:53.463Z,35
2022-10-23T00:51:24.168Z,35
2022-10-23T00:51:58.071Z,35
2022-10-23T00:52:27.687Z,35
2022-10-23T00:52:59.093Z,35
2022-10-23T00:53:29.165Z,35
2022-10-23T00:54:06.704Z,35
2022-10-23T00:54:29.572Z,35
2022-10-23T00:55:01.218Z,35
2022-10-23T00:55:31.949Z,35
2022-10-23T00:56:05.329Z,35
2022-10-23T00:56:33.790Z,35
2022-10-23T00:57:09.460Z,35
2022-10-23T00:57:36.850Z,35
2022-10-23T00:58:09.203Z,35
2022-10-23T00:58:40.675Z,35
2022-10-23T00:59:12.431Z,35
2022-10-23T00:59:41.966Z,35
2022-10-23T01:00:32.753Z,35
2022-10-23T01:00:41.392Z,35
2022-10-23T01:01:38.297Z,35
2022-10-23T01:02:05.859Z,35
2022-10-23T01:02:21.148Z,35
2022-10-23T01:03:50.658Z,35
2022-10-23T01:04:14.547Z,35
2022-10-23T01:05:11.948Z,35
2022-10-23T01:05:38.500Z,35
2022-10-23T01:06:16.415Z,35
2022-10-23T01:06:46.257Z,35
2022-10-23T01:07:17.028Z,35
2022-10-23T01:07:55.227Z,35
2022-10-23T01:08:23.355Z,35
2022-10-23T01:09:01.825Z,35
2022-10-23T01:09:27.504Z,35
2022-10-23T01:10:13.876Z,35
2022-10-23T01:10:34.767Z,35
2022-10-23T01:11:00.001Z,35
2022-10-23T01:11:35.561Z,35
2022-10-23T01:12:00.901Z,35
2022-10-23T01:12:31.422Z,35
2022-10-23T01:13:02.794Z,35
2022-10-23T01:13:33.539Z,35
2022-10-23T01:14:05.121Z,35
2022-10-23T01:14:35.973Z,35
2022-10-23T01:15:06.619Z,35
2022-10-23T01:15:39.515Z,35
2022-10-23T01:16:08.637Z,35
2022-10-23T01:16:39.680Z,35
2022-10-23T01:17:10.369Z,35
2022-10-23T01:17:44.486Z,35
2022-10-23T01:18:12.528Z,35
2022-10-23T01:18:43.456Z,35
2022-10-23T01:19:14.593Z,35
2022-10-23T01:19:45.630Z,35
2022-10-23T01:20:16.492Z,35
2022-10-23T01:20:48.896Z,35
2022-10-23T01:21:18.954Z,35
2022-10-23T01:21:49.631Z,35
2022-10-23T01:22:20.231Z,35
2022-10-23T01:22:51.678Z,35
2022-10-23T01:23:23.559Z,36
2022-10-23T01:23:53.109Z,40
2022-10-23T01:24:23.987Z,39
2022-10-23T01:24:55.307Z,39
2022-10-23T01:25:28.038Z,37
2022-10-23T01:25:59.463Z,37
2022-10-23T01:26:28.950Z,37
2022-10-23T01:26:59.418Z,37
2022-10-23T01:27:30.019Z,37
2022-10-23T01:28:01.446Z,37
2022-10-23T01:29:07.011Z,37
2022-10-23T01:29:34.277Z,37
2022-10-23T01:30:05.870Z,37
2022-10-23T01:30:36.977Z,37
2022-10-23T01:31:08.323Z,37
2022-10-23T01:31:39.601Z,37
2022-10-23T01:32:09.174Z,37
2022-10-23T01:32:40.958Z,37
2022-10-23T01:33:11.277Z,37
2022-10-23T01:33:42.256Z,37
2022-10-23T01:34:13.146Z,37
2022-10-23T01:34:44.499Z,37
2022-10-23T01:35:15.114Z,37
2022-10-23T01:35:46.462Z,37
2022-10-23T01:36:19.032Z,37
2022-10-23T01:36:48.673Z,37
2022-10-23T01:37:19.385Z,37
2022-10-23T01:37:50.573Z,37
2022-10-23T01:38:21.062Z,37
2022-10-23T01:38:52.614Z,37
2022-10-23T01:39:23.510Z,37
2022-10-23T01:39:54.176Z,37
2022-10-23T01:40:25.050Z,37
2022-10-23T01:40:56.275Z,37
2022-10-23T01:41:28.742Z,37
2022-10-23T01:41:59.615Z,37
2022-10-23T01:42:29.864Z,37
2022-10-23T01:43:00.617Z,37
2022-10-23T01:43:31.253Z,37
2022-10-23T01:44:02.234Z,37
2022-10-23T01:44:33.191Z,37
2022-10-23T01:45:04.404Z,37
2022-10-23T01:45:35.404Z,37
2022-10-23T01:46:07.493Z,37
2022-10-23T01:46:38.586Z,37
2022-10-23T01:47:09.078Z,37
2022-10-23T01:47:57.739Z,37
2022-10-23T01:48:14.972Z,37
2022-10-23T01:48:41.134Z,37
2022-10-23T01:49:12.551Z,37
2022-10-23T01:49:42.929Z,37
2022-10-23T01:50:14.971Z,37
2022-10-23T01:50:45.261Z,38
2022-10-23T01:51:16.979Z,37
2022-10-23T01:51:49.139Z,37
2022-10-23T01:52:19.280Z,37
2022-10-23T01:52:49.191Z,37
2022-10-23T01:53:20.109Z,37
2022-10-23T01:53:51.606Z,37
2022-10-23T01:54:22.158Z,37
2022-10-23T01:54:53.934Z,37
2022-10-23T01:55:24.554Z,37
2022-10-23T01:55:55.964Z,37
2022-10-23T01:56:26.172Z,37
2022-10-23T01:56:59.003Z,37
2022-10-23T01:57:29.491Z,37
2022-10-23T01:57:59.695Z,37
2022-10-23T01:58:30.133Z,37
2022-10-23T01:59:01.379Z,37
2022-10-23T01:59:33.078Z,37
2022-10-23T02:00:08.112Z,37
2022-10-23T02:00:39.107Z,37
2022-10-23T02:01:08.372Z,37
2022-10-23T02:01:38.343Z,37
2022-10-23T02:02:09.476Z,37
2022-10-23T02:02:39.031Z,37
2022-10-23T02:03:09.751Z,37
2022-10-23T02:03:40.335Z,37
2022-10-23T02:04:11.551Z,37
2022-10-23T02:04:42.293Z,37
2022-10-23T02:05:13.416Z,37
2022-10-23T02:05:44.231Z,37
2022-10-23T02:06:15.610Z,37
2022-10-23T02:06:46.367Z,37
2022-10-23T02:07:17.778Z,37
2022-10-23T02:07:49.981Z,37
2022-10-23T02:08:19.626Z,37
2022-10-23T02:08:49.964Z,37
2022-10-23T02:09:21.574Z,37
2022-10-23T02:09:52.294Z,37
2022-10-23T02:10:23.807Z,37
2022-10-23T02:10:54.318Z,37
2022-10-23T02:11:25.884Z,37
2022-10-23T02:11:57.349Z,37
2022-10-23T02:12:28.909Z,37
2022-10-23T02:12:59.572Z,37
2022-10-23T02:13:29.921Z,37
2022-10-23T02:14:00.563Z,37
2022-10-23T02:14:31.532Z,37
2022-10-23T02:15:21.669Z,37
2022-10-23T02:15:33.361Z,37
2022-10-23T02:16:04.663Z,37
2022-10-23T02:16:35.263Z,37
2022-10-23T02:17:06.487Z,37
2022-10-23T02:17:38.868Z,37
2022-10-23T02:18:10.124Z,37
2022-10-23T02:18:39.824Z,37
2022-10-23T02:19:11.331Z,37
2022-10-23T02:19:40.227Z,37
2022-10-23T02:20:13.564Z,37
2022-10-23T02:21:14.795Z,37
2022-10-23T02:21:45.122Z,37
2022-10-23T02:22:16.644Z,37
2022-10-23T02:22:48.236Z,37
2022-10-23T02:23:20.209Z,37
2022-10-23T02:24:06.808Z,37
2022-10-23T02:24:20.733Z,37
2022-10-23T02:24:52.405Z,37
2022-10-23T02:25:22.953Z,37
2022-10-23T02:25:53.209Z,37
2022-10-23T02:26:25.359Z,37
2022-10-23T02:26:55.428Z,37
2022-10-23T02:27:44.251Z,37
2022-10-23T02:27:59.403Z,37
2022-10-23T02:28:29.655Z,37
2022-10-23T02:29:00.019Z,37
2022-10-23T02:29:30.876Z,37
2022-10-23T02:30:02.191Z,37
2022-10-23T02:30:32.776Z,37
2022-10-23T02:31:03.653Z,37
2022-10-23T02:31:34.242Z,37
2022-10-23T02:32:05.770Z,37
2022-10-23T02:32:53.968Z,37
2022-10-23T02:33:09.008Z,37
2022-10-23T02:33:39.478Z,37
2022-10-23T02:34:11.257Z,37
2022-10-23T02:34:41.092Z,37
2022-10-23T02:35:12.729Z,37
2022-10-23T02:35:42.610Z,37
2022-10-23T02:36:14.073Z,37
2022-10-23T02:36:44.718Z,37
2022-10-23T02:37:15.323Z,37
2022-10-23T02:37:46.294Z,37
2022-10-23T02:38:17.755Z,37
2022-10-23T02:38:50.357Z,37
2022-10-23T02:39:20.826Z,37
2022-10-23T02:39:50.811Z,37
2022-10-23T02:40:21.589Z,37
2022-10-23T02:40:52.837Z,37
2022-10-23T02:41:41.797Z,37
2022-10-23T02:41:54.480Z,37
2022-10-23T02:42:25.385Z,37
2022-10-23T02:42:56.505Z,37
2022-10-23T02:43:27.857Z,37
2022-10-23T02:43:59.985Z,37
2022-10-23T02:44:30.693Z,37
2022-10-23T02:45:01.153Z,37
2022-10-23T02:45:31.710Z,37
2022-10-23T02:46:02.661Z,37
2022-10-23T02:46:33.268Z,37
2022-10-23T02:47:04.524Z,37
2022-10-23T02:47:35.470Z,37
2022-10-23T02:48:07.074Z,37
2022-10-23T02:48:37.678Z,37
2022-10-23T02:49:10.127Z,37
2022-10-23T02:49:40.313Z,37
2022-10-23T02:50:12.123Z,37
2022-10-23T02:50:41.633Z,37
2022-10-23T02:51:21.664Z,37
2022-10-23T02:51:43.446Z,37
2022-10-23T02:52:14.963Z,37
2022-10-23T02:52:45.452Z,37
2022-10-23T02:53:16.426Z,37
2022-10-23T02:53:47.449Z,37
2022-10-23T02:54:20.279Z,37
2022-10-23T02:54:52.204Z,37
2022-10-23T02:55:21.807Z,37
2022-10-23T02:55:51.652Z,37
2022-10-23T02:56:23.010Z,37
2022-10-23T02:56:53.543Z,37
2022-10-23T02:57:24.965Z,37
2022-10-23T02:57:56.775Z,37
2022-10-23T02:58:26.694Z,37
2022-10-23T02:59:00.700Z,37
2022-10-23T02:59:28.974Z,37
2022-10-23T03:00:01.804Z,37
2022-10-23T03:00:32.682Z,37
2022-10-23T03:01:01.762Z,37
2022-10-23T03:01:33.031Z,37
2022-10-23T03:02:03.726Z,37
2022-10-23T03:02:34.694Z,37
2022-10-23T03:03:05.500Z,37
2022-10-23T03:03:36.391Z,37
2022-10-23T03:04:07.549Z,37
2022-10-23T03:05:11.100Z,37
2022-10-23T03:05:40.639Z,37
2022-10-23T03:06:11.431Z,37
2022-10-23T03:06:46.668Z,37
2022-10-23T03:07:13.794Z,37
2022-10-23T03:07:45.083Z,37
2022-10-23T03:08:15.784Z,37
2022-10-23T03:08:46.170Z,37
2022-10-23T03:09:17.461Z,37
2022-10-23T03:09:50.826Z,37
2022-10-23T03:10:21.030Z,37
2022-10-23T03:10:51.317Z,37
2022-10-23T03:11:26.926Z,37
2022-10-23T03:11:52.442Z,37
2022-10-23T03:12:23.663Z,37
2022-10-23T03:12:54.264Z,37
2022-10-23T03:13:25.715Z,37
2022-10-23T03:13:56.561Z,37
2022-10-23T03:14:27.824Z,37
2022-10-23T03:15:00.012Z,37
2022-10-23T03:15:31.314Z,37
2022-10-23T03:16:02.875Z,37
2022-10-23T03:16:32.505Z,37
2022-10-23T03:17:02.767Z,37
2022-10-23T03:17:33.517Z,37
2022-10-23T03:18:04.390Z,37
2022-10-23T03:18:35.493Z,37
2022-10-23T03:19:06.464Z,37
2022-10-23T03:19:37.722Z,37
2022-10-23T03:20:12.759Z,37
2022-10-23T03:21:11.967Z,37
2022-10-23T03:21:44.787Z,37
2022-10-23T03:22:12.525Z,37
2022-10-23T03:22:43.651Z,37
2022-10-23T03:23:14.617Z,37
2022-10-23T03:23:45.793Z,37
2022-10-23T03:24:16.806Z,37
2022-10-23T03:24:47.598Z,37
2022-10-23T03:25:21.073Z,37
2022-10-23T03:25:51.355Z,37
2022-10-23T03:26:21.661Z,37
2022-10-23T03:26:51.569Z,37
2022-10-23T03:27:22.880Z,37
2022-10-23T03:27:53.996Z,37
2022-10-23T03:28:24.988Z,37
2022-10-23T03:28:55.551Z,37
2022-10-23T03:29:27.078Z,37
2022-10-23T03:29:57.880Z,37
2022-10-23T03:30:30.837Z,37
2022-10-23T03:31:31.111Z,37
2022-10-23T03:37:23.023Z,37
2022-10-23T03:37:47.081Z,37
2022-10-23T03:38:13.731Z,38
2022-10-23T03:38:45.076Z,38
2022-10-23T03:39:15.573Z,38
2022-10-23T03:39:46.645Z,38
2022-10-23T03:40:19.017Z,38
2022-10-23T03:40:48.562Z,38
2022-10-23T03:41:19.777Z,38
2022-10-23T03:41:51.639Z,38
2022-10-23T03:42:21.686Z,38
2022-10-23T03:42:53.931Z,38
2022-10-23T03:43:24.380Z,38
2022-10-23T03:43:54.669Z,38
2022-10-23T03:44:25.682Z,38
2022-10-23T03:44:56.624Z,38
2022-10-23T03:45:27.759Z,38
2022-10-23T03:46:00.175Z,38
2022-10-23T03:46:29.546Z,38
2022-10-23T03:47:03.763Z,38
2022-10-23T03:47:33.691Z,38
2022-10-23T03:48:19.630Z,38
2022-10-23T03:48:33.758Z,38
2022-10-23T03:49:04.499Z,38
2022-10-23T03:49:35.498Z,38
2022-10-23T03:50:06.898Z,38
2022-10-23T03:50:37.629Z,38
2022-10-23T03:51:08.426Z,38
2022-10-23T03:51:39.386Z,38
2022-10-23T03:52:11.560Z,38
2022-10-23T03:52:42.591Z,38
2022-10-23T03:53:13.589Z,38
2022-10-23T03:53:43.609Z,38
2022-10-23T03:54:14.461Z,38
2022-10-23T03:54:45.610Z,38
2022-10-23T03:55:16.597Z,38
2022-10-23T03:55:47.723Z,38
2022-10-23T03:56:25.756Z,38
2022-10-23T03:56:52.438Z,38
2022-10-23T03:57:21.566Z,38
2022-10-23T03:57:52.713Z,38
2022-10-23T03:58:23.425Z,38
2022-10-23T03:58:54.279Z,38
2022-10-23T03:59:24.656Z,38
2022-10-23T03:59:55.586Z,38
2022-10-23T04:00:27.285Z,38
2022-10-23T04:00:58.336Z,38
2022-10-23T04:01:28.862Z,38
2022-10-23T04:02:00.711Z,38
2022-10-23T04:02:30.974Z,38
2022-10-23T04:03:01.681Z,38
2022-10-23T04:03:32.558Z,38
2022-10-23T04:04:03.846Z,38
2022-10-23T04:04:34.669Z,38
2022-10-23T04:05:06.006Z,38
2022-10-23T04:05:36.427Z,38
2022-10-23T04:06:07.898Z,38
2022-10-23T04:06:39.216Z,38
2022-10-23T04:07:10.005Z,38
2022-10-23T04:07:40.763Z,38
2022-10-23T04:08:14.186Z,38
2022-10-23T04:08:42.548Z,38
2022-10-23T04:09:14.013Z,38
2022-10-23T04:09:44.687Z,38
2022-10-23T04:10:15.814Z,38
2022-10-23T04:10:46.451Z,38
2022-10-23T04:11:18.785Z,38
2022-10-23T04:11:48.676Z,38
2022-10-23T04:12:19.844Z,38
2022-10-23T04:12:50.859Z,38
2022-10-23T04:13:21.759Z,38
2022-10-23T04:13:52.680Z,38
2022-10-23T04:14:24.423Z,38
2022-10-23T04:14:54.703Z,38
2022-10-23T04:15:27.240Z,38
2022-10-23T04:15:57.938Z,38
2022-10-23T04:16:28.508Z,38
2022-10-23T04:16:58.920Z,38
2022-10-23T04:17:29.583Z,38
2022-10-23T04:18:00.820Z,38
2022-10-23T04:18:31.926Z,38
2022-10-23T04:19:03.020Z,38
2022-10-23T04:19:33.795Z,38
2022-10-23T04:20:04.947Z,38
2022-10-23T04:20:36.086Z,38
2022-10-23T04:21:08.023Z,38
2022-10-23T04:21:38.376Z,38
2022-10-23T04:22:08.775Z,38
2022-10-23T04:22:39.548Z,38
2022-10-23T04:23:10.730Z,38
2022-10-23T04:23:41.614Z,38
2022-10-23T04:24:12.653Z,38
2022-10-23T04:24:43.686Z,38
2022-10-23T04:25:14.714Z,38
2022-10-23T04:26:18.062Z,38
2022-10-23T04:26:48.097Z,38
2022-10-23T04:27:18.954Z,38
2022-10-23T04:27:49.822Z,38
2022-10-23T04:28:20.901Z,38
2022-10-23T04:28:51.834Z,38
2022-10-23T04:29:22.520Z,38
2022-10-23T04:29:56.782Z,38
2022-10-23T04:30:25.128Z,38
2022-10-23T04:30:56.669Z,38
2022-10-23T04:31:27.698Z,38
2022-10-23T04:31:58.196Z,38
2022-10-23T04:32:29.518Z,38
2022-10-23T04:32:59.805Z,38
2022-10-23T04:33:31.565Z,38
2022-10-23T04:34:01.884Z,38
2022-10-23T04:34:33.222Z,38
2022-10-23T04:35:04.692Z,38
2022-10-23T04:35:34.670Z,38
2022-10-23T04:36:05.947Z,38
2022-10-23T04:36:36.991Z,38
2022-10-23T04:37:07.905Z,38
2022-10-23T04:37:38.590Z,38
2022-10-23T04:38:09.877Z,38
2022-10-23T04:38:40.936Z,38
2022-10-23T04:39:12.089Z,38
2022-10-23T04:39:42.942Z,38
2022-10-23T04:40:15.071Z,38
2022-10-23T04:40:44.626Z,38
2022-10-23T04:41:16.692Z,38
2022-10-23T04:41:47.881Z,38
2022-10-23T04:42:19.300Z,38
2022-10-23T04:42:48.853Z,38
2022-10-23T04:43:20.718Z,38
2022-10-23T04:43:50.662Z,38
2022-10-23T04:44:21.795Z,38
2022-10-23T04:44:52.887Z,38
2022-10-23T04:45:24.428Z,38
2022-10-23T04:46:26.188Z,38
2022-10-23T04:46:57.842Z,38
2022-10-23T04:47:28.307Z,38
2022-10-23T04:47:58.920Z,38
2022-10-23T04:48:29.965Z,38
2022-10-23T04:49:00.833Z,38
2022-10-23T04:49:31.870Z,38
2022-10-23T04:50:03.587Z,38
2022-10-23T04:50:33.957Z,38
2022-10-23T04:51:21.970Z,38
2022-10-23T04:51:35.717Z,38
2022-10-23T04:52:08.065Z,38
2022-10-23T04:52:38.242Z,38
2022-10-23T04:53:08.766Z,38
2022-10-23T04:53:39.898Z,38
2022-10-23T04:54:11.033Z,38
2022-10-23T04:54:41.841Z,38
2022-10-23T04:55:12.829Z,38
2022-10-23T04:55:44.098Z,38
2022-10-23T04:56:14.863Z,38
2022-10-23T04:56:46.341Z,38
2022-10-23T04:57:17.135Z,38
2022-10-23T04:57:49.151Z,38
2022-10-23T04:58:18.738Z,38
2022-10-23T04:58:49.864Z,38
2022-10-23T04:59:21.091Z,38
2022-10-23T04:59:51.788Z,38
2022-10-23T05:00:24.969Z,38
2022-10-23T05:00:54.280Z,38
2022-10-23T05:01:24.767Z,38
2022-10-23T05:01:56.810Z,38
2022-10-23T05:02:27.868Z,38
2022-10-23T05:03:08.640Z,38
2022-10-23T05:03:28.958Z,38
2022-10-23T05:04:00.647Z,38
2022-10-23T05:04:31.182Z,38
2022-10-23T05:05:02.576Z,38
2022-10-23T05:05:33.135Z,38
2022-10-23T05:06:03.762Z,38
2022-10-23T05:06:48.017Z,38
2022-10-23T05:07:06.306Z,38
2022-10-23T05:07:38.176Z,38
2022-10-23T05:08:08.696Z,38
2022-10-23T05:08:39.173Z,38
2022-10-23T05:09:09.765Z,38
2022-10-23T05:16:14.881Z,37
2022-10-23T05:16:44.801Z,37
2022-10-23T05:17:06.587Z,37
2022-10-23T05:17:27.221Z,37
2022-10-23T05:17:58.030Z,37
2022-10-23T05:18:38.026Z,37
2022-10-23T05:19:08.989Z,37
2022-10-23T05:19:29.851Z,37
2022-10-23T05:20:01.728Z,37
2022-10-23T05:20:32.060Z,37
2022-10-23T05:21:03.003Z,37
2022-10-23T05:21:33.984Z,37
2022-10-23T05:22:04.947Z,37
2022-10-23T05:22:35.796Z,37
2022-10-23T05:23:08.105Z,37
2022-10-23T05:23:39.200Z,37
2022-10-23T05:24:40.118Z,38
2022-10-23T05:25:10.955Z,38
2022-10-23T05:25:42.075Z,38
2022-10-23T05:26:13.259Z,36
2022-10-23T05:26:43.920Z,36
2022-10-23T05:27:15.667Z,36
2022-10-23T05:27:46.401Z,36
2022-10-23T05:28:18.577Z,36
2022-10-23T05:28:48.391Z,36
2022-10-23T05:29:19.026Z,38
2022-10-23T05:29:49.924Z,38
2022-10-23T05:30:21.909Z,38
2022-10-23T05:30:52.021Z,38
2022-10-23T05:31:23.173Z,38
2022-10-23T05:31:54.070Z,42
2022-10-23T05:32:25.231Z,32
2022-10-23T05:32:55.930Z,31
2022-10-23T05:33:28.394Z,31
2022-10-23T05:33:58.792Z,31
2022-10-23T05:34:29.111Z,31
2022-10-23T05:35:00.441Z,31
2022-10-23T05:35:31.607Z,31
2022-10-23T05:36:02.276Z,7
2022-10-23T05:36:33.805Z,7
2022-10-23T05:37:04.096Z,7
2022-10-23T05:37:35.867Z,8
2022-10-23T05:38:06.618Z,8
2022-10-23T05:38:38.366Z,8
2022-10-23T05:39:08.509Z,8
2022-10-23T05:39:38.919Z,9
2022-10-23T05:40:10.280Z,13
2022-10-23T05:40:40.987Z,17
2022-10-23T05:41:12.400Z,17
2022-10-23T05:41:42.840Z,16
2022-10-23T05:42:14.099Z,16
2022-10-23T05:42:45.440Z,16
2022-10-23T05:43:16.100Z,15
2022-10-23T05:43:48.065Z,15
2022-10-23T05:44:18.470Z,17
2022-10-23T05:44:49.246Z,17
2022-10-23T05:45:20.451Z,17
2022-10-23T05:45:50.902Z,17
2022-10-23T05:46:31.543Z,17
2022-10-23T05:46:53.158Z,17
2022-10-23T05:47:24.425Z,15
2022-10-23T05:48:05.585Z,15
2022-10-23T05:48:33.917Z,15
2022-10-23T05:49:28.536Z,26
2022-10-23T05:50:09.353Z,26
2022-10-23T05:50:30.050Z,26
2022-10-23T05:51:01.690Z,26
2022-10-23T05:51:32.331Z,26
2022-10-23T05:52:34.140Z,21
2022-10-23T05:53:05.339Z,24
2022-10-23T05:53:38.775Z,24
2022-10-23T05:54:08.776Z,24
2022-10-23T05:54:39.117Z,24
2022-10-23T05:55:09.551Z,24
2022-10-23T05:55:40.251Z,24
2022-10-23T05:56:11.140Z,24
2022-10-23T05:56:42.166Z,24
2022-10-23T05:57:13.267Z,24
2022-10-23T05:57:44.559Z,24
2022-10-23T05:58:16.224Z,24
2022-10-23T05:58:46.261Z,24
2022-10-23T05:59:20.521Z,24
2022-10-23T05:59:49.395Z,18
2022-10-23T06:00:22.089Z,18
2022-10-23T06:00:50.617Z,18
2022-10-23T06:01:21.382Z,18
2022-10-23T06:01:52.544Z,18
2022-10-23T06:02:23.447Z,18
2022-10-23T06:02:54.104Z,18
2022-10-23T06:03:25.415Z,18
2022-10-23T06:03:56.141Z,18
2022-10-23T06:04:28.690Z,18
2022-10-23T06:04:59.049Z,18
2022-10-23T06:05:29.987Z,18
2022-10-23T06:06:00.863Z,17
2022-10-23T06:06:31.485Z,18
2022-10-23T06:07:03.223Z,18
2022-10-23T06:07:35.709Z,18
2022-10-23T06:08:04.353Z,18
2022-10-23T06:08:35.355Z,18
2022-10-23T06:09:06.785Z,18
2022-10-23T06:09:38.421Z,18
2022-10-23T06:10:09.676Z,18
2022-10-23T06:10:39.399Z,17
2022-10-23T06:11:10.675Z,18
2022-10-23T06:11:41.291Z,17
2022-10-23T06:12:12.374Z,17
2022-10-23T06:12:43.271Z,17
2022-10-23T06:13:14.222Z,17
2022-10-23T06:13:45.487Z,17
2022-10-23T06:14:16.301Z,17
2022-10-23T06:14:48.488Z,17
2022-10-23T06:15:19.086Z,17
2022-10-23T06:15:49.555Z,17
2022-10-23T06:16:20.277Z,17
2022-10-23T06:16:51.306Z,17
2022-10-23T06:17:22.138Z,17
2022-10-23T06:17:53.476Z,30
2022-10-23T06:18:25.195Z,29
2022-10-23T06:18:55.715Z,34
2022-10-23T06:19:26.063Z,28
2022-10-23T06:19:58.346Z,28
2022-10-23T06:20:29.019Z,28
2022-10-23T06:20:59.371Z,28
2022-10-23T06:21:30.305Z,28
2022-10-23T06:22:01.105Z,28
2022-10-23T06:22:32.061Z,25
2022-10-23T06:23:03.459Z,25
2022-10-23T06:23:34.315Z,25
2022-10-23T06:24:05.697Z,25
2022-10-23T06:24:36.058Z,28
2022-10-23T06:25:39.369Z,28
2022-10-23T06:26:10.017Z,26
2022-10-23T06:26:40.291Z,28
2022-10-23T06:27:11.813Z,28
2022-10-23T06:27:42.038Z,28
2022-10-23T06:28:44.062Z,33
2022-10-23T06:29:15.662Z,31
2022-10-23T06:29:46.532Z,31
2022-10-23T06:30:19.578Z,31
2022-10-23T06:30:54.679Z,31
2022-10-23T06:31:19.895Z,31
2022-10-23T06:31:50.617Z,31
2022-10-23T06:32:21.278Z,30
2022-10-23T06:32:52.534Z,31
2022-10-23T06:33:23.587Z,30
2022-10-23T06:33:54.462Z,30
2022-10-23T06:34:25.557Z,32
2022-10-23T06:34:56.192Z,31
2022-10-23T06:35:28.133Z,31
2022-10-23T06:36:09.879Z,31
2022-10-23T06:36:30.042Z,32
2022-10-23T06:37:00.561Z,31
2022-10-23T06:37:31.343Z,31
2022-10-23T06:38:34.311Z,31
2022-10-23T06:39:04.780Z,32
2022-10-23T06:39:35.873Z,31
2022-10-23T06:40:06.934Z,31
2022-10-23T06:40:38.436Z,31
2022-10-23T06:41:10.190Z,32
2022-10-23T06:41:39.977Z,32
2022-10-23T06:42:10.865Z,32
2022-10-23T06:42:41.662Z,32
2022-10-23T06:43:12.700Z,32
2022-10-23T06:44:14.626Z,32
2022-10-23T06:48:53.909Z,32
2022-10-23T06:49:38.909Z,32
2022-10-23T06:50:18.018Z,32
2022-10-23T06:50:26.893Z,32
2022-10-23T06:51:07.393Z,32
2022-10-23T06:51:29.583Z,32
2022-10-23T06:52:00.541Z,32
2022-10-23T06:52:45.816Z,32
2022-10-23T06:53:03.143Z,32
2022-10-23T06:53:32.780Z,32
2022-10-23T06:54:04.560Z,32
2022-10-23T06:54:34.179Z,32
2022-10-23T06:55:05.743Z,31
2022-10-23T06:56:07.596Z,72
2022-10-23T06:56:39.925Z,34
2022-10-23T06:57:10.748Z,33
2022-10-23T06:57:42.512Z,33
2022-10-23T07:02:31.386Z,33
2022-10-23T07:02:51.722Z,33
2022-10-23T07:03:21.298Z,39
2022-10-23T07:03:52.327Z,38
2022-10-23T07:04:23.195Z,38
2022-10-23T07:05:25.886Z,38
2022-10-23T07:06:14.059Z,38
2022-10-23T07:06:35.855Z,38
2022-10-23T07:07:16.848Z,38
2022-10-23T07:08:00.525Z,38
2022-10-23T07:08:48.550Z,38
2022-10-23T07:09:02.338Z,38
2022-10-23T07:09:33.390Z,38
2022-10-23T07:10:06.183Z,38
2022-10-23T07:10:36.773Z,38
2022-10-23T07:11:07.811Z,38
2022-10-23T07:11:37.777Z,38
2022-10-23T07:12:08.417Z,38
2022-10-23T07:12:39.265Z,41
2022-10-23T07:13:27.701Z,40
2022-10-23T07:13:41.291Z,40
2022-10-23T07:14:12.389Z,39
2022-10-23T07:14:43.694Z,39
2022-10-23T07:15:14.606Z,41
2022-10-23T07:15:45.821Z,40
2022-10-23T07:16:17.929Z,39
2022-10-23T07:16:47.994Z,39
2022-10-23T07:17:18.734Z,39
2022-10-23T07:17:49.522Z,40
2022-10-23T07:18:21.082Z,40
2022-10-23T07:18:51.846Z,40
2022-10-23T07:19:22.907Z,39
2022-10-23T07:19:53.743Z,40
2022-10-23T07:20:26.570Z,40
2022-10-23T07:20:56.383Z,39
2022-10-23T07:21:28.099Z,39
2022-10-23T07:21:58.454Z,39
2022-10-23T07:22:28.684Z,39
2022-10-23T07:22:59.358Z,39
2022-10-23T07:23:48.494Z,39
2022-10-23T07:24:01.946Z,39
2022-10-23T07:24:32.508Z,39
2022-10-23T07:25:03.880Z,40
2022-10-23T07:25:34.328Z,40
2022-10-23T07:26:40.755Z,40
2022-10-23T07:26:53.600Z,39
2022-10-23T07:27:07.966Z,39
2022-10-23T07:27:38.630Z,38
2022-10-23T07:28:09.324Z,38
2022-10-23T07:28:40.702Z,38
2022-10-23T07:29:11.449Z,38
2022-10-23T07:29:42.535Z,38
2022-10-23T07:30:14.109Z,38
2022-10-23T07:30:44.674Z,38
2022-10-23T07:31:16.440Z,38
2022-10-23T07:31:47.980Z,38
2022-10-23T07:32:18.746Z,38
2022-10-23T07:32:48.373Z,38
2022-10-23T07:33:20.257Z,38
2022-10-23T07:33:50.669Z,38
2022-10-23T07:34:21.825Z,38
2022-10-23T07:34:52.410Z,38
2022-10-23T07:35:40.706Z,38
2022-10-23T07:35:54.544Z,38
2022-10-23T07:36:25.871Z,37
2022-10-23T07:36:58.213Z,37
2022-10-23T07:37:28.294Z,37
2022-10-23T07:37:58.549Z,37
2022-10-23T07:38:29.478Z,39
2022-10-23T07:39:00.838Z,37
2022-10-23T07:39:31.631Z,37
2022-10-23T07:40:33.708Z,31
2022-10-23T07:41:06.825Z,31
2022-10-23T07:41:39.856Z,31
2022-10-23T07:42:07.561Z,31
2022-10-23T07:42:38.587Z,31
2022-10-23T07:43:09.058Z,65
2022-10-23T07:43:39.972Z,20
2022-10-23T07:44:10.863Z,19
2022-10-23T07:44:41.606Z,19
2022-10-23T07:45:12.876Z,21
2022-10-23T07:45:43.637Z,27
2022-10-23T07:46:14.627Z,31
2022-10-23T07:46:45.716Z,40
2022-10-23T07:47:16.884Z,28
2022-10-23T07:48:00.298Z,26
2022-10-23T07:48:18.927Z,27
2022-10-23T07:48:49.627Z,16
2022-10-23T07:49:25.598Z,24
2022-10-23T07:49:51.869Z,36
2022-10-23T07:50:22.555Z,35
2022-10-23T07:50:53.703Z,41
2022-10-23T07:51:24.644Z,41
2022-10-23T07:51:55.914Z,33
2022-10-23T07:52:30.876Z,1
2022-10-23T07:52:58.818Z,23
2022-10-23T07:53:46.170Z,25
2022-10-23T07:54:30.738Z,40
2022-10-23T07:55:02.293Z,30