createdAt,value
2024-03-12T00:01:10.502Z,101146.50
2024-03-12T00:03:44.817Z,101152.34
2024-03-12T00:06:12.184Z,101154.53
2024-03-12T00:08:41.190Z,101160.50
2024-03-12T00:11:09.536Z,101160.72
2024-03-12T00:13:36.563Z,101162.59
2024-03-12T00:16:04.076Z,101163.91
2024-03-12T00:18:34.823Z,101163.91
2024-03-12T00:21:04.880Z,101155.66
2024-03-12T00:23:31.722Z,101163.69
2024-03-12T00:25:58.499Z,101162.03
2024-03-12T00:28:25.359Z,101168.47
2024-03-12T00:30:52.276Z,101159.66
2024-03-12T00:33:20.104Z,101172.59
2024-03-12T00:35:47.598Z,101164.28
2024-03-12T00:38:14.461Z,101171.78
2024-03-12T00:40:44.137Z,101165.22
2024-03-12T00:43:11.316Z,101172.34
2024-03-12T00:45:39.073Z,101165.25
2024-03-12T00:48:11.431Z,101171.97
2024-03-12T00:50:39.258Z,101178.16
2024-03-12T00:53:06.489Z,101188.66
2024-03-12T00:55:33.539Z,101188.34
2024-03-12T00:58:00.824Z,101187.09
2024-03-12T01:00:30.359Z,101186.34
2024-03-12T01:02:59.734Z,101188.03
2024-03-12T01:05:27.547Z,101187.81
2024-03-12T01:07:55.077Z,101193.66
2024-03-12T01:10:22.701Z,101202.06
2024-03-12T01:12:50.432Z,101188.78
2024-03-12T01:15:19.619Z,101196.03
2024-03-12T01:17:47.458Z,101194.94
2024-03-12T01:20:17.897Z,101194.31
2024-03-12T01:22:45.191Z,101200.75
2024-03-12T01:25:12.017Z,101199.03
2024-03-12T01:27:39.599Z,101204.09
2024-03-12T01:30:08.393Z,101198.75
2024-03-12T01:32:40.315Z,101200.94
2024-03-12T01:35:10.125Z,101202.34
2024-03-12T01:37:38.005Z,101196.00
2024-03-12T01:40:21.163Z,101203.09
2024-03-12T01:42:53.076Z,101211.16
2024-03-12T01:45:23.734Z,101210.06
2024-03-12T01:47:55.791Z,101207.66
2024-03-12T01:50:23.391Z,101217.78
2024-03-12T01:52:52.189Z,101209.53
2024-03-12T01:55:20.130Z,101211.66
2024-03-12T01:57:47.348Z,101216.50
2024-03-12T02:00:15.013Z,101206.38
2024-03-12T02:02:43.175Z,101211.44
2024-03-12T02:05:14.506Z,101220.53
2024-03-12T02:07:41.328Z,101213.66
2024-03-12T02:10:09.580Z,101218.19
2024-03-12T02:12:36.814Z,101219.41
2024-03-12T02:15:04.914Z,101215.47
2024-03-12T02:17:31.806Z,101225.75
2024-03-12T02:19:59.288Z,101216.38
2024-03-12T02:22:26.673Z,101217.38
2024-03-12T02:24:54.255Z,101228.38
2024-03-12T02:27:21.194Z,101222.34
2024-03-12T02:29:48.957Z,101213.66
2024-03-12T02:32:15.782Z,101221.47
2024-03-12T02:34:42.923Z,101219.38
2024-03-12T02:37:09.686Z,101224.03
2024-03-12T02:39:36.732Z,101231.56
2024-03-12T02:42:03.547Z,101225.22
2024-03-12T02:44:30.409Z,101235.63
2024-03-12T02:46:57.140Z,101235.31
2024-03-12T02:49:24.437Z,101235.59
2024-03-12T02:51:51.361Z,101244.59
2024-03-12T02:54:18.599Z,101248.34
2024-03-12T02:56:45.343Z,101244.78
2024-03-12T02:59:13.441Z,101248.97
2024-03-12T03:01:40.613Z,101234.00
2024-03-12T03:04:08.110Z,101242.81
2024-03-12T03:06:34.875Z,101243.84
2024-03-12T03:09:02.079Z,101250.97
2024-03-12T03:11:29.011Z,101243.94
2024-03-12T03:13:56.586Z,101236.72
2024-03-12T03:16:23.787Z,101243.69
2024-03-12T03:18:50.609Z,101249.25
2024-03-12T03:21:17.361Z,101248.91
2024-03-12T03:23:44.111Z,101240.13
2024-03-12T03:26:10.889Z,101245.75
2024-03-12T03:28:38.242Z,101248.97
2024-03-12T03:31:05.298Z,101240.63
2024-03-12T03:33:32.943Z,101250.78
2024-03-12T03:35:59.818Z,101254.53
2024-03-12T03:38:29.340Z,101249.94
2024-03-12T03:40:56.172Z,101257.66
2024-03-12T03:43:22.991Z,101253.94
2024-03-12T03:45:49.766Z,101252.09
2024-03-12T03:48:16.564Z,101249.13
2024-03-12T03:50:43.300Z,101239.66
2024-03-12T03:53:10.048Z,101248.41
2024-03-12T03:55:36.872Z,101259.09
2024-03-12T03:58:03.784Z,101250.34
2024-03-12T04:00:33.868Z,101256.16
2024-03-12T04:03:00.837Z,101256.75
2024-03-12T04:05:28.454Z,101262.09
2024-03-12T04:07:55.760Z,101252.75
2024-03-12T04:10:23.704Z,101264.69
2024-03-12T04:12:51.293Z,101273.25
2024-03-12T04:15:19.532Z,101268.97
2024-03-12T04:17:46.465Z,101272.66
2024-03-12T04:20:13.633Z,101291.59
2024-03-12T04:22:41.175Z,101292.38
2024-03-12T04:25:09.109Z,101292.44
2024-03-12T04:27:39.217Z,101295.63
2024-03-12T04:30:10.750Z,101298.06
2024-03-12T04:32:38.335Z,101300.75
2024-03-12T04:35:14.048Z,101304.16
2024-03-12T04:37:41.465Z,101306.81
2024-03-12T04:40:09.251Z,101312.94
2024-03-12T04:42:37.101Z,101308.66
2024-03-12T04:45:06.095Z,101306.56
2024-03-12T04:47:33.526Z,101303.31
2024-03-12T04:50:00.654Z,101311.63
2024-03-12T04:52:27.811Z,101306.91
2024-03-12T04:54:54.653Z,101316.06
2024-03-12T04:57:21.732Z,101315.88
2024-03-12T04:59:49.217Z,101321.75
2024-03-12T05:02:16.819Z,101320.72
2024-03-12T05:04:43.661Z,101324.75
2024-03-12T05:07:10.846Z,101334.38
2024-03-12T05:09:37.587Z,101322.97
2024-03-12T05:12:04.642Z,101336.09
2024-03-12T05:14:31.380Z,101337.47
2024-03-12T05:17:00.656Z,101347.13
2024-03-12T05:19:27.462Z,101351.44
2024-03-12T05:24:23.239Z,101353.06
2024-03-12T05:26:51.397Z,101355.94
2024-03-12T05:29:22.235Z,101353.00
2024-03-12T05:31:49.504Z,101353.03
2024-03-12T05:34:28.833Z,101357.91
2024-03-12T05:37:05.387Z,101369.13
2024-03-12T05:39:49.739Z,101378.16
2024-03-12T05:42:35.557Z,101375.75
2024-03-12T05:45:21.809Z,101383.19
2024-03-12T05:48:07.402Z,101387.69
2024-03-12T05:50:34.676Z,101392.22
2024-03-12T05:53:02.176Z,101386.34
2024-03-12T05:55:29.515Z,101393.81
2024-03-12T05:57:57.134Z,101387.97
2024-03-12T06:00:24.944Z,101388.44
2024-03-12T06:02:52.254Z,101391.91
2024-03-12T06:05:19.137Z,101399.56
2024-03-12T06:07:46.118Z,101404.66
2024-03-12T06:10:13.429Z,101406.00
2024-03-12T06:12:40.562Z,101408.06
2024-03-12T06:15:07.875Z,101405.34
2024-03-12T06:17:35.737Z,101415.16
2024-03-12T06:20:02.703Z,101412.50
2024-03-12T06:22:29.542Z,101413.84
2024-03-12T06:24:56.643Z,101413.53
2024-03-12T06:27:24.431Z,101413.72
2024-03-12T06:29:53.194Z,101412.41
2024-03-12T06:32:23.395Z,101418.78
2024-03-12T06:34:50.830Z,101415.22
2024-03-12T06:37:18.657Z,101425.81
2024-03-12T06:39:46.367Z,101424.19
2024-03-12T06:42:14.145Z,101423.91
2024-03-12T06:44:43.948Z,101425.16
2024-03-12T06:47:11.590Z,101419.34
2024-03-12T06:49:40.317Z,101422.25
2024-03-12T06:52:08.308Z,101428.09
2024-03-12T06:54:36.736Z,101428.63
2024-03-12T06:57:05.797Z,101430.22
2024-03-12T06:59:34.083Z,101433.41
2024-03-12T07:02:07.628Z,101428.59
2024-03-12T07:04:44.939Z,101432.03
2024-03-12T07:07:15.312Z,101441.34
2024-03-12T07:09:44.084Z,101439.72
2024-03-12T07:12:11.645Z,101440.44
2024-03-12T07:14:47.051Z,101443.72
2024-03-12T07:17:15.941Z,101451.53
2024-03-12T07:19:44.465Z,101443.50
2024-03-12T07:22:12.743Z,101451.94
2024-03-12T07:24:41.075Z,101456.84
2024-03-12T07:27:08.877Z,101455.50
2024-03-12T07:29:35.667Z,101459.22
2024-03-12T07:32:04.981Z,101464.81
2024-03-12T07:34:32.654Z,101462.69
2024-03-12T07:37:01.011Z,101464.25
2024-03-12T07:39:37.865Z,101472.19
2024-03-12T07:42:15.059Z,101478.63
2024-03-12T07:44:42.753Z,101482.97
2024-03-12T07:47:11.720Z,101479.91
2024-03-12T07:49:38.670Z,101487.47
2024-03-12T07:52:10.815Z,101481.34
2024-03-12T07:54:37.889Z,101490.44
2024-03-12T07:57:06.671Z,101483.59
2024-03-12T07:59:33.758Z,101492.13
2024-03-12T08:02:04.899Z,101485.97
2024-03-12T08:04:32.127Z,101493.97
2024-03-12T08:06:59.819Z,101488.31
2024-03-12T08:09:26.750Z,101496.88
2024-03-12T08:11:53.900Z,101493.66
2024-03-12T08:14:21.001Z,101498.94
2024-03-12T08:16:50.833Z,101500.63
2024-03-12T08:19:18.281Z,101501.22
2024-03-12T08:21:45.693Z,101502.53
2024-03-12T08:24:12.828Z,101514.88
2024-03-12T08:26:40.060Z,101514.91
2024-03-12T08:29:06.908Z,101510.59
2024-03-12T08:31:38.872Z,101519.66
2024-03-12T08:34:17.418Z,101522.31
2024-03-12T08:36:45.053Z,101520.34
2024-03-12T08:39:14.790Z,101527.88
2024-03-12T08:41:42.230Z,101527.34
2024-03-12T08:44:09.604Z,101523.59
2024-03-12T08:46:36.588Z,101531.81
2024-03-12T08:49:07.163Z,101535.88
2024-03-12T08:51:38.209Z,101537.63
2024-03-12T08:54:05.666Z,101538.34
2024-03-12T08:56:34.877Z,101535.38
2024-03-12T08:59:01.714Z,101545.56
2024-03-12T09:01:28.972Z,101546.66
2024-03-12T09:03:56.345Z,101546.16
2024-03-12T09:06:23.426Z,101544.81
2024-03-12T09:08:51.973Z,101546.94
2024-03-12T09:11:19.525Z,101555.75
2024-03-12T09:13:47.112Z,101556.84
2024-03-12T09:16:17.824Z,101548.53
2024-03-12T09:18:45.298Z,101548.84
2024-03-12T09:21:13.958Z,101558.09
2024-03-12T09:23:56.356Z,101554.50
2024-03-12T09:26:29.616Z,101535.94
2024-03-12T09:28:57.182Z,101545.28
2024-03-12T09:31:24.926Z,101544.34
2024-03-12T09:33:53.772Z,101544.34
2024-03-12T09:36:22.418Z,101541.06
2024-03-12T09:38:52.230Z,101538.13
2024-03-12T09:41:21.604Z,101535.91
2024-03-12T09:43:48.826Z,101541.06
2024-03-12T09:46:18.134Z,101544.56
2024-03-12T09:48:46.577Z,101538.78
2024-03-12T09:51:14.327Z,101544.97
2024-03-12T09:53:43.779Z,101547.66
2024-03-12T09:56:16.736Z,101551.75
2024-03-12T09:58:44.641Z,101559.28
2024-03-12T10:01:14.421Z,101559.06
2024-03-12T10:03:42.241Z,101568.78
2024-03-12T10:06:10.924Z,101565.53
2024-03-12T10:08:38.089Z,101562.81
2024-03-12T10:11:10.261Z,101566.31
2024-03-12T10:13:40.224Z,101568.91
2024-03-12T10:16:09.064Z,101573.44
2024-03-12T10:18:36.507Z,101570.44
2024-03-12T10:21:03.727Z,101574.44
2024-03-12T10:23:44.596Z,101581.22
2024-03-12T10:26:14.356Z,101579.16
2024-03-12T10:28:41.994Z,101585.50
2024-03-12T10:31:11.550Z,101580.50
2024-03-12T10:33:42.116Z,101590.38
2024-03-12T10:36:12.705Z,101587.59
2024-03-12T10:38:41.465Z,101591.41
2024-03-12T10:41:22.841Z,101590.94
2024-03-12T10:43:51.442Z,101592.59
2024-03-12T10:46:19.447Z,101593.13
2024-03-12T10:48:48.420Z,101599.63
2024-03-12T10:51:16.815Z,101597.47
2024-03-12T10:53:44.734Z,101605.22
2024-03-12T10:56:15.410Z,101602.81
2024-03-12T10:58:47.485Z,101598.78
2024-03-12T11:01:16.433Z,101601.88
2024-03-12T11:03:44.416Z,101602.38
2024-03-12T11:06:15.342Z,101607.88
2024-03-12T11:08:45.776Z,101604.81
2024-03-12T11:11:13.387Z,101608.84
2024-03-12T11:13:42.332Z,101608.41
2024-03-12T11:16:19.487Z,101606.56
2024-03-12T11:18:47.125Z,101605.25
2024-03-12T11:21:17.488Z,101611.13
2024-03-12T11:23:46.824Z,101603.09
2024-03-12T11:26:15.688Z,101601.03
2024-03-12T11:28:50.509Z,101600.75
2024-03-12T11:31:21.154Z,101610.16
2024-03-12T11:33:56.060Z,101601.31
2024-03-12T11:36:33.045Z,101605.13
2024-03-12T11:39:06.201Z,101609.38
2024-03-12T11:41:52.084Z,101605.41
2024-03-12T11:44:39.447Z,101607.19
2024-03-12T11:47:08.026Z,101607.88
2024-03-12T11:49:34.990Z,101608.22
2024-03-12T11:52:03.020Z,101604.91
2024-03-12T11:54:44.546Z,101601.53
2024-03-12T11:57:21.789Z,101590.44
2024-03-12T11:59:49.519Z,101596.22
2024-03-12T12:02:21.911Z,101600.00
2024-03-12T12:04:53.204Z,101610.31
2024-03-12T12:07:21.242Z,101604.72
2024-03-12T12:09:48.794Z,101612.53
2024-03-12T12:12:15.938Z,101617.19
2024-03-12T12:14:46.598Z,101618.69
2024-03-12T12:17:15.573Z,101618.34
2024-03-12T12:19:43.586Z,101623.91
2024-03-12T12:25:59.294Z,101623.78
2024-03-12T12:28:27.217Z,101623.31
2024-03-12T12:30:56.093Z,101628.88
2024-03-12T12:33:25.360Z,101629.25
2024-03-12T12:35:53.848Z,101619.88
2024-03-12T12:38:23.220Z,101624.94
2024-03-12T12:40:50.215Z,101632.66
2024-03-12T12:43:21.330Z,101635.09
2024-03-12T12:45:48.313Z,101634.34
2024-03-12T12:48:15.896Z,101628.13
2024-03-12T12:50:44.653Z,101621.47
2024-03-12T12:53:11.562Z,101629.47
2024-03-12T12:55:38.594Z,101626.00
2024-03-12T12:58:08.191Z,101635.59
2024-03-12T13:00:40.323Z,101630.78
2024-03-12T13:03:18.800Z,101630.47
2024-03-12T13:05:49.035Z,101636.16
2024-03-12T13:08:23.499Z,101639.88
2024-03-12T13:10:58.646Z,101632.97
2024-03-12T13:13:29.200Z,101649.09
2024-03-12T13:15:56.454Z,101646.81
2024-03-12T13:18:23.222Z,101639.00
2024-03-12T13:20:50.708Z,101645.16
2024-03-12T13:23:20.468Z,101650.00
2024-03-12T13:25:48.205Z,101646.47
2024-03-12T13:28:18.473Z,101648.13
2024-03-12T13:30:47.880Z,101660.41
2024-03-12T13:33:15.076Z,101652.66
2024-03-12T13:35:43.586Z,101663.09
2024-03-12T13:38:15.632Z,101660.13
2024-03-12T13:40:42.675Z,101654.53
2024-03-12T13:43:12.530Z,101667.63
2024-03-12T13:45:39.772Z,101661.22
2024-03-12T13:48:07.453Z,101658.03
2024-03-12T13:50:35.019Z,101663.91
2024-03-12T13:53:02.960Z,101663.09
2024-03-12T13:55:29.754Z,101665.00
2024-03-12T13:57:57.845Z,101664.75
2024-03-12T14:00:28.073Z,101666.63
2024-03-12T14:02:55.033Z,101659.91
2024-03-12T14:05:22.097Z,101668.75
2024-03-12T14:07:49.525Z,101665.31
2024-03-12T14:10:16.520Z,101668.75
2024-03-12T14:12:43.679Z,101661.31
2024-03-12T14:15:11.063Z,101669.81
2024-03-12T14:17:38.053Z,101665.03
2024-03-12T14:20:15.634Z,101662.09
2024-03-12T14:22:45.422Z,101670.38
2024-03-12T14:25:12.811Z,101668.00
2024-03-12T14:27:40.465Z,101672.06
2024-03-12T14:30:09.726Z,101679.28
2024-03-12T14:32:37.277Z,101680.63
2024-03-12T14:35:06.172Z,101681.47
2024-03-12T14:37:33.672Z,101682.47
2024-03-12T14:40:06.263Z,101675.19
2024-03-12T14:42:34.327Z,101672.72
2024-03-12T14:45:01.594Z,101674.50
2024-03-12T14:47:28.513Z,101676.88
2024-03-12T14:49:56.311Z,101677.66
2024-03-12T14:52:23.217Z,101678.19
2024-03-12T14:54:51.377Z,101672.78
2024-03-12T14:57:19.753Z,101673.63
2024-03-12T14:59:47.109Z,101677.38
2024-03-12T15:02:17.035Z,101672.00
2024-03-12T15:04:45.569Z,101674.69
2024-03-12T15:07:14.548Z,101677.53
2024-03-12T15:09:44.777Z,101667.91
2024-03-12T15:12:11.857Z,101662.28
2024-03-12T15:14:38.714Z,101658.53
2024-03-12T15:17:05.909Z,101659.31
2024-03-12T15:19:33.708Z,101656.94
2024-03-12T15:22:09.898Z,101662.78
2024-03-12T15:24:39.537Z,101659.31
2024-03-12T15:27:07.473Z,101661.25
2024-03-12T15:29:34.456Z,101663.47
2024-03-12T15:32:01.503Z,101660.59
2024-03-12T15:34:29.104Z,101676.66
2024-03-12T15:36:56.205Z,101668.34
2024-03-12T15:39:24.060Z,101675.59
2024-03-12T15:41:51.637Z,101673.75
2024-03-12T15:44:18.781Z,101684.25
2024-03-12T15:46:45.841Z,101687.03
2024-03-12T15:49:12.941Z,101691.38
2024-03-12T15:51:43.194Z,101686.03
2024-03-12T15:54:13.521Z,101694.91
2024-03-12T15:56:45.471Z,101697.34
2024-03-12T15:59:15.874Z,101701.88
2024-03-12T16:01:46.906Z,101693.59
2024-03-12T16:04:15.112Z,101700.56
2024-03-12T16:06:43.261Z,101696.28
2024-03-12T16:09:18.306Z,101696.56
2024-03-12T16:11:45.282Z,101700.31
2024-03-12T16:14:13.750Z,101697.38
2024-03-12T16:16:40.935Z,101701.91
2024-03-12T16:19:08.221Z,101704.31
2024-03-12T16:21:38.127Z,101711.81
2024-03-12T16:24:06.000Z,101706.69
2024-03-12T16:26:32.791Z,101705.88
2024-03-12T16:28:59.965Z,101708.84
2024-03-12T16:31:26.821Z,101701.63
2024-03-12T16:33:53.670Z,101704.81
2024-03-12T16:36:21.626Z,101696.28
2024-03-12T16:38:48.769Z,101703.72
2024-03-12T16:41:15.958Z,101702.66
2024-03-12T16:43:43.110Z,101710.97
2024-03-12T16:46:11.023Z,101706.69
2024-03-12T16:48:41.038Z,101704.28
2024-03-12T16:51:08.623Z,101710.44
2024-03-12T16:53:35.459Z,101708.56
2024-03-12T16:56:02.472Z,101709.63
2024-03-12T16:58:30.397Z,101705.91
2024-03-12T17:00:59.739Z,101707.22
2024-03-12T17:03:27.065Z,101696.28
2024-03-12T17:05:56.128Z,101697.66
2024-03-12T17:08:23.662Z,101701.91
2024-03-12T17:10:50.916Z,101701.91
2024-03-12T17:13:18.427Z,101709.66
2024-03-12T17:15:47.032Z,101710.97
2024-03-12T17:18:14.361Z,101712.84
2024-03-12T17:20:41.403Z,101701.88
2024-03-12T17:23:08.668Z,101706.97
2024-03-12T17:25:35.805Z,101711.53
2024-03-12T17:28:05.219Z,101707.78
2024-03-12T17:30:32.205Z,101709.66
2024-03-12T17:32:59.224Z,101707.53
2024-03-12T17:35:26.340Z,101712.59
2024-03-12T17:37:56.914Z,101719.53
2024-03-12T17:40:25.682Z,101717.13
2024-03-12T17:42:52.735Z,101717.41
2024-03-12T17:45:19.699Z,101711.53
2024-03-12T17:47:53.448Z,101723.31
2024-03-12T17:50:21.634Z,101717.44
2024-03-12T17:52:50.159Z,101719.28
2024-03-12T17:55:20.651Z,101733.19
2024-03-12T17:59:46.042Z,101729.97
2024-03-12T18:02:15.536Z,101721.94
2024-03-12T18:04:42.781Z,101728.03
2024-03-12T18:07:22.313Z,101728.31
2024-03-12T18:09:51.707Z,101720.56
2024-03-12T18:12:18.546Z,101720.81
2024-03-12T18:14:45.403Z,101729.13
2024-03-12T18:17:12.417Z,101727.25
