createdAt,value
2019-04-20T00:01:05.373Z,47.26
2019-04-20T00:03:38.098Z,47.38
2019-04-20T00:06:03.421Z,46.97
2019-04-20T00:08:34.526Z,47.73
2019-04-20T00:11:07.323Z,47.79
2019-04-20T00:13:40.745Z,47.44
2019-04-20T00:15:59.913Z,47.67
2019-04-20T00:18:34.511Z,47.44
2019-04-20T00:21:17.515Z,48.01
2019-04-20T00:23:48.634Z,47.74
2019-04-20T00:27:04.428Z,48.22
2019-04-20T00:29:22.690Z,49.18
2019-04-20T00:31:45.958Z,48.60
2019-04-20T00:34:08.968Z,48.74
2019-04-20T00:36:31.217Z,48.83
2019-04-20T00:39:02.685Z,49.38
2019-04-20T00:41:27.904Z,49.17
2019-04-20T00:43:57.836Z,49.25
2019-04-20T00:46:33.998Z,49.45
2019-04-20T00:49:01.633Z,49.26
2019-04-20T00:51:39.420Z,49.68
2019-04-20T00:53:55.883Z,49.97
2019-04-20T00:56:22.428Z,49.88
2019-04-20T00:59:03.096Z,49.82
2019-04-20T01:01:44.006Z,50.14
2019-04-20T01:04:10.622Z,49.76
2019-04-20T01:06:57.526Z,50.22
2019-04-20T01:09:33.036Z,50.07
2019-04-20T01:12:05.149Z,49.93
2019-04-20T01:14:40.667Z,50.55
2019-04-20T01:17:11.693Z,49.93
2019-04-20T01:19:31.879Z,50.38
2019-04-20T01:22:06.707Z,50.42
2019-04-20T01:24:34.916Z,50.41
2019-04-20T01:27:00.805Z,50.14
2019-04-20T01:29:38.357Z,50.20
2019-04-20T01:32:14.175Z,50.06
2019-04-20T01:34:39.223Z,51.04
2019-04-20T01:37:12.068Z,50.59
2019-04-20T01:39:31.726Z,50.74
2019-04-20T01:41:54.042Z,52.19
2019-04-20T01:44:26.121Z,50.96
2019-04-20T01:46:55.232Z,51.71
2019-04-20T01:49:23.845Z,50.71
2019-04-20T01:51:57.384Z,50.78
2019-04-20T01:54:32.728Z,50.41
2019-04-20T01:57:21.411Z,50.64
2019-04-20T01:59:55.252Z,50.68
2019-04-20T02:02:35.531Z,50.52
2019-04-20T02:05:12.698Z,50.48
2019-04-20T02:07:40.011Z,50.54
2019-04-20T02:10:07.992Z,50.65
2019-04-20T02:12:38.852Z,50.79
2019-04-20T02:15:08.124Z,51.14
2019-04-20T02:18:03.690Z,50.97
2019-04-20T02:20:40.146Z,51.86
2019-04-20T02:23:01.624Z,51.16
2019-04-20T02:25:16.304Z,51.38
2019-04-20T02:27:51.376Z,51.28
2019-04-20T02:30:49.626Z,51.09
2019-04-20T02:33:43.173Z,51.72
2019-04-20T02:36:42.934Z,52.20
2019-04-20T02:39:31.031Z,51.62
2019-04-20T02:44:50.034Z,51.51
2019-04-20T02:54:53.539Z,53.06
2019-04-20T03:01:54.999Z,51.94
2019-04-20T03:04:10.753Z,52.83
2019-04-20T03:06:54.910Z,52.37
2019-04-20T03:09:31.529Z,52.75
2019-04-20T03:14:23.966Z,53.53
2019-04-20T03:17:15.365Z,53.38
2019-04-20T03:19:35.880Z,53.79
2019-04-20T03:22:17.689Z,53.85
2019-04-20T03:24:44.346Z,54.74
2019-04-20T03:27:24.781Z,53.75
2019-04-20T03:30:22.288Z,53.42
2019-04-20T03:33:06.909Z,53.54
2019-04-20T03:35:20.922Z,53.48
2019-04-20T03:37:48.511Z,53.25
2019-04-20T03:40:09.920Z,53.24
2019-04-20T03:42:24.955Z,53.51
2019-04-20T03:44:58.483Z,53.09
2019-04-20T03:47:30.528Z,53.04
2019-04-20T03:50:10.526Z,53.65
2019-04-20T03:53:02.796Z,53.58
2019-04-20T03:55:37.042Z,53.59
2019-04-20T03:58:15.318Z,55.09
2019-04-20T04:01:19.894Z,54.13
2019-04-20T04:03:59.243Z,54.98
2019-04-20T04:06:17.843Z,56.08
2019-04-20T04:08:47.061Z,54.77
2019-04-20T04:11:20.589Z,55.20
2019-04-20T04:13:35.688Z,56.15
2019-04-20T04:16:08.747Z,56.60
2019-04-20T04:18:39.048Z,55.03
2019-04-20T04:21:08.412Z,56.01
2019-04-20T04:23:48.736Z,55.02
2019-04-20T04:26:17.484Z,55.35
2019-04-20T04:28:44.888Z,57.37
2019-04-20T04:31:33.613Z,56.12
2019-04-20T04:34:14.751Z,55.49
2019-04-20T04:36:57.627Z,55.02
2019-04-20T04:39:36.943Z,55.18
2019-04-20T04:42:22.324Z,55.73
2019-04-20T04:44:42.294Z,55.60
2019-04-20T04:47:02.673Z,56.32
2019-04-20T04:49:34.162Z,56.51
2019-04-20T04:52:05.655Z,57.83
2019-04-20T04:54:37.999Z,56.42
2019-04-20T04:56:57.191Z,58.07
2019-04-20T04:59:25.686Z,58.14
2019-04-20T05:01:55.420Z,56.63
2019-04-20T05:05:05.574Z,56.77
2019-04-20T05:07:38.769Z,57.92
2019-04-20T05:09:54.899Z,57.25
2019-04-20T05:12:26.302Z,57.67
2019-04-20T05:15:02.251Z,56.78
2019-04-20T05:17:43.825Z,56.57
2019-04-20T05:20:13.424Z,57.89
2019-04-20T05:22:45.790Z,57.76
2019-04-20T05:25:59.591Z,57.60
2019-04-20T05:28:39.758Z,57.10
2019-04-20T05:30:59.841Z,57.01
2019-04-20T05:33:34.323Z,57.09
2019-04-20T05:36:14.695Z,56.57
2019-04-20T05:38:47.116Z,56.50
2019-04-20T05:41:32.716Z,56.48
2019-04-20T05:44:04.704Z,56.49
2019-04-20T05:46:36.218Z,55.98
2019-04-20T05:49:20.653Z,55.38
2019-04-20T05:51:40.896Z,55.50
2019-04-20T05:54:11.943Z,54.53
2019-04-20T05:56:40.231Z,53.38
2019-04-20T05:59:09.150Z,51.74
2019-04-20T06:01:57.665Z,49.29
2019-04-20T06:04:30.002Z,48.29
2019-04-20T06:06:49.336Z,47.79
2019-04-20T06:09:24.024Z,45.98
2019-04-20T06:12:02.682Z,45.44
2019-04-20T06:14:43.208Z,44.51
2019-04-20T06:17:23.444Z,44.55
2019-04-20T06:19:58.256Z,43.54
2019-04-20T06:22:35.190Z,43.36
2019-04-20T06:25:31.557Z,43.05
2019-04-20T06:27:52.478Z,43.17
2019-04-20T06:30:20.155Z,43.10
2019-04-20T06:34:05.547Z,43.34
2019-04-20T06:36:45.523Z,43.15
2019-04-20T06:42:08.422Z,42.51
2019-04-20T06:44:45.803Z,42.92
2019-04-20T06:47:18.822Z,41.90
2019-04-20T06:49:39.331Z,41.44
2019-04-20T06:52:34.425Z,41.09
2019-04-20T06:57:56.218Z,41.78
2019-04-20T07:02:48.608Z,40.96
2019-04-20T07:05:21.214Z,39.79
2019-04-20T07:07:53.419Z,39.26
2019-04-20T07:10:39.350Z,39.73
2019-04-20T07:13:01.720Z,40.53
2019-04-20T07:15:49.632Z,40.70
2019-04-20T07:18:29.896Z,41.41
2019-04-20T07:21:16.075Z,40.71
2019-04-20T07:23:57.575Z,40.26
2019-04-20T07:26:29.165Z,41.31
2019-04-20T07:28:58.842Z,39.17
2019-04-20T07:31:22.856Z,40.01
2019-04-20T07:33:56.821Z,40.79
2019-04-20T07:36:32.246Z,38.93
2019-04-20T07:39:00.615Z,39.19
2019-04-20T07:41:50.524Z,39.64
2019-04-20T07:44:10.640Z,39.41
2019-04-20T07:46:54.511Z,38.58
2019-04-20T07:49:15.985Z,38.78
2019-04-20T07:51:27.773Z,38.87
2019-04-20T07:54:16.709Z,37.46
2019-04-20T07:56:43.448Z,38.73
2019-04-20T07:58:55.286Z,38.37
2019-04-20T08:02:16.203Z,38.23
2019-04-20T08:04:52.168Z,38.58
2019-04-20T08:07:14.095Z,38.65
2019-04-20T08:10:06.470Z,38.16
2019-04-20T08:12:55.962Z,37.06
2019-04-20T08:15:30.055Z,37.24
2019-04-20T08:17:55.247Z,36.30
2019-04-20T08:20:20.360Z,36.71
2019-04-20T08:23:13.031Z,36.39
2019-04-20T08:25:35.092Z,37.01
2019-04-20T08:28:36.091Z,36.09
2019-04-20T08:31:29.755Z,36.46
2019-04-20T08:34:18.548Z,34.91
2019-04-20T08:36:43.250Z,35.99
2019-04-20T08:39:24.455Z,34.20
2019-04-20T08:41:31.610Z,34.77
2019-04-20T08:47:03.859Z,34.03
2019-04-20T08:49:35.524Z,33.43
2019-04-20T08:52:36.785Z,33.38
2019-04-20T08:54:45.601Z,33.90
2019-04-20T08:57:15.752Z,33.24
2019-04-20T08:59:47.042Z,33.61
2019-04-20T09:02:15.748Z,32.89
2019-04-20T09:04:58.490Z,33.26
2019-04-20T09:07:23.227Z,34.85
2019-04-20T09:10:10.043Z,33.91
2019-04-20T09:12:35.748Z,33.27
2019-04-20T09:14:48.797Z,33.23
2019-04-20T09:17:47.346Z,32.76
2019-04-20T09:20:22.764Z,32.50
2019-04-20T09:23:08.165Z,32.09
2019-04-20T09:28:20.096Z,32.37
2019-04-20T09:30:55.879Z,32.75
2019-04-20T09:33:48.666Z,31.26
2019-04-20T09:36:18.000Z,30.06
2019-04-20T09:39:01.045Z,28.75
2019-04-20T09:41:52.872Z,28.85
2019-04-20T09:43:58.338Z,27.65
2019-04-20T09:46:51.574Z,28.93
2019-04-20T09:49:23.891Z,27.67
2019-04-20T09:52:01.476Z,25.95
2019-04-20T09:54:40.388Z,27.52
2019-04-20T09:57:10.475Z,27.43
2019-04-20T09:59:35.730Z,24.92
2019-04-20T10:01:48.913Z,25.77
2019-04-20T10:04:17.422Z,25.86
2019-04-20T10:06:47.644Z,26.79
2019-04-20T10:09:21.253Z,25.62
2019-04-20T10:11:59.559Z,25.29
2019-04-20T10:14:27.186Z,25.37
2019-04-20T10:17:14.118Z,25.63
2019-04-20T10:19:43.057Z,26.33
2019-04-20T10:22:12.924Z,26.63
2019-04-20T10:25:00.363Z,24.97
2019-04-20T10:27:28.495Z,25.12
2019-04-20T10:29:55.919Z,24.70
2019-04-20T10:32:43.007Z,25.14
2019-04-20T10:35:08.987Z,25.15
2019-04-20T10:37:41.869Z,24.98
2019-04-20T10:40:11.474Z,26.11
2019-04-20T10:42:39.071Z,25.00
2019-04-20T10:45:10.913Z,25.50
2019-04-20T10:47:38.975Z,23.88
2019-04-20T10:50:07.219Z,22.77
2019-04-20T10:52:43.578Z,22.01
2019-04-20T10:55:22.013Z,21.05
2019-04-20T10:57:57.658Z,19.27
2019-04-20T11:00:47.234Z,18.76
2019-04-20T11:03:36.463Z,17.95
2019-04-20T11:06:04.799Z,16.84
2019-04-20T11:08:32.880Z,16.45
2019-04-20T11:11:25.200Z,16.07
2019-04-20T11:14:00.735Z,15.18
2019-04-20T11:16:26.402Z,13.73
2019-04-20T11:18:55.958Z,13.41
2019-04-20T11:21:24.588Z,14.14
2019-04-20T11:23:54.238Z,13.70
2019-04-20T11:26:26.452Z,13.15
2019-04-20T11:28:53.860Z,13.30
2019-04-20T11:31:21.996Z,12.95
2019-04-20T11:34:10.230Z,12.62
2019-04-20T11:36:50.815Z,11.09
2019-04-20T11:39:32.956Z,10.95
2019-04-20T11:42:03.547Z,8.92
2019-04-20T11:44:50.795Z,10.63
2019-04-20T11:47:21.720Z,9.48
2019-04-20T11:49:51.259Z,8.97
2019-04-20T11:52:21.379Z,8.77
2019-04-20T11:54:48.534Z,9.38
2019-04-20T11:57:17.360Z,10.51
2019-04-20T11:59:45.344Z,10.93
2019-04-20T12:02:34.398Z,9.79
2019-04-20T12:05:21.516Z,10.99
2019-04-20T12:08:14.022Z,10.16
2019-04-20T12:10:49.291Z,9.25
2019-04-20T12:13:18.350Z,11.09
2019-04-20T12:15:47.549Z,9.22
2019-04-20T12:18:15.771Z,8.82
2019-04-20T12:20:43.325Z,9.40
2019-04-20T12:23:10.689Z,8.97
2019-04-20T12:25:57.825Z,10.38
2019-04-20T12:28:27.544Z,9.73
2019-04-20T12:31:02.742Z,11.27
2019-04-20T12:33:24.489Z,10.77
2019-04-20T12:35:52.237Z,11.45
2019-04-20T12:38:19.607Z,11.90
2019-04-20T12:40:48.310Z,11.16
2019-04-20T12:43:29.844Z,11.23
2019-04-20T12:45:58.012Z,10.66
2019-04-20T12:48:45.369Z,11.24
2019-04-20T12:51:13.426Z,11.62
2019-04-20T12:53:42.599Z,9.98
2019-04-20T12:56:10.711Z,11.29
2019-04-20T12:58:57.834Z,9.81
2019-04-20T13:01:30.146Z,11.96
2019-04-20T13:04:02.461Z,10.93
2019-04-20T13:06:38.659Z,11.78
2019-04-20T13:09:10.869Z,11.85
2019-04-20T13:11:52.717Z,11.01
2019-04-20T13:15:34.257Z,10.34
2019-04-20T13:18:07.451Z,12.37
2019-04-20T13:20:36.238Z,12.15
2019-04-20T13:23:09.258Z,11.29
2019-04-20T13:25:37.098Z,12.23
2019-04-20T13:28:05.118Z,10.71
2019-04-20T13:30:35.532Z,11.56
2019-04-20T13:33:19.857Z,11.31
2019-04-20T13:35:48.110Z,11.77
2019-04-20T13:38:16.234Z,11.01
2019-04-20T13:41:04.069Z,11.62
2019-04-20T13:43:32.332Z,11.91
2019-04-20T13:46:00.777Z,12.89
2019-04-20T13:48:48.956Z,13.99
2019-04-20T13:51:16.785Z,12.35
2019-04-20T13:53:45.441Z,14.23
2019-04-20T13:56:14.047Z,13.70
2019-04-20T13:59:01.406Z,12.34
2019-04-20T14:01:52.858Z,12.81
2019-04-20T14:04:26.636Z,13.33
2019-04-20T14:06:55.431Z,13.65
2019-04-20T14:09:23.798Z,13.81
2019-04-20T14:12:10.292Z,13.83
2019-04-20T14:14:26.979Z,14.09
2019-04-20T14:16:54.871Z,13.29
2019-04-20T14:19:27.206Z,14.98
2019-04-20T14:21:59.793Z,14.63
2019-04-20T14:24:27.326Z,14.31
2019-04-20T14:27:10.811Z,14.05
2019-04-20T14:29:39.010Z,13.64
2019-04-20T14:32:12.088Z,14.76
2019-04-20T14:34:40.841Z,14.29
2019-04-20T14:37:15.029Z,14.72
2019-04-20T14:39:44.335Z,13.07
2019-04-20T14:42:23.334Z,13.89
2019-04-20T14:45:01.908Z,14.94
2019-04-20T14:47:29.818Z,14.68
2019-04-20T14:50:00.787Z,14.33
2019-04-20T14:52:26.374Z,14.94
2019-04-20T14:54:53.533Z,14.64
2019-04-20T14:57:27.610Z,15.55
2019-04-20T14:59:59.705Z,15.00
2019-04-20T15:02:30.174Z,15.64
2019-04-20T15:04:59.058Z,15.63
2019-04-20T15:07:26.723Z,15.57
2019-04-20T15:09:55.098Z,15.53
2019-04-20T15:12:35.933Z,14.94
2019-04-20T15:14:54.695Z,14.73
2019-04-20T15:17:30.662Z,14.62
2019-04-20T15:20:05.655Z,15.28
2019-04-20T15:22:53.686Z,14.58
2019-04-20T15:25:21.385Z,15.72
2019-04-20T15:27:49.959Z,16.28
2019-04-20T15:30:18.367Z,15.41
2019-04-20T15:32:47.089Z,15.23
2019-04-20T15:35:18.977Z,15.78
2019-04-20T15:37:44.991Z,16.96
2019-04-20T15:40:15.059Z,16.67
2019-04-20T15:42:51.514Z,16.63
2019-04-20T15:45:13.452Z,15.62
2019-04-20T15:47:41.020Z,16.80
2019-04-20T15:50:09.670Z,16.98
2019-04-20T15:52:43.225Z,17.53
2019-04-20T15:55:16.937Z,16.77
2019-04-20T15:57:36.704Z,17.22
2019-04-20T16:00:06.685Z,16.67
2019-04-20T16:02:53.783Z,16.88
2019-04-20T16:05:40.946Z,16.83
2019-04-20T16:08:28.030Z,17.99
2019-04-20T16:10:57.213Z,17.58
2019-04-20T16:13:32.316Z,17.36
2019-04-20T16:15:54.175Z,17.15
2019-04-20T16:18:22.956Z,18.20
2019-04-20T16:21:00.389Z,17.94
2019-04-20T16:23:20.826Z,18.37
2019-04-20T16:26:08.153Z,18.23
2019-04-20T16:28:35.755Z,18.27
2019-04-20T16:31:05.275Z,18.30
2019-04-20T16:33:32.555Z,18.18
2019-04-20T16:36:00.639Z,18.60
2019-04-20T16:38:30.394Z,18.56
2019-04-20T16:40:57.394Z,18.49
2019-04-20T16:43:31.944Z,19.15
2019-04-20T16:45:55.084Z,19.14
2019-04-20T16:48:24.090Z,19.26
2019-04-20T16:50:53.021Z,19.02
2019-04-20T16:53:20.499Z,19.06
2019-04-20T16:55:48.523Z,19.36
2019-04-20T16:58:16.147Z,19.60
2019-04-20T17:00:43.418Z,19.66
2019-04-20T17:03:11.168Z,19.64
2019-04-20T17:05:39.114Z,19.53
2019-04-20T17:08:07.086Z,20.04
2019-04-20T17:10:34.920Z,20.01
2019-04-20T17:13:03.971Z,20.15
2019-04-20T17:15:31.818Z,20.13
2019-04-20T17:17:59.218Z,20.19
2019-04-20T17:20:27.539Z,20.33
2019-04-20T17:22:56.276Z,20.28
2019-04-20T17:25:24.094Z,20.77
2019-04-20T17:28:11.131Z,20.88
2019-04-20T17:30:59.024Z,21.17
2019-04-20T17:33:47.404Z,21.43
2019-04-20T17:36:14.418Z,21.19
2019-04-20T17:38:37.686Z,21.63
2019-04-20T17:41:29.225Z,21.46
2019-04-20T17:43:49.422Z,21.37
2019-04-20T17:46:10.134Z,21.66
2019-04-20T17:48:42.910Z,21.81
2019-04-20T17:51:22.403Z,21.79
2019-04-20T17:54:05.327Z,22.20
2019-04-20T17:56:34.006Z,21.96
2019-04-20T17:59:01.813Z,22.22
2019-04-20T18:02:02.283Z,22.06
2019-04-20T18:04:48.784Z,22.23
2019-04-20T18:07:02.649Z,22.55
2019-04-20T18:09:50.368Z,22.54
2019-04-20T18:12:03.355Z,23.18
2019-04-20T18:14:43.273Z,23.97
2019-04-20T18:17:18.108Z,24.63
2019-04-20T18:19:45.026Z,24.44
2019-04-20T18:22:13.969Z,25.16
2019-04-20T18:25:01.813Z,25.80
2019-04-20T18:27:33.058Z,25.87
2019-04-20T18:29:58.432Z,26.27
2019-04-20T18:32:31.558Z,26.39
2019-04-20T18:35:08.433Z,26.54
2019-04-20T18:37:36.453Z,26.61
2019-04-20T18:40:11.140Z,26.84
2019-04-20T18:42:40.678Z,27.34
2019-04-20T18:45:22.542Z,27.95
2019-04-20T18:47:55.135Z,27.92
2019-04-20T18:50:14.081Z,28.82
2019-04-20T18:52:35.892Z,28.94
2019-04-20T18:55:07.483Z,28.62
2019-04-20T18:57:34.954Z,29.25
2019-04-20T19:00:06.377Z,29.46
2019-04-20T19:02:38.851Z,29.05
2019-04-20T19:05:07.280Z,28.52
2019-04-20T19:07:42.510Z,29.54
2019-04-20T19:10:14.330Z,29.79
2019-04-20T19:12:46.166Z,30.45
2019-04-20T19:15:41.383Z,30.49
2019-04-20T19:18:06.934Z,29.61
2019-04-20T19:20:28.536Z,30.80
2019-04-20T19:22:55.791Z,31.45
2019-04-20T19:25:28.196Z,30.93
2019-04-20T19:27:55.625Z,31.12
2019-04-20T19:30:34.772Z,31.49
2019-04-20T19:33:13.573Z,31.30
2019-04-20T19:35:33.918Z,30.17
2019-04-20T19:38:03.329Z,30.56
2019-04-20T19:40:37.232Z,31.04
2019-04-20T19:43:04.010Z,30.31
2019-04-20T19:45:46.695Z,31.18
2019-04-20T19:48:05.730Z,31.12
2019-04-20T19:50:53.542Z,31.06
2019-04-20T19:53:19.972Z,32.39
2019-04-20T19:55:31.110Z,31.51
2019-04-20T19:58:02.669Z,31.14
2019-04-20T20:00:47.953Z,31.66
2019-04-20T20:03:15.380Z,32.29
2019-04-20T20:05:47.955Z,31.49
2019-04-20T20:08:19.316Z,31.71
2019-04-20T20:10:45.515Z,32.21
2019-04-20T20:13:13.194Z,32.07
2019-04-20T20:15:41.750Z,32.04
2019-04-20T20:18:30.430Z,32.14
2019-04-20T20:21:03.998Z,32.11
2019-04-20T20:23:12.151Z,31.82
2019-04-20T20:25:44.837Z,31.98
2019-04-20T20:28:19.030Z,32.82
2019-04-20T20:30:55.015Z,33.24
2019-04-20T20:33:22.865Z,33.70
2019-04-20T20:35:48.064Z,33.75
2019-04-20T20:38:18.343Z,32.67
2019-04-20T20:40:45.374Z,33.67
2019-04-20T20:43:16.142Z,33.30
2019-04-20T20:45:42.166Z,33.38
2019-04-20T20:48:20.099Z,32.68
2019-04-20T20:50:53.268Z,33.17
2019-04-20T20:53:14.226Z,33.08
2019-04-20T20:55:42.830Z,33.00
2019-04-20T20:58:11.392Z,34.47
2019-04-20T21:00:45.812Z,33.99
2019-04-20T21:03:08.756Z,35.54
2019-04-20T21:05:33.575Z,34.39
2019-04-20T21:08:01.722Z,36.38
2019-04-20T21:10:35.600Z,36.35
2019-04-20T21:15:29.883Z,37.30
2019-04-20T21:18:24.748Z,36.70
2019-04-20T21:20:49.316Z,36.01
2019-04-20T21:23:12.045Z,35.15
2019-04-20T21:25:34.523Z,35.47
2019-04-20T21:28:00.701Z,36.13
2019-04-20T21:30:34.980Z,35.39
2019-04-20T21:33:02.326Z,36.44
2019-04-20T21:35:31.324Z,35.62
2019-04-20T21:38:02.481Z,35.69
2019-04-20T21:40:33.937Z,35.71
2019-04-20T21:43:00.742Z,35.32
2019-04-20T21:45:30.011Z,35.21
2019-04-20T21:47:54.591Z,35.31
2019-04-20T21:50:36.902Z,36.24
2019-04-20T21:52:55.403Z,36.15
2019-04-20T21:55:21.768Z,38.65
2019-04-20T21:57:53.894Z,38.34
2019-04-20T22:00:42.445Z,37.21
2019-04-20T22:03:09.480Z,37.09
2019-04-20T22:05:35.102Z,36.93
2019-04-20T22:08:07.890Z,37.10
2019-04-20T22:10:33.019Z,37.48
2019-04-20T22:13:02.705Z,37.48
2019-04-20T22:15:34.642Z,38.42
2019-04-20T22:18:06.669Z,38.73
2019-04-20T22:20:35.175Z,39.02
2019-04-20T22:23:13.005Z,38.23
2019-04-20T22:25:43.551Z,38.29
2019-04-20T22:28:05.792Z,38.52
2019-04-20T22:30:33.534Z,39.21
2019-04-20T22:33:05.911Z,38.49
2019-04-20T22:35:36.060Z,39.49
2019-04-20T22:38:15.821Z,39.67
2019-04-20T22:40:42.866Z,40.00
2019-04-20T22:43:10.570Z,40.51
2019-04-20T22:45:41.142Z,40.15
2019-04-20T22:48:12.094Z,40.33
2019-04-20T22:50:51.220Z,39.61
2019-04-20T22:53:24.982Z,40.19
2019-04-20T22:55:55.129Z,41.54
2019-04-20T22:58:23.392Z,40.23
2019-04-20T23:00:42.109Z,41.08
2019-04-20T23:03:04.928Z,41.13
2019-04-20T23:05:33.021Z,40.37
2019-04-20T23:08:00.357Z,40.91
2019-04-20T23:10:33.983Z,40.36
2019-04-20T23:12:59.548Z,41.02
2019-04-20T23:15:26.411Z,40.54
2019-04-20T23:17:53.994Z,41.52
2019-04-20T23:20:26.762Z,41.37
2019-04-20T23:22:51.331Z,40.98
2019-04-20T23:25:20.939Z,42.01
2019-04-20T23:27:51.172Z,41.92
2019-04-20T23:30:23.388Z,42.34
2019-04-20T23:32:46.815Z,42.18
2019-04-20T23:35:18.556Z,42.50
2019-04-20T23:37:43.761Z,42.35
2019-04-20T23:40:15.030Z,42.71
2019-04-20T23:43:02.005Z,42.53
2019-04-20T23:45:46.372Z,42.86
2019-04-20T23:48:22.756Z,42.99
2019-04-20T23:51:08.366Z,42.85
2019-04-20T23:53:37.265Z,42.90
2019-04-20T23:55:49.858Z,43.11
2019-04-20T23:58:18.170Z,43.26
