createdAt,value
2017-12-19T00:01:53.245Z,-0.20
2017-12-19T00:04:21.360Z,-0.20
2017-12-19T00:06:50.121Z,-0.10
2017-12-19T00:09:18.107Z,-0.20
2017-12-19T00:11:46.137Z,-0.20
2017-12-19T00:14:14.158Z,-0.10
2017-12-19T00:16:42.159Z,-0.10
2017-12-19T00:19:10.200Z,0.00
2017-12-19T00:21:38.232Z,0.00
2017-12-19T00:24:06.240Z,-0.10
2017-12-19T00:26:35.128Z,-0.10
2017-12-19T00:29:03.888Z,-0.20
2017-12-19T00:31:32.656Z,-0.10
2017-12-19T00:34:01.555Z,-0.20
2017-12-19T00:36:29.552Z,-0.10
2017-12-19T00:38:58.356Z,-0.10
2017-12-19T00:41:26.376Z,-0.10
2017-12-19T00:43:55.227Z,-0.20
2017-12-19T00:46:23.220Z,-0.20
2017-12-19T00:48:51.261Z,-0.20
2017-12-19T00:51:19.267Z,-1.00
2017-12-19T00:53:48.025Z,-0.10
2017-12-19T00:56:16.132Z,-0.20
2017-12-19T00:58:44.145Z,-0.20
2017-12-19T01:01:12.136Z,-0.20
2017-12-19T01:03:40.394Z,-0.20
2017-12-19T01:06:09.147Z,-0.10
2017-12-19T01:08:38.628Z,0.00
2017-12-19T01:11:06.653Z,-0.10
2017-12-19T01:13:34.654Z,-0.10
2017-12-19T01:16:02.636Z,-0.10
2017-12-19T01:18:30.656Z,-0.10
2017-12-19T01:20:58.663Z,-0.10
2017-12-19T01:23:26.649Z,-0.10
2017-12-19T01:25:54.664Z,-0.10
2017-12-19T01:28:22.657Z,-0.10
2017-12-19T01:30:50.651Z,-0.10
2017-12-19T01:33:19.467Z,0.00
2017-12-19T01:35:48.396Z,0.00
2017-12-19T01:38:16.390Z,-0.10
2017-12-19T01:40:44.424Z,0.00
2017-12-19T01:43:12.408Z,0.00
2017-12-19T01:45:41.182Z,-0.10
2017-12-19T01:48:09.217Z,-0.10
2017-12-19T01:50:37.227Z,0.10
2017-12-19T01:53:05.204Z,0.10
2017-12-19T01:55:33.228Z,0.20
2017-12-19T02:00:32.796Z,0.00
2017-12-19T02:03:00.840Z,0.10
2017-12-19T02:05:28.929Z,0.10
2017-12-19T02:07:56.977Z,0.20
2017-12-19T02:10:25.088Z,0.20
2017-12-19T02:12:53.156Z,0.20
2017-12-19T02:15:21.209Z,0.10
2017-12-19T02:17:50.013Z,0.10
2017-12-19T02:20:18.840Z,0.20
2017-12-19T02:22:47.850Z,0.10
2017-12-19T02:25:15.921Z,0.10
2017-12-19T02:27:43.977Z,0.10
2017-12-19T02:30:12.162Z,0.10
2017-12-19T02:32:40.210Z,0.20
2017-12-19T02:35:08.261Z,0.10
2017-12-19T02:37:36.326Z,0.00
2017-12-19T02:40:05.138Z,0.10
2017-12-19T02:42:45.614Z,0.10
2017-12-19T02:45:14.437Z,0.20
2017-12-19T02:47:42.563Z,0.20
2017-12-19T02:50:10.623Z,0.20
2017-12-19T02:52:38.694Z,0.20
2017-12-19T02:55:06.730Z,0.10
2017-12-19T02:57:34.953Z,0.10
2017-12-19T03:00:02.981Z,0.10
2017-12-19T03:02:31.038Z,0.00
2017-12-19T03:04:59.094Z,0.00
2017-12-19T03:07:27.901Z,0.10
2017-12-19T03:09:55.962Z,0.10
2017-12-19T03:12:24.752Z,0.00
2017-12-19T03:14:52.937Z,0.00
2017-12-19T03:17:20.997Z,-0.10
2017-12-19T03:19:49.073Z,0.00
2017-12-19T03:22:17.141Z,-0.10
2017-12-19T03:24:45.739Z,-0.10
2017-12-19T03:27:13.834Z,-0.10
2017-12-19T03:29:41.896Z,-0.20
2017-12-19T03:32:09.995Z,-0.20
2017-12-19T03:34:38.037Z,-0.20
2017-12-19T03:37:06.851Z,-0.40
2017-12-19T03:39:36.232Z,-0.40
2017-12-19T03:42:04.305Z,-0.40
2017-12-19T03:44:33.272Z,-0.40
2017-12-19T03:47:01.352Z,-0.50
2017-12-19T03:49:30.029Z,-0.40
2017-12-19T03:51:58.097Z,-0.40
2017-12-19T03:54:26.169Z,-0.40
2017-12-19T03:56:54.224Z,-0.30
2017-12-19T03:59:22.316Z,-0.30
2017-12-19T04:01:50.366Z,-0.20
2017-12-19T04:04:19.197Z,-0.10
2017-12-19T04:06:47.240Z,-0.10
2017-12-19T04:09:16.086Z,0.00
2017-12-19T04:11:44.125Z,0.00
2017-12-19T04:14:12.977Z,-0.10
2017-12-19T04:16:41.145Z,-0.10
2017-12-19T04:19:09.254Z,-0.20
2017-12-19T04:21:37.321Z,-0.20
2017-12-19T04:24:05.402Z,-0.20
2017-12-19T04:26:33.447Z,-0.30
2017-12-19T04:29:02.336Z,-0.40
2017-12-19T04:31:30.386Z,-0.50
2017-12-19T04:33:58.553Z,-0.30
2017-12-19T04:36:27.526Z,-0.30
2017-12-19T04:38:56.333Z,-0.40
2017-12-19T04:41:26.049Z,-0.40
2017-12-19T04:43:54.877Z,-0.40
2017-12-19T04:46:22.965Z,-0.40
2017-12-19T04:48:51.005Z,-0.30
2017-12-19T04:51:19.064Z,-0.30
2017-12-19T04:53:47.710Z,-0.30
2017-12-19T04:56:16.543Z,-0.30
2017-12-19T04:58:44.597Z,-0.30
2017-12-19T05:01:13.426Z,-0.40
2017-12-19T05:03:41.585Z,-0.40
2017-12-19T05:06:10.428Z,-0.20
2017-12-19T05:08:38.505Z,-0.30
2017-12-19T05:11:06.577Z,-0.10
2017-12-19T05:13:34.685Z,-0.10
2017-12-19T05:16:02.724Z,-0.10
2017-12-19T05:18:31.821Z,-0.10
2017-12-19T05:20:59.874Z,-0.10
2017-12-19T05:23:27.930Z,-0.10
2017-12-19T05:25:56.036Z,-0.10
2017-12-19T05:28:24.117Z,0.00
2017-12-19T05:30:52.163Z,0.00
2017-12-19T05:33:21.725Z,0.00
2017-12-19T05:35:49.785Z,0.00
2017-12-19T05:38:17.824Z,0.00
2017-12-19T05:40:46.349Z,0.00
2017-12-19T05:43:14.393Z,0.00
2017-12-19T05:45:42.464Z,-0.10
2017-12-19T05:48:10.519Z,-0.10
2017-12-19T05:50:38.574Z,0.00
2017-12-19T05:53:07.376Z,0.10
2017-12-19T05:55:36.212Z,0.10
2017-12-19T05:58:04.241Z,0.10
2017-12-19T06:00:32.357Z,0.10
2017-12-19T06:03:01.153Z,0.50
2017-12-19T06:05:29.366Z,0.10
2017-12-19T06:07:57.405Z,0.10
2017-12-19T06:10:25.481Z,0.00
2017-12-19T06:12:53.771Z,0.00
2017-12-19T06:15:21.842Z,0.10
2017-12-19T06:17:49.889Z,0.20
2017-12-19T06:20:17.936Z,0.20
2017-12-19T06:22:46.062Z,0.20
2017-12-19T06:25:14.113Z,0.20
2017-12-19T06:27:42.924Z,0.10
2017-12-19T06:30:10.997Z,0.00
2017-12-19T06:32:39.800Z,0.30
2017-12-19T06:35:08.638Z,0.50
2017-12-19T06:37:36.717Z,0.50
2017-12-19T06:40:04.768Z,0.40
2017-12-19T06:42:33.668Z,0.20
2017-12-19T06:45:02.485Z,0.20
2017-12-19T06:47:32.211Z,0.10
2017-12-19T06:50:00.255Z,0.10
2017-12-19T06:52:28.334Z,0.20
2017-12-19T06:54:56.357Z,0.30
2017-12-19T06:57:24.388Z,0.30
2017-12-19T06:59:52.466Z,0.40
2017-12-19T07:02:20.506Z,0.30
2017-12-19T07:04:49.336Z,0.20
2017-12-19T07:07:17.392Z,0.20
2017-12-19T07:09:46.452Z,0.40
2017-12-19T07:12:15.293Z,0.30
2017-12-19T07:14:43.338Z,0.40
2017-12-19T07:17:11.376Z,0.40
2017-12-19T07:19:39.460Z,0.30
2017-12-19T07:22:08.852Z,0.40
2017-12-19T07:24:37.700Z,0.40
2017-12-19T07:27:06.666Z,0.40
2017-12-19T07:29:34.714Z,0.40
2017-12-19T07:32:03.676Z,0.50
2017-12-19T07:34:31.740Z,0.60
2017-12-19T07:37:00.567Z,0.70
2017-12-19T07:39:28.633Z,0.60
2017-12-19T07:41:57.816Z,0.80
2017-12-19T07:44:25.865Z,0.80
2017-12-19T07:46:53.921Z,0.90
2017-12-19T07:49:21.971Z,0.80
2017-12-19T07:51:50.033Z,0.90
2017-12-19T07:54:18.057Z,0.90
2017-12-19T07:56:46.129Z,1.00
2017-12-19T07:59:14.166Z,0.90
2017-12-19T08:01:42.295Z,0.80
2017-12-19T08:04:10.325Z,0.70
2017-12-19T08:06:38.373Z,0.70
2017-12-19T08:09:07.249Z,0.70
2017-12-19T08:11:35.567Z,0.60
2017-12-19T08:14:03.815Z,0.70
2017-12-19T08:16:32.612Z,0.70
2017-12-19T08:19:00.661Z,0.70
2017-12-19T08:21:28.708Z,0.80
2017-12-19T08:23:58.264Z,0.80
2017-12-19T08:26:27.074Z,0.90
2017-12-19T08:28:55.413Z,0.90
2017-12-19T08:31:23.958Z,1.00
2017-12-19T08:33:51.992Z,1.10
2017-12-19T08:36:20.025Z,1.20
2017-12-19T08:38:48.084Z,1.30
2017-12-19T08:41:16.884Z,1.40
2017-12-19T08:43:45.705Z,1.30
2017-12-19T08:46:13.743Z,1.30
2017-12-19T08:48:41.829Z,1.40
2017-12-19T08:51:09.870Z,1.40
2017-12-19T08:53:37.943Z,1.40
2017-12-19T08:56:05.986Z,1.40
2017-12-19T08:58:34.078Z,1.40
2017-12-19T09:01:02.884Z,1.40
2017-12-19T09:03:31.230Z,1.30
2017-12-19T09:05:59.257Z,1.40
2017-12-19T09:08:28.077Z,1.50
2017-12-19T09:10:56.108Z,1.40
2017-12-19T09:13:24.164Z,1.50
2017-12-19T09:15:52.200Z,1.50
2017-12-19T09:18:20.285Z,1.50
2017-12-19T09:20:49.243Z,1.50
2017-12-19T09:23:17.586Z,1.50
2017-12-19T09:25:45.625Z,1.60
2017-12-19T09:28:13.676Z,1.50
2017-12-19T09:30:42.488Z,1.70
2017-12-19T09:33:10.527Z,1.60
2017-12-19T09:35:38.596Z,1.70
2017-12-19T09:38:06.637Z,1.70
2017-12-19T09:40:34.834Z,1.80
2017-12-19T09:43:02.873Z,1.80
2017-12-19T09:45:30.935Z,1.80
2017-12-19T09:47:58.980Z,1.80
2017-12-19T09:50:27.028Z,1.70
2017-12-19T09:52:55.085Z,1.70
2017-12-19T09:55:23.130Z,1.70
2017-12-19T09:57:51.945Z,1.90
2017-12-19T10:00:19.977Z,1.90
2017-12-19T10:02:48.068Z,2.00
2017-12-19T10:05:16.101Z,1.90
2017-12-19T10:07:44.160Z,1.90
2017-12-19T10:10:12.200Z,2.00
2017-12-19T10:12:40.280Z,1.90
2017-12-19T10:15:08.384Z,1.90
2017-12-19T10:17:36.457Z,1.90
2017-12-19T10:20:04.505Z,1.90
2017-12-19T10:22:32.590Z,1.90
2017-12-19T10:25:00.637Z,2.00
2017-12-19T10:27:29.475Z,2.10
2017-12-19T10:29:57.521Z,2.00
2017-12-19T10:32:26.453Z,2.20
2017-12-19T10:34:54.492Z,2.10
2017-12-19T10:37:22.545Z,2.30
2017-12-19T10:39:50.600Z,2.40
2017-12-19T10:42:18.643Z,2.40
2017-12-19T10:44:46.729Z,2.60
2017-12-19T10:47:14.807Z,2.60
2017-12-19T10:49:42.807Z,2.70
2017-12-19T10:52:11.649Z,2.80
2017-12-19T10:54:39.696Z,2.80
2017-12-19T10:57:08.509Z,3.00
2017-12-19T10:59:36.560Z,3.00
2017-12-19T11:02:05.368Z,3.00
2017-12-19T11:04:33.438Z,3.00
2017-12-19T11:07:01.480Z,2.90
2017-12-19T11:09:29.565Z,2.90
2017-12-19T11:11:57.601Z,2.90
2017-12-19T11:14:26.104Z,2.80
2017-12-19T11:16:54.157Z,2.80
2017-12-19T11:19:22.192Z,2.90
2017-12-19T11:21:50.294Z,3.00
2017-12-19T11:24:18.341Z,2.90
2017-12-19T11:26:47.173Z,3.20
2017-12-19T11:29:15.239Z,3.10
2017-12-19T11:31:43.326Z,3.40
2017-12-19T11:34:12.189Z,3.60
2017-12-19T11:36:40.278Z,3.50
2017-12-19T11:39:08.363Z,3.80
2017-12-19T11:41:36.406Z,3.90
2017-12-19T11:44:04.446Z,4.10
2017-12-19T11:46:32.541Z,4.30
2017-12-19T11:49:01.357Z,4.70
2017-12-19T11:51:29.460Z,4.60
2017-12-19T11:53:57.472Z,4.40
2017-12-19T11:56:25.532Z,4.50
2017-12-19T11:58:53.829Z,4.50
2017-12-19T12:01:21.865Z,4.60
2017-12-19T12:03:49.970Z,4.60
2017-12-19T12:06:18.020Z,4.80
2017-12-19T12:08:46.045Z,5.00
2017-12-19T12:11:14.285Z,5.30
2017-12-19T12:13:42.324Z,5.50
2017-12-19T12:16:10.376Z,5.50
2017-12-19T12:18:38.425Z,5.60
2017-12-19T12:21:06.469Z,5.70
2017-12-19T12:23:34.520Z,5.80
2017-12-19T12:26:02.644Z,5.50
2017-12-19T12:28:30.749Z,5.30
2017-12-19T12:30:58.748Z,5.20
2017-12-19T12:33:26.800Z,5.10
2017-12-19T12:35:54.835Z,5.10
2017-12-19T12:38:22.879Z,5.10
2017-12-19T12:40:50.917Z,5.00
2017-12-19T12:43:19.796Z,4.60
2017-12-19T12:45:48.663Z,4.60
2017-12-19T12:48:16.749Z,4.50
2017-12-19T12:50:44.812Z,4.50
2017-12-19T12:53:13.863Z,4.30
2017-12-19T12:55:41.914Z,4.20
2017-12-19T12:58:09.964Z,3.90
2017-12-19T13:00:38.912Z,3.80
2017-12-19T13:03:08.161Z,3.80
2017-12-19T13:05:36.198Z,3.60
2017-12-19T13:08:04.262Z,3.60
2017-12-19T13:10:32.291Z,3.40
2017-12-19T13:13:00.381Z,3.40
2017-12-19T13:15:28.465Z,3.40
2017-12-19T13:17:57.266Z,3.50
2017-12-19T13:20:25.365Z,3.50
2017-12-19T13:22:53.421Z,3.60
2017-12-19T13:25:21.478Z,3.50
2017-12-19T13:27:49.524Z,3.60
2017-12-19T13:30:18.404Z,3.40
2017-12-19T13:32:46.445Z,3.40
2017-12-19T13:35:14.513Z,3.40
2017-12-19T13:37:43.321Z,3.40
2017-12-19T13:40:11.396Z,3.30
2017-12-19T13:42:40.207Z,3.20
2017-12-19T13:45:09.096Z,3.20
2017-12-19T13:47:37.906Z,3.20
2017-12-19T13:50:06.999Z,3.10
2017-12-19T13:52:35.745Z,3.00
2017-12-19T13:55:03.785Z,3.10
2017-12-19T13:57:31.896Z,3.10
2017-12-19T13:59:59.945Z,3.00
2017-12-19T14:02:27.989Z,3.00
2017-12-19T14:04:56.085Z,2.90
2017-12-19T14:07:24.124Z,2.90
2017-12-19T14:09:52.945Z,2.80
2017-12-19T14:12:20.981Z,2.70
2017-12-19T14:14:49.034Z,2.80
2017-12-19T14:17:19.813Z,2.60
2017-12-19T14:19:47.909Z,2.70
2017-12-19T14:22:15.986Z,2.70
2017-12-19T14:24:44.037Z,2.70
2017-12-19T14:27:12.097Z,2.60
2017-12-19T14:29:40.177Z,2.50
2017-12-19T14:32:08.965Z,2.50
2017-12-19T14:34:36.997Z,2.60
2017-12-19T14:37:05.057Z,2.60
2017-12-19T14:39:33.093Z,2.60
2017-12-19T14:42:01.914Z,2.60
2017-12-19T14:44:30.025Z,2.60
2017-12-19T14:46:58.093Z,2.50
2017-12-19T14:49:26.128Z,2.40
2017-12-19T14:51:54.213Z,2.40
2017-12-19T14:54:22.266Z,2.40
2017-12-19T14:56:50.295Z,2.40
2017-12-19T14:59:18.369Z,2.40
2017-12-19T15:01:46.392Z,2.40
2017-12-19T15:04:14.461Z,2.40
2017-12-19T15:06:43.273Z,2.40
2017-12-19T15:09:11.329Z,2.40
2017-12-19T15:11:39.376Z,2.40
2017-12-19T15:14:07.457Z,2.30
2017-12-19T15:16:35.492Z,2.30
2017-12-19T15:19:05.224Z,2.40
2017-12-19T15:21:34.036Z,2.40
2017-12-19T15:24:02.083Z,2.30
2017-12-19T15:26:30.129Z,2.40
2017-12-19T15:28:58.169Z,2.40
2017-12-19T15:31:27.017Z,2.30
2017-12-19T15:33:55.061Z,2.20
2017-12-19T15:36:23.872Z,2.30
2017-12-19T15:38:52.681Z,2.40
2017-12-19T15:41:20.730Z,2.30
2017-12-19T15:43:48.775Z,2.40
2017-12-19T15:46:16.821Z,2.40
2017-12-19T15:48:45.661Z,2.50
2017-12-19T15:51:13.693Z,2.40
2017-12-19T15:53:41.752Z,2.50
2017-12-19T15:56:09.798Z,2.40
2017-12-19T15:58:37.845Z,2.30
2017-12-19T16:01:06.649Z,2.30
2017-12-19T16:03:35.493Z,2.30
2017-12-19T16:06:03.593Z,2.20
2017-12-19T16:08:31.616Z,2.20
2017-12-19T16:11:00.433Z,2.20
2017-12-19T16:13:29.240Z,2.10
2017-12-19T16:15:57.289Z,2.10
2017-12-19T16:18:25.333Z,2.20
2017-12-19T16:20:53.668Z,2.20
2017-12-19T16:23:21.704Z,2.30
2017-12-19T16:25:49.781Z,2.20
2017-12-19T16:28:17.824Z,2.30
2017-12-19T16:30:45.897Z,2.30
2017-12-19T16:33:13.934Z,2.30
2017-12-19T16:35:41.997Z,2.20
2017-12-19T16:38:10.801Z,2.20
2017-12-19T16:40:38.852Z,2.20
2017-12-19T16:43:06.889Z,2.10
2017-12-19T16:45:34.957Z,2.10
2017-12-19T16:48:02.996Z,2.10
2017-12-19T16:50:31.029Z,2.10
2017-12-19T16:52:59.082Z,2.10
2017-12-19T16:55:27.885Z,2.20
2017-12-19T16:57:56.722Z,2.20
2017-12-19T17:00:24.760Z,2.10
2017-12-19T17:02:52.834Z,2.20
2017-12-19T17:05:22.745Z,2.10
2017-12-19T17:07:50.837Z,2.10
2017-12-19T17:10:18.885Z,2.10
2017-12-19T17:12:46.917Z,2.10
2017-12-19T17:15:15.727Z,2.10
2017-12-19T17:17:44.562Z,1.90
2017-12-19T17:20:12.736Z,1.90
2017-12-19T17:22:41.542Z,1.90
2017-12-19T17:25:09.595Z,1.90
2017-12-19T17:27:37.681Z,1.90
2017-12-19T17:30:05.716Z,2.00
2017-12-19T17:32:33.778Z,2.00
2017-12-19T17:35:01.814Z,2.00
2017-12-19T17:37:30.748Z,1.90
2017-12-19T17:39:59.561Z,1.90
2017-12-19T17:42:28.377Z,1.90
2017-12-19T17:44:56.421Z,1.80
2017-12-19T17:47:25.109Z,1.90
2017-12-19T17:49:53.155Z,1.80
2017-12-19T17:52:21.183Z,1.80
2017-12-19T17:54:49.346Z,1.80
2017-12-19T17:57:17.345Z,1.90
2017-12-19T17:59:45.428Z,1.80
2017-12-19T18:02:15.009Z,1.80
2017-12-19T18:04:43.059Z,1.80
2017-12-19T18:07:12.721Z,1.90
2017-12-19T18:09:40.774Z,1.80
2017-12-19T18:12:08.860Z,1.80
2017-12-19T18:14:37.682Z,1.90
2017-12-19T18:17:05.728Z,1.90
2017-12-19T18:19:34.648Z,1.90
2017-12-19T18:22:02.717Z,1.90
2017-12-19T18:24:31.535Z,1.90
2017-12-19T18:27:00.653Z,1.90
2017-12-19T18:29:28.697Z,1.90
2017-12-19T18:31:56.737Z,1.90
2017-12-19T18:34:24.822Z,1.80
2017-12-19T18:36:52.849Z,1.90
2017-12-19T18:39:20.906Z,1.80
2017-12-19T18:41:48.989Z,1.90
2017-12-19T18:44:17.029Z,1.80
2017-12-19T18:46:45.864Z,1.80
2017-12-19T18:49:13.940Z,1.80
2017-12-19T18:51:41.997Z,1.70
2017-12-19T18:54:10.096Z,1.80
2017-12-19T18:56:38.157Z,1.70
2017-12-19T18:59:06.985Z,1.80
2017-12-19T19:01:35.044Z,1.80
2017-12-19T19:04:03.845Z,1.70
2017-12-19T19:06:31.917Z,1.60
2017-12-19T19:08:59.957Z,1.70
2017-12-19T19:11:28.876Z,1.60
2017-12-19T19:13:57.690Z,1.70
2017-12-19T19:16:25.737Z,1.70
2017-12-19T19:18:53.772Z,1.70
2017-12-19T19:21:22.630Z,1.70
2017-12-19T19:23:50.661Z,1.70
2017-12-19T19:26:18.708Z,1.70
2017-12-19T19:28:46.765Z,1.60
2017-12-19T19:31:14.808Z,1.70
2017-12-19T19:33:42.869Z,1.70
2017-12-19T19:36:10.930Z,1.60
2017-12-19T19:38:38.985Z,1.60
2017-12-19T19:41:07.806Z,1.70
2017-12-19T19:43:35.877Z,1.60
2017-12-19T19:46:03.919Z,1.70
2017-12-19T19:48:32.000Z,1.70
2017-12-19T19:51:00.043Z,1.80
2017-12-19T19:53:28.073Z,1.70
2017-12-19T19:55:56.129Z,1.70
2017-12-19T19:58:24.169Z,1.70
2017-12-19T20:00:52.988Z,1.70
2017-12-19T20:03:21.038Z,1.60
2017-12-19T20:05:49.092Z,1.70
2017-12-19T20:08:17.169Z,1.70
2017-12-19T20:10:45.251Z,1.70
2017-12-19T20:13:13.420Z,1.70
2017-12-19T20:15:41.469Z,1.80
2017-12-19T20:18:10.280Z,1.70
2017-12-19T20:20:39.109Z,1.70
2017-12-19T20:23:07.175Z,1.70
2017-12-19T20:25:35.270Z,1.70
2017-12-19T20:28:03.312Z,1.70
2017-12-19T20:30:31.353Z,1.70
2017-12-19T20:32:59.422Z,1.90
2017-12-19T20:35:27.466Z,1.90
2017-12-19T20:37:57.025Z,1.80
2017-12-19T20:40:25.060Z,1.80
2017-12-19T20:42:53.136Z,1.90
2017-12-19T20:45:21.176Z,1.90
2017-12-19T20:47:49.216Z,2.00
2017-12-19T20:50:17.278Z,1.90
2017-12-19T20:52:45.325Z,1.90
2017-12-19T20:55:13.603Z,1.90
2017-12-19T20:57:41.658Z,1.90
2017-12-19T21:00:09.712Z,2.00
2017-12-19T21:02:38.549Z,2.00
2017-12-19T21:05:06.585Z,1.90
2017-12-19T21:07:34.617Z,2.00
2017-12-19T21:10:03.458Z,2.10
2017-12-19T21:12:31.505Z,2.00
2017-12-19T21:15:00.340Z,2.20
2017-12-19T21:17:28.396Z,2.10
2017-12-19T21:19:57.236Z,2.10
2017-12-19T21:22:26.151Z,2.00
2017-12-19T21:24:54.229Z,2.20
2017-12-19T21:27:22.256Z,2.20
2017-12-19T21:29:50.293Z,2.20
2017-12-19T21:32:18.353Z,2.20
2017-12-19T21:34:47.189Z,2.10
2017-12-19T21:37:15.248Z,2.10
2017-12-19T21:39:43.289Z,2.20
2017-12-19T21:42:11.356Z,2.20
2017-12-19T21:44:39.398Z,2.30
2017-12-19T21:47:07.469Z,2.30
2017-12-19T21:49:35.605Z,2.30
2017-12-19T21:52:03.648Z,2.40
2017-12-19T21:54:32.625Z,2.50
2017-12-19T21:57:00.673Z,2.50
2017-12-19T21:59:29.481Z,2.40
2017-12-19T22:01:57.738Z,2.30
2017-12-19T22:04:25.866Z,2.40
2017-12-19T22:06:53.933Z,2.40
2017-12-19T22:09:21.990Z,2.40
2017-12-19T22:11:50.129Z,2.40
2017-12-19T22:14:18.165Z,2.40
2017-12-19T22:16:46.205Z,2.40
2017-12-19T22:19:14.273Z,2.40
2017-12-19T22:21:42.313Z,2.30
2017-12-19T22:24:10.404Z,2.30
2017-12-19T22:26:38.434Z,2.30
2017-12-19T22:29:06.473Z,2.30
2017-12-19T22:31:34.521Z,2.40
2017-12-19T22:34:03.330Z,2.40
2017-12-19T22:36:31.868Z,2.30
2017-12-19T22:38:59.901Z,2.40
2017-12-19T22:41:28.735Z,2.40
2017-12-19T22:43:56.763Z,2.30
2017-12-19T22:46:24.857Z,2.40
2017-12-19T22:48:52.897Z,2.40
2017-12-19T22:51:20.937Z,2.40
2017-12-19T22:53:49.029Z,2.40
2017-12-19T22:56:17.829Z,3.90
2017-12-19T22:58:45.900Z,2.40
2017-12-19T23:01:14.725Z,2.50
2017-12-19T23:03:43.867Z,2.40
2017-12-19T23:06:11.994Z,2.40
2017-12-19T23:08:40.888Z,2.40
2017-12-19T23:11:09.107Z,2.40
2017-12-19T23:13:37.909Z,2.50
2017-12-19T23:16:06.017Z,2.40
2017-12-19T23:18:34.121Z,2.50
2017-12-19T23:21:02.177Z,2.50
2017-12-19T23:23:30.265Z,2.50
2017-12-19T23:25:58.324Z,2.50
2017-12-19T23:28:27.120Z,2.50
2017-12-19T23:30:55.934Z,2.50
2017-12-19T23:33:23.969Z,2.50
2017-12-19T23:35:52.020Z,2.50
2017-12-19T23:38:20.060Z,2.60
2017-12-19T23:40:48.301Z,2.50
2017-12-19T23:43:16.337Z,2.40
2017-12-19T23:45:45.178Z,2.40
2017-12-19T23:48:13.228Z,2.40
2017-12-19T23:50:42.016Z,2.50
2017-12-19T23:53:10.212Z,2.40
2017-12-19T23:55:39.016Z,2.40
2017-12-19T23:58:07.813Z,2.40
