createdAt,value
2018-06-19T00:04:10.263Z,20.90
2018-06-19T00:06:38.633Z,20.90
2018-06-19T00:09:07.969Z,20.90
2018-06-19T00:14:04.609Z,20.90
2018-06-19T00:16:32.992Z,20.90
2018-06-19T00:19:01.930Z,20.80
2018-06-19T00:21:32.582Z,20.80
2018-06-19T00:24:00.906Z,20.80
2018-06-19T00:26:29.486Z,20.80
2018-06-19T00:28:57.849Z,20.70
2018-06-19T00:31:26.305Z,20.70
2018-06-19T00:33:54.593Z,20.70
2018-06-19T00:36:22.937Z,20.70
2018-06-19T00:38:51.349Z,20.70
2018-06-19T00:41:19.670Z,20.70
2018-06-19T00:43:48.073Z,20.60
2018-06-19T00:46:17.485Z,20.60
2018-06-19T00:48:45.769Z,20.60
2018-06-19T00:51:14.057Z,20.60
2018-06-19T00:53:42.393Z,20.60
2018-06-19T00:56:21.965Z,20.50
2018-06-19T00:58:50.245Z,20.50
2018-06-19T01:01:18.576Z,20.50
2018-06-19T01:03:46.906Z,20.50
2018-06-19T01:06:15.231Z,20.50
2018-06-19T01:08:43.553Z,20.50
2018-06-19T01:11:12.206Z,20.40
2018-06-19T01:13:40.476Z,20.40
2018-06-19T01:18:36.817Z,20.40
2018-06-19T01:21:05.136Z,20.40
2018-06-19T01:23:33.433Z,20.40
2018-06-19T01:26:01.751Z,20.40
2018-06-19T01:28:30.039Z,20.30
2018-06-19T01:30:58.342Z,20.30
2018-06-19T01:33:26.633Z,20.30
2018-06-19T01:35:54.910Z,20.30
2018-06-19T01:38:23.251Z,20.30
2018-06-19T01:40:51.545Z,20.30
2018-06-19T01:43:20.153Z,20.30
2018-06-19T01:45:48.864Z,20.30
2018-06-19T01:48:17.161Z,20.20
2018-06-19T01:50:45.480Z,20.20
2018-06-19T01:53:13.748Z,20.20
2018-06-19T01:55:42.093Z,20.20
2018-06-19T01:58:10.387Z,20.20
2018-06-19T02:00:38.679Z,20.20
2018-06-19T02:03:06.980Z,20.20
2018-06-19T02:05:35.322Z,20.20
2018-06-19T02:08:03.624Z,20.20
2018-06-19T02:10:31.913Z,20.10
2018-06-19T02:13:00.243Z,20.10
2018-06-19T02:15:28.529Z,20.10
2018-06-19T02:20:24.862Z,20.10
2018-06-19T02:22:53.189Z,20.10
2018-06-19T02:25:21.491Z,20.10
2018-06-19T02:27:49.777Z,20.10
2018-06-19T02:30:18.099Z,20.00
2018-06-19T02:32:46.415Z,20.00
2018-06-19T02:35:14.773Z,20.00
2018-06-19T02:37:43.081Z,20.00
2018-06-19T02:40:11.405Z,20.00
2018-06-19T02:42:39.706Z,20.00
2018-06-19T02:45:07.998Z,20.00
2018-06-19T02:47:36.349Z,20.00
2018-06-19T02:50:04.933Z,20.00
2018-06-19T02:52:33.414Z,20.00
2018-06-19T02:55:01.763Z,20.00
2018-06-19T02:57:30.165Z,20.00
2018-06-19T02:59:58.512Z,20.00
2018-06-19T03:04:54.836Z,19.90
2018-06-19T03:07:23.143Z,19.90
2018-06-19T03:09:51.421Z,19.90
2018-06-19T03:12:19.738Z,19.90
2018-06-19T03:14:48.038Z,19.90
2018-06-19T03:17:16.468Z,19.80
2018-06-19T03:19:44.762Z,19.80
2018-06-19T03:22:13.055Z,19.90
2018-06-19T03:24:41.758Z,19.80
2018-06-19T03:27:10.077Z,19.80
2018-06-19T03:29:38.385Z,19.80
2018-06-19T03:32:06.660Z,19.80
2018-06-19T03:34:34.957Z,19.80
2018-06-19T03:37:03.639Z,19.80
2018-06-19T03:39:32.531Z,19.80
2018-06-19T03:42:00.805Z,19.80
2018-06-19T03:44:29.090Z,19.80
2018-06-19T03:46:57.386Z,19.70
2018-06-19T03:49:26.038Z,19.70
2018-06-19T03:51:54.335Z,19.70
2018-06-19T03:54:22.929Z,19.70
2018-06-19T03:56:51.209Z,19.70
2018-06-19T03:59:19.498Z,19.70
2018-06-19T04:01:47.833Z,19.70
2018-06-19T04:04:16.850Z,19.70
2018-06-19T04:06:45.222Z,19.70
2018-06-19T04:09:14.306Z,19.70
2018-06-19T04:11:42.590Z,19.60
2018-06-19T04:14:10.886Z,19.60
2018-06-19T04:16:39.200Z,19.60
2018-06-19T04:19:07.529Z,19.60
2018-06-19T04:21:35.890Z,19.60
2018-06-19T04:26:32.228Z,19.60
2018-06-19T04:29:01.472Z,19.50
2018-06-19T04:31:29.771Z,19.60
2018-06-19T04:33:58.401Z,19.60
2018-06-19T04:36:26.934Z,19.50
2018-06-19T04:38:57.382Z,19.50
2018-06-19T04:41:25.648Z,19.60
2018-06-19T04:43:54.051Z,19.60
2018-06-19T04:46:22.345Z,19.60
2018-06-19T04:48:50.643Z,19.60
2018-06-19T04:51:18.965Z,19.60
2018-06-19T04:53:47.299Z,19.70
2018-06-19T04:56:15.605Z,19.70
2018-06-19T04:58:43.900Z,19.70
2018-06-19T05:01:12.637Z,19.80
2018-06-19T05:03:40.974Z,19.90
2018-06-19T05:06:09.220Z,19.80
2018-06-19T05:08:37.502Z,19.80
2018-06-19T05:11:06.021Z,19.70
2018-06-19T05:13:34.450Z,19.60
2018-06-19T05:16:02.745Z,19.60
2018-06-19T05:18:31.067Z,19.50
2018-06-19T05:20:59.418Z,19.50
2018-06-19T05:23:27.709Z,19.50
2018-06-19T05:25:56.026Z,19.40
2018-06-19T05:28:24.322Z,19.40
2018-06-19T05:30:52.633Z,19.50
2018-06-19T05:33:20.949Z,19.50
2018-06-19T05:35:49.253Z,19.60
2018-06-19T05:40:45.574Z,19.40
2018-06-19T05:43:14.137Z,19.40
2018-06-19T05:45:42.425Z,19.30
2018-06-19T05:48:10.675Z,19.30
2018-06-19T05:50:38.970Z,19.30
2018-06-19T05:53:07.358Z,19.20
2018-06-19T05:55:35.687Z,19.30
2018-06-19T05:58:04.074Z,19.40
2018-06-19T06:00:32.431Z,19.30
2018-06-19T06:03:00.711Z,19.30
2018-06-19T06:05:29.117Z,19.40
2018-06-19T06:07:57.345Z,19.40
2018-06-19T06:10:25.661Z,19.50
2018-06-19T06:12:53.938Z,19.50
2018-06-19T06:15:22.292Z,19.50
2018-06-19T06:17:50.537Z,19.40
2018-06-19T06:20:18.895Z,19.20
2018-06-19T06:22:47.817Z,19.10
2018-06-19T06:25:16.171Z,19.20
2018-06-19T06:27:44.439Z,19.20
2018-06-19T06:30:13.019Z,19.30
2018-06-19T06:32:41.400Z,19.30
2018-06-19T06:35:09.854Z,19.30
2018-06-19T06:37:38.146Z,19.30
2018-06-19T06:40:06.501Z,19.30
2018-06-19T06:42:34.849Z,19.40
2018-06-19T06:45:03.250Z,19.40
2018-06-19T06:47:31.529Z,19.40
2018-06-19T06:49:59.843Z,19.50
2018-06-19T06:52:28.162Z,19.40
2018-06-19T06:54:56.441Z,19.40
2018-06-19T06:57:24.729Z,19.40
2018-06-19T06:59:53.026Z,19.50
2018-06-19T07:02:21.318Z,19.50
2018-06-19T07:04:49.642Z,19.50
2018-06-19T07:07:17.953Z,19.60
2018-06-19T07:09:46.326Z,19.70
2018-06-19T07:12:14.587Z,19.70
2018-06-19T07:14:42.927Z,19.70
2018-06-19T07:17:11.294Z,19.80
2018-06-19T07:19:39.586Z,19.80
2018-06-19T07:22:07.891Z,19.80
2018-06-19T07:24:36.169Z,19.90
2018-06-19T07:27:04.441Z,19.90
2018-06-19T07:29:32.747Z,20.00
2018-06-19T07:32:01.092Z,20.00
2018-06-19T07:34:29.349Z,20.00
2018-06-19T07:36:57.639Z,20.00
2018-06-19T07:39:25.965Z,19.90
2018-06-19T07:41:54.335Z,20.00
2018-06-19T07:44:22.600Z,20.00
2018-06-19T07:46:50.906Z,20.00
2018-06-19T07:49:19.175Z,20.10
2018-06-19T07:51:47.495Z,20.10
2018-06-19T07:54:15.834Z,20.20
2018-06-19T07:56:44.127Z,20.20
2018-06-19T07:59:12.608Z,20.20
2018-06-19T08:01:40.911Z,20.30
2018-06-19T08:04:09.236Z,20.30
2018-06-19T08:06:37.590Z,20.30
2018-06-19T08:11:35.469Z,20.40
2018-06-19T08:14:03.993Z,20.40
2018-06-19T08:16:32.276Z,20.50
2018-06-19T08:19:00.652Z,20.50
2018-06-19T08:21:28.939Z,20.60
2018-06-19T08:23:57.251Z,20.60
2018-06-19T08:26:25.569Z,20.60
2018-06-19T08:28:53.841Z,20.60
2018-06-19T08:31:22.141Z,20.70
2018-06-19T08:33:50.469Z,20.70
2018-06-19T08:36:18.795Z,20.70
2018-06-19T08:38:47.061Z,20.70
2018-06-19T08:41:15.358Z,20.80
2018-06-19T08:43:43.653Z,20.80
2018-06-19T08:46:11.965Z,20.80
2018-06-19T08:48:40.326Z,20.80
2018-06-19T08:51:08.629Z,20.80
2018-06-19T08:53:36.929Z,20.80
2018-06-19T08:56:05.668Z,20.80
2018-06-19T08:58:34.068Z,20.80
2018-06-19T09:01:02.375Z,20.80
2018-06-19T09:03:30.701Z,20.80
2018-06-19T09:05:59.029Z,20.80
2018-06-19T09:08:27.391Z,20.90
2018-06-19T09:10:55.705Z,20.90
2018-06-19T09:13:24.529Z,20.90
2018-06-19T09:15:52.762Z,20.80
2018-06-19T09:18:21.122Z,20.90
2018-06-19T09:20:49.414Z,21.00
2018-06-19T09:23:17.736Z,21.00
2018-06-19T09:25:46.120Z,21.10
2018-06-19T09:28:14.426Z,21.20
2018-06-19T09:30:42.810Z,21.30
2018-06-19T09:33:11.151Z,21.30
2018-06-19T09:35:40.525Z,21.40
2018-06-19T09:38:09.245Z,21.40
2018-06-19T09:40:37.558Z,21.30
2018-06-19T09:43:05.927Z,21.30
2018-06-19T09:45:34.234Z,21.30
2018-06-19T09:48:02.592Z,21.30
2018-06-19T09:50:30.917Z,21.40
2018-06-19T09:52:59.242Z,21.40
2018-06-19T09:55:27.572Z,21.30
2018-06-19T09:57:55.897Z,21.40
2018-06-19T10:00:29.499Z,21.40
2018-06-19T10:02:57.832Z,21.30
2018-06-19T10:05:26.121Z,21.30
2018-06-19T10:07:54.443Z,21.30
2018-06-19T10:10:22.741Z,21.40
2018-06-19T10:12:51.044Z,21.40
2018-06-19T10:15:19.346Z,21.50
2018-06-19T10:17:47.641Z,21.60
2018-06-19T10:20:15.955Z,21.60
2018-06-19T10:22:44.254Z,21.60
2018-06-19T10:25:12.579Z,21.70
2018-06-19T10:27:41.089Z,21.70
2018-06-19T10:30:09.466Z,21.70
2018-06-19T10:32:37.772Z,21.70
2018-06-19T10:35:06.152Z,21.80
2018-06-19T10:37:34.501Z,21.80
2018-06-19T10:40:03.162Z,21.80
2018-06-19T10:42:31.508Z,21.80
2018-06-19T10:45:00.106Z,21.90
2018-06-19T10:47:28.388Z,22.00
2018-06-19T10:49:56.684Z,22.00
2018-06-19T10:52:24.997Z,22.10
2018-06-19T10:54:53.605Z,22.20
2018-06-19T10:57:21.959Z,22.30
2018-06-19T10:59:50.267Z,22.30
2018-06-19T11:02:18.572Z,22.40
2018-06-19T11:04:46.873Z,22.50
2018-06-19T11:07:15.358Z,22.60
2018-06-19T11:09:43.621Z,22.60
2018-06-19T11:12:11.937Z,22.60
2018-06-19T11:14:40.247Z,22.60
2018-06-19T11:17:08.629Z,22.60
2018-06-19T11:19:36.921Z,22.70
2018-06-19T11:22:05.258Z,22.70
2018-06-19T11:24:33.610Z,22.80
2018-06-19T11:27:01.917Z,22.90
2018-06-19T11:29:30.182Z,22.90
2018-06-19T11:31:58.550Z,22.90
2018-06-19T11:34:26.895Z,22.90
2018-06-19T11:36:55.262Z,22.90
2018-06-19T11:39:23.557Z,22.90
2018-06-19T11:41:51.829Z,22.90
2018-06-19T11:44:20.175Z,22.90
2018-06-19T11:46:48.477Z,23.00
2018-06-19T11:49:16.843Z,23.00
2018-06-19T11:51:45.057Z,23.10
2018-06-19T11:54:13.340Z,23.10
2018-06-19T11:56:41.640Z,23.10
2018-06-19T11:59:10.055Z,23.10
2018-06-19T12:01:38.374Z,23.10
2018-06-19T12:04:06.699Z,23.20
2018-06-19T12:06:35.113Z,23.20
2018-06-19T12:09:05.103Z,23.30
2018-06-19T12:11:33.454Z,23.40
2018-06-19T12:14:02.933Z,23.40
2018-06-19T12:16:31.281Z,23.50
2018-06-19T12:18:59.710Z,23.60
2018-06-19T12:21:28.084Z,23.70
2018-06-19T12:23:56.579Z,23.70
2018-06-19T12:26:24.750Z,23.80
2018-06-19T12:28:53.281Z,23.80
2018-06-19T12:31:22.199Z,23.80
2018-06-19T12:33:50.461Z,23.80
2018-06-19T12:36:18.812Z,23.90
2018-06-19T12:38:47.098Z,23.90
2018-06-19T12:41:15.410Z,23.90
2018-06-19T12:43:44.687Z,23.90
2018-06-19T12:46:12.993Z,24.00
2018-06-19T12:48:41.269Z,24.00
2018-06-19T12:51:46.696Z,24.10
2018-06-19T12:54:26.501Z,24.10
2018-06-19T12:56:54.804Z,24.10
2018-06-19T12:59:23.126Z,24.20
2018-06-19T13:01:51.377Z,24.30
2018-06-19T13:04:30.937Z,24.30
2018-06-19T13:06:59.243Z,24.40
2018-06-19T13:09:27.481Z,24.50
2018-06-19T13:11:55.794Z,24.50
2018-06-19T13:14:33.655Z,24.50
2018-06-19T13:17:14.997Z,24.50
2018-06-19T13:19:54.548Z,24.60
2018-06-19T13:22:22.824Z,24.60
2018-06-19T13:24:51.089Z,24.70
2018-06-19T13:27:21.093Z,24.70
2018-06-19T13:31:01.290Z,24.80
2018-06-19T13:33:29.619Z,24.80
2018-06-19T13:35:58.002Z,24.90
2018-06-19T13:38:29.117Z,24.90
2018-06-19T13:41:20.409Z,24.90
2018-06-19T13:44:01.426Z,24.90
2018-06-19T13:46:29.713Z,24.90
2018-06-19T13:48:58.013Z,24.90
2018-06-19T13:51:26.509Z,24.90
2018-06-19T13:53:54.784Z,24.90
2018-06-19T13:57:33.371Z,24.90
2018-06-19T14:00:03.902Z,24.90
2018-06-19T14:02:32.245Z,24.90
2018-06-19T14:05:00.829Z,24.90
2018-06-19T14:07:31.595Z,25.00
2018-06-19T14:10:10.999Z,25.00
2018-06-19T14:12:51.613Z,25.10
2018-06-19T14:15:21.117Z,25.10
2018-06-19T14:17:50.093Z,25.10
2018-06-19T14:20:18.834Z,25.10
2018-06-19T14:22:47.129Z,25.10
2018-06-19T14:25:15.778Z,25.10
2018-06-19T14:27:44.067Z,25.10
2018-06-19T14:30:12.426Z,25.10
2018-06-19T14:35:09.110Z,25.10
2018-06-19T14:37:37.538Z,25.20
2018-06-19T14:40:05.974Z,25.20
2018-06-19T14:42:34.285Z,25.20
2018-06-19T14:45:02.681Z,25.20
2018-06-19T14:47:31.000Z,25.20
2018-06-19T14:49:59.923Z,25.20
2018-06-19T14:52:28.614Z,25.20
2018-06-19T14:54:57.115Z,25.30
2018-06-19T14:57:25.753Z,25.20
2018-06-19T14:59:54.435Z,25.20
2018-06-19T15:02:22.730Z,25.30
2018-06-19T15:04:51.117Z,25.30
2018-06-19T15:07:19.445Z,25.30
2018-06-19T15:09:47.713Z,25.30
2018-06-19T15:12:16.069Z,25.30
2018-06-19T15:14:44.350Z,25.30
2018-06-19T15:17:12.757Z,25.20
2018-06-19T15:19:41.186Z,25.20
2018-06-19T15:22:09.425Z,25.10
2018-06-19T15:24:37.873Z,25.10
2018-06-19T15:27:06.182Z,25.10
2018-06-19T15:32:02.499Z,25.10
2018-06-19T15:34:30.791Z,25.20
2018-06-19T15:36:59.067Z,25.20
2018-06-19T15:39:27.330Z,25.20
2018-06-19T15:41:55.627Z,25.20
2018-06-19T15:44:23.921Z,25.20
2018-06-19T15:46:52.277Z,25.20
2018-06-19T15:49:20.593Z,25.30
2018-06-19T15:54:16.874Z,25.30
2018-06-19T15:56:45.152Z,25.30
2018-06-19T15:59:13.430Z,25.30
2018-06-19T16:01:41.730Z,25.30
2018-06-19T16:04:10.027Z,25.30
2018-06-19T16:06:38.356Z,25.30
2018-06-19T16:09:08.429Z,25.30
2018-06-19T16:11:36.697Z,25.30
2018-06-19T16:14:05.001Z,25.30
2018-06-19T16:16:33.459Z,25.30
2018-06-19T16:19:01.925Z,25.30
2018-06-19T16:21:30.216Z,25.30
2018-06-19T16:23:58.473Z,25.30
2018-06-19T16:26:26.754Z,25.30
2018-06-19T16:28:55.014Z,25.30
2018-06-19T16:31:23.327Z,25.40
2018-06-19T16:36:19.613Z,25.50
2018-06-19T16:38:47.879Z,25.50
2018-06-19T16:41:16.151Z,25.50
2018-06-19T16:43:44.453Z,25.60
2018-06-19T16:46:12.762Z,25.70
2018-06-19T16:48:41.036Z,25.70
2018-06-19T16:51:09.321Z,25.70
2018-06-19T16:53:37.635Z,25.80
2018-06-19T16:56:05.932Z,25.70
2018-06-19T16:58:34.209Z,25.70
2018-06-19T17:01:02.528Z,25.70
2018-06-19T17:03:30.781Z,25.70
2018-06-19T17:05:59.096Z,25.70
2018-06-19T17:08:27.399Z,25.80
2018-06-19T17:10:55.843Z,25.80
2018-06-19T17:13:24.233Z,25.70
2018-06-19T17:15:52.498Z,25.90
2018-06-19T17:18:20.789Z,25.90
2018-06-19T17:20:49.185Z,26.00
2018-06-19T17:23:17.519Z,26.00
2018-06-19T17:25:45.801Z,26.00
2018-06-19T17:28:14.229Z,26.10
2018-06-19T17:30:43.132Z,26.10
2018-06-19T17:33:11.485Z,26.20
2018-06-19T17:35:40.863Z,26.20
2018-06-19T17:38:09.301Z,26.20
2018-06-19T17:40:37.744Z,26.00
2018-06-19T17:43:06.046Z,26.10
2018-06-19T17:45:34.453Z,26.10
2018-06-19T17:48:02.898Z,26.00
2018-06-19T17:50:31.181Z,26.00
2018-06-19T17:52:59.768Z,25.90
2018-06-19T17:55:28.053Z,25.80
2018-06-19T17:57:56.611Z,25.80
2018-06-19T18:00:25.570Z,25.70
2018-06-19T18:02:53.941Z,25.70
2018-06-19T18:05:22.746Z,25.60
2018-06-19T18:07:51.126Z,25.60
2018-06-19T18:10:19.514Z,25.50
2018-06-19T18:12:47.839Z,25.50
2018-06-19T18:15:16.202Z,25.50
2018-06-19T18:17:44.562Z,25.40
2018-06-19T18:20:13.049Z,25.30
2018-06-19T18:22:41.461Z,25.30
2018-06-19T18:25:10.006Z,25.30
2018-06-19T18:27:38.352Z,25.20
2018-06-19T18:30:06.749Z,25.20
2018-06-19T18:32:35.129Z,25.10
2018-06-19T18:35:03.428Z,25.10
2018-06-19T18:37:31.917Z,25.00
2018-06-19T18:42:28.312Z,24.90
2018-06-19T18:44:56.696Z,24.90
2018-06-19T18:47:25.552Z,24.90
2018-06-19T18:49:53.876Z,24.90
2018-06-19T18:52:22.161Z,24.80
2018-06-19T18:54:50.444Z,24.80
2018-06-19T18:57:18.842Z,24.70
2018-06-19T18:59:47.115Z,24.70
2018-06-19T19:02:15.362Z,24.70
2018-06-19T19:04:43.636Z,24.60
2018-06-19T19:07:11.899Z,24.60
2018-06-19T19:09:44.413Z,24.60
2018-06-19T19:12:12.789Z,24.60
2018-06-19T19:14:46.380Z,24.50
2018-06-19T19:17:20.025Z,24.50
2018-06-19T19:19:48.329Z,24.50
2018-06-19T19:22:16.613Z,24.40
2018-06-19T19:24:44.978Z,24.10
2018-06-19T19:27:18.986Z,24.00
2018-06-19T19:29:49.537Z,24.10
2018-06-19T19:32:19.271Z,24.10
2018-06-19T19:34:47.554Z,24.20
2018-06-19T19:37:21.532Z,24.30
2018-06-19T19:39:49.822Z,24.30
2018-06-19T19:42:18.141Z,24.40
2018-06-19T19:44:47.430Z,24.40
2018-06-19T19:47:21.206Z,24.40
2018-06-19T19:49:49.514Z,24.40
2018-06-19T19:52:17.932Z,24.40
2018-06-19T19:54:46.241Z,24.40
2018-06-19T19:57:19.913Z,24.40
2018-06-19T19:59:48.230Z,24.40
2018-06-19T20:02:16.458Z,24.40
2018-06-19T20:04:44.810Z,24.40
2018-06-19T20:07:13.141Z,24.40
2018-06-19T20:09:41.416Z,24.40
2018-06-19T20:12:09.742Z,24.40
2018-06-19T20:14:38.051Z,24.40
2018-06-19T20:17:06.342Z,24.40
2018-06-19T20:19:34.658Z,24.40
2018-06-19T20:22:02.969Z,24.40
2018-06-19T20:24:31.246Z,24.40
2018-06-19T20:26:59.600Z,24.40
2018-06-19T20:29:27.878Z,24.40
2018-06-19T20:31:56.220Z,24.40
2018-06-19T20:34:24.487Z,24.40
2018-06-19T20:36:53.071Z,24.30
2018-06-19T20:39:21.369Z,24.40
2018-06-19T20:41:49.689Z,24.30
2018-06-19T20:44:18.204Z,24.30
2018-06-19T20:46:46.562Z,24.30
2018-06-19T20:49:14.837Z,24.20
2018-06-19T20:51:43.583Z,24.20
2018-06-19T20:54:11.864Z,24.20
2018-06-19T20:56:40.146Z,24.20
2018-06-19T20:59:08.429Z,24.10
2018-06-19T21:01:36.722Z,24.00
2018-06-19T21:04:05.028Z,24.00
2018-06-19T21:06:33.331Z,24.00
2018-06-19T21:09:01.644Z,24.00
2018-06-19T21:11:30.025Z,24.00
2018-06-19T21:13:58.412Z,23.90
2018-06-19T21:16:26.635Z,23.90
2018-06-19T21:18:54.926Z,23.90
2018-06-19T21:23:51.338Z,23.90
2018-06-19T21:26:19.671Z,23.90
2018-06-19T21:28:47.947Z,23.90
2018-06-19T21:31:16.454Z,23.90
2018-06-19T21:33:44.761Z,23.90
2018-06-19T21:36:13.039Z,23.90
2018-06-19T21:38:41.416Z,23.90
2018-06-19T21:41:09.704Z,23.80
2018-06-19T21:43:38.086Z,23.80
2018-06-19T21:46:06.425Z,23.80
2018-06-19T21:48:34.723Z,23.80
2018-06-19T21:51:03.134Z,23.80
2018-06-19T21:53:31.437Z,23.70
2018-06-19T21:55:59.743Z,23.70
2018-06-19T21:58:28.036Z,23.70
2018-06-19T22:00:57.187Z,23.70
2018-06-19T22:03:25.450Z,23.70
2018-06-19T22:05:53.761Z,23.70
2018-06-19T22:08:26.626Z,23.60
2018-06-19T22:10:54.957Z,23.60
2018-06-19T22:15:51.270Z,23.60
2018-06-19T22:18:19.594Z,23.60
2018-06-19T22:20:47.916Z,23.50
2018-06-19T22:23:16.208Z,23.50
2018-06-19T22:25:44.479Z,23.50
2018-06-19T22:28:12.774Z,23.50
2018-06-19T22:33:09.170Z,23.40
2018-06-19T22:35:37.650Z,23.40
2018-06-19T22:38:06.118Z,23.40
2018-06-19T22:40:34.379Z,23.40
2018-06-19T22:43:02.647Z,23.30
2018-06-19T22:45:31.038Z,23.30
2018-06-19T22:47:59.300Z,23.30
2018-06-19T22:50:27.605Z,23.30
2018-06-19T22:52:55.980Z,23.20
2018-06-19T22:55:24.207Z,23.20
2018-06-19T22:57:52.497Z,23.10
2018-06-19T23:00:22.329Z,23.20
2018-06-19T23:02:52.081Z,23.20
2018-06-19T23:05:20.630Z,23.20
2018-06-19T23:07:49.082Z,23.10
2018-06-19T23:10:18.005Z,23.10
2018-06-19T23:12:46.327Z,23.10
2018-06-19T23:15:14.621Z,23.00
2018-06-19T23:17:49.877Z,23.00
2018-06-19T23:20:18.336Z,23.00
2018-06-19T23:22:49.171Z,23.00
2018-06-19T23:25:18.111Z,23.00
2018-06-19T23:27:46.421Z,23.00
2018-06-19T23:30:20.591Z,22.90
2018-06-19T23:32:49.048Z,22.90
2018-06-19T23:35:17.366Z,22.90
2018-06-19T23:37:45.616Z,22.90
2018-06-19T23:40:13.848Z,22.90
2018-06-19T23:42:42.096Z,22.90
2018-06-19T23:45:10.403Z,22.80
2018-06-19T23:47:39.232Z,22.80
2018-06-19T23:50:07.527Z,22.80
2018-06-19T23:52:35.749Z,22.80
2018-06-19T23:55:04.013Z,22.70
2018-06-19T23:57:32.245Z,22.70
