createdAt,value
2023-05-09T00:03:38.493Z,100.0
2023-05-09T00:08:38.469Z,100.0
2023-05-09T00:13:38.494Z,100.0
2023-05-09T00:18:38.475Z,100.0
2023-05-09T00:23:38.480Z,100.0
2023-05-09T00:28:38.503Z,100.0
2023-05-09T00:33:38.479Z,100.0
2023-05-09T00:38:38.496Z,100.0
2023-05-09T00:43:38.534Z,100.0
2023-05-09T00:48:38.503Z,100.0
2023-05-09T00:53:38.500Z,100.0
2023-05-09T00:58:38.504Z,100.0
2023-05-09T01:01:31.841Z,100.0
2023-05-09T01:03:38.613Z,100.0
2023-05-09T01:08:38.561Z,100.0
2023-05-09T01:13:38.517Z,100.0
2023-05-09T01:18:38.531Z,100.0
2023-05-09T01:23:38.540Z,100.0
2023-05-09T01:28:38.539Z,100.0
2023-05-09T01:33:38.522Z,100.0
2023-05-09T01:38:38.570Z,100.0
2023-05-09T01:43:38.609Z,100.0
2023-05-09T01:48:38.531Z,100.0
2023-05-09T01:53:38.573Z,100.0
2023-05-09T01:58:38.566Z,100.0
2023-05-09T02:03:38.581Z,100.0
2023-05-09T02:08:38.569Z,100.0
2023-05-09T02:13:38.585Z,100.0
2023-05-09T02:18:38.592Z,100.0
2023-05-09T02:23:38.574Z,100.0
2023-05-09T02:28:38.603Z,100.0
2023-05-09T02:33:38.562Z,100.0
2023-05-09T02:38:38.561Z,100.0
2023-05-09T02:43:38.578Z,100.0
2023-05-09T02:48:38.571Z,100.0
2023-05-09T02:53:38.567Z,100.0
2023-05-09T02:58:38.587Z,100.0
2023-05-09T03:03:38.656Z,100.0
2023-05-09T03:08:38.570Z,100.0
2023-05-09T03:13:38.588Z,100.0
2023-05-09T03:18:38.581Z,100.0
2023-05-09T03:23:38.579Z,100.0
2023-05-09T03:28:38.628Z,100.0
2023-05-09T03:33:38.618Z,100.0
2023-05-09T03:38:38.601Z,100.0
2023-05-09T03:43:38.623Z,100.0
2023-05-09T03:48:38.612Z,100.0
2023-05-09T03:53:38.614Z,100.0
2023-05-09T03:58:38.636Z,100.0
2023-05-09T04:03:38.725Z,100.0
2023-05-09T04:08:38.606Z,100.0
2023-05-09T04:13:38.640Z,100.0
2023-05-09T04:18:38.625Z,100.0
2023-05-09T04:23:38.628Z,100.0
2023-05-09T04:28:38.647Z,100.0
2023-05-09T04:33:38.628Z,100.0
2023-05-09T04:38:38.634Z,100.0
2023-05-09T04:43:38.653Z,100.0
2023-05-09T04:48:38.661Z,100.0
2023-05-09T04:53:38.663Z,100.0
2023-05-09T04:58:38.675Z,100.0
2023-05-09T05:03:38.650Z,100.0
2023-05-09T05:08:38.648Z,100.0
2023-05-09T05:13:38.684Z,100.0
2023-05-09T05:18:38.675Z,100.0
2023-05-09T05:23:38.663Z,100.0
2023-05-09T05:28:38.709Z,100.0
2023-05-09T05:33:38.688Z,100.0
2023-05-09T05:38:38.676Z,100.0
2023-05-09T05:43:38.693Z,100.0
2023-05-09T05:48:38.675Z,100.0
2023-05-09T05:53:38.701Z,100.0
2023-05-09T05:58:38.706Z,100.0
2023-05-09T06:03:38.802Z,100.0
2023-05-09T06:08:38.701Z,100.0
2023-05-09T06:13:38.703Z,100.0
2023-05-09T06:18:38.695Z,100.0
2023-05-09T06:23:44.653Z,100.0
2023-05-09T06:28:38.722Z,100.0
2023-05-09T06:33:38.701Z,100.0
2023-05-09T06:38:38.704Z,100.0
2023-05-09T06:43:38.722Z,100.0
2023-05-09T06:48:38.716Z,100.0
2023-05-09T06:53:38.716Z,100.0
2023-05-09T06:58:38.747Z,100.0
2023-05-09T07:03:38.730Z,100.0
2023-05-09T07:08:38.731Z,100.0
2023-05-09T07:13:38.766Z,100.0
2023-05-09T07:18:38.771Z,99.7
2023-05-09T07:23:38.741Z,99.9
2023-05-09T07:28:38.768Z,97.8
2023-05-09T07:33:38.764Z,98.4
2023-05-09T07:38:38.751Z,97.4
2023-05-09T07:43:38.770Z,97.4
2023-05-09T07:48:38.759Z,96.2
2023-05-09T07:53:38.759Z,98.2
2023-05-09T07:58:38.771Z,97.4
2023-05-09T08:03:38.854Z,95.9
2023-05-09T08:08:39.121Z,95.1
2023-05-09T08:13:38.784Z,95.4
2023-05-09T08:18:38.789Z,91.7
2023-05-09T08:19:22.724Z,91.9
2023-05-09T08:21:58.193Z,91.9
2023-05-09T08:26:58.200Z,90.6
2023-05-09T08:31:58.293Z,92.4
2023-05-09T08:36:58.208Z,90.3
2023-05-09T08:41:58.220Z,90.4
2023-05-09T08:46:58.322Z,90.1
2023-05-09T08:51:58.214Z,90.5
2023-05-09T08:56:58.228Z,88.3
2023-05-09T09:01:58.361Z,88.2
2023-05-09T09:06:58.230Z,88.4
2023-05-09T09:11:58.231Z,88.4
2023-05-09T09:16:58.286Z,90.2
2023-05-09T09:21:58.238Z,87.7
2023-05-09T09:26:58.249Z,88.5
2023-05-09T09:31:58.308Z,89.1
2023-05-09T09:36:58.248Z,89.5
2023-05-09T09:41:58.251Z,89.8
2023-05-09T09:46:58.274Z,91.0
2023-05-09T09:51:58.300Z,91.0
2023-05-09T09:56:58.260Z,89.1
2023-05-09T10:01:58.306Z,90.2
2023-05-09T10:06:58.269Z,91.9
2023-05-09T10:11:58.272Z,93.8
2023-05-09T10:16:58.426Z,94.9
2023-05-09T10:21:58.266Z,94.9
2023-05-09T10:26:58.282Z,93.9
2023-05-09T10:31:58.299Z,91.0
2023-05-09T10:36:58.278Z,87.6
2023-05-09T10:41:58.297Z,87.0
2023-05-09T10:46:58.490Z,86.9
2023-05-09T10:51:58.300Z,85.2
2023-05-09T10:56:58.299Z,84.2
2023-05-09T11:01:58.359Z,84.4
2023-05-09T11:06:58.296Z,86.3
2023-05-09T11:11:58.304Z,85.8
2023-05-09T11:16:58.327Z,85.7
2023-05-09T11:21:58.309Z,85.8
2023-05-09T11:26:58.311Z,87.4
2023-05-09T11:31:58.365Z,90.3
2023-05-09T11:36:58.324Z,92.1
2023-05-09T11:41:58.329Z,94.2
2023-05-09T11:46:58.349Z,93.7
2023-05-09T11:51:58.330Z,94.3
2023-05-09T11:56:58.332Z,93.4
2023-05-09T12:01:58.397Z,95.4
2023-05-09T12:06:58.350Z,97.5
2023-05-09T12:11:58.339Z,97.6
2023-05-09T12:16:58.372Z,100.0
2023-05-09T12:21:58.345Z,100.0
2023-05-09T12:26:58.356Z,100.0
2023-05-09T12:31:58.366Z,100.0
2023-05-09T12:36:58.364Z,100.0
2023-05-09T12:42:01.876Z,100.0
2023-05-09T12:46:58.408Z,100.0
2023-05-09T12:51:58.369Z,100.0
2023-05-09T12:56:58.398Z,100.0
2023-05-09T13:01:58.462Z,100.0
2023-05-09T13:06:58.387Z,100.0
2023-05-09T13:11:58.379Z,100.0
2023-05-09T13:16:58.437Z,100.0
2023-05-09T13:21:58.398Z,100.0
2023-05-09T13:26:58.385Z,100.0
2023-05-09T13:31:58.408Z,100.0
2023-05-09T13:36:58.389Z,100.0
2023-05-09T13:41:58.410Z,100.0
2023-05-09T13:46:58.435Z,100.0
2023-05-09T13:51:58.399Z,100.0
2023-05-09T13:56:58.404Z,100.0
2023-05-09T14:01:58.568Z,100.0
2023-05-09T14:06:58.431Z,100.0
2023-05-09T14:11:58.419Z,100.0
2023-05-09T14:16:58.450Z,100.0
2023-05-09T14:21:58.415Z,100.0
2023-05-09T14:26:58.425Z,100.0
2023-05-09T14:31:58.503Z,100.0
2023-05-09T14:36:58.435Z,100.0
2023-05-09T14:41:58.433Z,100.0
2023-05-09T14:46:58.541Z,100.0
2023-05-09T14:51:58.445Z,100.0
2023-05-09T14:56:58.444Z,100.0
2023-05-09T15:01:58.463Z,100.0
2023-05-09T15:06:58.448Z,100.0
2023-05-09T15:11:58.456Z,100.0
2023-05-09T15:16:58.581Z,100.0
2023-05-09T15:21:58.456Z,100.0
2023-05-09T15:26:58.462Z,100.0
2023-05-09T15:31:58.482Z,100.0
2023-05-09T15:36:58.467Z,100.0
2023-05-09T15:41:58.478Z,100.0
2023-05-09T15:46:58.498Z,100.0
2023-05-09T15:51:58.478Z,100.0
2023-05-09T15:56:58.487Z,100.0
2023-05-09T16:01:58.597Z,100.0
2023-05-09T16:06:58.513Z,100.0
2023-05-09T16:11:58.503Z,100.0
2023-05-09T16:16:58.515Z,100.0
2023-05-09T16:21:58.502Z,100.0
2023-05-09T16:26:58.527Z,100.0
2023-05-09T16:31:58.588Z,100.0
2023-05-09T16:36:58.585Z,100.0
2023-05-09T16:41:58.524Z,100.0
2023-05-09T16:46:58.531Z,100.0
2023-05-09T16:51:58.512Z,100.0
2023-05-09T16:56:58.524Z,100.0
2023-05-09T17:02:00.293Z,100.0
2023-05-09T17:02:00.344Z,100.0
2023-05-09T17:06:58.564Z,100.0
2023-05-09T17:11:58.527Z,100.0
2023-05-09T17:16:58.775Z,100.0
2023-05-09T17:21:58.531Z,100.0
2023-05-09T17:26:58.540Z,100.0
2023-05-09T17:31:58.657Z,100.0
2023-05-09T17:36:58.607Z,100.0
2023-05-09T17:41:58.552Z,100.0
2023-05-09T17:46:58.580Z,100.0
2023-05-09T17:51:58.581Z,100.0
2023-05-09T17:56:58.557Z,100.0
2023-05-09T18:01:58.726Z,100.0
2023-05-09T18:06:58.588Z,100.0
2023-05-09T18:11:58.560Z,100.0
2023-05-09T18:16:58.588Z,100.0
2023-05-09T18:21:58.568Z,100.0
2023-05-09T18:25:02.224Z,100.0
2023-05-09T18:26:58.581Z,100.0
2023-05-09T18:31:58.575Z,100.0
2023-05-09T18:33:30.439Z,100.0
2023-05-09T18:36:58.597Z,100.0
2023-05-09T18:41:58.580Z,100.0
2023-05-09T18:46:58.699Z,100.0
2023-05-09T18:51:58.589Z,100.0
2023-05-09T18:56:58.599Z,100.0
2023-05-09T19:01:58.595Z,100.0
2023-05-09T19:06:58.659Z,100.0
2023-05-09T19:11:58.602Z,100.0
2023-05-09T19:16:58.682Z,100.0
2023-05-09T19:21:58.603Z,100.0
2023-05-09T19:26:58.605Z,100.0
2023-05-09T19:31:58.610Z,100.0
2023-05-09T19:36:58.636Z,100.0
2023-05-09T19:42:00.411Z,100.0
2023-05-09T19:46:58.679Z,100.0
2023-05-09T19:51:58.626Z,100.0
2023-05-09T19:56:58.634Z,100.0
2023-05-09T20:01:58.753Z,100.0
2023-05-09T20:06:58.655Z,100.0
2023-05-09T20:11:58.636Z,100.0
2023-05-09T20:16:58.674Z,100.0
2023-05-09T20:21:58.639Z,100.0
2023-05-09T20:26:58.656Z,100.0
2023-05-09T20:31:58.698Z,100.0
2023-05-09T20:36:58.679Z,100.0
2023-05-09T20:41:58.654Z,100.0
2023-05-09T20:46:58.741Z,100.0
2023-05-09T20:51:58.672Z,100.0
2023-05-09T20:56:58.684Z,100.0
2023-05-09T21:01:58.700Z,100.0
2023-05-09T21:06:58.756Z,100.0
2023-05-09T21:11:58.671Z,100.0
2023-05-09T21:16:58.761Z,100.0
2023-05-09T21:21:58.681Z,100.0
2023-05-09T21:26:58.683Z,100.0
2023-05-09T21:31:58.689Z,100.0
2023-05-09T21:36:58.720Z,100.0
2023-05-09T21:41:58.683Z,100.0
2023-05-09T21:46:58.806Z,100.0
2023-05-09T21:51:58.691Z,100.0
2023-05-09T21:56:58.695Z,100.0
2023-05-09T22:01:58.735Z,100.0
2023-05-09T22:06:58.791Z,100.0
2023-05-09T22:11:58.713Z,100.0
2023-05-09T22:16:58.731Z,100.0
2023-05-09T22:21:58.718Z,100.0
2023-05-09T22:26:58.716Z,100.0
2023-05-09T22:31:58.747Z,100.0
2023-05-09T22:36:58.804Z,100.0
2023-05-09T22:41:58.723Z,100.0
2023-05-09T22:46:58.783Z,100.0
2023-05-09T22:51:58.733Z,100.0
2023-05-09T22:56:58.740Z,100.0
2023-05-09T23:01:58.753Z,100.0
2023-05-09T23:06:58.825Z,100.0
2023-05-09T23:11:58.753Z,100.0
2023-05-09T23:16:58.825Z,100.0
2023-05-09T23:21:58.752Z,100.0
2023-05-09T23:26:58.757Z,100.0
2023-05-09T23:31:58.775Z,100.0
2023-05-09T23:36:58.840Z,100.0
2023-05-09T23:41:58.768Z,100.0
2023-05-09T23:46:58.886Z,100.0
2023-05-09T23:51:58.764Z,100.0
2023-05-09T23:56:58.767Z,100.0
