createdAt,value
2024-02-29T00:00:34.090Z,600.00
2024-02-29T00:01:34.074Z,600.00
2024-02-29T00:02:34.061Z,603.00
2024-02-29T00:03:34.132Z,600.00
2024-02-29T00:04:34.167Z,604.00
2024-02-29T00:05:34.182Z,603.00
2024-02-29T00:06:34.229Z,603.00
2024-02-29T00:07:34.241Z,601.00
2024-02-29T00:08:34.287Z,602.00
2024-02-29T00:09:34.378Z,604.00
2024-02-29T00:10:34.364Z,606.00
2024-02-29T00:11:34.471Z,601.00
2024-02-29T00:12:34.439Z,605.00
2024-02-29T00:13:34.469Z,601.00
2024-02-29T00:14:34.534Z,601.00
2024-02-29T00:15:34.689Z,604.00
2024-02-29T00:16:34.617Z,601.00
2024-02-29T00:17:34.772Z,604.00
2024-02-29T00:18:34.761Z,603.00
2024-02-29T00:19:34.733Z,606.00
2024-02-29T00:20:34.791Z,600.00
2024-02-29T00:21:34.877Z,601.00
2024-02-29T00:22:34.881Z,601.00
2024-02-29T00:23:34.931Z,603.00
2024-02-29T00:24:37.411Z,600.00
2024-02-29T00:25:35.057Z,603.00
2024-02-29T00:26:35.084Z,606.00
2024-02-29T00:27:35.265Z,609.00
2024-02-29T00:28:35.186Z,604.00
2024-02-29T00:29:35.213Z,607.00
2024-02-29T00:30:35.336Z,610.00
2024-02-29T00:31:35.302Z,605.00
2024-02-29T00:32:35.585Z,610.00
2024-02-29T00:33:35.413Z,608.00
2024-02-29T00:34:35.406Z,610.00
2024-02-29T00:35:35.443Z,623.00
2024-02-29T00:36:35.596Z,618.00
2024-02-29T00:37:35.513Z,618.00
2024-02-29T00:38:35.541Z,619.00
2024-02-29T00:39:35.596Z,636.00
2024-02-29T00:40:35.599Z,635.00
2024-02-29T00:41:35.622Z,634.00
2024-02-29T00:42:35.656Z,630.00
2024-02-29T00:43:35.666Z,633.00
2024-02-29T00:44:35.653Z,629.00
2024-02-29T00:45:35.710Z,633.00
2024-02-29T00:46:35.675Z,626.00
2024-02-29T00:47:35.772Z,632.00
2024-02-29T00:48:35.763Z,625.00
2024-02-29T00:49:35.767Z,625.00
2024-02-29T00:50:35.792Z,628.00
2024-02-29T00:51:35.873Z,621.00
2024-02-29T00:52:35.831Z,619.00
2024-02-29T00:53:35.879Z,626.00
2024-02-29T00:54:35.977Z,623.00
2024-02-29T00:55:36.013Z,623.00
2024-02-29T00:56:36.078Z,623.00
2024-02-29T00:57:36.163Z,630.00
2024-02-29T00:58:36.231Z,624.00
2024-02-29T00:59:36.288Z,624.00
2024-02-29T01:00:36.437Z,620.00
2024-02-29T01:01:36.491Z,624.00
2024-02-29T01:02:36.500Z,620.00
2024-02-29T01:03:36.607Z,625.00
2024-02-29T01:04:36.615Z,621.00
2024-02-29T01:05:36.674Z,626.00
2024-02-29T01:06:36.747Z,629.00
2024-02-29T01:07:36.735Z,628.00
2024-02-29T01:08:36.871Z,630.00
2024-02-29T01:09:36.869Z,624.00
2024-02-29T01:10:36.850Z,628.00
2024-02-29T01:11:36.880Z,622.00
2024-02-29T01:12:36.957Z,627.00
2024-02-29T01:13:36.971Z,622.00
2024-02-29T01:14:37.014Z,626.00
2024-02-29T01:15:37.056Z,625.00
2024-02-29T01:16:37.083Z,622.00
2024-02-29T01:17:37.113Z,620.00
2024-02-29T01:18:37.168Z,630.00
2024-02-29T01:19:37.167Z,621.00
2024-02-29T01:20:37.204Z,618.00
2024-02-29T01:21:37.269Z,621.00
2024-02-29T01:22:37.256Z,612.00
2024-02-29T01:23:37.272Z,614.00
2024-02-29T01:24:37.336Z,608.00
2024-02-29T01:25:37.332Z,621.00
2024-02-29T01:26:37.360Z,617.00
2024-02-29T01:27:37.493Z,622.00
2024-02-29T01:28:37.415Z,624.00
2024-02-29T01:29:37.434Z,617.00
2024-02-29T01:30:37.479Z,614.00
2024-02-29T01:31:37.476Z,614.00
2024-02-29T01:32:38.043Z,616.00
2024-02-29T01:33:37.570Z,610.00
2024-02-29T01:34:58.546Z,610.00
2024-02-29T01:35:37.555Z,610.00
2024-02-29T01:36:37.555Z,611.00
2024-02-29T01:37:37.543Z,612.00
2024-02-29T01:38:37.611Z,613.00
2024-02-29T01:39:37.747Z,615.00
2024-02-29T01:40:37.543Z,608.00
2024-02-29T01:41:37.527Z,607.00
2024-02-29T01:42:37.551Z,614.00
2024-02-29T01:43:37.527Z,614.00
2024-02-29T01:44:37.558Z,611.00
2024-02-29T01:45:37.558Z,615.00
2024-02-29T01:46:37.530Z,617.00
2024-02-29T01:47:37.562Z,617.00
2024-02-29T01:48:37.585Z,614.00
2024-02-29T01:49:37.533Z,611.00
2024-02-29T01:50:37.548Z,603.00
2024-02-29T01:51:37.582Z,616.00
2024-02-29T01:52:37.558Z,610.00
2024-02-29T01:53:37.557Z,609.00
2024-02-29T01:54:37.579Z,615.00
2024-02-29T01:55:37.544Z,610.00
2024-02-29T01:56:37.550Z,606.00
2024-02-29T01:57:37.565Z,602.00
2024-02-29T01:58:37.556Z,600.00
2024-02-29T01:59:37.554Z,600.00
2024-02-29T02:00:37.655Z,607.00
2024-02-29T02:01:37.612Z,604.00
2024-02-29T02:02:37.557Z,611.00
2024-02-29T02:03:37.583Z,612.00
2024-02-29T02:04:37.570Z,609.00
2024-02-29T02:05:37.561Z,607.00
2024-02-29T02:06:37.589Z,609.00
2024-02-29T02:07:37.555Z,606.00
2024-02-29T02:08:37.673Z,606.00
2024-02-29T02:09:37.602Z,602.00
2024-02-29T02:10:37.572Z,607.00
2024-02-29T02:11:37.580Z,613.00
2024-02-29T02:12:37.793Z,611.00
2024-02-29T02:13:37.566Z,606.00
2024-02-29T02:14:37.566Z,608.00
2024-02-29T02:15:37.590Z,610.00
2024-02-29T02:16:37.565Z,612.00
2024-02-29T02:17:37.592Z,611.00
2024-02-29T02:18:37.609Z,605.00
2024-02-29T02:19:37.561Z,605.00
2024-02-29T02:20:37.563Z,601.00
2024-02-29T02:21:37.579Z,606.00
2024-02-29T02:22:37.558Z,603.00
2024-02-29T02:23:37.572Z,606.00
2024-02-29T02:24:37.605Z,606.00
2024-02-29T02:25:37.564Z,609.00
2024-02-29T02:26:37.570Z,602.00
2024-02-29T02:27:37.601Z,609.00
2024-02-29T02:28:37.566Z,603.00
2024-02-29T02:29:37.556Z,614.00
2024-02-29T02:30:37.587Z,609.00
2024-02-29T02:31:37.564Z,609.00
2024-02-29T02:32:37.594Z,602.00
2024-02-29T02:33:37.570Z,605.00
2024-02-29T02:34:37.575Z,610.00
2024-02-29T02:35:37.563Z,606.00
2024-02-29T02:36:37.702Z,607.00
2024-02-29T02:37:37.650Z,608.00
2024-02-29T02:38:37.724Z,604.00
2024-02-29T02:39:37.815Z,601.00
2024-02-29T02:40:37.855Z,603.00
2024-02-29T02:41:37.913Z,607.00
2024-02-29T02:42:38.040Z,609.00
2024-02-29T02:43:38.050Z,600.00
2024-02-29T02:44:38.133Z,601.00
2024-02-29T02:45:38.209Z,600.00
2024-02-29T02:46:38.255Z,606.00
2024-02-29T02:47:38.376Z,611.00
2024-02-29T02:48:38.418Z,606.00
2024-02-29T02:49:38.470Z,608.00
2024-02-29T02:50:38.607Z,606.00
2024-02-29T02:51:38.615Z,605.00
2024-02-29T02:52:38.655Z,608.00
2024-02-29T02:53:38.708Z,607.00
2024-02-29T02:54:38.793Z,604.00
2024-02-29T02:55:38.837Z,607.00
2024-02-29T02:56:38.901Z,606.00
2024-02-29T02:57:38.995Z,608.00
2024-02-29T02:58:39.065Z,604.00
2024-02-29T02:59:39.114Z,605.00
2024-02-29T03:00:39.361Z,605.00
2024-02-29T03:01:39.272Z,605.00
2024-02-29T03:02:39.317Z,605.00
2024-02-29T03:03:39.394Z,608.00
2024-02-29T03:04:39.457Z,608.00
2024-02-29T03:05:39.502Z,602.00
2024-02-29T03:06:39.597Z,606.00
2024-02-29T03:07:39.935Z,601.00
2024-02-29T03:08:39.690Z,605.00
2024-02-29T03:09:39.775Z,604.00
2024-02-29T03:10:39.819Z,605.00
2024-02-29T03:11:39.882Z,600.00
2024-02-29T03:12:40.041Z,604.00
2024-02-29T03:13:39.983Z,600.00
2024-02-29T03:14:40.064Z,602.00
2024-02-29T03:15:40.149Z,601.00
2024-02-29T03:16:40.760Z,613.00
2024-02-29T03:17:40.283Z,606.00
2024-02-29T03:18:40.424Z,602.00
2024-02-29T03:19:40.445Z,608.00
2024-02-29T03:20:40.476Z,605.00
2024-02-29T03:21:40.623Z,611.00
2024-02-29T03:22:40.632Z,604.00
2024-02-29T03:23:40.706Z,609.00
2024-02-29T03:24:40.815Z,608.00
2024-02-29T03:25:40.843Z,600.00
2024-02-29T03:26:40.898Z,609.00
2024-02-29T03:27:40.949Z,606.00
2024-02-29T03:28:41.036Z,602.00
2024-02-29T03:29:41.057Z,605.00
2024-02-29T03:30:41.180Z,606.00
2024-02-29T03:31:41.205Z,604.00
2024-02-29T03:32:41.267Z,606.00
2024-02-29T03:33:41.353Z,612.00
2024-02-29T03:34:41.417Z,609.00
2024-02-29T03:35:41.496Z,610.00
2024-02-29T03:36:41.584Z,608.00
2024-02-29T03:37:41.596Z,609.00
2024-02-29T03:38:41.676Z,609.00
2024-02-29T03:39:41.742Z,604.00
2024-02-29T03:40:45.763Z,604.00
2024-02-29T03:41:41.778Z,605.00
2024-02-29T03:42:41.814Z,605.00
2024-02-29T03:43:41.772Z,604.00
2024-02-29T03:44:41.761Z,607.00
2024-02-29T03:45:41.777Z,605.00
2024-02-29T03:46:41.766Z,603.00
2024-02-29T03:47:41.816Z,606.00
2024-02-29T03:48:41.799Z,605.00
2024-02-29T03:49:41.769Z,603.00
2024-02-29T03:50:41.770Z,600.00
2024-02-29T03:51:41.794Z,603.00
2024-02-29T03:52:41.784Z,600.00
2024-02-29T03:53:41.786Z,600.00
2024-02-29T03:54:41.877Z,608.00
2024-02-29T03:55:41.791Z,603.00
2024-02-29T03:56:41.767Z,604.00
2024-02-29T03:57:41.842Z,605.00
2024-02-29T03:58:41.765Z,604.00
2024-02-29T03:59:41.775Z,606.00
2024-02-29T04:00:41.819Z,604.00
2024-02-29T04:01:41.819Z,600.00
2024-02-29T04:02:41.776Z,602.00
2024-02-29T04:03:41.921Z,605.00
2024-02-29T04:04:41.900Z,606.00
2024-02-29T04:05:41.987Z,601.00
2024-02-29T04:06:42.103Z,602.00
2024-02-29T04:07:42.088Z,605.00
2024-02-29T04:08:42.155Z,608.00
2024-02-29T04:09:42.257Z,605.00
2024-02-29T04:10:42.280Z,604.00
2024-02-29T04:11:42.341Z,604.00
2024-02-29T04:12:42.432Z,603.00
2024-02-29T04:13:42.463Z,604.00
2024-02-29T04:14:42.522Z,605.00
2024-02-29T04:15:42.735Z,602.00
2024-02-29T04:16:42.622Z,606.00
2024-02-29T04:17:42.728Z,602.00
2024-02-29T04:18:42.789Z,602.00
2024-02-29T04:19:42.845Z,602.00
2024-02-29T04:20:42.991Z,605.00
2024-02-29T04:21:42.969Z,601.00
2024-02-29T04:22:43.024Z,602.00
2024-02-29T04:23:43.105Z,603.00
2024-02-29T04:24:43.161Z,606.00
2024-02-29T04:25:43.226Z,604.00
2024-02-29T04:26:43.279Z,602.00
2024-02-29T04:27:43.423Z,603.00
2024-02-29T04:28:50.921Z,600.00
2024-02-29T04:29:50.909Z,600.00
2024-02-29T04:30:50.967Z,600.00
2024-02-29T04:31:58.567Z,600.00
2024-02-29T04:32:58.625Z,600.00
2024-02-29T04:33:58.603Z,600.00
2024-02-29T04:34:58.564Z,600.00
2024-02-29T04:35:58.662Z,600.00
2024-02-29T04:36:58.590Z,602.00
2024-02-29T04:37:58.570Z,600.00
2024-02-29T04:38:58.584Z,602.00
2024-02-29T04:39:58.597Z,602.00
2024-02-29T04:40:58.587Z,603.00
2024-02-29T04:41:58.599Z,604.00
2024-02-29T04:42:58.610Z,600.00
2024-02-29T04:43:58.573Z,606.00
2024-02-29T04:44:58.573Z,600.00
2024-02-29T04:45:58.631Z,601.00
2024-02-29T04:46:58.576Z,603.00
2024-02-29T04:47:58.643Z,604.00
2024-02-29T04:48:58.599Z,604.00
2024-02-29T04:49:58.581Z,607.00
2024-02-29T04:50:58.575Z,603.00
2024-02-29T04:51:58.594Z,602.00
2024-02-29T04:52:58.591Z,602.00
2024-02-29T04:53:58.596Z,601.00
2024-02-29T04:54:58.659Z,602.00
2024-02-29T04:55:58.603Z,602.00
2024-02-29T04:56:58.586Z,601.00
2024-02-29T04:57:58.610Z,600.00
2024-02-29T04:58:58.588Z,602.00
2024-02-29T04:59:58.593Z,604.00
2024-02-29T05:00:58.689Z,604.00
2024-02-29T05:01:58.659Z,607.00
2024-02-29T05:02:58.609Z,602.00
2024-02-29T05:03:58.640Z,605.00
2024-02-29T05:04:58.608Z,603.00
2024-02-29T05:05:58.614Z,601.00
2024-02-29T05:06:58.639Z,602.00
2024-02-29T05:07:58.627Z,604.00
2024-02-29T05:08:58.627Z,603.00
2024-02-29T05:09:58.651Z,604.00
2024-02-29T05:10:58.765Z,602.00
2024-02-29T05:11:58.733Z,602.00
2024-02-29T05:12:58.801Z,608.00
2024-02-29T05:13:58.839Z,603.00
2024-02-29T05:14:58.902Z,605.00
2024-02-29T05:15:58.963Z,607.00
2024-02-29T05:16:58.983Z,605.00
2024-02-29T05:17:59.071Z,606.00
2024-02-29T05:18:59.123Z,604.00
2024-02-29T05:19:59.145Z,605.00
2024-02-29T05:20:59.175Z,608.00
2024-02-29T05:21:59.312Z,604.00
2024-02-29T05:22:59.300Z,607.00
2024-02-29T05:23:59.373Z,610.00
2024-02-29T05:24:59.519Z,608.00
2024-02-29T05:25:59.523Z,609.00
2024-02-29T05:26:59.663Z,604.00
2024-02-29T05:27:59.718Z,607.00
2024-02-29T05:28:59.681Z,607.00
2024-02-29T05:29:59.764Z,609.00
2024-02-29T05:30:59.878Z,607.00
2024-02-29T05:31:59.911Z,610.00
2024-02-29T05:33:00.017Z,611.00
2024-02-29T05:34:00.100Z,606.00
2024-02-29T05:35:00.129Z,606.00
2024-02-29T05:36:00.195Z,605.00
2024-02-29T05:37:00.284Z,608.00
2024-02-29T05:38:00.341Z,609.00
2024-02-29T05:39:00.366Z,605.00
2024-02-29T05:40:00.440Z,606.00
2024-02-29T05:41:00.443Z,608.00
2024-02-29T05:42:00.488Z,606.00
2024-02-29T05:43:00.579Z,605.00
2024-02-29T05:44:00.556Z,604.00
2024-02-29T05:45:00.588Z,604.00
2024-02-29T05:46:00.641Z,606.00
2024-02-29T05:47:00.672Z,605.00
2024-02-29T05:48:00.855Z,604.00
2024-02-29T05:49:00.842Z,601.00
2024-02-29T05:50:00.798Z,606.00
2024-02-29T05:51:00.818Z,604.00
2024-02-29T05:52:00.924Z,601.00
2024-02-29T05:53:00.862Z,608.00
2024-02-29T05:54:00.908Z,605.00
2024-02-29T05:55:00.965Z,601.00
2024-02-29T05:56:00.934Z,604.00
2024-02-29T05:57:04.296Z,607.00
2024-02-29T05:58:01.018Z,605.00
2024-02-29T05:59:00.944Z,607.00
2024-02-29T06:00:00.949Z,606.00
2024-02-29T06:01:01.034Z,603.00
2024-02-29T06:02:01.095Z,603.00
2024-02-29T06:03:00.960Z,600.00
2024-02-29T06:04:01.102Z,603.00
2024-02-29T06:05:00.999Z,604.00
2024-02-29T06:06:00.948Z,603.00
2024-02-29T06:07:00.985Z,605.00
2024-02-29T06:08:01.002Z,604.00
2024-02-29T06:09:00.961Z,607.00
2024-02-29T06:10:00.992Z,606.00
2024-02-29T06:11:00.975Z,606.00
2024-02-29T06:12:00.956Z,609.00
2024-02-29T06:13:01.054Z,611.00
2024-02-29T06:14:00.981Z,607.00
2024-02-29T06:15:00.967Z,607.00
2024-02-29T06:16:00.976Z,606.00
2024-02-29T06:17:00.968Z,608.00
2024-02-29T06:18:01.022Z,606.00
2024-02-29T06:19:01.019Z,605.00
2024-02-29T06:20:00.963Z,608.00
2024-02-29T06:21:00.968Z,603.00
2024-02-29T06:22:00.991Z,604.00
2024-02-29T06:23:01.876Z,602.00
2024-02-29T06:24:00.967Z,602.00
2024-02-29T06:25:01.007Z,600.00
2024-02-29T06:26:00.954Z,604.00
2024-02-29T06:27:00.948Z,607.00
2024-02-29T06:28:00.993Z,606.00
2024-02-29T06:29:00.993Z,604.00
2024-02-29T06:30:00.965Z,603.00
2024-02-29T06:31:01.004Z,603.00
2024-02-29T06:32:00.993Z,600.00
2024-02-29T06:33:01.092Z,602.00
2024-02-29T06:34:01.096Z,603.00
2024-02-29T06:35:01.047Z,606.00
2024-02-29T06:36:01.067Z,604.00
2024-02-29T06:37:01.109Z,602.00
2024-02-29T06:38:01.108Z,607.00
2024-02-29T06:39:01.126Z,603.00
2024-02-29T06:40:01.289Z,610.00
2024-02-29T06:41:01.185Z,604.00
2024-02-29T06:42:01.231Z,607.00
2024-02-29T06:43:01.284Z,608.00
2024-02-29T06:44:01.246Z,606.00
2024-02-29T06:45:01.254Z,607.00
2024-02-29T06:46:01.385Z,606.00
2024-02-29T06:47:01.282Z,600.00
2024-02-29T06:48:01.364Z,601.00
2024-02-29T06:49:01.347Z,602.00
2024-02-29T06:50:01.426Z,600.00
2024-02-29T06:51:01.384Z,605.00
2024-02-29T06:52:01.435Z,601.00
2024-02-29T06:53:01.423Z,609.00
2024-02-29T06:54:01.461Z,602.00
2024-02-29T06:55:01.512Z,606.00
2024-02-29T06:56:01.504Z,602.00
2024-02-29T06:57:01.539Z,606.00
2024-02-29T06:58:01.590Z,607.00
2024-02-29T06:59:01.556Z,602.00
2024-02-29T07:00:01.575Z,605.00
2024-02-29T07:01:01.667Z,606.00
2024-02-29T07:02:01.656Z,608.00
2024-02-29T07:03:01.666Z,603.00
2024-02-29T07:04:01.739Z,603.00
2024-02-29T07:05:01.716Z,603.00
2024-02-29T07:06:01.721Z,603.00
2024-02-29T07:07:01.819Z,601.00
2024-02-29T07:08:01.771Z,603.00
2024-02-29T07:09:01.785Z,613.00
2024-02-29T07:10:01.931Z,608.00
2024-02-29T07:11:02.558Z,612.00
2024-02-29T07:12:01.852Z,613.00
2024-02-29T07:13:01.992Z,619.00
2024-02-29T07:14:01.927Z,616.00
2024-02-29T07:15:01.966Z,619.00
2024-02-29T07:16:02.025Z,625.00
2024-02-29T07:17:02.079Z,620.00
2024-02-29T07:18:02.183Z,617.00
2024-02-29T07:19:02.252Z,616.00
2024-02-29T07:20:02.343Z,617.00
2024-02-29T07:21:02.306Z,614.00
2024-02-29T07:22:02.397Z,612.00
2024-02-29T07:23:02.455Z,610.00
2024-02-29T07:24:02.520Z,617.00
2024-02-29T07:25:02.610Z,622.00
2024-02-29T07:26:02.666Z,630.00
2024-02-29T07:27:02.781Z,639.00
2024-02-29T07:28:02.820Z,634.00
2024-02-29T07:29:02.853Z,634.00
2024-02-29T07:30:02.924Z,629.00
2024-02-29T07:31:03.087Z,634.00
2024-02-29T07:32:03.054Z,637.00
2024-02-29T07:33:03.166Z,631.00
2024-02-29T07:34:03.274Z,628.00
2024-02-29T07:35:03.228Z,621.00
2024-02-29T07:36:03.310Z,617.00
2024-02-29T07:37:03.394Z,612.00
2024-02-29T07:38:03.397Z,615.00
2024-02-29T07:39:03.461Z,616.00
2024-02-29T07:40:03.608Z,606.00
2024-02-29T07:41:03.553Z,607.00
2024-02-29T07:42:03.588Z,601.00
2024-02-29T07:43:03.618Z,605.00
2024-02-29T07:44:03.607Z,609.00
2024-02-29T07:45:03.636Z,601.00
2024-02-29T07:46:03.679Z,605.00
2024-02-29T07:47:03.626Z,600.00
2024-02-29T07:48:03.677Z,603.00
2024-02-29T07:49:03.775Z,600.00
2024-02-29T07:50:03.698Z,604.00
2024-02-29T07:51:03.714Z,601.00
2024-02-29T07:52:03.752Z,602.00
2024-02-29T07:53:03.744Z,600.00
2024-02-29T07:54:03.767Z,602.00
2024-02-29T07:55:03.838Z,602.00
2024-02-29T07:56:03.810Z,600.00
2024-02-29T07:57:03.858Z,603.00
2024-02-29T07:58:03.905Z,601.00
2024-02-29T07:59:03.917Z,602.00
2024-02-29T08:00:03.963Z,605.00
2024-02-29T08:01:04.106Z,600.00
2024-02-29T08:02:04.952Z,603.00
2024-02-29T08:03:04.040Z,603.00
2024-02-29T08:04:04.165Z,600.00
2024-02-29T08:05:04.113Z,605.00
2024-02-29T08:06:04.139Z,601.00
2024-02-29T08:07:04.202Z,601.00
2024-02-29T08:08:04.224Z,601.00
2024-02-29T08:09:04.907Z,599.00
2024-02-29T08:10:04.356Z,602.00
2024-02-29T08:11:04.429Z,601.00
2024-02-29T08:12:04.478Z,600.00
2024-02-29T08:13:04.502Z,598.00
2024-02-29T08:14:04.445Z,598.00
2024-02-29T08:15:04.464Z,596.00
2024-02-29T08:16:04.489Z,589.00
2024-02-29T08:17:04.459Z,587.00
2024-02-29T08:18:04.469Z,601.00
2024-02-29T08:19:04.498Z,600.00
2024-02-29T08:20:04.456Z,604.00
2024-02-29T08:21:04.468Z,614.00
2024-02-29T08:22:04.547Z,610.00
2024-02-29T08:23:04.484Z,615.00
2024-02-29T08:24:04.484Z,607.00
2024-02-29T08:25:04.618Z,614.00
2024-02-29T08:26:04.496Z,613.00
2024-02-29T08:27:04.528Z,612.00
2024-02-29T08:28:04.643Z,608.00
2024-02-29T08:29:04.618Z,610.00
2024-02-29T08:30:04.645Z,611.00
2024-02-29T08:31:04.724Z,614.00
2024-02-29T08:32:04.713Z,609.00
2024-02-29T08:33:04.736Z,607.00
2024-02-29T08:34:04.714Z,607.00
2024-02-29T08:35:04.682Z,606.00
2024-02-29T08:36:04.657Z,606.00
2024-02-29T08:37:04.695Z,610.00
2024-02-29T08:38:04.674Z,603.00
2024-02-29T08:39:04.714Z,600.00
2024-02-29T08:40:04.729Z,600.00
2024-02-29T08:41:04.750Z,601.00
2024-02-29T08:42:04.751Z,600.00
2024-02-29T08:43:04.827Z,605.00
2024-02-29T08:44:04.786Z,601.00
2024-02-29T08:45:04.777Z,608.00
2024-02-29T08:46:04.798Z,605.00
2024-02-29T08:47:04.804Z,601.00
2024-02-29T08:48:04.873Z,604.00
2024-02-29T08:49:04.921Z,602.00
2024-02-29T08:50:04.927Z,602.00
2024-02-29T08:51:04.979Z,600.00
2024-02-29T08:52:05.190Z,600.00
2024-02-29T08:53:05.090Z,606.00
2024-02-29T08:54:07.578Z,602.00
2024-02-29T08:55:05.333Z,604.00
2024-02-29T08:56:05.333Z,600.00
2024-02-29T08:57:05.374Z,603.00
2024-02-29T08:58:05.500Z,605.00
2024-02-29T08:59:05.449Z,600.00
2024-02-29T09:00:05.488Z,603.00
2024-02-29T09:01:05.661Z,604.00
2024-02-29T09:02:05.648Z,604.00
2024-02-29T09:03:05.609Z,606.00
2024-02-29T09:04:05.661Z,603.00
2024-02-29T09:05:13.231Z,600.00
2024-02-29T09:06:13.181Z,600.00
2024-02-29T09:07:13.241Z,600.00
2024-02-29T09:08:13.185Z,600.00
2024-02-29T09:09:13.202Z,600.00
2024-02-29T09:10:13.209Z,603.00
2024-02-29T09:11:13.219Z,611.00
2024-02-29T09:12:13.202Z,627.00
2024-02-29T09:13:20.944Z,627.00
2024-02-29T09:14:14.200Z,627.00
2024-02-29T09:15:13.212Z,616.00
2024-02-29T09:16:13.240Z,616.00
2024-02-29T09:17:13.220Z,613.00
2024-02-29T09:18:13.264Z,614.00
2024-02-29T09:19:13.290Z,612.00
2024-02-29T09:20:13.231Z,604.00
2024-02-29T09:21:13.225Z,619.00
2024-02-29T09:22:13.265Z,624.00
2024-02-29T09:23:13.220Z,628.00
2024-02-29T09:24:15.646Z,628.00
2024-02-29T09:25:13.264Z,628.00
2024-02-29T09:26:13.227Z,628.00
2024-02-29T09:27:13.237Z,623.00
2024-02-29T09:28:13.294Z,613.00
2024-02-29T09:29:13.317Z,618.00
2024-02-29T09:30:13.231Z,619.00
2024-02-29T09:31:13.313Z,610.00
2024-02-29T09:32:13.241Z,603.00
2024-02-29T09:33:13.321Z,603.00
2024-02-29T09:34:13.263Z,602.00
2024-02-29T09:35:13.245Z,604.00
2024-02-29T09:36:13.236Z,608.00
2024-02-29T09:37:13.327Z,606.00
2024-02-29T09:38:13.267Z,608.00
2024-02-29T09:39:13.257Z,610.00
2024-02-29T09:40:13.272Z,604.00
2024-02-29T09:41:25.652Z,610.00
2024-02-29T09:42:15.409Z,601.00
2024-02-29T09:43:13.562Z,598.00
2024-02-29T09:44:13.526Z,597.00
2024-02-29T09:45:13.571Z,600.00
2024-02-29T09:46:13.690Z,597.00
2024-02-29T09:47:13.704Z,604.00
2024-02-29T09:48:13.744Z,600.00
2024-02-29T09:49:13.813Z,600.00
2024-02-29T09:50:13.841Z,607.00
2024-02-29T09:51:15.997Z,601.00
2024-02-29T09:52:14.120Z,598.00
2024-02-29T09:53:13.992Z,602.00
2024-02-29T09:54:14.038Z,601.00
2024-02-29T09:55:14.136Z,602.00
2024-02-29T09:56:14.168Z,603.00
2024-02-29T09:57:14.191Z,601.00
2024-02-29T09:58:14.313Z,603.00
2024-02-29T09:59:14.270Z,600.00
2024-02-29T10:00:14.332Z,603.00
2024-02-29T10:01:14.495Z,605.00
2024-02-29T10:02:14.437Z,617.00
2024-02-29T10:03:14.401Z,624.00
2024-02-29T10:04:14.508Z,631.00
2024-02-29T10:05:14.449Z,627.00
2024-02-29T10:06:14.474Z,625.00
2024-02-29T10:07:14.550Z,635.00
2024-02-29T10:08:14.529Z,633.00
2024-02-29T10:09:14.566Z,639.00
2024-02-29T10:10:14.656Z,643.00
2024-02-29T10:11:14.663Z,635.00
2024-02-29T10:12:14.629Z,632.00
2024-02-29T10:13:14.711Z,628.00
2024-02-29T10:14:14.617Z,633.00
2024-02-29T10:15:14.637Z,637.00
2024-02-29T10:16:14.837Z,635.00
2024-02-29T10:17:14.657Z,629.00
2024-02-29T10:18:14.676Z,632.00
2024-02-29T10:19:14.714Z,639.00
2024-02-29T10:20:14.683Z,629.00
2024-02-29T10:21:14.680Z,622.00
2024-02-29T10:22:14.711Z,625.00
2024-02-29T10:23:14.736Z,629.00
2024-02-29T10:24:14.720Z,631.00
2024-02-29T10:25:14.829Z,636.00
2024-02-29T10:26:14.772Z,639.00
2024-02-29T10:27:14.894Z,650.00
2024-02-29T10:28:14.914Z,647.00
2024-02-29T10:29:14.956Z,643.00
2024-02-29T10:30:15.032Z,644.00
2024-02-29T10:31:15.187Z,657.00
2024-02-29T10:32:15.142Z,663.00
2024-02-29T10:33:15.202Z,671.00
2024-02-29T10:34:15.392Z,682.00
2024-02-29T10:35:15.339Z,673.00
2024-02-29T10:36:15.381Z,674.00
2024-02-29T10:37:15.440Z,659.00
2024-02-29T10:38:15.486Z,658.00
2024-02-29T10:39:15.564Z,648.00
2024-02-29T10:40:15.669Z,648.00
2024-02-29T10:41:15.688Z,655.00
2024-02-29T10:42:15.765Z,659.00
2024-02-29T10:43:15.940Z,660.00
2024-02-29T10:44:15.890Z,655.00
2024-02-29T10:45:15.933Z,655.00
2024-02-29T10:46:16.069Z,643.00
2024-02-29T10:47:16.016Z,626.00
2024-02-29T10:48:16.035Z,631.00
2024-02-29T10:49:16.093Z,631.00
2024-02-29T10:50:16.037Z,633.00
2024-02-29T10:51:16.056Z,643.00
2024-02-29T10:52:16.142Z,641.00
2024-02-29T10:53:16.111Z,645.00
2024-02-29T10:54:16.111Z,647.00
2024-02-29T10:55:16.206Z,649.00
2024-02-29T10:56:16.115Z,652.00
2024-02-29T10:57:16.140Z,625.00
2024-02-29T10:58:16.189Z,614.00
2024-02-29T10:59:16.178Z,610.00
2024-02-29T11:00:21.238Z,610.00
2024-02-29T11:01:16.311Z,611.00
2024-02-29T11:02:16.221Z,611.00
2024-02-29T11:03:16.232Z,613.00
2024-02-29T11:04:16.316Z,615.00
2024-02-29T11:05:16.236Z,617.00
2024-02-29T11:06:16.228Z,618.00
2024-02-29T11:07:16.281Z,616.00
2024-02-29T11:08:16.216Z,614.00
2024-02-29T11:09:16.230Z,611.00
2024-02-29T11:10:16.289Z,613.00
2024-02-29T11:11:16.377Z,615.00
2024-02-29T11:12:16.216Z,611.00
2024-02-29T11:13:16.264Z,602.00
2024-02-29T11:14:16.334Z,603.00
2024-02-29T11:15:16.244Z,600.00
2024-02-29T11:16:16.261Z,602.00
2024-02-29T11:17:16.328Z,613.00
2024-02-29T11:18:16.270Z,621.00
2024-02-29T11:19:16.468Z,627.00
2024-02-29T11:20:16.299Z,627.00
2024-02-29T11:21:16.386Z,633.00
2024-02-29T11:22:16.594Z,631.00
2024-02-29T11:23:16.514Z,626.00
2024-02-29T11:24:16.578Z,610.00
2024-02-29T11:25:16.701Z,604.00
2024-02-29T11:26:16.720Z,604.00
2024-02-29T11:27:16.799Z,600.00
2024-02-29T11:28:16.943Z,602.00
2024-02-29T11:29:16.911Z,599.00
2024-02-29T11:30:16.911Z,601.00
2024-02-29T11:31:17.146Z,604.00
2024-02-29T11:32:17.048Z,602.00
2024-02-29T11:33:17.079Z,600.00
2024-02-29T11:34:17.017Z,601.00
2024-02-29T11:35:17.632Z,603.00
2024-02-29T11:36:17.029Z,614.00
2024-02-29T11:37:17.099Z,614.00
2024-02-29T11:38:25.085Z,621.00
2024-02-29T11:39:18.070Z,619.00
2024-02-29T11:40:17.249Z,614.00
2024-02-29T11:41:17.080Z,601.00
2024-02-29T11:42:17.060Z,583.00
2024-02-29T11:43:17.155Z,588.00
2024-02-29T11:44:17.083Z,600.00
2024-02-29T11:45:17.089Z,609.00
2024-02-29T11:46:17.171Z,607.00
2024-02-29T11:47:17.080Z,627.00
2024-02-29T11:48:17.107Z,642.00
2024-02-29T11:49:17.136Z,652.00
2024-02-29T11:50:17.083Z,664.00
2024-02-29T11:51:17.108Z,669.00
2024-02-29T11:52:17.143Z,667.00
2024-02-29T11:53:17.124Z,692.00
2024-02-29T11:54:17.135Z,687.00
2024-02-29T11:55:17.259Z,710.00
2024-02-29T11:56:17.360Z,715.00
2024-02-29T11:57:17.242Z,728.00
2024-02-29T11:58:17.429Z,810.00
2024-02-29T11:59:17.348Z,823.00
2024-02-29T12:00:22.411Z,809.00
2024-02-29T12:01:17.470Z,764.00
2024-02-29T12:02:17.489Z,716.00
2024-02-29T12:03:17.422Z,727.00
2024-02-29T12:04:17.406Z,736.00
2024-02-29T12:05:19.296Z,756.00
2024-02-29T12:06:17.589Z,777.00
2024-02-29T12:07:17.673Z,788.00
2024-02-29T12:08:17.679Z,820.00
2024-02-29T12:09:17.720Z,820.00
2024-02-29T12:10:17.873Z,775.00
2024-02-29T12:11:17.793Z,724.00
2024-02-29T12:12:17.836Z,756.00
2024-02-29T12:13:17.947Z,756.00
2024-02-29T12:14:17.910Z,736.00
2024-02-29T12:15:18.030Z,745.00
2024-02-29T12:16:18.010Z,724.00
2024-02-29T12:17:18.060Z,710.00
2024-02-29T12:18:18.121Z,719.00
2024-02-29T12:19:18.217Z,737.00
2024-02-29T12:20:18.312Z,763.00
2024-02-29T12:21:18.200Z,763.00
2024-02-29T12:22:18.284Z,739.00
2024-02-29T12:23:18.296Z,704.00
2024-02-29T12:24:18.329Z,678.00
2024-02-29T12:25:18.408Z,687.00
2024-02-29T12:26:18.646Z,663.00
2024-02-29T12:27:18.491Z,658.00
2024-02-29T12:28:18.534Z,663.00
2024-02-29T12:29:18.583Z,681.00