createdAt,value
2023-04-17T00:02:17.100Z,101841.53
2023-04-17T00:04:45.612Z,101854.25
2023-04-17T00:07:13.940Z,101849.72
2023-04-17T00:09:44.459Z,101849.09
2023-04-17T00:12:13.231Z,101852.84
2023-04-17T00:14:41.543Z,101857.22
2023-04-17T00:17:10.366Z,101841.34
2023-04-17T00:19:39.039Z,101849.63
2023-04-17T00:22:06.757Z,101858.88
2023-04-17T00:24:35.049Z,101853.34
2023-04-17T00:27:03.460Z,101860.31
2023-04-17T00:29:34.375Z,101855.41
2023-04-17T00:32:02.240Z,101856.13
2023-04-17T00:34:30.049Z,101849.56
2023-04-17T00:36:59.649Z,101847.88
2023-04-17T00:39:27.547Z,101850.81
2023-04-17T00:41:56.753Z,101843.44
2023-04-17T00:44:24.918Z,101850.16
2023-04-17T00:46:52.674Z,101850.66
2023-04-17T00:49:20.926Z,101857.47
2023-04-17T00:51:50.573Z,101857.94
2023-04-17T00:54:19.543Z,101857.09
2023-04-17T00:56:47.742Z,101849.75
2023-04-17T00:59:18.139Z,101852.59
2023-04-17T01:01:46.840Z,101849.47
2023-04-17T01:04:15.372Z,101851.88
2023-04-17T01:06:43.496Z,101849.28
2023-04-17T01:09:11.971Z,101844.56
2023-04-17T01:11:40.416Z,101839.75
2023-04-17T01:14:08.436Z,101842.00
2023-04-17T01:16:40.846Z,101843.91
2023-04-17T01:19:08.584Z,101844.84
2023-04-17T01:21:36.833Z,101843.31
2023-04-17T01:24:06.501Z,101832.34
2023-04-17T01:26:35.301Z,101831.88
2023-04-17T01:29:04.443Z,101832.53
2023-04-17T01:31:33.495Z,101838.53
2023-04-17T01:34:01.969Z,101836.03
2023-04-17T01:36:31.973Z,101826.00
2023-04-17T01:38:59.687Z,101832.06
2023-04-17T01:41:27.793Z,101830.72
2023-04-17T01:43:55.803Z,101833.53
2023-04-17T01:46:24.157Z,101836.50
2023-04-17T01:48:52.770Z,101838.19
2023-04-17T01:51:20.829Z,101833.03
2023-04-17T01:53:50.729Z,101838.06
2023-04-17T01:56:19.051Z,101844.34
2023-04-17T01:58:47.126Z,101841.78
2023-04-17T02:01:16.568Z,101843.88
2023-04-17T02:03:44.746Z,101850.25
2023-04-17T02:06:13.710Z,101839.59
2023-04-17T02:08:42.257Z,101836.41
2023-04-17T02:11:10.547Z,101840.75
2023-04-17T02:13:38.957Z,101835.22
2023-04-17T02:16:07.961Z,101837.75
2023-04-17T02:18:36.251Z,101835.44
2023-04-17T02:21:03.872Z,101837.09
2023-04-17T02:23:32.668Z,101844.63
2023-04-17T02:26:00.177Z,101838.94
2023-04-17T02:28:28.402Z,101843.81
2023-04-17T02:30:56.469Z,101854.47
2023-04-17T02:33:24.228Z,101833.44
2023-04-17T02:35:52.312Z,101843.88
2023-04-17T02:38:25.528Z,101840.91
2023-04-17T02:40:53.233Z,101850.41
2023-04-17T02:43:21.732Z,101851.78
2023-04-17T02:45:51.615Z,101845.22
2023-04-17T02:48:20.408Z,101847.44
2023-04-17T02:50:50.345Z,101842.03
2023-04-17T02:53:20.923Z,101838.19
2023-04-17T02:55:50.547Z,101848.03
2023-04-17T02:58:21.259Z,101841.31
2023-04-17T03:00:49.243Z,101849.75
2023-04-17T03:03:19.050Z,101845.97
2023-04-17T03:05:47.673Z,101847.81
2023-04-17T03:08:15.766Z,101854.13
2023-04-17T03:10:48.938Z,101851.31
2023-04-17T03:13:17.263Z,101848.03
2023-04-17T03:15:45.044Z,101845.25
2023-04-17T03:18:13.274Z,101854.97
2023-04-17T03:20:41.414Z,101845.44
2023-04-17T03:23:09.311Z,101846.09
2023-04-17T03:25:37.417Z,101858.31
2023-04-17T03:28:05.335Z,101853.69
2023-04-17T03:30:34.615Z,101846.34
2023-04-17T03:33:07.486Z,101846.34
2023-04-17T03:35:35.207Z,101843.25
2023-04-17T03:38:07.410Z,101844.03
2023-04-17T03:40:35.663Z,101844.03
2023-04-17T03:43:03.424Z,101846.50
2023-04-17T03:45:32.791Z,101839.03
2023-04-17T03:48:00.727Z,101845.50
2023-04-17T03:50:29.966Z,101845.03
2023-04-17T03:52:58.427Z,101841.78
2023-04-17T03:55:28.639Z,101841.88
2023-04-17T03:57:56.474Z,101844.44
2023-04-17T04:00:26.259Z,101840.44
2023-04-17T04:03:00.157Z,101838.59
2023-04-17T04:05:33.783Z,101844.19
2023-04-17T04:08:02.038Z,101841.63
2023-04-17T04:10:36.337Z,101841.59
2023-04-17T04:13:04.055Z,101843.03
2023-04-17T04:15:32.525Z,101841.13
2023-04-17T04:18:03.930Z,101834.28
2023-04-17T04:20:32.853Z,101837.88
2023-04-17T04:23:19.015Z,101833.81
2023-04-17T04:25:50.043Z,101839.81
2023-04-17T04:28:44.787Z,101848.00
2023-04-17T04:31:31.066Z,101843.47
2023-04-17T04:34:02.708Z,101843.66
2023-04-17T04:36:34.370Z,101840.78
2023-04-17T04:39:12.382Z,101852.66
2023-04-17T04:41:46.509Z,101846.72
2023-04-17T04:44:20.198Z,101835.28
2023-04-17T04:46:50.887Z,101844.00
2023-04-17T04:49:18.646Z,101840.88
2023-04-17T04:51:47.257Z,101841.66
2023-04-17T04:54:15.029Z,101841.31
2023-04-17T04:56:53.278Z,101840.13
2023-04-17T04:59:22.227Z,101844.78
2023-04-17T05:01:58.699Z,101832.78
2023-04-17T05:04:27.791Z,101829.78
2023-04-17T05:07:00.298Z,101831.25
2023-04-17T05:09:32.310Z,101847.88
2023-04-17T05:12:00.138Z,101825.75
2023-04-17T05:14:29.173Z,101827.03
2023-04-17T05:16:59.210Z,101832.44
2023-04-17T05:19:30.949Z,101830.72
2023-04-17T05:22:02.568Z,101816.00
2023-04-17T05:24:35.027Z,101832.72
2023-04-17T05:27:03.181Z,101836.56
2023-04-17T05:29:34.118Z,101830.00
2023-04-17T05:32:05.764Z,101830.22
2023-04-17T05:34:52.646Z,101837.53
2023-04-17T05:37:24.687Z,101843.75
2023-04-17T05:39:52.400Z,101847.97
2023-04-17T05:42:20.181Z,101841.03
2023-04-17T05:44:50.604Z,101831.59
2023-04-17T05:47:19.655Z,101843.13
2023-04-17T05:49:49.033Z,101844.13
2023-04-17T05:52:16.765Z,101832.69
2023-04-17T05:54:45.415Z,101829.59
2023-04-17T05:57:13.490Z,101835.19
2023-04-17T05:59:41.570Z,101835.34
2023-04-17T06:02:11.032Z,101833.44
2023-04-17T06:04:40.631Z,101834.81
2023-04-17T06:07:10.697Z,101841.81
2023-04-17T06:09:38.640Z,101843.91
2023-04-17T06:12:06.582Z,101836.72
2023-04-17T06:14:34.728Z,101846.66
2023-04-17T06:17:06.917Z,101836.91
2023-04-17T06:19:34.694Z,101836.31
2023-04-17T06:22:03.045Z,101840.50
2023-04-17T06:24:30.908Z,101839.47
2023-04-17T06:26:58.909Z,101840.19
2023-04-17T06:29:27.534Z,101845.00
2023-04-17T06:31:55.680Z,101850.94
2023-04-17T06:34:23.640Z,101838.69
2023-04-17T06:36:51.938Z,101844.66
2023-04-17T06:39:20.063Z,101844.50
2023-04-17T06:41:48.988Z,101849.47
2023-04-17T06:44:26.931Z,101848.44
2023-04-17T06:46:56.843Z,101854.94
2023-04-17T06:49:25.139Z,101841.91
2023-04-17T06:51:53.065Z,101848.09
2023-04-17T06:54:20.889Z,101842.31
2023-04-17T06:56:49.658Z,101840.22
2023-04-17T06:59:18.612Z,101832.34
2023-04-17T07:01:47.272Z,101821.91
2023-04-17T07:04:17.914Z,101825.84
2023-04-17T07:06:50.482Z,101814.28
2023-04-17T07:09:19.589Z,101818.31
2023-04-17T07:11:48.625Z,101827.84
2023-04-17T07:14:16.420Z,101829.47
2023-04-17T07:16:45.191Z,101818.09
2023-04-17T07:19:14.062Z,101817.19
2023-04-17T07:21:41.919Z,101811.72
2023-04-17T07:24:12.560Z,101813.06
2023-04-17T07:26:40.641Z,101806.88
2023-04-17T07:29:08.806Z,101796.06
2023-04-17T07:31:37.659Z,101805.44
2023-04-17T07:34:05.702Z,101796.19
2023-04-17T07:36:33.814Z,101805.47
2023-04-17T07:39:01.876Z,101802.91
2023-04-17T07:41:29.813Z,101794.19
2023-04-17T07:43:59.065Z,101789.22
2023-04-17T07:46:27.329Z,101780.63
2023-04-17T07:48:55.662Z,101782.88
2023-04-17T07:54:12.350Z,101775.38
2023-04-17T07:56:40.945Z,101766.88
2023-04-17T07:59:10.644Z,101778.72
2023-04-17T08:01:39.475Z,101765.66
2023-04-17T08:04:08.091Z,101764.28
2023-04-17T08:06:37.308Z,101768.19
2023-04-17T08:09:05.060Z,101769.16
2023-04-17T08:11:42.736Z,101763.31
2023-04-17T08:14:20.760Z,101752.91
2023-04-17T08:16:48.581Z,101732.13
2023-04-17T08:19:17.056Z,101740.16
2023-04-17T08:21:46.794Z,101739.22
2023-04-17T08:24:15.467Z,101732.38
2023-04-17T08:26:45.057Z,101723.69
2023-04-17T08:29:13.109Z,101708.06
2023-04-17T08:31:41.472Z,101725.78
2023-04-17T08:34:14.741Z,101715.56
2023-04-17T08:36:44.906Z,101706.25
2023-04-17T08:39:15.322Z,101720.00
2023-04-17T08:41:47.588Z,101709.22
2023-04-17T08:44:28.782Z,101709.69
2023-04-17T08:47:02.687Z,101694.34
2023-04-17T08:49:30.890Z,101698.63
2023-04-17T08:51:59.030Z,101696.53
2023-04-17T08:54:27.656Z,101694.16
2023-04-17T08:56:57.899Z,101680.22
2023-04-17T08:59:26.391Z,101684.16
2023-04-17T09:02:08.142Z,101678.81
2023-04-17T09:04:42.891Z,101671.38
2023-04-17T09:07:15.157Z,101668.16
2023-04-17T09:09:55.020Z,101649.25
2023-04-17T09:12:37.192Z,101655.47
2023-04-17T09:15:21.713Z,101651.28
2023-04-17T09:17:49.841Z,101651.75
2023-04-17T09:20:20.872Z,101634.47
2023-04-17T09:22:50.261Z,101646.47
2023-04-17T09:25:20.739Z,101638.28
2023-04-17T09:27:48.872Z,101650.66
2023-04-17T09:30:17.698Z,101630.94
2023-04-17T09:32:45.919Z,101629.63
2023-04-17T09:35:26.076Z,101615.31
2023-04-17T09:37:54.787Z,101607.78
2023-04-17T09:40:25.200Z,101619.72
2023-04-17T09:43:07.491Z,101613.81
2023-04-17T09:45:40.692Z,101612.97
2023-04-17T09:48:14.617Z,101591.78
2023-04-17T09:50:42.754Z,101611.28
2023-04-17T09:53:23.997Z,101602.97
2023-04-17T09:55:53.447Z,101603.00
2023-04-17T09:58:20.953Z,101577.75
2023-04-17T10:00:48.940Z,101601.38
2023-04-17T10:03:18.045Z,101597.13
2023-04-17T10:05:46.134Z,101581.13
2023-04-17T10:08:13.880Z,101609.38
2023-04-17T10:10:42.582Z,101595.22
2023-04-17T10:13:11.644Z,101590.97
2023-04-17T10:15:40.579Z,101603.25
2023-04-17T10:18:28.110Z,101601.34
2023-04-17T10:20:57.308Z,101589.41
2023-04-17T10:23:34.900Z,101577.59
2023-04-17T10:26:28.198Z,101588.88
2023-04-17T10:28:58.260Z,101576.28
2023-04-17T10:32:03.514Z,101569.06
2023-04-17T10:34:41.002Z,101570.59
2023-04-17T10:37:15.711Z,101572.72
2023-04-17T10:40:02.336Z,101572.44
2023-04-17T10:42:30.708Z,101575.84
2023-04-17T10:45:00.200Z,101557.34
2023-04-17T10:47:36.332Z,101570.16
2023-04-17T10:50:09.733Z,101576.09
2023-04-17T10:52:39.415Z,101568.47
2023-04-17T10:55:17.873Z,101569.53
2023-04-17T10:58:04.998Z,101558.50
2023-04-17T11:00:39.544Z,101550.59
2023-04-17T11:03:07.681Z,101549.59
2023-04-17T11:05:36.912Z,101548.25
2023-04-17T11:08:05.173Z,101551.00
2023-04-17T11:10:36.305Z,101541.44
2023-04-17T11:13:04.113Z,101541.47
2023-04-17T11:15:34.645Z,101544.66
2023-04-17T11:18:03.218Z,101543.97
2023-04-17T11:20:33.387Z,101532.47
2023-04-17T11:23:02.620Z,101529.59
2023-04-17T11:25:32.002Z,101522.28
2023-04-17T11:28:02.249Z,101520.31
2023-04-17T11:30:31.800Z,101526.94
2023-04-17T11:33:01.309Z,101515.31
2023-04-17T11:35:36.697Z,101521.06
2023-04-17T11:38:25.729Z,101514.94
2023-04-17T11:40:57.086Z,101512.06
2023-04-17T11:43:25.187Z,101506.78
2023-04-17T11:45:56.183Z,101506.13
2023-04-17T11:48:50.709Z,101495.81
2023-04-17T11:51:19.443Z,101501.53
2023-04-17T11:53:48.629Z,101499.63
2023-04-17T11:56:16.216Z,101453.66
2023-04-17T11:58:55.927Z,101499.91
2023-04-17T12:01:28.281Z,101486.66
2023-04-17T12:03:58.877Z,101487.34
2023-04-17T12:06:37.644Z,101480.97
2023-04-17T12:09:07.343Z,101480.00
2023-04-17T12:11:35.303Z,101491.50
2023-04-17T12:14:07.074Z,101485.19
2023-04-17T12:16:34.839Z,101474.63
2023-04-17T12:19:02.607Z,101473.75
2023-04-17T12:21:30.604Z,101474.53
2023-04-17T12:23:58.401Z,101467.75
2023-04-17T12:26:26.567Z,101476.69
2023-04-17T12:28:54.109Z,101460.53
2023-04-17T12:31:21.914Z,101465.91
2023-04-17T12:33:49.369Z,101461.50
2023-04-17T12:36:17.369Z,101460.94
2023-04-17T12:38:45.182Z,101448.34
2023-04-17T12:41:13.437Z,101455.69
2023-04-17T12:43:42.003Z,101445.16
2023-04-17T12:46:09.839Z,101446.34
2023-04-17T12:48:38.175Z,101429.69
2023-04-17T12:51:06.010Z,101424.00
2023-04-17T12:53:33.807Z,101439.13
2023-04-17T12:56:03.952Z,101423.28
2023-04-17T12:58:31.584Z,101423.16
2023-04-17T13:00:59.434Z,101430.28
2023-04-17T13:03:27.771Z,101431.38
2023-04-17T13:05:55.972Z,101427.16
2023-04-17T13:08:24.602Z,101420.13
2023-04-17T13:10:56.764Z,101428.97
2023-04-17T13:13:27.021Z,101417.38
2023-04-17T13:15:54.745Z,101420.22
2023-04-17T13:18:22.436Z,101425.69
2023-04-17T13:20:50.583Z,101439.59
2023-04-17T13:23:19.179Z,101418.94
2023-04-17T13:25:47.486Z,101423.53
2023-04-17T13:28:15.211Z,101409.59
2023-04-17T13:30:44.220Z,101428.00
2023-04-17T13:33:11.910Z,101415.91
2023-04-17T13:35:42.274Z,101428.09
2023-04-17T13:38:11.075Z,101434.69
2023-04-17T13:40:39.757Z,101421.72
2023-04-17T13:43:09.114Z,101417.44
2023-04-17T13:45:36.850Z,101418.69
2023-04-17T13:48:04.906Z,101414.25
2023-04-17T13:50:33.443Z,101422.06
2023-04-17T13:53:02.540Z,101416.84
2023-04-17T13:55:30.644Z,101404.19
2023-04-17T13:57:58.899Z,101418.81
2023-04-17T14:00:27.073Z,101428.00
2023-04-17T14:02:54.762Z,101427.59
2023-04-17T14:05:23.291Z,101395.03
2023-04-17T14:07:53.500Z,101420.16
2023-04-17T14:10:22.146Z,101418.13
2023-04-17T14:12:54.697Z,101427.75
2023-04-17T14:15:24.154Z,101428.81
2023-04-17T14:17:51.850Z,101428.81
2023-04-17T14:20:20.398Z,101424.81
2023-04-17T14:22:48.180Z,101438.75
2023-04-17T14:25:16.041Z,101423.28
2023-04-17T14:27:44.081Z,101436.97
2023-04-17T14:30:16.344Z,101427.94
2023-04-17T14:32:44.669Z,101421.94
2023-04-17T14:35:13.411Z,101428.34
2023-04-17T14:37:42.569Z,101433.09
2023-04-17T14:40:11.925Z,101433.34
2023-04-17T14:45:15.496Z,101420.28
2023-04-17T14:47:44.280Z,101420.78
2023-04-17T14:50:12.814Z,101432.19
2023-04-17T14:52:42.950Z,101429.66
2023-04-17T14:55:14.238Z,101422.09
2023-04-17T14:57:42.238Z,101430.63
2023-04-17T15:00:10.355Z,101428.91
2023-04-17T15:02:42.572Z,101423.78
2023-04-17T15:05:11.569Z,101420.50
2023-04-17T15:07:39.494Z,101427.00
2023-04-17T15:10:09.168Z,101426.16
2023-04-17T15:12:37.510Z,101422.63
2023-04-17T15:15:13.453Z,101430.94
2023-04-17T15:17:45.358Z,101429.06
2023-04-17T15:20:13.519Z,101424.25
2023-04-17T15:22:41.963Z,101419.34
2023-04-17T15:25:09.931Z,101430.63
2023-04-17T15:27:37.885Z,101428.09
2023-04-17T15:30:09.398Z,101430.50
2023-04-17T15:32:37.876Z,101436.84
2023-04-17T15:35:07.399Z,101431.31
2023-04-17T15:37:36.473Z,101427.53
2023-04-17T15:40:05.660Z,101437.69
2023-04-17T15:42:34.403Z,101440.06
2023-04-17T15:45:03.116Z,101440.88
2023-04-17T15:47:32.922Z,101447.47
2023-04-17T15:50:01.498Z,101445.16
2023-04-17T15:52:29.621Z,101448.97
2023-04-17T15:55:00.775Z,101448.97
2023-04-17T15:57:28.599Z,101445.34
2023-04-17T15:59:57.920Z,101450.66
2023-04-17T16:02:28.682Z,101458.22
2023-04-17T16:04:57.841Z,101456.97
2023-04-17T16:07:25.760Z,101459.06
2023-04-17T16:10:03.506Z,101451.84
2023-04-17T16:12:32.251Z,101457.38
2023-04-17T16:15:00.922Z,101459.50
2023-04-17T16:17:29.696Z,101466.50
2023-04-17T16:19:58.696Z,101477.28
2023-04-17T16:22:28.136Z,101479.81
2023-04-17T16:24:55.978Z,101474.50
2023-04-17T16:27:23.531Z,101482.75
2023-04-17T16:29:51.834Z,101485.69
2023-04-17T16:32:24.276Z,101483.72
2023-04-17T16:34:52.589Z,101478.03
2023-04-17T16:37:21.678Z,101481.03
2023-04-17T16:39:50.717Z,101490.72
2023-04-17T16:42:23.285Z,101481.28
2023-04-17T16:44:53.807Z,101494.03
2023-04-17T16:47:21.638Z,101491.69
2023-04-17T16:49:49.454Z,101494.19
2023-04-17T16:52:17.242Z,101486.94
2023-04-17T16:54:46.012Z,101494.81
2023-04-17T16:57:13.912Z,101494.13
2023-04-17T16:59:41.966Z,101508.34
2023-04-17T17:02:10.447Z,101511.25
2023-04-17T17:04:39.889Z,101509.06
2023-04-17T17:07:08.448Z,101509.06
2023-04-17T17:09:36.928Z,101517.06
2023-04-17T17:12:05.006Z,101518.41
2023-04-17T17:14:34.009Z,101525.34
2023-04-17T17:17:04.083Z,101528.97
2023-04-17T17:19:33.641Z,101531.91
2023-04-17T17:22:01.947Z,101530.22
2023-04-17T17:24:29.952Z,101534.38
2023-04-17T17:26:57.654Z,101531.13
2023-04-17T17:29:25.525Z,101536.25
2023-04-17T17:31:53.552Z,101538.72
2023-04-17T17:34:26.721Z,101538.59
2023-04-17T17:36:55.604Z,101535.34
2023-04-17T17:39:23.936Z,101544.06
2023-04-17T17:41:52.020Z,101536.38
2023-04-17T17:44:19.755Z,101541.19
2023-04-17T17:46:48.066Z,101545.81
2023-04-17T17:49:16.791Z,101545.28
2023-04-17T17:51:45.044Z,101548.97
2023-04-17T17:54:13.449Z,101552.09
2023-04-17T17:56:41.750Z,101538.28
2023-04-17T17:59:09.538Z,101546.34
2023-04-17T18:01:38.209Z,101544.53
2023-04-17T18:04:06.297Z,101550.47
2023-04-17T18:06:34.633Z,101552.50
2023-04-17T18:09:02.963Z,101553.03
2023-04-17T18:11:31.838Z,101548.44
2023-04-17T18:14:00.867Z,101547.06
2023-04-17T18:16:33.124Z,101553.69
2023-04-17T18:19:03.864Z,101548.34
2023-04-17T18:21:31.866Z,101543.28
2023-04-17T18:24:00.610Z,101537.66
2023-04-17T18:26:28.914Z,101544.00
2023-04-17T18:28:56.762Z,101547.19
2023-04-17T18:31:25.502Z,101550.28
2023-04-17T18:33:53.538Z,101546.00
2023-04-17T18:36:23.150Z,101542.75
2023-04-17T18:38:51.506Z,101543.59
2023-04-17T18:41:20.908Z,101545.50
2023-04-17T18:43:50.404Z,101541.25
2023-04-17T18:46:20.315Z,101544.66
2023-04-17T18:49:13.774Z,101545.69
2023-04-17T18:51:45.689Z,101544.81
2023-04-17T18:54:15.698Z,101538.50
2023-04-17T18:56:44.149Z,101542.34
2023-04-17T18:59:12.560Z,101534.16
2023-04-17T19:01:43.263Z,101536.59
2023-04-17T19:04:12.793Z,101542.75
2023-04-17T19:06:41.322Z,101529.28
2023-04-17T19:09:10.452Z,101529.19
2023-04-17T19:11:39.467Z,101525.72
2023-04-17T19:14:08.100Z,101526.91
2023-04-17T19:16:36.513Z,101527.03
2023-04-17T19:19:05.697Z,101515.66
2023-04-17T19:21:33.577Z,101521.81
2023-04-17T19:24:04.209Z,101520.31
2023-04-17T19:26:33.974Z,101525.69
2023-04-17T19:29:03.506Z,101516.56
2023-04-17T19:31:33.294Z,101513.19
2023-04-17T19:34:01.334Z,101520.78
2023-04-17T19:36:29.315Z,101515.97
2023-04-17T19:38:59.711Z,101512.75
2023-04-17T19:41:28.062Z,101515.13
2023-04-17T19:43:56.206Z,101514.28
2023-04-17T19:46:24.187Z,101514.97
2023-04-17T19:48:52.777Z,101514.31
2023-04-17T19:51:20.920Z,101513.50
2023-04-17T19:53:48.508Z,101519.84
2023-04-17T19:56:16.599Z,101516.88
2023-04-17T19:58:44.607Z,101508.19
2023-04-17T20:01:12.483Z,101502.16
2023-04-17T20:03:42.360Z,101504.69
2023-04-17T20:06:10.950Z,101507.34
2023-04-17T20:08:40.238Z,101502.94
2023-04-17T20:11:12.271Z,101501.09
2023-04-17T20:13:42.154Z,101500.34
2023-04-17T20:16:10.403Z,101505.81
2023-04-17T20:18:38.577Z,101497.72
2023-04-17T20:21:06.724Z,101500.63
2023-04-17T20:23:34.521Z,101496.38
2023-04-17T20:26:03.865Z,101505.56
2023-04-17T20:28:31.754Z,101498.66
2023-04-17T20:30:59.753Z,101500.84
2023-04-17T20:33:28.008Z,101495.16
2023-04-17T20:35:56.182Z,101492.50
2023-04-17T20:38:24.715Z,101508.66
2023-04-17T20:40:52.585Z,101496.03
2023-04-17T20:43:21.302Z,101502.16
2023-04-17T20:45:50.646Z,101496.56
2023-04-17T20:48:19.612Z,101486.72
2023-04-17T20:50:47.728Z,101495.78
2023-04-17T20:53:15.848Z,101494.34
2023-04-17T20:55:43.692Z,101486.03
2023-04-17T20:58:11.602Z,101487.56
2023-04-17T21:00:54.048Z,101489.41
2023-04-17T21:03:26.320Z,101487.41
2023-04-17T21:05:54.911Z,101486.22
2023-04-17T21:08:29.960Z,101481.50
2023-04-17T21:10:58.306Z,101483.75
2023-04-17T21:13:30.976Z,101485.16
2023-04-17T21:15:58.988Z,101475.31
2023-04-17T21:18:30.041Z,101479.47
2023-04-17T21:20:57.741Z,101479.19
2023-04-17T21:23:25.526Z,101470.59
2023-04-17T21:25:55.100Z,101472.38
2023-04-17T21:28:23.560Z,101468.88
2023-04-17T21:30:52.501Z,101462.31
2023-04-17T21:33:20.938Z,101466.91
2023-04-17T21:35:48.632Z,101467.94
2023-04-17T21:38:17.148Z,101474.13
2023-04-17T21:43:15.884Z,101460.25
2023-04-17T21:45:44.040Z,101462.44
2023-04-17T21:48:12.288Z,101460.34
2023-04-17T21:50:41.392Z,101460.97
2023-04-17T21:53:09.688Z,101462.56
2023-04-17T21:55:38.674Z,101461.34
2023-04-17T21:58:09.322Z,101459.66
2023-04-17T22:00:38.080Z,101458.97
2023-04-17T22:03:06.077Z,101458.47
2023-04-17T22:05:35.351Z,101461.38
2023-04-17T22:08:03.711Z,101461.09
2023-04-17T22:10:32.129Z,101462.66
2023-04-17T22:13:00.034Z,101469.41
2023-04-17T22:15:28.319Z,101461.38
2023-04-17T22:17:56.103Z,101457.16
2023-04-17T22:20:24.423Z,101450.72
2023-04-17T22:22:53.898Z,101452.50
2023-04-17T22:25:21.561Z,101454.66
2023-04-17T22:27:49.393Z,101454.94
2023-04-17T22:30:17.090Z,101456.84
2023-04-17T22:32:45.186Z,101445.84
2023-04-17T22:35:14.038Z,101449.69
2023-04-17T22:37:41.730Z,101438.28
2023-04-17T22:40:09.862Z,101446.75
2023-04-17T22:42:37.549Z,101443.25
2023-04-17T22:45:06.222Z,101444.28
2023-04-17T22:47:33.785Z,101440.94
2023-04-17T22:50:02.865Z,101438.13
2023-04-17T22:52:30.798Z,101443.97
2023-04-17T22:54:58.584Z,101436.06
2023-04-17T22:57:26.756Z,101441.84
2023-04-17T22:59:54.439Z,101445.19
2023-04-17T23:02:22.125Z,101446.97
2023-04-17T23:04:49.977Z,101438.09
2023-04-17T23:07:17.634Z,101445.53
2023-04-17T23:09:46.594Z,101445.56
2023-04-17T23:12:14.749Z,101446.31
2023-04-17T23:14:45.520Z,101438.56
2023-04-17T23:17:13.255Z,101444.81
2023-04-17T23:19:41.040Z,101443.47
2023-04-17T23:22:09.761Z,101439.03
2023-04-17T23:24:37.904Z,101432.97
2023-04-17T23:27:05.862Z,101434.69
2023-04-17T23:29:34.017Z,101435.94
2023-04-17T23:32:04.661Z,101432.13
2023-04-17T23:34:33.848Z,101425.75
2023-04-17T23:37:02.838Z,101429.72
2023-04-17T23:39:31.197Z,101430.31
2023-04-17T23:42:00.807Z,101430.31
2023-04-17T23:44:28.602Z,101434.47
2023-04-17T23:46:56.577Z,101427.53
2023-04-17T23:49:24.418Z,101425.16
2023-04-17T23:51:53.286Z,101427.25
2023-04-17T23:54:21.551Z,101427.06
2023-04-17T23:56:49.556Z,101425.16
2023-04-17T23:59:18.981Z,101430.72
