createdAt,value
2023-04-21T00:04:34.558Z,7.53
2023-04-21T00:09:37.682Z,7.54
2023-04-21T00:14:42.120Z,7.58
2023-04-21T00:19:45.048Z,7.56
2023-04-21T00:24:48.735Z,7.58
2023-04-21T00:29:53.058Z,7.53
2023-04-21T00:34:56.062Z,7.46
2023-04-21T00:39:59.869Z,7.51
2023-04-21T00:45:04.899Z,7.49
2023-04-21T00:50:08.190Z,7.45
2023-04-21T00:55:14.050Z,7.51
2023-04-21T01:00:20.806Z,7.54
2023-04-21T01:05:29.330Z,7.56
2023-04-21T01:10:33.511Z,7.54
2023-04-21T01:15:37.984Z,7.54
2023-04-21T01:20:50.186Z,7.57
2023-04-21T01:25:55.587Z,7.55
2023-04-21T01:30:58.913Z,7.54
2023-04-21T01:36:02.270Z,7.55
2023-04-21T01:41:07.170Z,7.57
2023-04-21T01:46:10.746Z,7.63
2023-04-21T01:51:14.213Z,7.69
2023-04-21T01:56:18.949Z,7.65
2023-04-21T02:01:21.991Z,7.74
2023-04-21T02:06:25.096Z,7.69
2023-04-21T02:11:30.475Z,7.71
2023-04-21T02:16:33.679Z,7.73
2023-04-21T02:21:37.038Z,7.58
2023-04-21T02:26:41.518Z,7.67
2023-04-21T02:31:57.869Z,7.64
2023-04-21T02:37:06.569Z,7.62
2023-04-21T02:42:11.594Z,7.57
2023-04-21T02:47:17.234Z,7.72
2023-04-21T02:52:20.197Z,7.76
2023-04-21T02:57:24.951Z,7.72
2023-04-21T03:02:28.077Z,7.63
2023-04-21T03:07:31.167Z,7.53
2023-04-21T03:12:35.591Z,7.51
2023-04-21T03:17:40.016Z,7.45
2023-04-21T03:22:42.958Z,7.41
2023-04-21T03:27:47.462Z,7.43
2023-04-21T03:32:51.352Z,7.43
2023-04-21T03:37:54.337Z,7.43
2023-04-21T03:42:58.750Z,7.41
2023-04-21T03:48:02.018Z,7.41
2023-04-21T03:53:05.008Z,7.33
2023-04-21T03:58:09.344Z,7.29
2023-04-21T04:03:12.457Z,7.20
2023-04-21T04:08:15.697Z,7.12
2023-04-21T04:13:21.577Z,7.07
2023-04-21T04:18:24.555Z,7.29
2023-04-21T04:23:27.906Z,7.31
2023-04-21T04:28:33.160Z,7.39
2023-04-21T04:33:36.215Z,7.44
2023-04-21T04:38:40.396Z,7.38
2023-04-21T04:43:45.061Z,7.56
2023-04-21T04:48:48.534Z,7.66
2023-04-21T04:53:51.488Z,7.69
2023-04-21T04:58:58.446Z,7.77
2023-04-21T05:04:01.799Z,7.78
2023-04-21T05:09:05.942Z,7.85
2023-04-21T05:14:10.552Z,7.97
2023-04-21T05:19:13.626Z,8.08
2023-04-21T05:24:17.105Z,8.17
2023-04-21T05:29:22.019Z,8.28
2023-04-21T05:34:25.134Z,8.29
2023-04-21T05:39:28.808Z,8.34
2023-04-21T05:44:33.206Z,8.39
2023-04-21T05:49:39.599Z,8.21
2023-04-21T05:54:42.780Z,8.45
2023-04-21T05:59:47.562Z,8.52
2023-04-21T06:04:54.095Z,8.62
2023-04-21T06:09:58.236Z,8.82
2023-04-21T06:15:02.809Z,9.00
2023-04-21T06:20:07.036Z,9.10
2023-04-21T06:25:10.366Z,9.22
2023-04-21T06:30:15.265Z,9.41
2023-04-21T06:35:20.844Z,9.41
2023-04-21T06:40:23.897Z,9.47
2023-04-21T06:45:28.374Z,10.24
2023-04-21T06:50:31.442Z,10.62
2023-04-21T06:55:34.976Z,10.77
2023-04-21T07:00:43.945Z,10.82
2023-04-21T07:05:47.350Z,11.08
2023-04-21T07:10:52.201Z,11.22
2023-04-21T07:15:57.593Z,11.42
2023-04-21T07:21:00.765Z,11.64
2023-04-21T07:26:03.806Z,11.77
2023-04-21T07:31:10.088Z,11.62
2023-04-21T07:36:13.365Z,11.49
2023-04-21T07:41:16.742Z,11.53
2023-04-21T07:46:24.346Z,11.67
2023-04-21T07:51:28.759Z,11.58
2023-04-21T07:56:31.946Z,11.72
2023-04-21T08:01:36.498Z,11.75
2023-04-21T08:06:39.707Z,12.05
2023-04-21T08:11:42.836Z,12.34
2023-04-21T08:16:47.703Z,12.71
2023-04-21T08:21:52.968Z,12.77
2023-04-21T08:26:56.080Z,12.98
2023-04-21T08:32:00.702Z,13.33
2023-04-21T08:37:03.900Z,13.79
2023-04-21T08:42:07.688Z,13.65
2023-04-21T08:47:13.291Z,13.90
2023-04-21T08:52:16.379Z,14.66
2023-04-21T08:57:19.632Z,14.65
2023-04-21T09:02:24.071Z,14.36
2023-04-21T09:07:34.892Z,14.53
2023-04-21T09:12:40.902Z,14.99
2023-04-21T09:17:46.740Z,15.30
2023-04-21T09:22:51.266Z,15.54
2023-04-21T09:27:56.162Z,15.72
2023-04-21T09:33:08.312Z,16.00
2023-04-21T09:38:17.301Z,16.22
2023-04-21T09:43:20.404Z,16.36
2023-04-21T09:48:28.686Z,16.60
2023-04-21T09:53:37.140Z,16.71
2023-04-21T09:58:45.440Z,17.18
2023-04-21T10:03:50.950Z,17.32
2023-04-21T10:08:58.554Z,17.46
2023-04-21T10:14:01.754Z,17.74
2023-04-21T10:19:24.752Z,18.65
2023-04-21T10:24:30.501Z,18.75
2023-04-21T10:34:43.213Z,18.78
2023-04-21T10:39:52.372Z,18.66
2023-04-21T10:45:04.192Z,19.05
2023-04-21T10:50:15.754Z,18.98
2023-04-21T10:55:20.685Z,18.80
2023-04-21T11:00:25.362Z,19.18
2023-04-21T11:05:36.539Z,19.30
2023-04-21T11:10:48.591Z,19.13
2023-04-21T11:16:03.557Z,18.80
2023-04-21T11:21:13.848Z,18.89
2023-04-21T11:26:17.144Z,18.80
2023-04-21T11:31:20.254Z,19.28
2023-04-21T11:36:24.985Z,19.64
2023-04-21T11:41:28.345Z,19.31
2023-04-21T11:46:33.684Z,19.37
2023-04-21T11:51:40.056Z,19.56
2023-04-21T11:56:44.733Z,19.73
2023-04-21T12:01:48.992Z,19.18
2023-04-21T12:06:59.239Z,18.89
2023-04-21T12:12:05.483Z,19.00
2023-04-21T12:17:08.703Z,19.39
2023-04-21T12:22:14.636Z,20.19
2023-04-21T12:27:19.217Z,20.31
2023-04-21T12:32:22.690Z,20.38
2023-04-21T12:37:27.258Z,19.98
2023-04-21T12:42:30.438Z,20.26
2023-04-21T12:47:33.937Z,20.27
2023-04-21T12:52:38.387Z,20.30
2023-04-21T12:57:41.399Z,20.54
2023-04-21T13:02:44.801Z,20.35
2023-04-21T13:07:49.673Z,20.79
2023-04-21T13:12:52.765Z,20.43
2023-04-21T13:17:55.882Z,20.39
2023-04-21T13:23:00.355Z,20.79
2023-04-21T13:28:07.514Z,21.06
2023-04-21T13:33:11.138Z,21.15
2023-04-21T13:38:15.683Z,20.65
2023-04-21T13:43:19.195Z,21.20
2023-04-21T13:48:24.327Z,20.95
2023-04-21T13:53:28.883Z,20.08
2023-04-21T13:58:31.906Z,20.51
2023-04-21T14:03:35.060Z,20.47
2023-04-21T14:08:40.137Z,20.60
2023-04-21T14:13:56.069Z,20.82
2023-04-21T14:19:06.795Z,20.68
2023-04-21T14:24:12.491Z,20.66
2023-04-21T14:29:15.804Z,20.77
2023-04-21T14:34:18.787Z,20.73
2023-04-21T14:39:23.270Z,20.67
2023-04-21T14:44:26.637Z,20.71
2023-04-21T14:49:30.082Z,20.46
2023-04-21T14:54:34.612Z,20.47
2023-04-21T14:59:37.752Z,20.69
2023-04-21T15:04:40.890Z,21.14
2023-04-21T15:09:45.945Z,21.32
2023-04-21T15:14:49.049Z,21.55
2023-04-21T15:19:52.176Z,21.35
2023-04-21T15:24:56.813Z,21.19
2023-04-21T15:30:00.023Z,21.03
2023-04-21T15:35:03.193Z,21.07
2023-04-21T15:40:09.687Z,20.99
2023-04-21T15:45:17.831Z,21.00
2023-04-21T15:50:20.972Z,20.93
2023-04-21T15:55:27.859Z,21.02
2023-04-21T16:00:30.936Z,21.21
2023-04-21T16:05:36.178Z,21.24
2023-04-21T16:10:40.769Z,21.14
2023-04-21T16:15:43.911Z,21.10
2023-04-21T16:20:47.468Z,21.27
2023-04-21T16:25:52.166Z,21.23
2023-04-21T16:30:55.429Z,21.40
2023-04-21T16:35:58.467Z,21.78
2023-04-21T16:41:03.099Z,20.56
2023-04-21T16:46:07.395Z,20.12
2023-04-21T16:51:10.665Z,20.08
2023-04-21T16:56:15.696Z,20.19
2023-04-21T17:01:19.775Z,20.20
2023-04-21T17:06:23.069Z,20.02
2023-04-21T17:11:28.952Z,19.83
2023-04-21T17:16:32.413Z,19.76
2023-04-21T17:21:35.945Z,19.51
2023-04-21T17:26:40.887Z,19.07
2023-04-21T17:31:44.090Z,18.69
2023-04-21T17:36:50.105Z,18.52
2023-04-21T17:41:54.683Z,18.55
2023-04-21T17:46:58.149Z,18.22
2023-04-21T17:52:01.381Z,18.16
2023-04-21T17:57:06.814Z,18.04
2023-04-21T18:02:09.991Z,17.62
2023-04-21T18:07:16.261Z,17.04
2023-04-21T18:12:20.654Z,16.40
2023-04-21T18:17:24.270Z,15.75
2023-04-21T18:22:27.466Z,15.02
2023-04-21T18:27:31.918Z,15.20
2023-04-21T18:32:35.471Z,15.33
2023-04-21T18:37:38.550Z,15.12
2023-04-21T18:42:43.223Z,14.88
2023-04-21T18:47:46.947Z,14.83
2023-04-21T18:52:50.211Z,14.64
2023-04-21T18:57:56.615Z,14.37
2023-04-21T19:03:01.543Z,14.25
2023-04-21T19:08:05.651Z,14.04
2023-04-21T19:13:10.599Z,13.86
2023-04-21T19:18:13.743Z,13.68
2023-04-21T19:23:16.911Z,13.48
2023-04-21T19:28:21.564Z,13.45
2023-04-21T19:33:24.684Z,13.36
2023-04-21T19:38:28.031Z,13.28
2023-04-21T19:43:32.773Z,13.20
2023-04-21T19:48:36.018Z,13.16
2023-04-21T19:53:39.439Z,13.08
2023-04-21T19:58:45.253Z,13.06
2023-04-21T20:03:51.709Z,12.94
2023-04-21T20:08:55.473Z,12.92
2023-04-21T20:14:00.448Z,12.82
2023-04-21T20:19:04.406Z,12.81
2023-04-21T20:24:08.769Z,12.86
2023-04-21T20:29:13.231Z,12.93
2023-04-21T20:34:16.293Z,12.98
2023-04-21T20:39:19.455Z,12.94
2023-04-21T20:44:24.403Z,12.89
2023-04-21T20:49:28.042Z,12.56
2023-04-21T20:54:31.154Z,12.18
2023-04-21T20:59:35.877Z,11.86
2023-04-21T21:04:39.784Z,11.63
2023-04-21T21:09:43.172Z,11.30
2023-04-21T21:14:47.568Z,11.13
2023-04-21T21:19:50.920Z,10.89
2023-04-21T21:24:54.142Z,10.67
2023-04-21T21:29:58.731Z,10.54
2023-04-21T21:35:01.893Z,10.44
2023-04-21T21:40:06.183Z,10.27
2023-04-21T21:45:12.012Z,10.10
2023-04-21T21:50:14.999Z,9.84
2023-04-21T21:55:18.326Z,9.60
2023-04-21T22:00:23.915Z,9.58
2023-04-21T22:05:27.101Z,9.50
2023-04-21T22:10:30.302Z,9.47
2023-04-21T22:15:37.026Z,9.38
2023-04-21T22:20:40.229Z,9.26
2023-04-21T22:25:43.411Z,9.18
2023-04-21T22:30:52.127Z,9.11
2023-04-21T22:35:55.216Z,9.09
2023-04-21T22:40:58.282Z,8.88
2023-04-21T22:46:03.350Z,8.79
2023-04-21T22:51:07.320Z,8.68
2023-04-21T22:56:10.490Z,8.50
2023-04-21T23:01:15.097Z,8.46
2023-04-21T23:06:18.221Z,8.39
2023-04-21T23:11:21.362Z,8.28
2023-04-21T23:16:26.430Z,8.27
2023-04-21T23:21:29.571Z,8.24
2023-04-21T23:26:32.595Z,8.16
2023-04-21T23:31:37.425Z,8.06
2023-04-21T23:36:40.469Z,7.99
2023-04-21T23:41:43.827Z,7.89
2023-04-21T23:46:48.452Z,7.90
2023-04-21T23:51:51.983Z,7.82
2023-04-21T23:56:54.982Z,7.81
