createdAt,value
2023-04-11T00:00:32.113Z,0.00
2023-04-11T00:01:32.089Z,0.00
2023-04-11T00:02:32.666Z,0.00
2023-04-11T00:03:32.386Z,0.00
2023-04-11T00:04:32.162Z,0.00
2023-04-11T00:05:32.163Z,0.00
2023-04-11T00:06:32.037Z,0.00
2023-04-11T00:07:32.041Z,0.00
2023-04-11T00:08:31.975Z,0.00
2023-04-11T00:09:32.010Z,0.00
2023-04-11T00:10:32.017Z,0.00
2023-04-11T00:11:32.084Z,0.00
2023-04-11T00:12:32.015Z,0.00
2023-04-11T00:13:32.068Z,0.00
2023-04-11T00:14:31.952Z,0.00
2023-04-11T00:15:32.136Z,0.00
2023-04-11T00:16:32.085Z,0.00
2023-04-11T00:17:32.167Z,0.00
2023-04-11T00:18:31.896Z,0.00
2023-04-11T00:19:31.902Z,0.00
2023-04-11T00:20:31.939Z,0.00
2023-04-11T00:21:31.924Z,0.00
2023-04-11T00:22:31.902Z,0.00
2023-04-11T00:23:31.856Z,0.00
2023-04-11T00:24:31.858Z,0.00
2023-04-11T00:25:31.832Z,0.00
2023-04-11T00:26:31.750Z,0.00
2023-04-11T00:27:31.867Z,0.00
2023-04-11T00:28:31.718Z,0.00
2023-04-11T00:29:31.904Z,0.00
2023-04-11T00:30:31.764Z,0.00
2023-04-11T00:31:31.782Z,0.00
2023-04-11T00:32:31.715Z,0.00
2023-04-11T00:33:31.697Z,0.00
2023-04-11T00:34:33.181Z,0.00
2023-04-11T00:35:31.958Z,0.00
2023-04-11T00:36:32.794Z,0.00
2023-04-11T00:37:31.612Z,0.00
2023-04-11T00:38:31.627Z,0.00
2023-04-11T00:39:31.654Z,0.00
2023-04-11T00:40:31.564Z,0.00
2023-04-11T00:41:31.646Z,0.00
2023-04-11T00:42:31.538Z,0.00
2023-04-11T00:43:31.576Z,0.00
2023-04-11T00:44:31.508Z,0.00
2023-04-11T00:45:31.550Z,0.00
2023-04-11T00:46:31.614Z,0.00
2023-04-11T00:47:31.605Z,0.00
2023-04-11T00:48:31.504Z,0.00
2023-04-11T00:49:31.530Z,0.00
2023-04-11T00:50:31.777Z,0.00
2023-04-11T00:51:31.838Z,0.00
2023-04-11T00:52:31.457Z,0.00
2023-04-11T00:53:31.439Z,0.00
2023-04-11T00:54:31.494Z,0.00
2023-04-11T00:55:31.473Z,0.00
2023-04-11T00:56:31.373Z,0.00
2023-04-11T00:57:31.570Z,0.00
2023-04-11T00:58:31.353Z,0.00
2023-04-11T00:59:31.371Z,0.00
2023-04-11T01:00:31.422Z,0.00
2023-04-11T01:01:31.415Z,0.00
2023-04-11T01:02:31.657Z,0.00
2023-04-11T01:03:31.477Z,0.00
2023-04-11T01:04:31.324Z,0.00
2023-04-11T01:05:31.318Z,0.00
2023-04-11T01:06:31.364Z,0.00
2023-04-11T01:07:31.270Z,0.00
2023-04-11T01:08:31.296Z,0.00
2023-04-11T01:09:31.315Z,0.00
2023-04-11T01:10:31.225Z,0.00
2023-04-11T01:11:31.145Z,0.00
2023-04-11T01:12:31.198Z,0.00
2023-04-11T01:13:31.642Z,0.00
2023-04-11T01:14:31.161Z,0.00
2023-04-11T01:15:31.122Z,0.00
2023-04-11T01:16:31.215Z,0.00
2023-04-11T01:17:31.115Z,0.00
2023-04-11T01:18:31.114Z,0.00
2023-04-11T01:19:31.129Z,0.00
2023-04-11T01:20:31.065Z,0.00
2023-04-11T01:21:31.028Z,0.00
2023-04-11T01:22:31.036Z,0.00
2023-04-11T01:23:31.043Z,0.00
2023-04-11T01:24:31.045Z,0.00
2023-04-11T01:25:31.163Z,0.00
2023-04-11T01:26:31.092Z,0.00
2023-04-11T01:27:31.172Z,0.00
2023-04-11T01:28:31.000Z,0.00
2023-04-11T01:29:31.066Z,0.00
2023-04-11T01:30:30.930Z,0.00
2023-04-11T01:31:31.017Z,0.00
2023-04-11T01:32:31.004Z,0.00
2023-04-11T01:33:30.969Z,0.00
2023-04-11T01:34:30.893Z,0.00
2023-04-11T01:35:30.942Z,0.00
2023-04-11T01:36:30.852Z,0.00
2023-04-11T01:37:30.910Z,0.00
2023-04-11T01:38:30.880Z,0.00
2023-04-11T01:39:31.362Z,0.00
2023-04-11T01:40:30.929Z,0.00
2023-04-11T01:41:30.764Z,0.00
2023-04-11T01:42:30.773Z,0.00
2023-04-11T01:43:30.878Z,0.00
2023-04-11T01:44:30.804Z,0.00
2023-04-11T01:45:30.748Z,0.00
2023-04-11T01:46:30.684Z,0.00
2023-04-11T01:47:30.749Z,0.00
2023-04-11T01:48:30.828Z,0.00
2023-04-11T01:49:30.693Z,0.00
2023-04-11T01:50:30.733Z,0.00
2023-04-11T01:51:30.647Z,0.00
2023-04-11T01:52:38.129Z,0.00
2023-04-11T01:53:30.587Z,0.00
2023-04-11T01:54:30.586Z,0.00
2023-04-11T01:55:30.676Z,0.00
2023-04-11T01:56:30.652Z,0.00
2023-04-11T01:57:30.586Z,0.00
2023-04-11T01:58:30.836Z,0.00
2023-04-11T01:59:30.607Z,0.00
2023-04-11T02:00:30.492Z,0.00
2023-04-11T02:01:30.532Z,0.00
2023-04-11T02:02:30.624Z,0.00
2023-04-11T02:03:30.750Z,0.00
2023-04-11T02:04:30.627Z,0.00
2023-04-11T02:05:30.553Z,0.00
2023-04-11T02:06:30.428Z,0.00
2023-04-11T02:07:30.399Z,0.00
2023-04-11T02:08:30.427Z,0.00
2023-04-11T02:09:30.480Z,0.00
2023-04-11T02:10:30.458Z,0.00
2023-04-11T02:11:30.387Z,0.00
2023-04-11T02:12:30.360Z,0.00
2023-04-11T02:13:30.582Z,0.00
2023-04-11T02:14:30.351Z,0.00
2023-04-11T02:15:30.427Z,0.00
2023-04-11T02:16:30.501Z,0.00
2023-04-11T02:17:30.375Z,0.00
2023-04-11T02:18:30.331Z,0.00
2023-04-11T02:19:31.755Z,0.00
2023-04-11T02:20:32.510Z,0.00
2023-04-11T02:21:39.178Z,0.00
2023-04-11T02:22:30.241Z,0.00
2023-04-11T02:23:30.274Z,0.00
2023-04-11T02:24:30.235Z,0.00
2023-04-11T02:25:30.162Z,0.00
2023-04-11T02:26:30.388Z,0.00
2023-04-11T02:27:30.169Z,0.00
2023-04-11T02:28:30.206Z,0.00
2023-04-11T02:29:39.891Z,0.00
2023-04-11T02:30:30.186Z,0.00
2023-04-11T02:31:30.173Z,0.00
2023-04-11T02:32:30.459Z,0.00
2023-04-11T02:33:30.256Z,0.00
2023-04-11T02:34:38.840Z,0.00
2023-04-11T02:35:32.183Z,0.00
2023-04-11T02:36:30.143Z,0.00
2023-04-11T02:37:30.145Z,0.00
2023-04-11T02:38:31.224Z,0.00
2023-04-11T02:39:30.121Z,0.00
2023-04-11T02:40:30.052Z,0.00
2023-04-11T02:41:30.103Z,0.00
2023-04-11T02:42:29.993Z,0.00
2023-04-11T02:43:30.078Z,0.00
2023-04-11T02:44:30.043Z,0.00
2023-04-11T02:45:29.916Z,0.00
2023-04-11T02:46:29.971Z,0.00
2023-04-11T02:47:29.927Z,0.00
2023-04-11T02:48:30.017Z,0.00
2023-04-11T02:49:38.519Z,0.00
2023-04-11T02:50:29.934Z,0.00
2023-04-11T02:51:29.951Z,0.00
2023-04-11T02:52:30.298Z,0.00
2023-04-11T02:53:29.861Z,0.00
2023-04-11T02:54:29.855Z,0.00
2023-04-11T02:55:30.044Z,0.00
2023-04-11T02:56:29.788Z,0.00
2023-04-11T02:57:29.844Z,0.00
2023-04-11T02:58:29.874Z,0.00
2023-04-11T02:59:29.893Z,0.00
2023-04-11T03:00:29.711Z,0.00
2023-04-11T03:01:29.762Z,0.00
2023-04-11T03:02:37.462Z,0.00
2023-04-11T03:03:31.059Z,0.00
2023-04-11T03:04:40.862Z,0.00
2023-04-11T03:05:29.858Z,0.00
2023-04-11T03:06:38.244Z,0.00
2023-04-11T03:07:29.797Z,0.00
2023-04-11T03:08:29.802Z,0.00
2023-04-11T03:09:29.657Z,0.00
2023-04-11T03:10:29.715Z,0.00
2023-04-11T03:11:29.629Z,0.00
2023-04-11T03:12:29.904Z,0.00
2023-04-11T03:13:29.860Z,0.00
2023-04-11T03:14:29.612Z,0.00
2023-04-11T03:15:29.848Z,0.00
2023-04-11T03:16:29.592Z,0.00
2023-04-11T03:17:29.573Z,0.00
2023-04-11T03:18:29.677Z,0.00
2023-04-11T03:19:29.536Z,0.00
2023-04-11T03:20:29.504Z,0.00
2023-04-11T03:21:29.595Z,0.00
2023-04-11T03:22:29.647Z,0.00
2023-04-11T03:23:29.499Z,0.00
2023-04-11T03:24:29.618Z,0.00
2023-04-11T03:25:29.405Z,0.00
2023-04-11T03:26:29.502Z,0.00
2023-04-11T03:27:29.385Z,0.00
2023-04-11T03:28:29.632Z,0.00
2023-04-11T03:29:29.480Z,0.00
2023-04-11T03:30:29.414Z,0.00
2023-04-11T03:31:29.371Z,0.00
2023-04-11T03:32:29.598Z,0.00
2023-04-11T03:33:29.310Z,0.00
2023-04-11T03:34:29.417Z,0.00
2023-04-11T03:35:30.764Z,0.00
2023-04-11T03:36:36.932Z,0.00
2023-04-11T03:37:29.360Z,0.00
2023-04-11T03:38:29.304Z,0.00
2023-04-11T03:39:29.457Z,0.00
2023-04-11T03:40:29.290Z,0.00
2023-04-11T03:41:29.395Z,0.00
2023-04-11T03:42:29.333Z,0.00
2023-04-11T03:43:30.309Z,0.00
2023-04-11T03:44:29.366Z,0.00
2023-04-11T03:45:29.148Z,0.00
2023-04-11T03:46:29.186Z,0.00
2023-04-11T03:47:29.183Z,0.00
2023-04-11T03:48:29.341Z,0.00
2023-04-11T03:49:29.246Z,0.00
2023-04-11T03:50:29.450Z,0.00
2023-04-11T03:51:29.160Z,0.00
2023-04-11T03:52:29.154Z,0.00
2023-04-11T03:53:29.063Z,0.00
2023-04-11T03:54:30.915Z,0.00
2023-04-11T03:55:29.132Z,0.00
2023-04-11T03:56:29.036Z,0.00
2023-04-11T03:57:29.075Z,0.00
2023-04-11T03:58:32.234Z,0.00
2023-04-11T03:59:29.025Z,0.00
2023-04-11T04:00:29.098Z,0.00
2023-04-11T04:01:29.545Z,0.00
2023-04-11T04:02:29.544Z,0.00
2023-04-11T04:03:29.500Z,0.00
2023-04-11T04:04:30.469Z,0.00
2023-04-11T04:05:29.097Z,0.00
2023-04-11T04:06:29.031Z,0.00
2023-04-11T04:07:29.185Z,0.00
2023-04-11T04:08:29.125Z,0.00
2023-04-11T04:09:30.053Z,0.00
2023-04-11T04:10:30.372Z,0.00
2023-04-11T04:11:29.777Z,0.00
2023-04-11T04:12:28.799Z,0.00
2023-04-11T04:13:31.951Z,0.00
2023-04-11T04:14:31.252Z,0.00
2023-04-11T04:15:39.357Z,0.00
2023-04-11T04:16:40.148Z,0.00
2023-04-11T04:17:30.264Z,0.00
2023-04-11T04:18:31.478Z,0.00
2023-04-11T04:19:29.571Z,0.00
2023-04-11T04:20:29.039Z,0.00
2023-04-11T04:21:29.626Z,0.00
2023-04-11T04:22:30.256Z,0.00
2023-04-11T04:23:30.033Z,0.00
2023-04-11T04:24:31.273Z,0.00
2023-04-11T04:25:30.280Z,0.00
2023-04-11T04:26:31.181Z,0.00
2023-04-11T04:27:29.035Z,0.00
2023-04-11T04:29:25.389Z,0.00
2023-04-11T04:30:25.161Z,0.00
2023-04-11T04:31:25.005Z,0.00
2023-04-11T04:32:24.996Z,0.00
2023-04-11T04:33:27.614Z,0.00
2023-04-11T04:34:24.947Z,0.00
2023-04-11T04:35:25.042Z,0.00
2023-04-11T04:36:24.916Z,0.00
2023-04-11T04:37:26.448Z,0.00
2023-04-11T04:38:24.874Z,0.00
2023-04-11T04:39:25.028Z,0.00
2023-04-11T04:40:24.911Z,0.00
2023-04-11T04:41:24.801Z,0.00
2023-04-11T04:42:25.097Z,0.00
2023-04-11T04:43:25.154Z,0.00
2023-04-11T04:44:25.332Z,0.00
2023-04-11T04:45:25.052Z,0.00
2023-04-11T04:46:24.942Z,0.00
2023-04-11T04:47:25.371Z,0.00
2023-04-11T04:48:24.804Z,0.00
2023-04-11T04:49:24.922Z,0.00
2023-04-11T04:50:24.776Z,0.00
2023-04-11T04:51:24.752Z,5.62
2023-04-11T04:52:24.744Z,5.62
2023-04-11T04:53:24.966Z,5.62
2023-04-11T04:54:24.635Z,5.62
2023-04-11T04:55:25.322Z,5.62
2023-04-11T04:56:24.718Z,5.62
2023-04-11T04:57:24.770Z,11.25
2023-04-11T04:58:24.653Z,11.25
2023-04-11T04:59:24.626Z,11.25
2023-04-11T05:00:25.778Z,11.25
2023-04-11T05:01:24.660Z,11.25
2023-04-11T05:02:24.860Z,11.25
2023-04-11T05:03:25.005Z,11.25
2023-04-11T05:04:24.818Z,11.25
2023-04-11T05:05:24.745Z,11.25
2023-04-11T05:06:24.681Z,16.88
2023-04-11T05:07:24.801Z,16.88
2023-04-11T05:08:24.519Z,16.88
2023-04-11T05:09:24.804Z,16.88
2023-04-11T05:10:24.559Z,16.88
2023-04-11T05:11:25.385Z,16.88
2023-04-11T05:12:24.598Z,16.88
2023-04-11T05:13:24.637Z,16.88
2023-04-11T05:14:24.845Z,22.50
2023-04-11T05:15:24.601Z,22.50
2023-04-11T05:16:24.490Z,22.50
2023-04-11T05:17:25.438Z,22.50
2023-04-11T05:18:24.755Z,22.50
2023-04-11T05:19:24.557Z,22.50
2023-04-11T05:20:24.544Z,28.12
2023-04-11T05:21:24.364Z,28.12
2023-04-11T05:22:24.411Z,22.50
2023-04-11T05:23:24.423Z,22.50
2023-04-11T05:24:24.956Z,28.12
2023-04-11T05:25:24.328Z,28.12
2023-04-11T05:26:24.432Z,28.12
2023-04-11T05:27:24.224Z,28.12
2023-04-11T05:28:24.478Z,33.75
2023-04-11T05:29:24.218Z,33.75
2023-04-11T05:30:24.367Z,39.38
2023-04-11T05:31:24.573Z,45.00
2023-04-11T05:32:24.220Z,56.25
2023-04-11T05:33:24.138Z,56.25
2023-04-11T05:34:24.310Z,67.50
2023-04-11T05:35:24.359Z,78.75
2023-04-11T05:36:24.111Z,90.00
2023-04-11T05:37:24.205Z,146.25
2023-04-11T05:38:24.338Z,140.62
2023-04-11T05:39:24.276Z,123.75
2023-04-11T05:40:24.220Z,112.50
2023-04-11T05:41:24.112Z,101.25
2023-04-11T05:42:24.138Z,78.75
2023-04-11T05:43:24.234Z,90.00
2023-04-11T05:44:24.019Z,90.00
2023-04-11T05:45:24.809Z,84.38
2023-04-11T05:46:24.137Z,50.62
2023-04-11T05:47:24.365Z,50.62
2023-04-11T05:48:24.244Z,50.62
2023-04-11T05:49:24.305Z,50.62
2023-04-11T05:50:24.112Z,61.88
2023-04-11T05:51:24.811Z,56.25
2023-04-11T05:52:23.968Z,50.62
2023-04-11T05:53:23.876Z,45.00
2023-04-11T05:54:23.870Z,56.25
2023-04-11T05:55:24.226Z,56.25
2023-04-11T05:56:24.055Z,56.25
2023-04-11T05:57:24.092Z,61.88
2023-04-11T05:58:24.214Z,73.12
2023-04-11T05:59:27.116Z,95.62
2023-04-11T06:00:23.848Z,118.12
2023-04-11T06:01:23.807Z,84.38
2023-04-11T06:02:24.136Z,67.50
2023-04-11T06:03:23.987Z,95.62
2023-04-11T06:04:24.892Z,67.50
2023-04-11T06:05:23.898Z,84.38
2023-04-11T06:06:24.026Z,90.00
2023-04-11T06:07:24.728Z,118.12
2023-04-11T06:08:23.993Z,129.38
2023-04-11T06:09:24.032Z,129.38
2023-04-11T06:10:23.659Z,151.88
2023-04-11T06:11:23.642Z,123.75
2023-04-11T06:12:23.734Z,90.00
2023-04-11T06:13:24.000Z,118.12
2023-04-11T06:14:23.721Z,151.88
2023-04-11T06:15:23.627Z,135.00
2023-04-11T06:16:23.889Z,123.75
2023-04-11T06:17:23.589Z,73.12
2023-04-11T06:18:23.603Z,56.25
2023-04-11T06:19:23.535Z,67.50
2023-04-11T06:20:23.818Z,84.38
2023-04-11T06:21:24.238Z,101.25
2023-04-11T06:22:23.496Z,106.88
2023-04-11T06:23:23.715Z,106.88
2023-04-11T06:24:23.884Z,135.00
2023-04-11T06:25:23.545Z,118.12
2023-04-11T06:26:23.567Z,146.25
2023-04-11T06:27:23.668Z,146.25
2023-04-11T06:28:23.637Z,112.50
2023-04-11T06:29:23.394Z,106.88
2023-04-11T06:30:23.438Z,112.50
2023-04-11T06:31:23.556Z,95.62
2023-04-11T06:32:23.361Z,101.25
2023-04-11T06:33:23.537Z,135.00
2023-04-11T06:34:23.517Z,157.50
2023-04-11T06:35:23.703Z,191.25
2023-04-11T06:36:23.335Z,151.88
2023-04-11T06:37:23.408Z,157.50
2023-04-11T06:38:23.380Z,123.75
2023-04-11T06:39:23.512Z,129.38
2023-04-11T06:40:23.294Z,112.50
2023-04-11T06:41:23.267Z,101.25
2023-04-11T06:42:23.379Z,101.25
2023-04-11T06:43:23.168Z,106.88
2023-04-11T06:44:23.379Z,135.00
2023-04-11T06:45:23.440Z,157.50
2023-04-11T06:46:23.568Z,208.12
2023-04-11T06:47:24.037Z,213.75
2023-04-11T06:48:23.300Z,208.12
2023-04-11T06:49:23.252Z,106.88
2023-04-11T06:50:23.312Z,146.25
2023-04-11T06:51:23.139Z,151.88
2023-04-11T06:52:23.261Z,151.88
2023-04-11T06:53:23.084Z,219.38
2023-04-11T06:54:23.037Z,230.62
2023-04-11T06:55:23.121Z,129.38
2023-04-11T06:56:23.401Z,185.62
2023-04-11T06:57:22.978Z,151.88
2023-04-11T06:58:23.177Z,157.50
2023-04-11T06:59:23.897Z,180.00
2023-04-11T07:00:23.045Z,174.38
2023-04-11T07:01:23.009Z,236.25
2023-04-11T07:02:23.329Z,185.62
2023-04-11T07:03:23.083Z,146.25
2023-04-11T07:04:23.532Z,118.12
2023-04-11T07:05:23.101Z,157.50
2023-04-11T07:06:22.931Z,174.38
2023-04-11T07:07:22.932Z,174.38
2023-04-11T07:08:22.885Z,129.38
2023-04-11T07:09:22.971Z,151.88
2023-04-11T07:10:22.861Z,157.50
2023-04-11T07:11:22.888Z,146.25
2023-04-11T07:12:22.836Z,157.50
2023-04-11T07:13:22.835Z,180.00
2023-04-11T07:14:22.783Z,168.75
2023-04-11T07:15:22.818Z,151.88
2023-04-11T07:16:22.828Z,123.75
2023-04-11T07:17:22.879Z,135.00
2023-04-11T07:18:22.953Z,157.50
2023-04-11T07:19:23.044Z,202.50
2023-04-11T07:20:22.803Z,225.00
2023-04-11T07:21:22.753Z,236.25
2023-04-11T07:22:23.387Z,213.75
2023-04-11T07:23:23.797Z,292.50
2023-04-11T07:24:22.839Z,185.62
2023-04-11T07:25:22.961Z,219.38
2023-04-11T07:26:22.581Z,213.75
2023-04-11T07:27:22.668Z,309.38
2023-04-11T07:28:22.907Z,202.50
2023-04-11T07:29:22.550Z,168.75
2023-04-11T07:30:22.739Z,202.50
2023-04-11T07:31:22.530Z,202.50
2023-04-11T07:32:22.557Z,163.12
2023-04-11T07:33:22.514Z,247.50
2023-04-11T07:34:22.465Z,123.75
2023-04-11T07:35:22.887Z,174.38
2023-04-11T07:36:22.427Z,185.62
2023-04-11T07:37:22.586Z,146.25
2023-04-11T07:38:22.500Z,146.25
2023-04-11T07:39:22.476Z,146.25
2023-04-11T07:40:22.399Z,146.25
2023-04-11T07:41:22.369Z,157.50
2023-04-11T07:42:22.419Z,264.38
2023-04-11T07:43:22.338Z,281.25
2023-04-11T07:44:23.815Z,225.00
2023-04-11T07:45:22.601Z,230.62
2023-04-11T07:46:22.354Z,225.00
2023-04-11T07:47:22.424Z,230.62
2023-04-11T07:48:22.450Z,185.62
2023-04-11T07:49:22.535Z,208.12
2023-04-11T07:50:22.319Z,219.38
2023-04-11T07:51:22.217Z,303.75
2023-04-11T07:52:22.408Z,236.25
2023-04-11T07:53:22.707Z,371.25
2023-04-11T07:54:22.820Z,180.00
2023-04-11T07:55:22.301Z,208.12
2023-04-11T07:56:22.263Z,140.62
2023-04-11T07:57:22.182Z,174.38
2023-04-11T07:58:22.358Z,337.50
2023-04-11T07:59:22.430Z,213.75
2023-04-11T08:00:22.332Z,354.38
2023-04-11T08:01:22.176Z,416.25
2023-04-11T08:02:22.430Z,545.62
2023-04-11T08:03:22.269Z,528.75
2023-04-11T08:04:22.348Z,399.38
2023-04-11T08:05:22.234Z,472.50
2023-04-11T08:06:21.988Z,421.88
2023-04-11T08:07:22.088Z,315.00
2023-04-11T08:08:22.398Z,208.12
2023-04-11T08:09:21.918Z,309.38
2023-04-11T08:10:23.002Z,236.25
2023-04-11T08:11:22.079Z,208.12
2023-04-11T08:12:22.315Z,258.75
2023-04-11T08:13:21.921Z,376.88
2023-04-11T08:14:22.397Z,416.25
2023-04-11T08:15:22.075Z,247.50
2023-04-11T08:16:21.963Z,270.00
2023-04-11T08:17:28.320Z,478.12
2023-04-11T08:18:22.899Z,213.75
2023-04-11T08:19:22.013Z,157.50
2023-04-11T08:20:24.704Z,163.12
2023-04-11T08:21:21.848Z,202.50
2023-04-11T08:22:22.031Z,410.62
2023-04-11T08:23:21.930Z,410.62
2023-04-11T08:24:21.721Z,365.62
2023-04-11T08:25:22.692Z,270.00
2023-04-11T08:26:21.807Z,382.50
2023-04-11T08:27:23.199Z,241.88
2023-04-11T08:28:21.679Z,174.38
2023-04-11T08:29:21.668Z,168.75
2023-04-11T08:30:21.643Z,382.50
2023-04-11T08:31:21.722Z,410.62
2023-04-11T08:32:21.700Z,354.38
2023-04-11T08:33:21.586Z,275.62
2023-04-11T08:34:21.626Z,421.88
2023-04-11T08:35:21.640Z,343.12
2023-04-11T08:36:21.601Z,433.12
2023-04-11T08:37:21.636Z,320.62
2023-04-11T08:38:21.561Z,315.00
2023-04-11T08:39:21.514Z,253.12
2023-04-11T08:40:21.505Z,247.50
2023-04-11T08:41:21.548Z,230.62
2023-04-11T08:42:21.560Z,331.88
2023-04-11T08:43:21.834Z,225.00
2023-04-11T08:44:21.487Z,270.00
2023-04-11T08:45:21.483Z,292.50
2023-04-11T08:46:21.627Z,281.25
2023-04-11T08:47:21.516Z,208.12
2023-04-11T08:48:21.396Z,225.00
2023-04-11T08:49:21.495Z,281.25
2023-04-11T08:50:21.399Z,270.00
2023-04-11T08:51:21.341Z,196.88
2023-04-11T08:52:21.387Z,236.25
2023-04-11T08:53:21.338Z,298.12
2023-04-11T08:54:21.337Z,382.50
2023-04-11T08:55:21.429Z,292.50
2023-04-11T08:56:21.339Z,258.75
2023-04-11T08:57:21.328Z,202.50
2023-04-11T08:58:21.306Z,174.38
2023-04-11T08:59:21.283Z,208.12
2023-04-11T09:00:21.352Z,292.50
2023-04-11T09:01:21.344Z,275.62
2023-04-11T09:02:21.322Z,292.50
2023-04-11T09:03:21.366Z,298.12
2023-04-11T09:04:21.223Z,292.50
2023-04-11T09:05:21.224Z,247.50
2023-04-11T09:06:21.182Z,399.38
2023-04-11T09:07:21.194Z,247.50
2023-04-11T09:08:21.111Z,371.25
2023-04-11T09:09:21.143Z,202.50
2023-04-11T09:10:21.329Z,185.62
2023-04-11T09:11:21.069Z,202.50
2023-04-11T09:12:21.067Z,202.50
2023-04-11T09:13:21.076Z,292.50
2023-04-11T09:14:21.121Z,343.12
2023-04-11T09:15:21.046Z,320.62
2023-04-11T09:16:21.089Z,315.00
2023-04-11T09:17:21.130Z,258.75
2023-04-11T09:18:21.038Z,326.25
2023-04-11T09:19:21.079Z,163.12
2023-04-11T09:20:21.117Z,309.38
2023-04-11T09:21:21.006Z,354.38
2023-04-11T09:22:20.932Z,393.75
2023-04-11T09:23:20.991Z,405.00
2023-04-11T09:24:20.896Z,343.12
2023-04-11T09:25:20.914Z,326.25
2023-04-11T09:26:22.123Z,348.75
2023-04-11T09:27:20.920Z,331.88
2023-04-11T09:28:20.891Z,365.62
2023-04-11T09:29:20.931Z,399.38
2023-04-11T09:30:20.831Z,382.50
2023-04-11T09:31:21.212Z,382.50
2023-04-11T09:32:20.837Z,286.88
2023-04-11T09:33:20.830Z,337.50
2023-04-11T09:34:20.781Z,281.25
2023-04-11T09:35:20.890Z,388.12
2023-04-11T09:36:20.823Z,360.00
2023-04-11T09:37:20.744Z,483.75
2023-04-11T09:38:20.813Z,444.38
2023-04-11T09:39:20.788Z,331.88
2023-04-11T09:40:20.745Z,421.88
2023-04-11T09:41:20.678Z,360.00
2023-04-11T09:42:20.692Z,320.62
2023-04-11T09:43:20.789Z,343.12
2023-04-11T09:44:20.631Z,219.38
2023-04-11T09:45:20.789Z,202.50
2023-04-11T09:46:20.818Z,264.38
2023-04-11T09:47:20.585Z,337.50
2023-04-11T09:48:22.147Z,365.62
2023-04-11T09:49:21.635Z,315.00
2023-04-11T09:50:20.660Z,191.25
2023-04-11T09:51:35.097Z,315.00
2023-04-11T09:52:21.584Z,343.12
2023-04-11T09:53:21.031Z,230.62
2023-04-11T09:54:20.645Z,365.62
2023-04-11T09:55:20.514Z,365.62
2023-04-11T09:56:20.516Z,354.38
2023-04-11T09:57:20.622Z,337.50
2023-04-11T09:58:20.524Z,388.12
2023-04-11T09:59:20.514Z,348.75
2023-04-11T10:00:20.447Z,292.50
2023-04-11T10:01:20.532Z,213.75
2023-04-11T10:02:20.431Z,331.88
2023-04-11T10:03:20.666Z,219.38
2023-04-11T10:04:20.631Z,326.25
2023-04-11T10:05:20.387Z,365.62
2023-04-11T10:06:20.342Z,376.88
2023-04-11T10:07:20.338Z,416.25
2023-04-11T10:08:20.407Z,433.12
2023-04-11T10:09:20.362Z,433.12
2023-04-11T10:10:20.473Z,405.00
2023-04-11T10:11:21.179Z,388.12
2023-04-11T10:12:20.301Z,253.12
2023-04-11T10:13:20.248Z,399.38
2023-04-11T10:14:20.300Z,393.75
2023-04-11T10:15:20.221Z,225.00
2023-04-11T10:16:20.209Z,196.88
2023-04-11T10:17:22.573Z,270.00
2023-04-11T10:18:20.182Z,303.75
2023-04-11T10:19:20.329Z,360.00
2023-04-11T10:20:20.175Z,354.38
2023-04-11T10:21:20.144Z,393.75
2023-04-11T10:22:20.202Z,275.62
2023-04-11T10:23:20.127Z,281.25
2023-04-11T10:24:20.116Z,241.88
2023-04-11T10:25:20.104Z,433.12
2023-04-11T10:26:20.130Z,286.88
2023-04-11T10:27:20.218Z,286.88
2023-04-11T10:28:20.071Z,337.50
2023-04-11T10:29:20.137Z,292.50
2023-04-11T10:30:20.174Z,461.25
2023-04-11T10:31:20.122Z,483.75
2023-04-11T10:32:20.031Z,320.62
2023-04-11T10:33:23.862Z,281.25
2023-04-11T10:34:19.955Z,292.50
2023-04-11T10:35:19.941Z,348.75
2023-04-11T10:36:22.647Z,410.62
2023-04-11T10:37:19.923Z,478.12
2023-04-11T10:38:19.882Z,376.88
2023-04-11T10:39:19.889Z,315.00
2023-04-11T10:40:19.939Z,309.38
2023-04-11T10:41:20.005Z,286.88
2023-04-11T10:42:20.042Z,433.12
2023-04-11T10:43:19.870Z,326.25
2023-04-11T10:44:19.814Z,326.25
2023-04-11T10:45:19.803Z,455.62
2023-04-11T10:46:19.865Z,405.00
2023-04-11T10:47:20.750Z,393.75
2023-04-11T10:48:20.030Z,382.50
2023-04-11T10:49:19.785Z,376.88
2023-04-11T10:50:21.238Z,382.50
2023-04-11T10:51:19.745Z,393.75
2023-04-11T10:52:19.747Z,388.12
2023-04-11T10:53:19.852Z,388.12
2023-04-11T10:54:19.757Z,382.50
2023-04-11T10:55:19.681Z,247.50
2023-04-11T10:56:19.751Z,270.00
2023-04-11T10:57:19.721Z,303.75
2023-04-11T10:58:19.841Z,303.75
2023-04-11T10:59:19.625Z,438.75
2023-04-11T11:00:19.698Z,303.75
2023-04-11T11:01:31.475Z,393.75
2023-04-11T11:02:20.876Z,410.62
2023-04-11T11:03:19.751Z,421.88
2023-04-11T11:04:20.139Z,393.75
2023-04-11T11:05:19.563Z,376.88
2023-04-11T11:06:19.531Z,343.12
2023-04-11T11:07:19.542Z,365.62
2023-04-11T11:08:19.471Z,354.38
2023-04-11T11:09:19.558Z,393.75
2023-04-11T11:10:19.486Z,241.88
2023-04-11T11:11:19.507Z,270.00
2023-04-11T11:12:19.420Z,264.38
2023-04-11T11:13:19.494Z,225.00
2023-04-11T11:14:19.431Z,213.75
2023-04-11T11:15:19.457Z,196.88
2023-04-11T11:16:19.391Z,219.38
2023-04-11T11:17:19.426Z,247.50
2023-04-11T11:18:19.410Z,247.50
2023-04-11T11:19:19.354Z,241.88
2023-04-11T11:20:19.324Z,219.38
2023-04-11T11:21:24.763Z,208.12
2023-04-11T11:22:20.297Z,213.75
2023-04-11T11:23:19.578Z,213.75
2023-04-11T11:24:24.619Z,253.12
2023-04-11T11:25:20.942Z,315.00
2023-04-11T11:26:27.054Z,337.50
2023-04-11T11:27:19.244Z,528.75
2023-04-11T11:28:19.241Z,506.25
2023-04-11T11:29:19.206Z,466.88
2023-04-11T11:30:19.185Z,466.88
2023-04-11T11:31:19.292Z,455.62
2023-04-11T11:32:19.225Z,483.75
2023-04-11T11:33:19.204Z,511.88
2023-04-11T11:34:23.668Z,540.00
2023-04-11T11:35:19.123Z,545.62
2023-04-11T11:36:19.307Z,523.12
2023-04-11T11:37:19.212Z,511.88
2023-04-11T11:38:19.251Z,506.25
2023-04-11T11:39:21.123Z,517.50
2023-04-11T11:40:19.266Z,523.12
2023-04-11T11:41:19.191Z,511.88
2023-04-11T11:42:19.065Z,500.62
2023-04-11T11:43:19.142Z,303.75
2023-04-11T11:44:19.199Z,303.75
2023-04-11T11:45:19.322Z,478.12
2023-04-11T11:46:19.040Z,303.75
2023-04-11T11:47:19.130Z,360.00
2023-04-11T11:48:18.928Z,315.00
2023-04-11T11:49:18.977Z,303.75
2023-04-11T11:50:18.965Z,315.00
2023-04-11T11:51:18.944Z,315.00
2023-04-11T11:52:18.998Z,309.38
2023-04-11T11:53:19.110Z,303.75
2023-04-11T11:54:19.062Z,309.38
2023-04-11T11:55:18.851Z,303.75
2023-04-11T11:56:18.818Z,309.38
2023-04-11T11:57:18.815Z,382.50
2023-04-11T11:58:18.912Z,573.75
2023-04-11T11:59:18.833Z,343.12
2023-04-11T12:00:18.885Z,331.88
2023-04-11T12:01:18.798Z,281.25
2023-04-11T12:02:18.995Z,241.88
2023-04-11T12:03:18.919Z,500.62
2023-04-11T12:04:18.909Z,545.62
2023-04-11T12:05:18.870Z,573.75
2023-04-11T12:06:18.768Z,331.88
2023-04-11T12:07:20.098Z,568.12
2023-04-11T12:08:18.659Z,292.50
2023-04-11T12:09:18.720Z,523.12
2023-04-11T12:10:18.696Z,534.38
2023-04-11T12:11:18.654Z,585.00
2023-04-11T12:12:18.674Z,618.75
2023-04-11T12:13:18.641Z,630.00
2023-04-11T12:14:18.783Z,630.00
2023-04-11T12:15:18.640Z,590.62
2023-04-11T12:16:22.736Z,573.75
2023-04-11T12:17:19.040Z,579.38
2023-04-11T12:18:18.524Z,579.38
2023-04-11T12:19:18.885Z,556.88
2023-04-11T12:20:19.193Z,528.75
2023-04-11T12:21:18.502Z,528.75
2023-04-11T12:22:18.551Z,551.25
2023-04-11T12:23:18.562Z,573.75
2023-04-11T12:24:18.440Z,573.75
2023-04-11T12:25:18.622Z,568.12
2023-04-11T12:26:26.054Z,579.38
2023-04-11T12:27:18.441Z,388.12
2023-04-11T12:28:18.506Z,607.50
2023-04-11T12:29:18.580Z,438.75
2023-04-11T12:30:18.434Z,596.25
2023-04-11T12:31:18.461Z,573.75
2023-04-11T12:32:18.330Z,573.75
2023-04-11T12:33:18.505Z,534.38
2023-04-11T12:34:18.369Z,596.25
2023-04-11T12:35:18.431Z,568.12
2023-04-11T12:36:18.325Z,320.62
2023-04-11T12:37:18.272Z,607.50
2023-04-11T12:38:18.472Z,585.00
2023-04-11T12:39:18.250Z,551.25
2023-04-11T12:40:18.251Z,258.75
2023-04-11T12:42:20.961Z,562.50
2023-04-11T12:43:19.229Z,562.50
2023-04-11T12:44:18.283Z,556.88
2023-04-11T12:45:18.176Z,551.25
2023-04-11T12:46:18.180Z,545.62
2023-04-11T12:47:18.126Z,551.25
2023-04-11T12:48:18.113Z,568.12
2023-04-11T12:49:18.127Z,596.25
2023-04-11T12:50:18.097Z,613.12
2023-04-11T12:51:18.108Z,624.38