createdAt,value
2023-01-06T00:01:19.852Z,3.00
2023-01-06T00:03:54.635Z,3.00
2023-01-06T00:06:27.879Z,3.00
2023-01-06T00:08:56.238Z,3.00
2023-01-06T00:11:24.055Z,3.00
2023-01-06T00:13:51.044Z,3.00
2023-01-06T00:16:20.599Z,2.00
2023-01-06T00:18:48.083Z,1.75
2023-01-06T00:21:15.833Z,3.00
2023-01-06T00:23:43.146Z,2.75
2023-01-06T00:26:11.091Z,3.00
2023-01-06T00:28:39.937Z,2.00
2023-01-06T00:31:12.082Z,4.25
2023-01-06T00:33:39.179Z,2.50
2023-01-06T00:36:08.854Z,2.25
2023-01-06T00:38:39.467Z,2.50
2023-01-06T00:41:30.412Z,6.00
2023-01-06T00:43:58.842Z,7.50
2023-01-06T00:46:29.312Z,6.75
2023-01-06T00:49:06.053Z,3.00
2023-01-06T00:51:38.575Z,5.00
2023-01-06T00:54:08.006Z,6.25
2023-01-06T00:56:39.364Z,3.00
2023-01-06T00:59:07.500Z,5.50
2023-01-06T01:01:35.799Z,2.25
2023-01-06T01:04:05.641Z,3.00
2023-01-06T01:06:32.930Z,2.00
2023-01-06T01:09:00.895Z,3.00
2023-01-06T01:11:47.137Z,2.25
2023-01-06T01:14:16.320Z,1.75
2023-01-06T01:16:43.249Z,2.25
2023-01-06T01:19:11.597Z,3.00
2023-01-06T01:21:38.890Z,2.00
2023-01-06T01:24:06.557Z,2.00
2023-01-06T01:26:33.611Z,1.25
2023-01-06T01:29:01.254Z,1.75
2023-01-06T01:31:28.224Z,2.50
2023-01-06T01:33:55.112Z,1.25
2023-01-06T01:36:22.175Z,2.00
2023-01-06T01:38:49.214Z,1.00
2023-01-06T01:41:18.568Z,2.00
2023-01-06T01:43:47.449Z,2.00
2023-01-06T01:46:21.662Z,2.25
2023-01-06T01:48:49.475Z,1.50
2023-01-06T01:51:20.952Z,1.00
2023-01-06T01:53:53.609Z,1.00
2023-01-06T01:56:25.811Z,2.00
2023-01-06T01:58:59.842Z,2.00
2023-01-06T02:01:27.320Z,2.00
2023-01-06T02:03:54.728Z,3.00
2023-01-06T02:06:24.957Z,1.75
2023-01-06T02:09:17.613Z,2.25
2023-01-06T02:12:00.950Z,2.00
2023-01-06T02:14:50.359Z,2.75
2023-01-06T02:17:56.536Z,4.50
2023-01-06T02:20:58.921Z,1.00
2023-01-06T02:23:48.353Z,2.25
2023-01-06T02:26:48.829Z,2.00
2023-01-06T02:29:15.704Z,1.75
2023-01-06T02:32:03.666Z,2.00
2023-01-06T02:34:55.955Z,2.00
2023-01-06T02:37:36.612Z,2.00
2023-01-06T02:40:29.388Z,2.00
2023-01-06T02:43:22.297Z,2.00
2023-01-06T02:46:23.197Z,2.75
2023-01-06T02:49:07.762Z,3.50
2023-01-06T02:51:55.478Z,3.00
2023-01-06T02:54:52.501Z,4.50
2023-01-06T02:57:34.609Z,3.50
2023-01-06T03:00:24.275Z,2.00
2023-01-06T03:02:58.464Z,5.50
2023-01-06T03:05:26.498Z,4.50
2023-01-06T03:07:55.570Z,5.75
2023-01-06T03:10:25.702Z,3.50
2023-01-06T03:13:09.444Z,4.50
2023-01-06T03:15:36.757Z,3.00
2023-01-06T03:18:04.812Z,6.75
2023-01-06T03:20:31.837Z,5.00
2023-01-06T03:22:58.814Z,6.00
2023-01-06T03:25:25.906Z,4.50
2023-01-06T03:27:52.820Z,6.50
2023-01-06T03:30:20.032Z,6.00
2023-01-06T03:33:01.640Z,4.75
2023-01-06T03:35:52.453Z,4.50
2023-01-06T03:38:36.392Z,5.00
2023-01-06T03:41:49.319Z,6.00
2023-01-06T03:44:37.581Z,2.50
2023-01-06T03:47:16.839Z,3.50
2023-01-06T03:49:57.463Z,2.50
2023-01-06T03:52:31.115Z,5.00
2023-01-06T03:55:05.643Z,4.50
2023-01-06T03:57:39.264Z,1.25
2023-01-06T04:00:11.375Z,2.25
2023-01-06T04:02:41.075Z,2.25
2023-01-06T04:05:20.412Z,5.25
2023-01-06T04:07:48.336Z,5.50
2023-01-06T04:10:18.348Z,2.50
2023-01-06T04:12:45.879Z,5.00
2023-01-06T04:15:17.131Z,3.00
2023-01-06T04:17:45.082Z,3.00
2023-01-06T04:20:15.966Z,5.00
2023-01-06T04:22:42.992Z,5.00
2023-01-06T04:25:10.468Z,5.00
2023-01-06T04:27:37.612Z,6.25
2023-01-06T04:30:06.071Z,3.00
2023-01-06T04:32:33.317Z,3.50
2023-01-06T04:35:00.260Z,5.25
2023-01-06T04:37:27.240Z,3.00
2023-01-06T04:39:54.133Z,2.00
2023-01-06T04:42:21.086Z,5.00
2023-01-06T04:44:48.940Z,6.00
2023-01-06T04:47:15.885Z,5.00
2023-01-06T04:49:42.814Z,3.50
2023-01-06T04:52:09.737Z,1.50
2023-01-06T04:54:38.873Z,1.50
2023-01-06T04:57:05.797Z,0.25
2023-01-06T04:59:32.757Z,0.75
2023-01-06T05:01:59.695Z,0.50
2023-01-06T05:04:28.470Z,1.00
2023-01-06T05:06:57.068Z,2.00
2023-01-06T05:09:23.923Z,2.25
2023-01-06T05:11:50.880Z,2.00
2023-01-06T05:14:21.316Z,2.00
2023-01-06T05:16:48.491Z,1.75
2023-01-06T05:19:18.280Z,0.50
2023-01-06T05:21:45.182Z,2.00
2023-01-06T05:24:12.224Z,1.50
2023-01-06T05:26:39.170Z,1.00
2023-01-06T05:29:06.050Z,2.00
2023-01-06T05:31:33.071Z,1.00
2023-01-06T05:34:00.007Z,1.75
2023-01-06T05:36:26.934Z,1.00
2023-01-06T05:38:54.901Z,1.00
2023-01-06T05:41:22.072Z,0.00
2023-01-06T05:43:48.952Z,1.00
2023-01-06T05:46:15.962Z,1.00
2023-01-06T05:48:42.942Z,1.00
2023-01-06T05:51:13.867Z,1.00
2023-01-06T05:53:42.812Z,3.00
2023-01-06T05:56:12.477Z,2.25
2023-01-06T05:58:43.079Z,1.75
2023-01-06T06:01:20.153Z,2.00
2023-01-06T06:03:47.434Z,3.00
2023-01-06T06:06:14.712Z,2.25
2023-01-06T06:08:41.938Z,2.00
2023-01-06T06:11:11.546Z,2.25
2023-01-06T06:13:39.217Z,2.00
2023-01-06T06:16:16.478Z,2.25
2023-01-06T06:18:46.588Z,2.00
2023-01-06T06:21:16.335Z,5.00
2023-01-06T06:23:43.706Z,1.75
2023-01-06T06:26:13.069Z,2.25
2023-01-06T06:28:40.766Z,1.00
2023-01-06T06:31:18.364Z,0.75
2023-01-06T06:33:45.335Z,1.00
2023-01-06T06:36:16.143Z,1.00
2023-01-06T06:38:47.840Z,1.00
2023-01-06T06:41:15.182Z,2.00
2023-01-06T06:43:42.501Z,0.00
2023-01-06T06:46:10.051Z,0.00
2023-01-06T06:48:37.607Z,0.00
2023-01-06T06:51:08.623Z,1.75
2023-01-06T06:53:37.032Z,1.00
2023-01-06T06:56:07.742Z,2.00
2023-01-06T06:58:35.718Z,2.50
2023-01-06T07:01:10.637Z,1.50
2023-01-06T07:03:39.056Z,0.25
2023-01-06T07:06:09.035Z,1.00
2023-01-06T07:08:36.191Z,1.00
2023-01-06T07:11:03.453Z,1.75
2023-01-06T07:13:30.365Z,1.25
2023-01-06T07:15:57.290Z,1.00
2023-01-06T07:18:24.289Z,1.25
2023-01-06T07:20:53.826Z,1.75
2023-01-06T07:23:22.403Z,2.50
2023-01-06T07:25:57.910Z,2.00
2023-01-06T07:28:25.904Z,2.00
2023-01-06T07:30:53.374Z,1.00
2023-01-06T07:33:21.632Z,2.00
2023-01-06T07:35:53.337Z,1.00
2023-01-06T07:38:21.177Z,2.00
2023-01-06T07:40:48.430Z,2.00
2023-01-06T07:43:15.512Z,2.00
2023-01-06T07:45:42.404Z,2.25
2023-01-06T07:48:10.080Z,3.00
2023-01-06T07:50:36.976Z,3.00
2023-01-06T07:53:04.414Z,4.00
2023-01-06T07:55:31.516Z,3.00
2023-01-06T07:58:01.737Z,2.00
2023-01-06T08:00:28.707Z,1.25
2023-01-06T08:02:56.282Z,5.00
2023-01-06T08:05:23.301Z,3.00
2023-01-06T08:07:50.265Z,2.50
2023-01-06T08:10:17.161Z,7.00
2023-01-06T08:12:44.047Z,6.50
2023-01-06T08:15:11.690Z,6.00
2023-01-06T08:17:38.654Z,6.00
2023-01-06T08:20:06.348Z,4.50
2023-01-06T08:22:33.610Z,5.00
2023-01-06T08:25:02.015Z,5.50
2023-01-06T08:27:30.817Z,1.25
2023-01-06T08:29:59.783Z,3.00
2023-01-06T08:32:30.329Z,1.75
2023-01-06T08:34:59.823Z,2.00
2023-01-06T08:37:29.254Z,1.00
2023-01-06T08:40:00.561Z,1.00
2023-01-06T08:42:29.553Z,1.00
2023-01-06T08:45:01.386Z,1.00
2023-01-06T08:47:29.079Z,6.25
2023-01-06T08:49:56.232Z,5.50
2023-01-06T08:52:23.823Z,5.00
2023-01-06T08:54:52.616Z,3.00
2023-01-06T08:57:20.500Z,1.75
2023-01-06T08:59:47.725Z,2.00
2023-01-06T09:02:15.745Z,2.00
2023-01-06T09:04:44.346Z,1.50
2023-01-06T09:07:11.414Z,3.50
2023-01-06T09:09:38.343Z,2.25
2023-01-06T09:12:07.473Z,2.00
2023-01-06T09:14:35.008Z,3.75
2023-01-06T09:17:01.910Z,2.00
2023-01-06T09:19:28.906Z,1.25
2023-01-06T09:21:55.768Z,2.00
2023-01-06T09:24:23.333Z,2.50
2023-01-06T09:26:50.275Z,3.00
2023-01-06T09:29:18.190Z,3.00
2023-01-06T09:31:46.135Z,3.00
2023-01-06T09:34:13.265Z,2.00
2023-01-06T09:36:40.160Z,3.00
2023-01-06T09:39:07.888Z,2.00
2023-01-06T09:41:40.987Z,1.00
2023-01-06T09:44:23.890Z,1.75
2023-01-06T09:46:52.472Z,0.00
2023-01-06T09:49:26.116Z,0.00
2023-01-06T09:51:58.298Z,0.00
2023-01-06T09:54:36.758Z,1.00
2023-01-06T09:57:10.959Z,3.00
2023-01-06T09:59:52.971Z,1.00
2023-01-06T10:02:46.372Z,1.00
2023-01-06T10:06:07.776Z,1.00
2023-01-06T10:09:11.839Z,2.25
2023-01-06T10:12:00.286Z,1.00
2023-01-06T10:14:39.453Z,1.25
2023-01-06T10:17:47.741Z,1.00
2023-01-06T10:20:37.342Z,1.00
2023-01-06T10:23:28.630Z,4.00
2023-01-06T10:26:02.382Z,2.00
2023-01-06T10:28:36.086Z,1.75
2023-01-06T10:31:15.642Z,3.00
2023-01-06T10:33:48.963Z,3.50
2023-01-06T10:36:18.561Z,5.50
2023-01-06T10:38:51.467Z,4.00
2023-01-06T10:41:43.621Z,3.00
2023-01-06T10:44:12.322Z,3.00
2023-01-06T10:46:41.545Z,1.50
2023-01-06T10:49:16.133Z,3.50
2023-01-06T10:51:49.149Z,2.00
2023-01-06T10:54:23.227Z,1.00
2023-01-06T10:56:56.468Z,2.00
2023-01-06T10:59:23.463Z,2.00
2023-01-06T11:01:57.400Z,1.00
2023-01-06T11:04:27.278Z,0.00
2023-01-06T11:07:02.700Z,1.50
2023-01-06T11:09:42.315Z,1.00
2023-01-06T11:12:20.357Z,0.00
2023-01-06T11:14:58.823Z,0.75
2023-01-06T11:17:26.942Z,1.00
2023-01-06T11:20:27.050Z,1.00
2023-01-06T11:22:54.039Z,1.00
2023-01-06T11:25:20.937Z,1.00
2023-01-06T11:28:08.025Z,1.00
2023-01-06T11:30:43.328Z,5.00
2023-01-06T11:33:25.608Z,2.50
2023-01-06T11:35:53.453Z,3.00
2023-01-06T11:38:22.489Z,2.75
2023-01-06T11:40:51.380Z,7.00
2023-01-06T11:43:29.870Z,6.00
2023-01-06T11:46:00.533Z,7.25
2023-01-06T11:48:37.201Z,7.75
2023-01-06T11:51:06.733Z,8.00
2023-01-06T11:53:34.642Z,7.50
2023-01-06T11:56:20.819Z,5.50
2023-01-06T11:58:56.535Z,1.50
2023-01-06T12:01:41.600Z,4.25
2023-01-06T12:04:24.387Z,3.00
2023-01-06T12:07:15.800Z,5.50
2023-01-06T12:09:47.152Z,3.00
2023-01-06T12:12:23.072Z,3.00
2023-01-06T12:14:50.036Z,3.00
2023-01-06T12:17:38.407Z,4.25
2023-01-06T12:20:14.344Z,5.00
2023-01-06T12:23:00.591Z,3.50
2023-01-06T12:25:40.698Z,3.00
2023-01-06T12:28:25.133Z,3.00
2023-01-06T12:31:12.316Z,3.00
2023-01-06T12:34:14.032Z,2.00
2023-01-06T12:36:47.852Z,2.00
2023-01-06T12:39:23.113Z,3.25
2023-01-06T12:41:58.213Z,3.00
2023-01-06T12:44:46.950Z,3.50
2023-01-06T12:47:13.771Z,3.00
2023-01-06T12:49:48.612Z,3.00
2023-01-06T12:52:24.674Z,2.25
2023-01-06T12:54:54.044Z,1.50
2023-01-06T12:57:33.729Z,4.00
2023-01-06T13:00:25.303Z,3.00
2023-01-06T13:02:52.143Z,3.00
2023-01-06T13:05:37.519Z,2.00
2023-01-06T13:08:16.677Z,3.00
2023-01-06T13:10:48.913Z,5.50
2023-01-06T13:13:41.996Z,5.50
2023-01-06T13:16:24.203Z,3.75
2023-01-06T13:19:01.027Z,3.00
2023-01-06T13:21:30.427Z,3.50
2023-01-06T13:23:57.384Z,3.00
2023-01-06T13:26:38.289Z,2.00
2023-01-06T13:29:05.374Z,2.00
2023-01-06T13:31:53.856Z,1.50
2023-01-06T13:34:36.687Z,2.75
2023-01-06T13:37:22.081Z,2.75
2023-01-06T13:40:01.124Z,5.00
2023-01-06T13:42:45.137Z,3.25
2023-01-06T13:45:20.434Z,3.00
2023-01-06T13:47:50.079Z,4.00
2023-01-06T13:50:20.627Z,5.50
2023-01-06T13:52:48.808Z,4.00
2023-01-06T13:55:30.404Z,6.25
2023-01-06T13:58:17.887Z,7.00
2023-01-06T14:00:44.877Z,8.00
2023-01-06T14:03:22.040Z,6.50
2023-01-06T14:05:51.421Z,8.00
2023-01-06T14:08:20.484Z,7.75
2023-01-06T14:10:54.950Z,7.00
2023-01-06T14:13:34.842Z,4.00
2023-01-06T14:16:11.213Z,4.50
2023-01-06T14:19:05.903Z,5.50
2023-01-06T14:21:33.532Z,6.00
2023-01-06T14:24:06.923Z,6.50
2023-01-06T14:26:55.903Z,7.00
2023-01-06T14:29:43.962Z,6.25
2023-01-06T14:32:19.755Z,7.75
2023-01-06T14:34:56.437Z,8.00
2023-01-06T14:37:41.580Z,11.00
2023-01-06T14:40:23.065Z,9.25
2023-01-06T14:42:51.072Z,8.75
2023-01-06T14:45:23.775Z,6.50
2023-01-06T14:48:16.888Z,7.50
2023-01-06T14:50:49.008Z,7.00
2023-01-06T14:53:35.554Z,8.00
2023-01-06T14:56:03.889Z,4.00
2023-01-06T14:58:33.627Z,7.75
2023-01-06T15:01:01.267Z,5.00
2023-01-06T15:03:29.149Z,6.25
2023-01-06T15:06:29.309Z,5.50
2023-01-06T15:09:11.459Z,6.75
2023-01-06T15:11:41.771Z,5.50
2023-01-06T15:14:47.348Z,3.00
2023-01-06T15:17:14.937Z,4.00
2023-01-06T15:19:46.235Z,2.50
2023-01-06T15:22:20.981Z,4.00
2023-01-06T15:24:49.125Z,2.50
2023-01-06T15:27:18.593Z,5.25
2023-01-06T15:29:54.435Z,5.00
2023-01-06T15:32:24.683Z,6.25
2023-01-06T15:34:52.358Z,2.00
2023-01-06T15:37:23.620Z,12.50
2023-01-06T15:39:51.799Z,19.75
2023-01-06T15:42:24.709Z,12.00
2023-01-06T15:44:57.521Z,11.00
2023-01-06T15:47:32.902Z,8.50
2023-01-06T15:50:06.489Z,8.25
2023-01-06T15:52:48.922Z,5.00
2023-01-06T15:55:35.378Z,3.00
2023-01-06T15:58:08.607Z,7.25
2023-01-06T16:00:48.230Z,8.00
2023-01-06T16:03:24.902Z,5.00
2023-01-06T16:05:57.682Z,5.00
2023-01-06T16:08:29.331Z,2.50
2023-01-06T16:11:17.908Z,3.00
2023-01-06T16:14:00.136Z,3.00
2023-01-06T16:16:38.094Z,3.00
2023-01-06T16:19:16.617Z,2.25
2023-01-06T16:21:44.740Z,3.00
2023-01-06T16:24:22.233Z,5.75
2023-01-06T16:26:58.828Z,2.75
2023-01-06T16:29:28.627Z,4.50
2023-01-06T16:31:56.565Z,6.25
2023-01-06T16:34:28.004Z,5.75
2023-01-06T16:37:00.003Z,6.25
2023-01-06T16:39:28.201Z,6.00
2023-01-06T16:41:57.914Z,6.25
2023-01-06T16:44:32.571Z,4.25
2023-01-06T16:47:01.097Z,5.25
2023-01-06T16:49:30.888Z,5.00
2023-01-06T16:51:57.863Z,8.00
2023-01-06T16:54:24.848Z,11.00
2023-01-06T16:56:52.593Z,9.50
2023-01-06T16:59:22.454Z,3.00
2023-01-06T17:01:49.580Z,9.25
2023-01-06T17:04:16.753Z,8.00
2023-01-06T17:06:45.664Z,10.00
2023-01-06T17:09:23.816Z,7.75
2023-01-06T17:11:53.073Z,11.00
2023-01-06T17:14:23.295Z,13.00
2023-01-06T17:17:18.465Z,11.25
2023-01-06T17:19:45.496Z,11.00
2023-01-06T17:22:31.531Z,10.25
2023-01-06T17:25:02.199Z,11.00
2023-01-06T17:27:32.302Z,7.00
2023-01-06T17:30:01.398Z,6.25
2023-01-06T17:32:39.867Z,12.50
2023-01-06T17:35:20.139Z,11.00
2023-01-06T17:37:47.161Z,11.00
2023-01-06T17:40:19.547Z,8.00
2023-01-06T17:42:55.605Z,11.00
2023-01-06T17:45:27.246Z,5.25
2023-01-06T17:47:54.611Z,7.00
2023-01-06T17:50:29.423Z,10.00
2023-01-06T17:53:38.155Z,11.00
2023-01-06T17:56:09.467Z,8.00
2023-01-06T17:58:39.894Z,8.50
2023-01-06T18:01:21.995Z,8.75
2023-01-06T18:03:50.916Z,9.00
2023-01-06T18:06:42.238Z,13.33
2023-01-06T18:09:16.859Z,12.75
2023-01-06T18:11:51.842Z,6.50
2023-01-06T18:14:25.422Z,11.25
2023-01-06T18:16:54.568Z,12.75
2023-01-06T18:19:34.144Z,13.00
2023-01-06T18:22:10.177Z,14.75
2023-01-06T18:24:40.587Z,15.25
2023-01-06T18:27:16.798Z,11.50
2023-01-06T18:29:45.052Z,13.50
2023-01-06T18:32:20.968Z,18.50
2023-01-06T18:34:56.345Z,30.00
2023-01-06T18:37:29.396Z,38.75
2023-01-06T18:40:01.875Z,32.75
2023-01-06T18:42:41.862Z,24.25
2023-01-06T18:45:08.712Z,21.50
2023-01-06T18:47:37.561Z,22.00
2023-01-06T18:50:29.675Z,12.75
2023-01-06T18:52:58.777Z,17.75
2023-01-06T18:55:36.155Z,23.50
2023-01-06T18:58:11.675Z,19.25
2023-01-06T19:00:42.562Z,16.00
2023-01-06T19:03:28.988Z,16.00
2023-01-06T19:06:07.342Z,16.50
2023-01-06T19:08:37.636Z,17.00
2023-01-06T19:11:14.376Z,17.00
2023-01-06T19:13:42.481Z,20.75
2023-01-06T19:16:29.633Z,38.00
2023-01-06T19:19:08.502Z,18.00
2023-01-06T19:21:36.568Z,14.00
2023-01-06T19:24:28.342Z,14.50
2023-01-06T19:26:58.444Z,16.00
2023-01-06T19:29:28.897Z,11.00
2023-01-06T19:32:04.241Z,11.75
2023-01-06T19:34:32.358Z,13.50
2023-01-06T19:36:59.472Z,15.50
2023-01-06T19:39:39.984Z,11.00
2023-01-06T19:42:17.347Z,14.50
2023-01-06T19:44:44.478Z,16.50
2023-01-06T19:47:35.982Z,14.50
2023-01-06T19:50:23.750Z,12.25
2023-01-06T19:52:58.677Z,10.00
2023-01-06T19:55:30.502Z,8.00
2023-01-06T19:58:20.047Z,8.00
2023-01-06T20:00:49.393Z,10.75
2023-01-06T20:03:37.709Z,8.50
2023-01-06T20:06:05.027Z,9.25
2023-01-06T20:08:31.982Z,12.00
2023-01-06T20:10:59.095Z,11.75
2023-01-06T20:13:26.031Z,8.75
2023-01-06T20:15:52.932Z,8.00
2023-01-06T20:18:19.848Z,11.00
2023-01-06T20:20:46.834Z,11.00
2023-01-06T20:23:14.519Z,10.50
2023-01-06T20:25:41.757Z,11.00
2023-01-06T20:28:08.659Z,13.50
2023-01-06T20:30:35.606Z,10.00
2023-01-06T20:33:02.858Z,12.00
2023-01-06T20:35:29.824Z,14.75
2023-01-06T20:37:56.741Z,12.00
2023-01-06T20:40:23.645Z,15.00
2023-01-06T20:42:50.565Z,14.75
2023-01-06T20:45:17.562Z,14.75
2023-01-06T20:47:44.544Z,29.00
2023-01-06T20:50:13.961Z,22.50
2023-01-06T20:52:43.302Z,18.50
2023-01-06T20:55:11.188Z,20.00
2023-01-06T20:57:39.952Z,18.00
2023-01-06T21:00:10.289Z,17.25
2023-01-06T21:02:37.694Z,27.75
2023-01-06T21:05:08.450Z,12.25
2023-01-06T21:07:37.200Z,22.00
2023-01-06T21:10:06.500Z,18.50
2023-01-06T21:12:35.563Z,10.75
2023-01-06T21:15:05.064Z,18.00
2023-01-06T21:17:34.560Z,14.50
2023-01-06T21:20:03.848Z,15.00
2023-01-06T21:22:33.144Z,16.25
2023-01-06T21:25:00.385Z,10.50
2023-01-06T21:27:27.668Z,17.50
2023-01-06T21:29:56.465Z,14.75
2023-01-06T21:32:25.689Z,15.00
2023-01-06T21:34:54.771Z,18.25
2023-01-06T21:37:23.782Z,18.00
2023-01-06T21:39:51.783Z,19.00
2023-01-06T21:42:39.362Z,12.50
2023-01-06T21:45:08.681Z,12.00
2023-01-06T21:47:37.055Z,11.25
2023-01-06T21:50:06.925Z,12.25
2023-01-06T21:52:36.018Z,11.75
2023-01-06T21:55:04.375Z,12.50
2023-01-06T21:57:33.165Z,15.00
2023-01-06T22:00:02.485Z,12.75
2023-01-06T22:02:29.938Z,8.00
2023-01-06T22:04:57.212Z,7.00
2023-01-06T22:07:24.869Z,10.50
2023-01-06T22:09:53.162Z,10.50
2023-01-06T22:12:20.909Z,7.50
2023-01-06T22:14:51.117Z,15.50
2023-01-06T22:17:19.594Z,13.00
2023-01-06T22:19:47.907Z,13.50
2023-01-06T22:22:17.362Z,7.75
2023-01-06T22:24:47.437Z,10.75
2023-01-06T22:27:16.792Z,11.75
2023-01-06T22:29:46.018Z,12.00
2023-01-06T22:32:15.283Z,14.00
2023-01-06T22:34:45.739Z,14.50
2023-01-06T22:37:14.387Z,16.00
2023-01-06T22:39:44.841Z,15.50
2023-01-06T22:42:11.834Z,9.50
2023-01-06T22:44:41.661Z,7.25
2023-01-06T22:47:08.848Z,9.00
2023-01-06T22:49:35.777Z,6.00
2023-01-06T22:52:04.192Z,12.75
2023-01-06T22:54:31.780Z,12.50
2023-01-06T22:57:00.395Z,14.00
2023-01-06T22:59:29.698Z,16.00
2023-01-06T23:01:59.270Z,12.00
2023-01-06T23:04:28.585Z,11.75
2023-01-06T23:06:55.728Z,12.00
2023-01-06T23:09:25.136Z,8.25
2023-01-06T23:11:54.404Z,9.25
2023-01-06T23:14:23.889Z,8.50
2023-01-06T23:16:53.146Z,8.50
2023-01-06T23:19:20.293Z,7.50
2023-01-06T23:21:47.336Z,18.00
2023-01-06T23:24:14.339Z,15.50
2023-01-06T23:26:46.906Z,17.00
2023-01-06T23:29:16.174Z,24.00
2023-01-06T23:31:47.956Z,14.50
2023-01-06T23:34:19.092Z,19.00
2023-01-06T23:36:50.713Z,28.75
2023-01-06T23:39:18.154Z,25.75
2023-01-06T23:41:47.148Z,27.75
2023-01-06T23:44:18.956Z,35.00
2023-01-06T23:46:46.339Z,29.00
2023-01-06T23:49:17.141Z,29.75
2023-01-06T23:51:45.286Z,28.50
2023-01-06T23:54:12.887Z,35.25
2023-01-06T23:56:40.241Z,37.00
2023-01-06T23:59:08.512Z,32.50
