createdAt,value
2022-08-30T00:01:39.703Z,77.19
2022-08-30T00:06:41.588Z,77.88
2022-08-30T00:11:44.350Z,77.90
2022-08-30T00:16:50.902Z,78.18
2022-08-30T00:22:01.607Z,79.30
2022-08-30T00:27:09.015Z,79.88
2022-08-30T00:32:13.913Z,79.75
2022-08-30T00:37:19.015Z,80.32
2022-08-30T00:42:29.638Z,80.63
2022-08-30T00:47:35.257Z,79.99
2022-08-30T00:52:41.618Z,80.69
2022-08-30T00:57:44.901Z,80.27
2022-08-30T01:02:53.757Z,80.58
2022-08-30T01:08:15.637Z,80.80
2022-08-30T01:13:22.699Z,80.22
2022-08-30T01:18:25.648Z,80.01
2022-08-30T01:23:31.255Z,79.43
2022-08-30T01:28:34.040Z,78.03
2022-08-30T01:33:38.369Z,78.41
2022-08-30T01:38:56.854Z,77.15
2022-08-30T01:44:03.399Z,77.03
2022-08-30T01:49:10.209Z,77.96
2022-08-30T01:54:12.762Z,78.32
2022-08-30T01:59:23.813Z,78.64
2022-08-30T02:04:27.855Z,79.83
2022-08-30T02:09:29.944Z,80.01
2022-08-30T02:14:40.764Z,80.46
2022-08-30T02:19:45.373Z,80.25
2022-08-30T02:24:51.342Z,80.09
2022-08-30T02:29:53.644Z,80.47
2022-08-30T02:34:57.590Z,80.79
2022-08-30T02:39:59.336Z,81.04
2022-08-30T02:45:08.215Z,82.19
2022-08-30T02:50:10.446Z,81.78
2022-08-30T02:55:14.391Z,82.48
2022-08-30T03:00:19.010Z,82.37
2022-08-30T03:05:23.496Z,82.40
2022-08-30T03:10:30.357Z,82.65
2022-08-30T03:15:32.065Z,83.41
2022-08-30T03:20:40.630Z,82.47
2022-08-30T03:25:47.334Z,82.62
2022-08-30T03:30:56.660Z,82.63
2022-08-30T03:36:05.948Z,82.05
2022-08-30T03:41:15.009Z,82.18
2022-08-30T03:46:16.974Z,81.80
2022-08-30T03:51:19.123Z,81.56
2022-08-30T03:56:24.526Z,80.48
2022-08-30T04:01:26.307Z,80.25
2022-08-30T04:06:33.922Z,79.65
2022-08-30T04:11:35.810Z,79.36
2022-08-30T04:16:40.260Z,79.66
2022-08-30T04:21:43.338Z,78.76
2022-08-30T04:26:47.328Z,79.51
2022-08-30T04:31:51.295Z,78.79
2022-08-30T04:36:55.429Z,78.85
2022-08-30T04:41:57.592Z,77.93
2022-08-30T04:47:02.438Z,77.33
2022-08-30T04:52:06.393Z,75.98
2022-08-30T04:57:08.260Z,76.68
2022-08-30T05:02:14.886Z,76.55
2022-08-30T05:07:20.587Z,75.99
2022-08-30T05:12:24.176Z,76.68
2022-08-30T05:17:30.694Z,76.21
2022-08-30T05:22:34.801Z,76.29
2022-08-30T05:27:37.600Z,77.22
2022-08-30T05:32:44.980Z,76.47
2022-08-30T05:37:52.701Z,77.44
2022-08-30T05:42:54.454Z,76.96
2022-08-30T05:47:56.454Z,77.36
2022-08-30T05:53:02.577Z,76.39
2022-08-30T05:58:04.307Z,77.01
2022-08-30T06:03:06.149Z,77.58
2022-08-30T06:08:14.122Z,77.28
2022-08-30T06:13:18.357Z,77.08
2022-08-30T06:18:27.921Z,76.95
2022-08-30T06:23:32.850Z,77.28
2022-08-30T06:28:40.568Z,77.55
2022-08-30T06:33:51.532Z,78.55
2022-08-30T06:38:55.710Z,79.60
2022-08-30T06:44:01.926Z,79.36
2022-08-30T06:49:05.549Z,79.52
2022-08-30T06:54:12.056Z,79.36
2022-08-30T06:59:13.993Z,79.10
2022-08-30T07:04:19.929Z,80.69
2022-08-30T07:09:27.233Z,80.16
2022-08-30T07:14:38.709Z,81.01
2022-08-30T07:19:45.705Z,80.23
2022-08-30T07:24:50.641Z,80.36
2022-08-30T07:29:53.338Z,79.38
2022-08-30T07:34:57.760Z,78.29
2022-08-30T07:40:02.577Z,76.20
2022-08-30T07:45:10.288Z,74.39
2022-08-30T07:50:14.933Z,74.50
2022-08-30T07:55:21.545Z,75.14
2022-08-30T08:00:26.773Z,74.36
2022-08-30T08:05:33.616Z,74.54
2022-08-30T08:10:38.124Z,72.83
2022-08-30T08:15:42.630Z,70.63
2022-08-30T08:20:48.168Z,69.72
2022-08-30T08:25:54.949Z,68.57
2022-08-30T08:31:03.644Z,68.58
2022-08-30T08:36:10.313Z,69.67
2022-08-30T08:41:17.673Z,68.36
2022-08-30T08:46:30.987Z,67.69
2022-08-30T08:51:58.285Z,68.04
2022-08-30T08:57:01.794Z,67.02
2022-08-30T09:02:24.201Z,65.62
2022-08-30T09:07:37.422Z,66.26
2022-08-30T09:12:41.787Z,64.97
2022-08-30T09:17:54.127Z,65.42
2022-08-30T09:22:56.112Z,67.41
2022-08-30T09:28:16.395Z,66.82
2022-08-30T09:33:20.705Z,67.52
2022-08-30T09:38:33.476Z,68.04
2022-08-30T09:43:37.533Z,68.15
2022-08-30T09:48:45.605Z,69.29
2022-08-30T09:54:17.025Z,68.59
2022-08-30T09:59:39.639Z,69.77
2022-08-30T10:04:59.707Z,70.10
2022-08-30T10:10:14.023Z,69.43
2022-08-30T10:15:33.990Z,69.22
2022-08-30T10:20:58.658Z,69.10
2022-08-30T10:26:08.022Z,69.81
2022-08-30T10:31:50.553Z,69.84
2022-08-30T10:36:59.866Z,71.03
2022-08-30T10:42:31.084Z,69.21
2022-08-30T10:47:41.618Z,67.71
2022-08-30T10:52:56.454Z,66.47
2022-08-30T10:58:05.882Z,66.35
2022-08-30T11:03:29.428Z,65.30
2022-08-30T11:08:49.504Z,65.56
2022-08-30T11:13:57.234Z,64.85
2022-08-30T11:19:04.421Z,64.17
2022-08-30T11:24:22.612Z,63.43
2022-08-30T11:29:27.613Z,63.86
2022-08-30T11:34:46.844Z,62.59
2022-08-30T11:39:53.631Z,61.53
2022-08-30T11:45:28.179Z,61.74
2022-08-30T11:50:33.487Z,61.22
2022-08-30T11:56:04.408Z,60.52
2022-08-30T12:01:38.626Z,59.25
2022-08-30T12:06:48.427Z,59.16
2022-08-30T12:12:10.467Z,60.51
2022-08-30T12:17:39.893Z,57.39
2022-08-30T12:22:45.809Z,56.81
2022-08-30T12:27:49.709Z,56.52
2022-08-30T12:32:55.092Z,55.65
2022-08-30T12:38:05.983Z,53.39
2022-08-30T12:43:24.730Z,51.85
2022-08-30T12:48:29.798Z,51.06
2022-08-30T12:53:51.372Z,52.03
2022-08-30T12:58:56.036Z,51.90
2022-08-30T13:04:23.209Z,51.53
2022-08-30T13:09:40.695Z,50.55
2022-08-30T13:14:46.954Z,50.25
2022-08-30T13:20:24.039Z,51.52
2022-08-30T13:25:26.379Z,49.07
2022-08-30T13:30:36.634Z,50.69
2022-08-30T13:35:42.585Z,50.87
2022-08-30T13:40:48.664Z,49.44
2022-08-30T13:45:52.765Z,47.05
2022-08-30T13:50:59.332Z,46.16
2022-08-30T13:56:02.164Z,49.68
2022-08-30T14:01:06.890Z,48.59
2022-08-30T14:06:29.737Z,47.60
2022-08-30T14:11:30.549Z,45.85
2022-08-30T14:16:41.827Z,44.40
2022-08-30T14:21:48.854Z,43.80
2022-08-30T14:27:01.323Z,43.67
2022-08-30T14:32:03.670Z,44.14
2022-08-30T14:37:11.441Z,41.92
2022-08-30T14:42:18.933Z,41.41
2022-08-30T14:47:28.267Z,41.75
2022-08-30T14:52:34.376Z,41.41
2022-08-30T14:57:38.326Z,40.61
2022-08-30T15:02:40.739Z,39.51
2022-08-30T15:07:44.712Z,38.31
2022-08-30T15:12:50.901Z,39.55
2022-08-30T15:17:59.231Z,36.56
2022-08-30T15:23:01.129Z,36.40
2022-08-30T15:28:07.382Z,37.16
2022-08-30T15:33:10.712Z,35.65
2022-08-30T15:38:17.876Z,35.72
2022-08-30T15:43:25.133Z,34.87
2022-08-30T15:48:27.221Z,34.56
2022-08-30T15:53:33.346Z,34.19
2022-08-30T15:58:38.705Z,33.50
2022-08-30T16:03:41.600Z,32.83
2022-08-30T16:08:44.184Z,34.16
2022-08-30T16:13:51.497Z,35.86
2022-08-30T16:18:55.110Z,37.72
2022-08-30T16:24:03.890Z,39.04
2022-08-30T16:29:17.603Z,40.36
2022-08-30T16:34:22.850Z,40.30
2022-08-30T16:39:30.400Z,41.44
2022-08-30T16:44:32.578Z,41.86
2022-08-30T16:49:34.346Z,42.57
2022-08-30T16:54:36.063Z,43.40
2022-08-30T16:59:40.608Z,43.16
2022-08-30T17:04:44.874Z,43.92
2022-08-30T17:09:51.233Z,44.25
2022-08-30T17:14:52.985Z,44.27
2022-08-30T17:19:57.144Z,44.37
2022-08-30T17:25:01.120Z,43.80
2022-08-30T17:30:09.615Z,44.19
2022-08-30T17:35:11.665Z,43.94
2022-08-30T17:40:15.164Z,43.36
2022-08-30T17:45:19.840Z,43.74
2022-08-30T17:50:24.649Z,44.42
2022-08-30T17:55:30.778Z,44.64
2022-08-30T18:00:35.139Z,45.03
2022-08-30T18:05:46.880Z,45.82
2022-08-30T18:10:53.621Z,45.88
2022-08-30T18:15:55.692Z,45.43
2022-08-30T18:20:59.935Z,45.40
2022-08-30T18:26:07.102Z,47.55
2022-08-30T18:31:19.119Z,49.10
2022-08-30T18:36:23.870Z,48.22
2022-08-30T18:41:28.320Z,49.49
2022-08-30T18:46:31.271Z,50.30
2022-08-30T18:51:33.015Z,49.63
2022-08-30T18:56:39.113Z,49.76
2022-08-30T19:01:41.313Z,51.22
2022-08-30T19:06:48.388Z,51.78
2022-08-30T19:11:53.356Z,51.81
2022-08-30T19:17:02.071Z,51.96
2022-08-30T19:22:06.616Z,51.66
2022-08-30T19:27:08.857Z,52.07
2022-08-30T19:32:10.679Z,53.71
2022-08-30T19:37:18.463Z,53.80
2022-08-30T19:42:26.400Z,52.69
2022-08-30T19:47:28.545Z,54.18
2022-08-30T19:52:32.743Z,54.34
2022-08-30T19:57:39.024Z,54.77
2022-08-30T20:02:43.091Z,55.44
2022-08-30T20:07:51.128Z,55.53
2022-08-30T20:12:55.603Z,55.19
2022-08-30T20:18:05.878Z,55.88
2022-08-30T20:23:12.384Z,55.54
2022-08-30T20:28:18.512Z,55.89
2022-08-30T20:33:21.896Z,57.23
2022-08-30T20:38:25.977Z,56.12
2022-08-30T20:43:29.670Z,58.08
2022-08-30T20:48:34.683Z,57.69
2022-08-30T20:53:38.888Z,58.42
2022-08-30T20:58:42.178Z,58.83
2022-08-30T21:03:50.075Z,58.75
2022-08-30T21:08:54.563Z,59.24
2022-08-30T21:13:56.293Z,59.17
2022-08-30T21:19:01.262Z,59.18
2022-08-30T21:24:10.408Z,59.01
2022-08-30T21:29:15.188Z,59.62
2022-08-30T21:34:19.985Z,59.96
2022-08-30T21:39:27.363Z,59.94
2022-08-30T21:44:29.061Z,60.43
2022-08-30T21:49:33.538Z,60.41
2022-08-30T21:54:35.837Z,61.15
2022-08-30T21:59:40.160Z,61.41
2022-08-30T22:04:44.143Z,61.13
2022-08-30T22:09:50.883Z,61.31
2022-08-30T22:14:52.653Z,60.84
2022-08-30T22:19:54.441Z,61.21
2022-08-30T22:24:58.464Z,61.34
2022-08-30T22:30:01.865Z,61.28
2022-08-30T22:35:07.897Z,62.75
2022-08-30T22:40:12.344Z,62.77
2022-08-30T22:45:18.626Z,63.38
2022-08-30T22:50:22.101Z,63.79
2022-08-30T22:55:27.370Z,62.66
2022-08-30T23:00:31.520Z,63.31
2022-08-30T23:05:36.069Z,63.23
2022-08-30T23:10:40.026Z,64.06
2022-08-30T23:15:41.962Z,64.17
2022-08-30T23:20:45.222Z,63.85
2022-08-30T23:26:05.785Z,63.71
2022-08-30T23:31:31.778Z,64.45
2022-08-30T23:36:54.691Z,65.12
2022-08-30T23:42:17.742Z,64.92
2022-08-30T23:47:43.690Z,65.21
2022-08-30T23:53:03.826Z,65.50
2022-08-30T23:58:24.628Z,67.12
