createdAt,value
2017-11-29T00:00:22.512Z,990.84
2017-11-29T00:01:22.364Z,990.81
2017-11-29T00:02:22.424Z,990.84
2017-11-29T00:03:22.310Z,990.83
2017-11-29T00:04:22.332Z,990.82
2017-11-29T00:05:22.340Z,990.82
2017-11-29T00:06:22.228Z,990.82
2017-11-29T00:07:22.248Z,990.79
2017-11-29T00:08:22.175Z,990.79
2017-11-29T00:09:22.265Z,990.79
2017-11-29T00:10:22.119Z,990.79
2017-11-29T00:11:22.170Z,990.78
2017-11-29T00:12:22.060Z,990.80
2017-11-29T00:13:22.081Z,990.79
2017-11-29T00:14:22.009Z,990.79
2017-11-29T00:15:22.094Z,990.79
2017-11-29T00:16:21.958Z,990.73
2017-11-29T00:17:22.002Z,990.79
2017-11-29T00:18:21.903Z,990.75
2017-11-29T00:19:21.918Z,990.73
2017-11-29T00:20:21.853Z,990.76
2017-11-29T00:21:21.828Z,990.71
2017-11-29T00:22:21.787Z,990.75
2017-11-29T00:23:21.839Z,990.71
2017-11-29T00:24:21.737Z,990.71
2017-11-29T00:25:21.752Z,990.74
2017-11-29T00:26:21.689Z,990.70
2017-11-29T00:27:21.657Z,990.72
2017-11-29T00:28:21.769Z,990.68
2017-11-29T00:29:21.606Z,990.70
2017-11-29T00:30:21.783Z,990.73
2017-11-29T00:31:21.545Z,990.73
2017-11-29T00:32:21.693Z,990.70
2017-11-29T00:33:21.492Z,990.70
2017-11-29T00:34:21.597Z,990.70
2017-11-29T00:35:21.434Z,990.68
2017-11-29T00:36:21.610Z,990.70
2017-11-29T00:37:21.384Z,990.70
2017-11-29T00:38:21.526Z,990.71
2017-11-29T00:39:21.332Z,990.65
2017-11-29T00:40:21.328Z,990.74
2017-11-29T00:41:21.283Z,990.70
2017-11-29T00:42:21.446Z,990.71
2017-11-29T00:43:21.223Z,990.69
2017-11-29T00:44:21.195Z,990.67
2017-11-29T00:45:21.361Z,990.65
2017-11-29T00:46:21.135Z,990.67
2017-11-29T00:47:21.170Z,990.66
2017-11-29T00:48:21.084Z,990.61
2017-11-29T00:49:21.057Z,990.65
2017-11-29T00:50:21.029Z,990.68
2017-11-29T00:51:21.199Z,990.65
2017-11-29T00:52:20.979Z,990.60
2017-11-29T00:53:21.099Z,990.63
2017-11-29T00:54:20.924Z,990.64
2017-11-29T00:55:21.008Z,990.62
2017-11-29T00:56:20.869Z,990.60
2017-11-29T00:57:20.921Z,990.60
2017-11-29T00:58:20.816Z,990.62
2017-11-29T00:59:20.829Z,990.60
2017-11-29T01:00:20.753Z,990.59
2017-11-29T01:01:20.842Z,990.60
2017-11-29T01:02:20.704Z,990.58
2017-11-29T01:03:20.753Z,990.58
2017-11-29T01:04:20.655Z,990.60
2017-11-29T01:05:20.761Z,990.53
2017-11-29T01:06:20.596Z,990.55
2017-11-29T01:07:20.675Z,990.58
2017-11-29T01:08:20.544Z,990.57
2017-11-29T01:09:20.687Z,990.59
2017-11-29T01:10:20.488Z,990.58
2017-11-29T01:11:20.454Z,990.65
2017-11-29T01:12:20.433Z,990.60
2017-11-29T01:13:20.505Z,990.65
2017-11-29T01:14:20.382Z,990.63
2017-11-29T01:15:20.521Z,990.67
2017-11-29T01:16:20.332Z,990.66
2017-11-29T01:17:20.429Z,990.62
2017-11-29T01:18:20.270Z,990.66
2017-11-29T01:19:20.343Z,990.61
2017-11-29T01:20:20.212Z,990.60
2017-11-29T01:21:20.355Z,990.61
2017-11-29T01:22:20.160Z,990.61
2017-11-29T01:23:20.132Z,990.60
2017-11-29T01:24:20.101Z,990.57
2017-11-29T01:25:20.172Z,990.60
2017-11-29T01:26:20.054Z,990.61
2017-11-29T01:27:20.185Z,990.62
2017-11-29T01:28:19.998Z,990.60
2017-11-29T01:29:19.961Z,990.57
2017-11-29T01:30:20.099Z,990.60
2017-11-29T01:31:19.910Z,990.57
2017-11-29T01:32:20.008Z,990.56
2017-11-29T01:33:19.855Z,990.52
2017-11-29T01:34:19.918Z,990.54
2017-11-29T01:35:19.800Z,990.53
2017-11-29T01:36:19.780Z,990.56
2017-11-29T01:37:19.845Z,990.53
2017-11-29T01:38:19.725Z,990.58
2017-11-29T01:39:19.742Z,990.58
2017-11-29T01:40:19.856Z,990.55
2017-11-29T01:41:19.640Z,990.57
2017-11-29T01:42:19.763Z,990.63
2017-11-29T01:43:19.592Z,990.64
2017-11-29T01:44:19.680Z,990.67
2017-11-29T01:45:19.537Z,990.60
2017-11-29T01:46:19.503Z,990.65
2017-11-29T01:47:19.484Z,990.63
2017-11-29T01:48:19.598Z,990.61
2017-11-29T01:49:19.435Z,990.63
2017-11-29T01:50:19.516Z,990.67
2017-11-29T01:51:19.371Z,990.62
2017-11-29T01:52:19.343Z,990.62
2017-11-29T01:53:19.421Z,990.62
2017-11-29T01:54:19.283Z,990.62
2017-11-29T01:55:19.434Z,990.67
2017-11-29T01:56:19.227Z,990.57
2017-11-29T01:57:19.343Z,990.60
2017-11-29T01:58:19.190Z,990.59
2017-11-29T01:59:19.146Z,990.58
2017-11-29T02:00:19.276Z,990.58
2017-11-29T02:01:19.099Z,990.61
2017-11-29T02:02:19.167Z,990.56
2017-11-29T02:03:19.036Z,990.59
2017-11-29T02:04:19.077Z,990.59
2017-11-29T02:05:18.990Z,990.60
2017-11-29T02:06:18.987Z,990.63
2017-11-29T02:07:18.930Z,990.64
2017-11-29T02:08:19.000Z,990.66
2017-11-29T02:09:18.880Z,990.68
2017-11-29T02:10:18.910Z,990.65
2017-11-29T02:11:18.822Z,990.63
2017-11-29T02:12:18.922Z,990.61
2017-11-29T02:13:18.797Z,990.57
2017-11-29T02:14:18.832Z,990.64
2017-11-29T02:15:18.737Z,990.59
2017-11-29T02:16:18.696Z,990.60
2017-11-29T02:17:18.749Z,990.60
2017-11-29T02:18:18.631Z,990.61
2017-11-29T02:19:18.766Z,990.57
2017-11-29T02:20:18.581Z,990.59
2017-11-29T02:21:18.554Z,990.58
2017-11-29T02:22:18.526Z,990.56
2017-11-29T02:23:18.581Z,990.56
2017-11-29T02:24:18.473Z,990.58
2017-11-29T02:25:18.594Z,990.53
2017-11-29T02:26:18.411Z,990.51
2017-11-29T02:27:18.402Z,990.51
2017-11-29T02:28:18.509Z,990.52
2017-11-29T02:29:18.330Z,990.54
2017-11-29T02:30:18.418Z,990.52
2017-11-29T02:31:18.294Z,990.52
2017-11-29T02:32:18.326Z,990.48
2017-11-29T02:33:18.336Z,990.51
2017-11-29T02:34:18.192Z,990.54
2017-11-29T02:35:18.247Z,990.51
2017-11-29T02:36:18.141Z,990.51
2017-11-29T02:37:18.260Z,990.51
2017-11-29T02:38:18.167Z,990.52
2017-11-29T02:39:18.060Z,990.48
2017-11-29T02:40:18.072Z,990.49
2017-11-29T02:41:18.004Z,990.47
2017-11-29T02:42:18.084Z,990.48
2017-11-29T02:43:17.954Z,990.48
2017-11-29T02:44:17.993Z,990.50
2017-11-29T02:45:17.895Z,990.49
2017-11-29T02:46:18.008Z,990.44
2017-11-29T02:47:17.849Z,990.45
2017-11-29T02:48:17.917Z,990.44
2017-11-29T02:49:17.785Z,990.40
2017-11-29T02:50:17.760Z,990.42
2017-11-29T02:51:17.833Z,990.41
2017-11-29T02:52:17.718Z,990.38
2017-11-29T02:53:17.744Z,990.41
2017-11-29T02:54:17.653Z,990.39
2017-11-29T02:55:17.759Z,990.41
2017-11-29T02:56:17.602Z,990.38
2017-11-29T02:57:17.664Z,990.40
2017-11-29T02:58:17.544Z,990.41
2017-11-29T02:59:17.574Z,990.41
2017-11-29T03:00:17.488Z,990.42
2017-11-29T03:01:17.586Z,990.42
2017-11-29T03:02:17.432Z,990.41
2017-11-29T03:03:17.544Z,990.42
2017-11-29T03:04:17.384Z,990.43
2017-11-29T03:05:17.419Z,990.40
2017-11-29T03:06:17.326Z,990.43
2017-11-29T03:07:17.418Z,990.45
2017-11-29T03:08:17.277Z,990.44
2017-11-29T03:09:17.326Z,990.47
2017-11-29T03:10:17.221Z,990.42
2017-11-29T03:11:17.238Z,990.46
2017-11-29T03:12:17.169Z,990.48
2017-11-29T03:13:17.138Z,990.44
2017-11-29T03:14:17.117Z,990.44
2017-11-29T03:15:17.166Z,990.45
2017-11-29T03:16:17.052Z,990.46
2017-11-29T03:17:17.072Z,990.46
2017-11-29T03:18:17.006Z,990.47
2017-11-29T03:19:16.969Z,990.46
2017-11-29T03:20:16.949Z,990.44
2017-11-29T03:21:16.992Z,990.42
2017-11-29T03:22:16.895Z,990.46
2017-11-29T03:23:16.901Z,990.38
2017-11-29T03:24:16.843Z,990.38
2017-11-29T03:25:16.805Z,990.40
2017-11-29T03:26:16.817Z,990.35
2017-11-29T03:27:16.762Z,990.39
2017-11-29T03:28:16.831Z,990.38
2017-11-29T03:29:16.697Z,990.36
2017-11-29T03:30:16.844Z,990.36
2017-11-29T03:31:16.666Z,990.39
2017-11-29T03:32:16.754Z,990.42
2017-11-29T03:33:16.590Z,990.35
2017-11-29T03:34:16.663Z,990.38
2017-11-29T03:35:16.534Z,990.36
2017-11-29T03:36:16.674Z,990.34
2017-11-29T03:37:16.488Z,990.33
2017-11-29T03:38:16.581Z,990.34
2017-11-29T03:39:16.430Z,990.33
2017-11-29T03:40:16.596Z,990.31
2017-11-29T03:41:16.380Z,990.32
2017-11-29T03:42:16.515Z,990.32
2017-11-29T03:43:16.326Z,990.31
2017-11-29T03:44:16.415Z,990.33
2017-11-29T03:45:16.274Z,990.33
2017-11-29T03:46:16.431Z,990.33
2017-11-29T03:47:16.209Z,990.32
2017-11-29T03:48:16.188Z,990.34
2017-11-29T03:49:16.165Z,990.35
2017-11-29T03:50:16.247Z,990.33
2017-11-29T03:51:16.111Z,990.36
2017-11-29T03:52:16.262Z,990.38
2017-11-29T03:53:16.047Z,990.35
2017-11-29T03:54:16.029Z,990.34
2017-11-29T03:55:16.000Z,990.35
2017-11-29T03:56:16.081Z,990.32
2017-11-29T03:57:15.941Z,990.33
2017-11-29T03:58:16.103Z,990.32
2017-11-29T03:59:15.892Z,990.36
2017-11-29T04:00:15.869Z,990.29
2017-11-29T04:01:16.013Z,990.29
2017-11-29T04:02:15.816Z,990.28
2017-11-29T04:03:15.920Z,990.29
2017-11-29T04:04:15.758Z,990.29
2017-11-29T04:05:15.827Z,990.27
2017-11-29T04:06:15.701Z,990.26
2017-11-29T04:07:15.846Z,990.27
2017-11-29T04:08:15.645Z,990.27
2017-11-29T04:09:15.746Z,990.26
2017-11-29T04:10:15.591Z,990.22
2017-11-29T04:11:15.566Z,990.25
2017-11-29T04:12:15.542Z,990.25
2017-11-29T04:13:15.675Z,990.22
2017-11-29T04:14:15.479Z,990.20
2017-11-29T04:15:15.584Z,990.21
2017-11-29T04:16:15.426Z,990.22
2017-11-29T04:17:15.596Z,990.20
2017-11-29T04:18:15.374Z,990.20
2017-11-29T04:19:15.507Z,990.18
2017-11-29T04:20:15.319Z,990.20
2017-11-29T04:21:15.416Z,990.20
2017-11-29T04:22:15.270Z,990.21
2017-11-29T04:23:15.238Z,990.19
2017-11-29T04:24:15.210Z,990.20
2017-11-29T04:25:15.343Z,990.19
2017-11-29T04:26:15.153Z,990.16
2017-11-29T04:27:15.247Z,990.22
2017-11-29T04:28:15.101Z,990.19
2017-11-29T04:29:15.073Z,990.17
2017-11-29T04:30:15.168Z,990.16
2017-11-29T04:31:15.018Z,990.16
2017-11-29T04:32:15.171Z,990.15
2017-11-29T04:33:14.970Z,990.15
2017-11-29T04:34:14.943Z,990.15
2017-11-29T04:35:14.914Z,990.11
2017-11-29T04:36:14.993Z,990.15
2017-11-29T04:37:14.862Z,990.14
2017-11-29T04:38:15.009Z,990.15
2017-11-29T04:39:14.803Z,990.16
2017-11-29T04:40:14.922Z,990.15
2017-11-29T04:41:14.765Z,990.15
2017-11-29T04:42:14.835Z,990.17
2017-11-29T04:43:14.697Z,990.11
2017-11-29T04:44:14.838Z,990.12
2017-11-29T04:45:14.644Z,990.09
2017-11-29T04:46:14.618Z,990.11
2017-11-29T04:47:14.590Z,990.12
2017-11-29T04:48:14.666Z,990.10
2017-11-29T04:49:14.528Z,990.09
2017-11-29T04:50:14.670Z,990.09
2017-11-29T04:51:14.482Z,990.08
2017-11-29T04:52:14.455Z,990.07
2017-11-29T04:53:14.422Z,990.10
2017-11-29T04:54:14.488Z,990.12
2017-11-29T04:55:14.374Z,990.12
2017-11-29T04:56:14.502Z,990.08
2017-11-29T04:57:14.315Z,990.11
2017-11-29T04:58:14.302Z,990.07
2017-11-29T04:59:14.420Z,990.10
2017-11-29T05:00:14.240Z,990.09
2017-11-29T05:01:14.329Z,990.09
2017-11-29T05:02:14.188Z,990.10
2017-11-29T05:03:14.237Z,990.06
2017-11-29T05:04:14.130Z,990.09
2017-11-29T05:05:14.250Z,990.06
2017-11-29T05:06:14.077Z,990.08
2017-11-29T05:07:14.166Z,990.08
2017-11-29T05:08:14.019Z,990.11
2017-11-29T05:09:13.999Z,990.06
2017-11-29T05:10:13.963Z,990.06
2017-11-29T05:11:14.090Z,990.08
2017-11-29T05:12:13.917Z,990.08
2017-11-29T05:13:13.997Z,990.10
2017-11-29T05:14:14.002Z,990.12
2017-11-29T05:15:13.834Z,990.10
2017-11-29T05:16:13.909Z,990.12
2017-11-29T05:17:13.779Z,990.15
2017-11-29T05:18:13.819Z,990.11
2017-11-29T05:19:13.717Z,990.16
2017-11-29T05:20:13.700Z,990.13
2017-11-29T05:21:13.733Z,990.14
2017-11-29T05:22:13.650Z,990.13
2017-11-29T05:23:13.769Z,990.16
2017-11-29T05:24:13.588Z,990.14
2017-11-29T05:25:13.559Z,990.18
2017-11-29T05:26:13.664Z,990.21
2017-11-29T05:27:13.507Z,990.23
2017-11-29T05:28:13.580Z,990.21
2017-11-29T05:29:13.444Z,990.19
2017-11-29T05:30:13.418Z,990.23
2017-11-29T05:31:13.394Z,990.22
2017-11-29T05:32:13.501Z,990.19
2017-11-29T05:33:13.343Z,990.17
2017-11-29T05:34:13.404Z,990.18
2017-11-29T05:35:13.415Z,990.21
2017-11-29T05:36:13.260Z,990.17
2017-11-29T05:37:13.322Z,990.23
2017-11-29T05:38:13.200Z,990.22
2017-11-29T05:39:13.233Z,990.23
2017-11-29T05:40:13.153Z,990.24
2017-11-29T05:41:13.245Z,990.20
2017-11-29T05:42:13.105Z,990.21
2017-11-29T05:43:13.160Z,990.23
2017-11-29T05:44:13.044Z,990.16
2017-11-29T05:45:13.023Z,990.17
2017-11-29T05:46:12.991Z,990.17
2017-11-29T05:47:13.079Z,990.20
2017-11-29T05:48:12.942Z,990.18
2017-11-29T05:49:12.989Z,990.22
2017-11-29T05:50:12.872Z,990.24
2017-11-29T05:51:12.859Z,990.20
2017-11-29T05:52:12.904Z,990.17
2017-11-29T05:53:12.791Z,990.20
2017-11-29T05:54:12.812Z,990.19
2017-11-29T05:55:12.751Z,990.18
2017-11-29T05:56:12.824Z,990.17
2017-11-29T05:57:12.833Z,990.18
2017-11-29T05:58:12.660Z,990.22
2017-11-29T05:59:12.741Z,990.21
2017-11-29T06:00:12.610Z,990.19
2017-11-29T06:01:12.573Z,990.21
2017-11-29T06:02:12.548Z,990.26
2017-11-29T06:03:12.558Z,990.20
2017-11-29T06:04:12.500Z,990.23
2017-11-29T06:05:12.548Z,990.24
2017-11-29T06:06:12.443Z,990.31
2017-11-29T06:07:12.457Z,990.30
2017-11-29T06:08:12.392Z,990.30
2017-11-29T06:09:12.393Z,990.31
2017-11-29T06:10:12.337Z,990.34
2017-11-29T06:11:12.383Z,990.32
2017-11-29T06:12:12.290Z,990.35
2017-11-29T06:13:12.314Z,990.38
2017-11-29T06:14:12.227Z,990.35
2017-11-29T06:15:12.197Z,990.36
2017-11-29T06:16:12.172Z,990.41
2017-11-29T06:17:12.232Z,990.39
2017-11-29T06:18:12.114Z,990.41
2017-11-29T06:19:12.149Z,990.39
2017-11-29T06:20:12.062Z,990.39
2017-11-29T06:21:12.053Z,990.42
2017-11-29T06:22:12.062Z,990.41
2017-11-29T06:23:11.980Z,990.41
2017-11-29T06:24:11.967Z,990.42
2017-11-29T06:25:11.928Z,990.43
2017-11-29T06:26:11.987Z,990.41
2017-11-29T06:27:11.873Z,990.44
2017-11-29T06:28:11.835Z,990.38
2017-11-29T06:29:11.901Z,990.44
2017-11-29T06:30:11.786Z,990.41
2017-11-29T06:31:11.812Z,990.44
2017-11-29T06:32:11.728Z,990.39
2017-11-29T06:33:11.725Z,990.40
2017-11-29T06:34:11.675Z,990.41
2017-11-29T06:35:11.668Z,990.45
2017-11-29T06:36:11.617Z,990.41
2017-11-29T06:37:11.646Z,990.43
2017-11-29T06:38:11.573Z,990.45
2017-11-29T06:39:11.655Z,990.44
2017-11-29T06:40:11.535Z,990.44
2017-11-29T06:41:11.670Z,990.42
2017-11-29T06:42:11.460Z,990.44
2017-11-29T06:43:11.478Z,990.43
2017-11-29T06:44:11.411Z,990.43
2017-11-29T06:45:11.384Z,990.44
2017-11-29T06:46:11.359Z,990.42
2017-11-29T06:47:11.395Z,990.42
2017-11-29T06:48:11.293Z,990.42
2017-11-29T06:49:11.317Z,990.43
2017-11-29T06:50:11.248Z,990.41
2017-11-29T06:51:11.321Z,990.42
2017-11-29T06:52:11.192Z,990.41
2017-11-29T06:53:11.162Z,990.44
2017-11-29T06:54:11.134Z,990.44
2017-11-29T06:55:11.138Z,990.40
2017-11-29T06:56:11.076Z,990.44
2017-11-29T06:57:11.151Z,990.44
2017-11-29T06:58:11.115Z,990.40
2017-11-29T06:59:11.059Z,990.45
2017-11-29T07:00:10.967Z,990.44
2017-11-29T07:01:10.977Z,990.45
2017-11-29T07:02:10.909Z,990.44
2017-11-29T07:03:10.986Z,990.49
2017-11-29T07:04:10.863Z,990.47
2017-11-29T07:05:10.893Z,990.47
2017-11-29T07:06:10.802Z,990.49
2017-11-29T07:07:10.811Z,990.53
2017-11-29T07:08:10.750Z,990.54
2017-11-29T07:09:10.822Z,990.55
2017-11-29T07:10:10.689Z,990.54
2017-11-29T07:11:10.726Z,990.57
2017-11-29T07:12:10.643Z,990.60
2017-11-29T07:13:10.638Z,990.61
2017-11-29T07:14:10.582Z,990.62
2017-11-29T07:15:10.648Z,990.62
2017-11-29T07:16:10.533Z,990.67
2017-11-29T07:17:10.555Z,990.63
2017-11-29T07:18:10.479Z,990.64
2017-11-29T07:19:10.465Z,990.65
2017-11-29T07:20:10.427Z,990.66
2017-11-29T07:21:10.480Z,990.69
2017-11-29T07:22:10.369Z,990.66
2017-11-29T07:23:10.395Z,990.66
2017-11-29T07:24:10.316Z,990.68
2017-11-29T07:25:10.398Z,990.72
2017-11-29T07:26:10.263Z,990.72
2017-11-29T07:27:10.314Z,990.75
2017-11-29T07:28:10.209Z,990.75
2017-11-29T07:29:10.224Z,990.76
2017-11-29T07:30:10.161Z,990.80
2017-11-29T07:31:10.238Z,990.77
2017-11-29T07:32:10.097Z,990.78
2017-11-29T07:33:10.140Z,990.79
2017-11-29T07:34:10.042Z,990.81
2017-11-29T07:35:10.060Z,990.80
2017-11-29T07:36:09.986Z,990.82
2017-11-29T07:37:10.069Z,990.81
2017-11-29T07:38:09.930Z,990.88
2017-11-29T07:39:09.986Z,990.85
2017-11-29T07:40:09.874Z,990.90
2017-11-29T07:41:09.865Z,990.91
2017-11-29T07:42:09.821Z,990.90
2017-11-29T07:43:09.900Z,990.91
2017-11-29T07:44:09.766Z,990.94
2017-11-29T07:45:09.746Z,990.94
2017-11-29T07:46:09.819Z,990.97
2017-11-29T07:47:09.692Z,990.99
2017-11-29T07:48:09.724Z,990.98
2017-11-29T07:49:09.637Z,991.01
2017-11-29T07:50:09.725Z,991.02
2017-11-29T07:51:09.642Z,991.05
2017-11-29T07:52:09.554Z,990.99
2017-11-29T07:53:09.555Z,991.04
2017-11-29T07:54:09.514Z,991.03
2017-11-29T07:55:09.471Z,991.06
2017-11-29T07:56:09.483Z,991.05
2017-11-29T07:57:09.475Z,991.06
2017-11-29T07:58:09.391Z,991.05
2017-11-29T07:59:09.378Z,991.05
2017-11-29T08:00:09.343Z,991.05
2017-11-29T08:01:09.303Z,991.06
2017-11-29T08:02:09.283Z,991.08
2017-11-29T08:03:09.302Z,991.03
2017-11-29T08:04:09.230Z,991.06
2017-11-29T08:05:09.349Z,991.06
2017-11-29T08:06:09.181Z,991.02
2017-11-29T08:07:09.141Z,991.04
2017-11-29T08:08:09.233Z,991.06
2017-11-29T08:09:09.101Z,991.03
2017-11-29T08:10:09.138Z,991.04
2017-11-29T08:11:09.032Z,991.03
2017-11-29T08:12:09.051Z,991.02
2017-11-29T08:13:08.979Z,991.05
2017-11-29T08:14:09.067Z,991.07
2017-11-29T08:15:08.936Z,991.07
2017-11-29T08:16:09.940Z,991.05
2017-11-29T08:17:08.984Z,991.04
2017-11-29T08:18:08.847Z,991.04
2017-11-29T08:19:08.891Z,991.07
2017-11-29T08:20:08.794Z,991.06
2017-11-29T08:21:08.805Z,991.05
2017-11-29T08:22:08.740Z,991.09
2017-11-29T08:23:08.808Z,991.05
2017-11-29T08:24:08.684Z,991.08
2017-11-29T08:25:08.727Z,991.08
2017-11-29T08:26:08.622Z,991.11
2017-11-29T08:27:08.658Z,991.08
2017-11-29T08:28:08.573Z,991.12
2017-11-29T08:29:08.644Z,991.10
2017-11-29T08:30:08.519Z,991.12
2017-11-29T08:31:08.625Z,991.06
2017-11-29T08:32:08.499Z,991.12
2017-11-29T08:33:08.466Z,991.08
2017-11-29T08:34:08.406Z,991.14
2017-11-29T08:35:08.479Z,991.16
2017-11-29T08:36:08.360Z,991.17
2017-11-29T08:37:08.385Z,991.22
2017-11-29T08:38:08.316Z,991.21
2017-11-29T08:39:08.298Z,991.17
2017-11-29T08:40:08.250Z,991.21
2017-11-29T08:41:08.262Z,991.20
2017-11-29T08:42:08.234Z,991.25
2017-11-29T08:43:08.182Z,991.23
2017-11-29T08:44:08.142Z,991.25
2017-11-29T08:45:08.159Z,991.26
2017-11-29T08:46:08.087Z,991.24
2017-11-29T08:47:08.141Z,991.25
2017-11-29T08:48:08.027Z,991.27
2017-11-29T08:49:08.054Z,991.27
2017-11-29T08:50:07.989Z,991.30
2017-11-29T08:51:08.063Z,991.31
2017-11-29T08:52:07.922Z,991.30
2017-11-29T08:53:07.976Z,991.30
2017-11-29T08:54:08.063Z,991.30
2017-11-29T08:55:07.889Z,991.28
2017-11-29T08:56:07.878Z,991.32
2017-11-29T08:57:07.900Z,991.30
2017-11-29T08:58:08.315Z,991.36
2017-11-29T08:59:07.816Z,991.34
2017-11-29T09:00:07.706Z,991.34
2017-11-29T09:01:07.799Z,991.33
2017-11-29T09:02:07.654Z,991.33
2017-11-29T09:03:07.732Z,991.37
2017-11-29T09:04:07.596Z,991.36
2017-11-29T09:05:07.644Z,991.36
2017-11-29T09:06:07.571Z,991.38
2017-11-29T09:07:07.550Z,991.38
2017-11-29T09:08:07.672Z,991.38
2017-11-29T09:09:07.465Z,991.37
2017-11-29T09:10:07.465Z,991.42
2017-11-29T09:11:07.413Z,991.43
2017-11-29T09:12:07.474Z,991.46
2017-11-29T09:13:07.349Z,991.46
2017-11-29T09:14:07.451Z,991.45
2017-11-29T09:15:07.295Z,991.44
2017-11-29T09:16:07.300Z,991.42
2017-11-29T09:17:07.246Z,991.44
2017-11-29T09:18:07.311Z,991.41
2017-11-29T09:19:07.191Z,991.41
2017-11-29T09:20:07.163Z,991.41
2017-11-29T09:21:07.144Z,991.49
2017-11-29T09:22:07.132Z,991.43
2017-11-29T09:23:07.079Z,991.48
2017-11-29T09:24:07.139Z,991.46
2017-11-29T09:25:07.033Z,991.46
2017-11-29T09:26:07.004Z,991.48
2017-11-29T09:27:07.056Z,991.51
2017-11-29T09:28:06.950Z,991.48
2017-11-29T09:29:06.970Z,991.51
2017-11-29T09:30:06.901Z,991.51
2017-11-29T09:31:06.981Z,991.55
2017-11-29T09:32:06.845Z,991.49
2017-11-29T09:33:06.894Z,991.50
2017-11-29T09:34:06.790Z,991.50
2017-11-29T09:35:06.798Z,991.51
2017-11-29T09:36:06.731Z,991.50
2017-11-29T09:37:06.818Z,991.52
2017-11-29T09:38:06.679Z,991.47
2017-11-29T09:39:06.717Z,991.48
2017-11-29T09:40:06.620Z,991.50
2017-11-29T09:41:06.632Z,991.51
2017-11-29T09:42:06.571Z,991.55
2017-11-29T09:43:06.546Z,991.49
2017-11-29T09:44:06.546Z,991.50
2017-11-29T09:45:06.490Z,991.47
2017-11-29T09:46:06.560Z,991.50
2017-11-29T09:47:06.437Z,991.52
2017-11-29T09:48:06.409Z,991.52
2017-11-29T09:49:06.378Z,991.53
2017-11-29T09:50:06.379Z,991.53
2017-11-29T09:51:06.333Z,991.55
2017-11-29T09:52:06.397Z,991.53
2017-11-29T09:53:06.269Z,991.56
2017-11-29T09:54:06.263Z,991.57
2017-11-29T09:55:06.233Z,991.55
2017-11-29T09:56:06.215Z,991.56
2017-11-29T09:57:06.168Z,991.59
2017-11-29T09:58:06.226Z,991.60
2017-11-29T09:59:06.104Z,991.60
2017-11-29T10:00:06.136Z,991.58
2017-11-29T10:01:06.057Z,991.67
2017-11-29T10:02:07.074Z,991.63
2017-11-29T10:03:06.011Z,991.61
2017-11-29T10:04:06.057Z,991.64
2017-11-29T10:05:05.980Z,991.65
2017-11-29T10:06:05.928Z,991.63
2017-11-29T10:07:05.975Z,991.67
2017-11-29T10:08:05.885Z,991.70
2017-11-29T10:09:05.881Z,991.70
2017-11-29T10:10:05.893Z,991.67
2017-11-29T10:11:05.780Z,991.67
2017-11-29T10:12:05.780Z,991.69
2017-11-29T10:13:05.754Z,991.68
2017-11-29T10:14:05.709Z,991.65
2017-11-29T10:15:05.687Z,991.67
2017-11-29T10:16:05.718Z,991.64
2017-11-29T10:17:05.624Z,991.67
2017-11-29T10:18:05.614Z,991.68
2017-11-29T10:19:05.598Z,991.63
2017-11-29T10:20:05.643Z,991.65
2017-11-29T10:21:05.516Z,991.66
2017-11-29T10:22:05.553Z,991.60
2017-11-29T10:23:05.462Z,991.62
2017-11-29T10:24:05.459Z,991.62
2017-11-29T10:25:05.414Z,991.56
2017-11-29T10:26:05.486Z,991.56
2017-11-29T10:27:05.362Z,991.58
2017-11-29T10:28:05.391Z,991.67
2017-11-29T10:29:05.341Z,991.60
2017-11-29T10:30:05.300Z,991.62
2017-11-29T10:31:05.251Z,991.58
2017-11-29T10:32:05.305Z,991.55
2017-11-29T10:33:05.188Z,991.57
2017-11-29T10:34:05.220Z,991.52
2017-11-29T10:35:05.130Z,991.49
2017-11-29T10:36:05.130Z,991.49
2017-11-29T10:37:05.084Z,991.51
2017-11-29T10:38:05.145Z,991.48
2017-11-29T10:39:05.040Z,991.44
2017-11-29T10:40:04.994Z,991.45
2017-11-29T10:41:05.055Z,991.42
2017-11-29T10:42:04.968Z,991.44
2017-11-29T10:43:04.965Z,991.42
2017-11-29T10:44:04.888Z,991.42
2017-11-29T10:45:04.979Z,991.43
2017-11-29T10:46:04.833Z,991.40
2017-11-29T10:47:04.892Z,991.44
2017-11-29T10:48:04.790Z,991.46
2017-11-29T10:49:04.795Z,991.43
2017-11-29T10:50:04.729Z,991.43
2017-11-29T10:51:04.815Z,991.40
2017-11-29T10:52:04.682Z,991.38
2017-11-29T10:53:04.720Z,991.41
2017-11-29T10:54:04.624Z,991.40
2017-11-29T10:55:04.646Z,991.43
2017-11-29T10:56:04.570Z,991.38
2017-11-29T10:57:04.652Z,991.43
2017-11-29T10:58:04.527Z,991.44
2017-11-29T10:59:04.559Z,991.46
2017-11-29T11:00:04.462Z,991.43
2017-11-29T11:01:04.466Z,991.43
2017-11-29T11:02:04.406Z,991.44
2017-11-29T11:03:04.472Z,991.42
2017-11-29T11:04:04.357Z,991.44
2017-11-29T11:05:04.388Z,991.40
2017-11-29T11:06:04.299Z,991.38
2017-11-29T11:07:04.293Z,991.40
2017-11-29T11:08:04.243Z,991.40
2017-11-29T11:09:04.307Z,991.39
2017-11-29T11:10:04.185Z,991.44
2017-11-29T11:11:04.217Z,991.40
2017-11-29T11:12:04.132Z,991.40
2017-11-29T11:13:04.136Z,991.41
2017-11-29T11:14:04.080Z,991.37
2017-11-29T11:15:04.139Z,991.41
2017-11-29T11:16:04.032Z,991.40
2017-11-29T11:17:03.999Z,991.45
2017-11-29T11:18:04.065Z,991.42
2017-11-29T11:19:03.944Z,991.45
2017-11-29T11:20:03.961Z,991.42
2017-11-29T11:21:03.894Z,991.44
2017-11-29T11:22:03.861Z,991.44
2017-11-29T11:23:03.837Z,991.44
2017-11-29T11:24:03.893Z,991.42
2017-11-29T11:25:03.783Z,991.46
2017-11-29T11:26:03.798Z,991.43
2017-11-29T11:27:03.737Z,991.44
2017-11-29T11:28:03.815Z,991.40
2017-11-29T11:29:03.669Z,991.43
2017-11-29T11:30:03.716Z,991.39
2017-11-29T11:31:03.729Z,991.43
2017-11-29T11:32:03.597Z,991.44
2017-11-29T11:33:03.634Z,991.38
2017-11-29T11:34:03.543Z,991.41
2017-11-29T11:35:03.544Z,991.35
2017-11-29T11:36:03.485Z,991.40
2017-11-29T11:37:03.558Z,991.40
2017-11-29T11:38:03.434Z,991.39
2017-11-29T11:39:03.466Z,991.43
2017-11-29T11:40:03.379Z,991.42
2017-11-29T11:41:03.394Z,991.40
2017-11-29T11:42:03.334Z,991.38
2017-11-29T11:43:03.392Z,991.39
2017-11-29T11:44:03.276Z,991.36
2017-11-29T11:45:03.298Z,991.36
2017-11-29T11:46:03.214Z,991.34
2017-11-29T11:47:03.210Z,991.33
2017-11-29T11:48:03.170Z,991.26
2017-11-29T11:49:03.222Z,991.30
2017-11-29T11:50:03.134Z,991.29
2017-11-29T11:51:03.134Z,991.29
2017-11-29T11:52:03.059Z,991.27
2017-11-29T11:53:03.029Z,991.31
2017-11-29T11:54:03.005Z,991.29
2017-11-29T11:55:03.055Z,991.27
2017-11-29T11:56:02.955Z,991.25
2017-11-29T11:57:02.932Z,991.22
2017-11-29T11:58:02.916Z,991.20
2017-11-29T11:59:02.875Z,991.25
2017-11-29T12:00:02.885Z,991.25
2017-11-29T12:01:02.812Z,991.19
2017-11-29T12:02:02.899Z,991.17
2017-11-29T12:03:02.758Z,991.19
2017-11-29T12:04:02.750Z,991.20
2017-11-29T12:05:02.809Z,991.25
2017-11-29T12:06:02.682Z,991.24
2017-11-29T12:07:02.718Z,991.19
2017-11-29T12:08:02.638Z,991.20
2017-11-29T12:09:02.625Z,991.14
2017-11-29T12:10:02.578Z,991.17
2017-11-29T12:11:02.638Z,991.16
2017-11-29T12:12:02.523Z,991.19
2017-11-29T12:13:02.491Z,991.22
2017-11-29T12:14:02.559Z,991.11
2017-11-29T12:15:02.443Z,991.17
2017-11-29T12:16:02.469Z,991.16
2017-11-29T12:17:02.417Z,991.11
2017-11-29T12:18:02.366Z,991.10
2017-11-29T12:19:02.335Z,991.12
2017-11-29T12:20:02.395Z,991.09
2017-11-29T12:21:02.278Z,991.11
2017-11-29T12:22:02.305Z,991.08
2017-11-29T12:23:02.222Z,991.07
2017-11-29T12:24:02.308Z,991.10
2017-11-29T12:25:02.175Z,991.07
2017-11-29T12:26:02.226Z,991.07
2017-11-29T12:27:02.116Z,991.07
2017-11-29T12:28:02.132Z,991.07