createdAt,value
2018-12-26T00:02:19.571Z,25.08
2018-12-26T00:04:49.389Z,24.97
2018-12-26T00:07:19.105Z,24.91
2018-12-26T00:09:49.094Z,24.93
2018-12-26T00:12:18.832Z,24.90
2018-12-26T00:14:48.737Z,25.02
2018-12-26T00:17:18.448Z,25.04
2018-12-26T00:19:48.183Z,24.96
2018-12-26T00:22:17.965Z,25.05
2018-12-26T00:24:47.665Z,25.07
2018-12-26T00:27:17.189Z,25.00
2018-12-26T00:29:46.723Z,24.92
2018-12-26T00:32:17.348Z,25.00
2018-12-26T00:34:46.951Z,24.95
2018-12-26T00:37:16.665Z,24.98
2018-12-26T00:39:48.026Z,25.03
2018-12-26T00:42:17.698Z,25.00
2018-12-26T00:44:47.228Z,25.00
2018-12-26T00:47:16.739Z,24.99
2018-12-26T00:49:46.344Z,24.98
2018-12-26T00:52:15.846Z,24.96
2018-12-26T00:54:45.309Z,24.89
2018-12-26T00:57:15.861Z,24.91
2018-12-26T00:59:45.686Z,24.95
2018-12-26T01:02:15.409Z,24.98
2018-12-26T01:04:45.085Z,25.05
2018-12-26T01:07:14.744Z,25.02
2018-12-26T01:09:44.286Z,25.05
2018-12-26T01:12:13.848Z,24.94
2018-12-26T01:14:43.520Z,24.94
2018-12-26T01:17:13.070Z,24.89
2018-12-26T01:19:42.663Z,24.80
2018-12-26T01:22:12.183Z,24.94
2018-12-26T01:24:41.686Z,25.00
2018-12-26T01:27:11.294Z,24.96
2018-12-26T01:29:40.985Z,25.03
2018-12-26T01:32:10.512Z,24.98
2018-12-26T01:34:39.984Z,24.89
2018-12-26T01:37:09.726Z,24.91
2018-12-26T01:39:39.323Z,24.91
2018-12-26T01:42:08.804Z,24.96
2018-12-26T01:44:38.450Z,24.99
2018-12-26T01:47:08.227Z,24.89
2018-12-26T01:49:37.944Z,24.90
2018-12-26T01:52:07.703Z,24.85
2018-12-26T01:54:37.561Z,24.92
2018-12-26T01:57:07.271Z,24.93
2018-12-26T01:59:37.040Z,25.02
2018-12-26T02:02:06.888Z,24.91
2018-12-26T02:04:36.522Z,24.90
2018-12-26T02:07:06.245Z,24.83
2018-12-26T02:09:36.043Z,24.76
2018-12-26T02:12:05.863Z,24.75
2018-12-26T02:14:35.656Z,24.80
2018-12-26T02:17:05.385Z,24.92
2018-12-26T02:19:35.189Z,24.95
2018-12-26T02:22:04.924Z,24.90
2018-12-26T02:24:34.740Z,25.02
2018-12-26T02:27:04.326Z,24.99
2018-12-26T02:29:34.038Z,24.97
2018-12-26T02:32:03.868Z,24.91
2018-12-26T02:34:33.668Z,24.75
2018-12-26T02:37:03.385Z,24.75
2018-12-26T02:39:33.089Z,24.75
2018-12-26T02:42:02.937Z,24.79
2018-12-26T02:44:32.677Z,24.94
2018-12-26T02:47:02.434Z,24.87
2018-12-26T02:49:32.238Z,24.91
2018-12-26T02:52:01.935Z,24.96
2018-12-26T02:54:31.761Z,25.00
2018-12-26T02:57:01.418Z,24.91
2018-12-26T02:59:31.292Z,24.94
2018-12-26T03:02:00.960Z,24.94
2018-12-26T03:04:30.881Z,24.91
2018-12-26T03:07:00.591Z,24.88
2018-12-26T03:09:30.269Z,24.90
2018-12-26T03:11:59.830Z,24.91
2018-12-26T03:14:29.370Z,24.89
2018-12-26T03:16:58.981Z,24.91
2018-12-26T03:19:28.580Z,24.92
2018-12-26T03:21:58.188Z,24.95
2018-12-26T03:24:27.699Z,24.93
2018-12-26T03:26:57.318Z,24.87
2018-12-26T03:29:26.923Z,24.80
2018-12-26T03:31:56.565Z,24.79
2018-12-26T03:34:26.111Z,24.69
2018-12-26T03:36:55.758Z,24.75
2018-12-26T03:39:25.329Z,24.83
2018-12-26T03:41:54.758Z,24.85
2018-12-26T03:44:24.363Z,24.79
2018-12-26T03:46:53.941Z,24.75
2018-12-26T03:49:23.481Z,24.75
2018-12-26T03:51:53.085Z,24.68
2018-12-26T03:54:22.767Z,24.62
2018-12-26T03:56:52.301Z,24.68
2018-12-26T03:59:21.912Z,24.66
2018-12-26T04:01:51.523Z,24.61
2018-12-26T04:04:21.053Z,24.65
2018-12-26T04:06:50.609Z,24.63
2018-12-26T04:09:20.239Z,24.63
2018-12-26T04:11:49.748Z,24.63
2018-12-26T04:14:19.247Z,24.55
2018-12-26T04:16:48.860Z,24.51
2018-12-26T04:19:18.475Z,24.59
2018-12-26T04:21:47.969Z,24.46
2018-12-26T04:24:17.604Z,24.45
2018-12-26T04:26:47.173Z,24.42
2018-12-26T04:29:16.715Z,24.42
2018-12-26T04:31:48.156Z,24.46
2018-12-26T04:34:17.760Z,24.50
2018-12-26T04:36:47.259Z,24.53
2018-12-26T04:39:16.744Z,24.64
2018-12-26T04:41:46.370Z,24.71
2018-12-26T04:44:15.991Z,24.63
2018-12-26T04:46:45.586Z,24.62
2018-12-26T04:49:15.310Z,24.63
2018-12-26T04:51:44.997Z,24.54
2018-12-26T04:54:14.523Z,24.52
2018-12-26T04:56:44.133Z,24.57
2018-12-26T04:59:13.727Z,24.55
2018-12-26T05:01:43.245Z,24.67
2018-12-26T05:04:12.873Z,24.75
2018-12-26T05:06:42.232Z,24.74
2018-12-26T05:09:11.800Z,24.64
2018-12-26T05:11:41.454Z,24.53
2018-12-26T05:14:11.091Z,24.55
2018-12-26T05:16:40.582Z,24.60
2018-12-26T05:19:10.108Z,24.64
2018-12-26T05:21:39.811Z,24.66
2018-12-26T05:24:09.425Z,24.72
2018-12-26T05:26:38.982Z,24.79
2018-12-26T05:29:08.658Z,24.74
2018-12-26T05:31:38.228Z,24.72
2018-12-26T05:34:07.757Z,24.68
2018-12-26T05:36:37.347Z,24.68
2018-12-26T05:39:08.583Z,24.65
2018-12-26T05:41:38.110Z,24.65
2018-12-26T05:44:08.754Z,24.69
2018-12-26T05:46:38.391Z,24.69
2018-12-26T05:49:07.976Z,24.79
2018-12-26T05:51:37.563Z,24.78
2018-12-26T05:54:07.215Z,24.76
2018-12-26T05:56:36.898Z,24.72
2018-12-26T05:59:06.475Z,24.67
2018-12-26T06:01:36.104Z,24.67
2018-12-26T06:04:05.919Z,24.73
2018-12-26T06:06:35.282Z,24.79
2018-12-26T06:09:06.734Z,24.87
2018-12-26T06:11:36.450Z,24.96
2018-12-26T06:14:05.999Z,24.85
2018-12-26T06:16:35.612Z,24.81
2018-12-26T06:19:05.753Z,24.79
2018-12-26T06:21:35.214Z,24.83
2018-12-26T06:24:04.801Z,24.77
2018-12-26T06:26:34.446Z,24.81
2018-12-26T06:29:04.072Z,24.84
2018-12-26T06:31:33.745Z,24.78
2018-12-26T06:34:03.389Z,24.79
2018-12-26T06:36:33.118Z,24.89
2018-12-26T06:39:02.648Z,24.89
2018-12-26T06:41:32.303Z,24.71
2018-12-26T06:44:01.801Z,24.82
2018-12-26T06:46:31.451Z,24.77
2018-12-26T06:49:01.231Z,24.72
2018-12-26T06:51:31.053Z,24.81
2018-12-26T06:54:00.650Z,24.81
2018-12-26T06:56:30.157Z,24.78
2018-12-26T06:58:59.879Z,24.76
2018-12-26T07:01:29.452Z,24.73
2018-12-26T07:03:59.028Z,24.70
2018-12-26T07:06:28.685Z,24.74
2018-12-26T07:08:58.271Z,24.66
2018-12-26T07:11:27.939Z,24.81
2018-12-26T07:13:57.586Z,24.81
2018-12-26T07:16:27.452Z,24.72
2018-12-26T07:18:57.063Z,24.73
2018-12-26T07:21:26.766Z,24.72
2018-12-26T07:23:56.349Z,24.75
2018-12-26T07:26:25.957Z,24.76
2018-12-26T07:28:55.586Z,24.69
2018-12-26T07:31:25.253Z,24.59
2018-12-26T07:33:54.754Z,24.38
2018-12-26T07:36:24.425Z,24.52
2018-12-26T07:38:54.152Z,24.51
2018-12-26T07:41:23.932Z,24.64
2018-12-26T07:43:53.676Z,24.69
2018-12-26T07:46:23.390Z,24.76
2018-12-26T07:48:53.283Z,24.85
2018-12-26T07:51:23.072Z,24.80
2018-12-26T07:53:52.902Z,24.78
2018-12-26T07:56:22.689Z,24.76
2018-12-26T07:58:52.242Z,24.81
2018-12-26T08:01:21.978Z,24.77
2018-12-26T08:03:51.332Z,24.82
2018-12-26T08:06:20.911Z,24.84
2018-12-26T08:08:50.644Z,24.87
2018-12-26T08:11:20.486Z,24.88
2018-12-26T08:13:50.119Z,24.77
2018-12-26T08:16:19.904Z,24.78
2018-12-26T08:18:49.521Z,24.79
2018-12-26T08:21:19.172Z,24.78
2018-12-26T08:23:48.912Z,24.76
2018-12-26T08:26:18.517Z,24.77
2018-12-26T08:28:48.139Z,24.84
2018-12-26T08:31:17.964Z,24.84
2018-12-26T08:33:47.606Z,24.87
2018-12-26T08:36:17.568Z,24.91
2018-12-26T08:38:47.138Z,24.87
2018-12-26T08:41:18.643Z,24.75
2018-12-26T08:43:48.359Z,24.87
2018-12-26T08:46:18.102Z,24.85
2018-12-26T08:48:47.768Z,24.86
2018-12-26T08:51:17.407Z,24.89
2018-12-26T08:53:47.221Z,24.98
2018-12-26T08:56:16.819Z,24.96
2018-12-26T08:58:46.525Z,24.97
2018-12-26T09:01:16.167Z,24.95
2018-12-26T09:03:45.786Z,24.97
2018-12-26T09:06:15.671Z,24.98
2018-12-26T09:08:45.213Z,25.02
2018-12-26T09:11:14.982Z,25.02
2018-12-26T09:13:44.683Z,24.96
2018-12-26T09:16:14.291Z,24.99
2018-12-26T09:18:43.880Z,24.96
2018-12-26T09:21:13.532Z,24.85
2018-12-26T09:23:43.313Z,24.87
2018-12-26T09:26:13.985Z,24.84
2018-12-26T09:28:44.019Z,24.97
2018-12-26T09:31:13.907Z,24.97
2018-12-26T09:33:43.496Z,24.86
2018-12-26T09:36:13.136Z,24.83
2018-12-26T09:38:43.927Z,24.89
2018-12-26T09:41:13.678Z,24.91
2018-12-26T09:43:43.372Z,24.86
2018-12-26T09:46:13.078Z,24.83
2018-12-26T09:48:42.638Z,24.82
2018-12-26T09:51:12.468Z,24.94
2018-12-26T09:53:42.203Z,24.88
2018-12-26T09:56:11.830Z,24.87
2018-12-26T09:58:41.415Z,24.88
2018-12-26T10:01:11.152Z,24.90
2018-12-26T10:03:40.752Z,24.79
2018-12-26T10:06:10.451Z,24.82
2018-12-26T10:08:40.196Z,24.86
2018-12-26T10:11:09.833Z,24.88
2018-12-26T10:13:39.369Z,24.88
2018-12-26T10:16:09.166Z,24.84
2018-12-26T10:18:38.645Z,24.95
2018-12-26T10:21:08.396Z,24.86
2018-12-26T10:23:38.015Z,24.90
2018-12-26T10:26:07.828Z,24.83
2018-12-26T10:28:37.643Z,24.87
2018-12-26T10:31:07.064Z,24.90
2018-12-26T10:33:36.568Z,24.89
2018-12-26T10:36:06.152Z,24.87
2018-12-26T10:38:35.811Z,24.90
2018-12-26T10:41:05.481Z,24.94
2018-12-26T10:43:35.008Z,24.90
2018-12-26T10:46:04.586Z,24.86
2018-12-26T10:48:34.310Z,24.83
2018-12-26T10:51:03.834Z,24.88
2018-12-26T10:53:33.412Z,24.89
2018-12-26T10:56:02.911Z,24.89
2018-12-26T10:58:32.669Z,24.88
2018-12-26T11:01:02.332Z,24.91
2018-12-26T11:03:32.054Z,24.93
2018-12-26T11:06:01.761Z,24.91
2018-12-26T11:08:31.375Z,24.85
2018-12-26T11:11:00.945Z,24.82
2018-12-26T11:13:30.699Z,24.93
2018-12-26T11:16:00.478Z,24.95
2018-12-26T11:18:30.151Z,24.89
2018-12-26T11:21:00.024Z,24.95
2018-12-26T11:23:29.667Z,24.94
2018-12-26T11:25:59.347Z,25.00
2018-12-26T11:28:28.961Z,25.09
2018-12-26T11:30:58.772Z,25.05
2018-12-26T11:33:28.385Z,25.12
2018-12-26T11:35:57.988Z,25.12
2018-12-26T11:38:27.776Z,25.13
2018-12-26T11:40:57.361Z,25.18
2018-12-26T11:43:26.989Z,25.19
2018-12-26T11:45:56.656Z,25.17
2018-12-26T11:48:26.124Z,25.18
2018-12-26T11:50:55.805Z,25.17
2018-12-26T11:53:25.499Z,25.06
2018-12-26T11:55:55.086Z,25.05
2018-12-26T11:58:24.776Z,25.19
2018-12-26T12:00:54.400Z,25.09
2018-12-26T12:03:24.010Z,25.09
2018-12-26T12:05:53.593Z,25.15
2018-12-26T12:08:23.235Z,25.14
2018-12-26T12:10:53.130Z,25.17
2018-12-26T12:13:22.745Z,25.18
2018-12-26T12:15:52.455Z,25.17
2018-12-26T12:18:22.062Z,25.20
2018-12-26T12:20:51.620Z,25.23
2018-12-26T12:23:21.381Z,25.21
2018-12-26T12:25:51.005Z,25.21
2018-12-26T12:28:20.346Z,25.19
2018-12-26T12:30:50.087Z,25.13
2018-12-26T12:33:22.438Z,25.16
2018-12-26T12:35:52.383Z,25.11
2018-12-26T12:38:21.997Z,25.10
2018-12-26T12:40:51.775Z,25.07
2018-12-26T12:43:21.318Z,25.09
2018-12-26T12:45:50.913Z,25.08
2018-12-26T12:48:20.550Z,25.06
2018-12-26T12:50:50.279Z,25.05
2018-12-26T12:53:19.956Z,25.04
2018-12-26T12:55:49.556Z,25.08
2018-12-26T12:58:19.607Z,25.13
2018-12-26T13:00:49.197Z,25.13
2018-12-26T13:03:18.793Z,25.17
2018-12-26T13:05:48.607Z,25.11
2018-12-26T13:08:18.317Z,25.16
2018-12-26T13:10:47.924Z,25.15
2018-12-26T13:13:17.575Z,25.18
2018-12-26T13:15:47.342Z,25.14
2018-12-26T13:18:17.013Z,25.11
2018-12-26T13:20:46.607Z,25.14
2018-12-26T13:23:16.354Z,25.17
2018-12-26T13:25:45.981Z,25.30
2018-12-26T13:28:15.725Z,25.19
2018-12-26T13:30:45.440Z,25.14
2018-12-26T13:33:15.014Z,25.24
2018-12-26T13:35:44.615Z,25.23
2018-12-26T13:38:14.335Z,25.28
2018-12-26T13:40:43.960Z,25.24
2018-12-26T13:43:13.772Z,25.21
2018-12-26T13:45:43.527Z,25.17
2018-12-26T13:48:13.116Z,25.21
2018-12-26T13:50:42.689Z,25.26
2018-12-26T13:53:12.300Z,25.24
2018-12-26T13:55:42.049Z,25.27
2018-12-26T13:58:11.719Z,25.20
2018-12-26T14:00:41.427Z,25.26
2018-12-26T14:03:11.127Z,25.29
2018-12-26T14:05:40.977Z,25.29
2018-12-26T14:08:10.665Z,25.27
2018-12-26T14:10:40.376Z,25.29
2018-12-26T14:13:10.201Z,25.33
2018-12-26T14:15:39.951Z,25.30
2018-12-26T14:18:10.018Z,25.33
2018-12-26T14:20:39.623Z,25.32
2018-12-26T14:23:09.474Z,25.33
2018-12-26T14:25:39.173Z,25.35
2018-12-26T14:28:08.721Z,25.35
2018-12-26T14:30:38.404Z,25.28
2018-12-26T14:33:08.076Z,25.16
2018-12-26T14:35:37.710Z,25.22
2018-12-26T14:38:07.387Z,25.17
2018-12-26T14:40:37.013Z,25.19
2018-12-26T14:43:06.607Z,25.22
2018-12-26T14:45:36.249Z,25.15
2018-12-26T14:48:05.929Z,25.18
2018-12-26T14:50:35.871Z,25.19
2018-12-26T14:53:05.445Z,25.21
2018-12-26T14:55:35.178Z,25.26
2018-12-26T14:58:04.886Z,25.24
2018-12-26T15:00:34.504Z,25.15
2018-12-26T15:03:04.094Z,25.21
2018-12-26T15:05:33.721Z,25.10
2018-12-26T15:08:03.301Z,25.09
2018-12-26T15:10:33.028Z,25.17
2018-12-26T15:13:02.732Z,25.11
2018-12-26T15:15:32.446Z,25.14
2018-12-26T15:18:02.050Z,25.11
2018-12-26T15:20:31.669Z,25.05
2018-12-26T15:23:01.239Z,24.99
2018-12-26T15:25:30.749Z,25.20
2018-12-26T15:28:00.493Z,25.23
2018-12-26T15:30:31.941Z,25.20
2018-12-26T15:33:01.544Z,25.00
2018-12-26T15:35:31.390Z,25.09
2018-12-26T15:38:01.087Z,25.02
2018-12-26T15:40:30.590Z,25.02
2018-12-26T15:43:00.192Z,24.96
2018-12-26T15:45:29.897Z,24.94
2018-12-26T15:47:59.533Z,24.94
2018-12-26T15:50:29.316Z,24.92
2018-12-26T15:52:59.016Z,25.00
2018-12-26T15:55:28.761Z,25.11
2018-12-26T15:57:58.338Z,25.13
2018-12-26T16:00:28.314Z,25.11
2018-12-26T16:02:57.965Z,25.07
2018-12-26T16:05:27.584Z,24.98
2018-12-26T16:07:57.221Z,24.96
2018-12-26T16:10:27.040Z,24.99
2018-12-26T16:12:56.489Z,24.94
2018-12-26T16:15:26.120Z,24.94
2018-12-26T16:17:55.834Z,24.93
2018-12-26T16:20:25.709Z,25.02
2018-12-26T16:22:55.347Z,24.98
2018-12-26T16:25:25.067Z,25.13
2018-12-26T16:27:54.799Z,25.13
2018-12-26T16:30:24.498Z,25.13
2018-12-26T16:32:54.127Z,25.15
2018-12-26T16:35:23.825Z,25.16
2018-12-26T16:38:01.316Z,25.16
2018-12-26T16:40:24.990Z,25.09
2018-12-26T16:42:54.771Z,25.15
2018-12-26T16:45:24.223Z,25.20
2018-12-26T16:47:53.920Z,25.17
2018-12-26T16:50:27.110Z,25.17
2018-12-26T16:52:54.749Z,25.18
2018-12-26T16:55:24.369Z,25.12
2018-12-26T16:57:54.109Z,25.12
2018-12-26T17:00:23.567Z,25.19
2018-12-26T17:02:53.316Z,25.27
2018-12-26T17:05:23.001Z,25.30
2018-12-26T17:07:52.746Z,25.34
2018-12-26T17:10:22.936Z,25.32
2018-12-26T17:12:52.641Z,25.31
2018-12-26T17:15:22.302Z,25.23
2018-12-26T17:17:52.096Z,25.33
2018-12-26T17:20:21.753Z,25.32
2018-12-26T17:22:51.501Z,25.33
2018-12-26T17:25:21.236Z,25.21
2018-12-26T17:27:50.904Z,25.21
2018-12-26T17:30:20.669Z,25.20
2018-12-26T17:32:50.348Z,25.18
2018-12-26T17:35:19.743Z,25.19
2018-12-26T17:37:49.476Z,25.26
2018-12-26T17:40:19.158Z,25.26
2018-12-26T17:42:48.822Z,25.26
2018-12-26T17:45:23.912Z,25.21
2018-12-26T17:47:53.579Z,25.30
2018-12-26T17:50:49.822Z,25.31
2018-12-26T17:53:46.567Z,25.35
2018-12-26T17:56:24.697Z,25.32
2018-12-26T17:59:21.449Z,25.34
2018-12-26T18:02:02.680Z,25.37
2018-12-26T18:04:32.440Z,25.31
2018-12-26T18:07:02.247Z,25.29
2018-12-26T18:09:31.865Z,25.22
2018-12-26T18:12:11.715Z,25.16
2018-12-26T18:14:32.962Z,25.19
2018-12-26T18:17:02.661Z,25.17
2018-12-26T18:19:32.337Z,25.09
2018-12-26T18:22:01.991Z,25.08
2018-12-26T18:24:31.623Z,25.14
2018-12-26T18:27:01.338Z,25.26
2018-12-26T18:29:31.075Z,25.32
2018-12-26T18:32:00.876Z,25.29
2018-12-26T18:34:30.559Z,25.33
2018-12-26T18:37:00.288Z,25.26
2018-12-26T18:39:29.798Z,25.23
2018-12-26T18:41:59.444Z,25.30
2018-12-26T18:44:29.678Z,25.26
2018-12-26T18:46:59.472Z,25.23
2018-12-26T18:49:29.192Z,25.24
2018-12-26T18:51:58.785Z,25.14
2018-12-26T18:54:28.425Z,25.18
2018-12-26T18:56:58.313Z,25.17
2018-12-26T18:59:28.030Z,25.19
2018-12-26T19:01:57.732Z,25.23
2018-12-26T19:04:27.446Z,25.24
2018-12-26T19:06:57.169Z,25.28
2018-12-26T19:09:27.112Z,25.27
2018-12-26T19:11:56.815Z,25.27
2018-12-26T19:14:26.557Z,25.20
2018-12-26T19:16:56.214Z,25.20
2018-12-26T19:19:25.874Z,25.19
2018-12-26T19:21:55.526Z,25.23
2018-12-26T19:24:25.158Z,25.18
2018-12-26T19:26:54.629Z,25.11
2018-12-26T19:29:24.288Z,25.06
2018-12-26T19:31:53.923Z,25.12
2018-12-26T19:34:23.727Z,25.18
2018-12-26T19:36:53.284Z,25.22
2018-12-26T19:39:23.068Z,25.19
2018-12-26T19:41:52.611Z,25.19
2018-12-26T19:44:22.439Z,25.16
2018-12-26T19:46:52.046Z,25.10
2018-12-26T19:49:21.748Z,25.05
2018-12-26T19:51:51.534Z,25.00
2018-12-26T19:54:21.269Z,25.07
2018-12-26T19:56:50.953Z,25.07
2018-12-26T19:59:20.579Z,25.08
2018-12-26T20:01:50.293Z,25.07
2018-12-26T20:04:19.750Z,25.11
2018-12-26T20:06:49.253Z,25.14
2018-12-26T20:09:18.908Z,25.07
2018-12-26T20:11:48.541Z,25.05
2018-12-26T20:14:18.127Z,25.21
2018-12-26T20:16:48.040Z,25.20
2018-12-26T20:19:17.792Z,25.08
2018-12-26T20:21:47.548Z,25.00
2018-12-26T20:24:17.182Z,24.98
2018-12-26T20:26:46.872Z,24.97
2018-12-26T20:29:16.508Z,24.98
2018-12-26T20:31:46.058Z,24.90
2018-12-26T20:34:15.707Z,24.97
2018-12-26T20:36:45.518Z,24.90
2018-12-26T20:39:15.124Z,25.00
2018-12-26T20:41:44.836Z,25.15
2018-12-26T20:44:14.466Z,25.13
2018-12-26T20:46:44.141Z,24.97
2018-12-26T20:49:14.015Z,24.97
2018-12-26T20:51:43.678Z,24.90
2018-12-26T20:54:13.378Z,25.03
2018-12-26T20:56:43.007Z,24.98
2018-12-26T20:59:12.752Z,24.95
2018-12-26T21:01:42.269Z,24.91
2018-12-26T21:04:11.943Z,24.86
2018-12-26T21:06:42.119Z,24.85
2018-12-26T21:09:11.752Z,24.96
2018-12-26T21:11:41.351Z,24.85
2018-12-26T21:14:11.112Z,24.91
2018-12-26T21:16:40.779Z,24.88
2018-12-26T21:19:10.449Z,24.87
2018-12-26T21:21:39.997Z,24.91
2018-12-26T21:24:09.509Z,24.87
2018-12-26T21:26:39.212Z,24.78
2018-12-26T21:29:08.932Z,24.72
2018-12-26T21:31:38.639Z,24.66
2018-12-26T21:34:08.382Z,24.68
2018-12-26T21:36:38.070Z,24.65
2018-12-26T21:39:08.908Z,24.65
2018-12-26T21:41:38.504Z,24.64
2018-12-26T21:44:08.174Z,24.63
2018-12-26T21:46:37.824Z,24.66
2018-12-26T21:49:07.432Z,24.71
2018-12-26T21:51:37.114Z,24.83
2018-12-26T21:54:06.888Z,24.73
2018-12-26T21:56:36.494Z,24.70
2018-12-26T21:59:06.176Z,24.68
2018-12-26T22:01:35.746Z,24.73
2018-12-26T22:04:05.538Z,24.69
2018-12-26T22:06:35.240Z,24.58
2018-12-26T22:09:06.351Z,24.70
2018-12-26T22:11:35.947Z,24.63
2018-12-26T22:14:05.692Z,24.65
2018-12-26T22:16:35.284Z,24.80
2018-12-26T22:19:04.978Z,24.84
2018-12-26T22:21:34.702Z,24.70
2018-12-26T22:24:04.395Z,24.69
2018-12-26T22:26:43.282Z,24.64
2018-12-26T22:29:12.392Z,24.62
2018-12-26T22:31:42.042Z,24.65
2018-12-26T22:34:11.655Z,24.72
2018-12-26T22:36:41.266Z,24.75
2018-12-26T22:39:10.964Z,24.64
2018-12-26T22:41:40.584Z,24.62
2018-12-26T22:44:10.227Z,24.56
2018-12-26T22:46:39.936Z,24.65
2018-12-26T22:49:09.504Z,24.60
2018-12-26T22:51:42.050Z,24.66
2018-12-26T22:54:10.692Z,24.62
2018-12-26T22:56:40.393Z,24.60
2018-12-26T22:59:09.948Z,24.62
2018-12-26T23:01:39.754Z,24.66
2018-12-26T23:04:09.311Z,24.62
2018-12-26T23:06:39.027Z,24.57
2018-12-26T23:09:08.904Z,24.64
2018-12-26T23:11:38.686Z,24.60
2018-12-26T23:14:08.246Z,24.63
2018-12-26T23:16:37.910Z,24.57
2018-12-26T23:19:07.571Z,24.59
2018-12-26T23:21:37.189Z,24.58
2018-12-26T23:24:06.792Z,24.54
2018-12-26T23:26:36.523Z,24.56
2018-12-26T23:29:06.104Z,24.69
2018-12-26T23:31:35.628Z,24.63
2018-12-26T23:34:05.316Z,24.67
2018-12-26T23:36:35.001Z,24.60
2018-12-26T23:39:05.761Z,24.68
2018-12-26T23:41:35.509Z,24.63
2018-12-26T23:44:05.167Z,24.52
2018-12-26T23:46:34.795Z,24.51
2018-12-26T23:49:04.426Z,24.65
2018-12-26T23:51:34.131Z,24.62
2018-12-26T23:54:03.702Z,24.58
2018-12-26T23:56:33.240Z,24.60
2018-12-26T23:59:03.058Z,24.71
