createdAt,value
2019-06-01T00:01:03.579Z,25.87
2019-06-01T00:06:00.444Z,27.27
2019-06-01T00:08:13.717Z,28.07
2019-06-01T00:24:33.355Z,27.53
2019-06-01T00:30:06.109Z,26.97
2019-06-01T00:32:22.017Z,26.27
2019-06-01T00:34:41.337Z,26.03
2019-06-01T00:37:02.118Z,28.13
2019-06-01T00:41:56.207Z,27.70
2019-06-01T01:01:10.123Z,29.93
2019-06-01T01:28:42.601Z,29.73
2019-06-01T01:35:42.049Z,34.43
2019-06-01T01:40:15.506Z,31.70
2019-06-01T01:42:31.099Z,30.87
2019-06-01T02:20:34.173Z,29.77
2019-06-01T02:48:15.670Z,32.73
2019-06-01T02:50:37.175Z,31.97
2019-06-01T02:52:53.574Z,33.20
2019-06-01T02:55:11.401Z,33.77
2019-06-01T02:57:27.644Z,33.63
2019-06-01T02:59:51.077Z,38.50
2019-06-01T03:07:18.750Z,36.13
2019-06-01T03:09:39.533Z,36.07
2019-06-01T03:35:48.346Z,34.40
2019-06-01T03:46:14.658Z,29.83
2019-06-01T03:47:27.802Z,26.33
2019-06-01T03:49:34.409Z,25.63
2019-06-01T03:51:38.558Z,27.13
2019-06-01T03:53:42.673Z,26.57
2019-06-01T03:55:46.838Z,26.73
2019-06-01T03:57:54.374Z,26.53
2019-06-01T03:59:58.820Z,26.03
2019-06-01T04:02:33.130Z,24.70
2019-06-01T04:07:29.580Z,22.60
2019-06-01T04:09:50.357Z,21.80
2019-06-01T04:12:22.072Z,23.47
2019-06-01T04:14:41.245Z,22.80
2019-06-01T04:16:45.491Z,23.57
2019-06-01T04:19:21.162Z,22.33
2019-06-01T06:05:13.004Z,6.80
2019-06-01T06:07:20.167Z,7.17
2019-06-01T06:27:34.515Z,6.80
2019-06-01T06:29:52.260Z,6.30
2019-06-01T06:31:56.451Z,7.00
2019-06-01T06:34:19.958Z,6.50
2019-06-01T06:36:35.651Z,6.90
2019-06-01T06:38:53.699Z,7.63
2019-06-01T06:41:20.573Z,5.70
2019-06-01T06:43:40.694Z,6.27
2019-06-01T06:46:24.830Z,6.60
2019-06-01T06:48:29.498Z,7.17
2019-06-01T06:50:33.848Z,6.80
2019-06-01T06:52:57.819Z,6.77
2019-06-01T06:55:13.496Z,6.67
2019-06-01T07:07:17.476Z,7.03
2019-06-01T07:09:28.723Z,7.17
2019-06-01T07:11:53.638Z,6.53
2019-06-01T07:14:14.868Z,7.77
2019-06-01T07:16:34.303Z,8.40
2019-06-01T07:18:44.898Z,6.40
2019-06-01T07:21:10.128Z,7.10
2019-06-01T07:23:53.824Z,8.13
2019-06-01T07:26:05.762Z,6.70
2019-06-01T07:28:28.257Z,7.50
2019-06-01T07:30:50.502Z,7.00
2019-06-01T07:32:57.080Z,7.00
2019-06-01T07:35:01.801Z,6.17
2019-06-01T07:37:17.794Z,6.40
2019-06-01T07:39:33.382Z,6.07
2019-06-01T07:41:36.580Z,6.30
2019-06-01T07:43:40.529Z,6.50
2019-06-01T07:45:44.779Z,5.87
2019-06-01T07:48:04.699Z,5.60
2019-06-01T07:50:23.966Z,6.90
2019-06-01T07:52:44.892Z,7.00
2019-06-01T07:55:05.454Z,6.07
2019-06-01T07:57:18.550Z,6.37
2019-06-01T07:59:38.525Z,6.00
2019-06-01T08:02:01.727Z,6.00
2019-06-01T08:04:22.881Z,5.23
2019-06-01T08:09:51.657Z,5.73
2019-06-01T08:12:21.227Z,5.87
2019-06-01T08:15:11.076Z,4.37
2019-06-01T08:17:22.000Z,4.40
2019-06-01T08:19:35.496Z,4.10
2019-06-01T08:21:58.097Z,5.47
2019-06-01T08:24:35.928Z,4.17
2019-06-01T08:26:50.794Z,3.93
2019-06-01T08:29:01.609Z,4.50
2019-06-01T08:31:36.020Z,4.60
2019-06-01T09:04:44.584Z,2.97
2019-06-01T09:06:48.704Z,2.80
2019-06-01T09:08:53.027Z,3.10
2019-06-01T09:11:06.179Z,3.50
2019-06-01T09:13:54.356Z,3.30
2019-06-01T09:16:36.549Z,3.80
2019-06-01T09:19:05.037Z,3.60
2019-06-01T09:21:09.120Z,3.23
2019-06-01T09:23:39.116Z,3.40
2019-06-01T09:26:06.560Z,3.83
2019-06-01T09:28:29.822Z,3.00
2019-06-01T09:31:02.788Z,3.80
2019-06-01T09:33:21.737Z,3.70
2019-06-01T09:35:54.034Z,3.90
2019-06-01T09:38:13.184Z,3.10
2019-06-01T09:40:35.093Z,4.30
2019-06-01T09:43:05.720Z,3.47
2019-06-01T09:45:32.945Z,4.70
2019-06-01T10:08:58.877Z,4.17
2019-06-01T10:20:45.601Z,3.53
2019-06-01T10:22:49.562Z,4.90
2019-06-01T10:24:53.760Z,4.20
2019-06-01T10:26:57.945Z,2.93
2019-06-01T10:29:02.264Z,4.00
2019-06-01T10:31:06.456Z,3.60
2019-06-01T10:33:10.473Z,2.83
2019-06-01T10:35:15.661Z,3.80
2019-06-01T10:37:37.597Z,3.43
2019-06-01T10:42:27.272Z,4.50
2019-06-01T10:45:05.846Z,3.63
2019-06-01T10:47:22.809Z,4.17
2019-06-01T10:49:28.913Z,2.93
2019-06-01T10:51:34.025Z,3.50
2019-06-01T10:53:38.628Z,3.37
2019-06-01T10:55:45.638Z,2.93
2019-06-01T10:57:50.055Z,3.70
2019-06-01T10:59:54.523Z,4.43
2019-06-01T11:01:58.618Z,3.50
2019-06-01T11:04:03.843Z,4.27
2019-06-01T11:06:36.747Z,4.23
2019-06-01T11:09:27.115Z,3.90
2019-06-01T11:20:43.689Z,2.80
2019-06-01T11:22:50.841Z,3.80
2019-06-01T11:24:55.254Z,3.00
2019-06-01T11:26:59.411Z,3.37
2019-06-01T11:29:03.404Z,3.67
2019-06-01T11:31:10.594Z,3.10
2019-06-01T11:33:14.674Z,3.00
2019-06-01T11:35:55.714Z,3.23
2019-06-01T11:38:17.469Z,2.70
2019-06-01T11:40:38.634Z,3.53
2019-06-01T11:43:03.922Z,2.80
2019-06-01T11:45:29.677Z,4.20
2019-06-01T11:47:56.305Z,3.80
2019-06-01T11:50:19.484Z,3.10
2019-06-01T11:52:43.462Z,3.67
2019-06-01T11:55:16.521Z,3.10
2019-06-01T11:57:43.496Z,3.00
2019-06-01T11:59:57.229Z,2.30
2019-06-01T12:03:09.410Z,2.60
2019-06-01T12:04:37.762Z,2.30
2019-06-01T12:07:16.246Z,2.40
2019-06-01T12:09:43.842Z,2.13
2019-06-01T12:12:03.604Z,2.33
2019-06-01T12:14:29.989Z,2.03
2019-06-01T12:16:59.453Z,2.63
2019-06-01T12:19:26.704Z,1.93
2019-06-01T12:21:38.908Z,2.10
2019-06-01T12:23:56.283Z,2.10
2019-06-01T12:26:35.252Z,1.83
2019-06-01T12:28:39.653Z,2.23
2019-06-01T12:30:58.478Z,1.60
2019-06-01T12:33:21.474Z,1.57
2019-06-01T12:35:33.729Z,1.90
2019-06-01T12:40:30.117Z,2.20
2019-06-01T12:42:59.317Z,2.03
2019-06-01T12:45:09.129Z,1.60
2019-06-01T12:47:18.192Z,1.60
2019-06-01T12:49:48.274Z,1.37
2019-06-01T12:51:53.094Z,1.70
2019-06-01T12:53:57.895Z,1.60
2019-06-01T12:56:02.255Z,1.60
2019-06-01T12:58:06.534Z,1.80
2019-06-01T13:00:11.117Z,1.90
2019-06-01T13:02:15.070Z,1.97
2019-06-01T13:04:19.115Z,2.00
2019-06-01T13:06:23.192Z,1.70
2019-06-01T13:08:29.180Z,1.70
2019-06-01T13:10:33.425Z,1.57
2019-06-01T13:12:41.114Z,1.53
2019-06-01T13:14:52.196Z,1.40
2019-06-01T13:17:06.720Z,1.40
2019-06-01T13:19:02.997Z,1.40
2019-06-01T13:21:30.951Z,1.13
2019-06-01T13:23:37.369Z,1.23
2019-06-01T13:25:43.581Z,1.40
2019-06-01T13:28:06.713Z,1.10
2019-06-01T13:30:38.755Z,1.43
2019-06-01T13:33:08.913Z,1.30
2019-06-01T13:35:22.357Z,1.90
2019-06-01T13:38:10.725Z,1.40
2019-06-01T13:40:37.577Z,1.40
2019-06-01T13:42:38.931Z,1.80
2019-06-01T13:44:56.081Z,1.53
2019-06-01T13:47:28.618Z,1.17
2019-06-01T13:49:45.147Z,1.40
2019-06-01T13:52:35.925Z,1.90
2019-06-01T14:31:12.689Z,1.30
2019-06-01T14:33:48.336Z,1.50
2019-06-01T14:35:52.834Z,1.30
2019-06-01T14:41:03.425Z,1.43
2019-06-01T14:43:31.062Z,1.20
2019-06-01T14:46:13.259Z,1.37
2019-06-01T14:51:00.808Z,1.20
2019-06-01T14:53:05.187Z,1.30
2019-06-01T14:55:10.299Z,1.63
2019-06-01T14:57:16.585Z,1.03
2019-06-01T14:59:27.412Z,1.37
2019-06-01T15:01:33.235Z,1.90
2019-06-01T15:03:43.466Z,1.23
2019-06-01T15:05:45.214Z,1.30
2019-06-01T15:07:50.174Z,1.33
2019-06-01T15:09:54.353Z,1.40
2019-06-01T15:12:01.558Z,1.80
2019-06-01T15:14:08.600Z,1.43
2019-06-01T15:16:12.878Z,1.70
2019-06-01T15:18:17.146Z,1.40
2019-06-01T15:20:21.582Z,1.27
2019-06-01T15:22:33.461Z,1.73
2019-06-01T15:24:37.801Z,1.87
2019-06-01T15:26:42.023Z,1.80
2019-06-01T15:28:46.156Z,1.20
2019-06-01T15:30:50.877Z,1.50
2019-06-01T15:32:56.214Z,1.20
2019-06-01T15:35:03.211Z,1.40
2019-06-01T15:37:16.387Z,1.23
2019-06-01T15:39:24.839Z,1.30
2019-06-01T15:41:22.808Z,1.20
2019-06-01T15:43:26.941Z,1.50
2019-06-01T15:45:31.241Z,1.10
2019-06-01T15:47:35.414Z,1.07
2019-06-01T15:49:43.060Z,1.20
2019-06-01T15:52:10.551Z,1.60
2019-06-01T15:54:39.822Z,1.20
2019-06-01T15:57:04.446Z,1.50
2019-06-01T16:02:01.323Z,1.00
2019-06-01T16:22:43.275Z,1.23
2019-06-01T16:24:48.013Z,1.00
2019-06-01T16:29:41.971Z,1.53
2019-06-01T16:31:46.262Z,1.30
2019-06-01T16:33:50.954Z,1.47
2019-06-01T16:35:58.861Z,1.23
2019-06-01T16:38:05.852Z,1.10
2019-06-01T16:40:10.529Z,1.67
2019-06-01T16:42:15.140Z,1.37
2019-06-01T16:44:19.994Z,1.80
2019-06-01T16:46:24.205Z,1.40
2019-06-01T16:48:28.145Z,1.57
2019-06-01T16:50:32.247Z,1.20
2019-06-01T16:52:39.492Z,1.40
2019-06-01T16:54:43.772Z,1.40
2019-06-01T16:56:48.287Z,1.30
2019-06-01T16:58:52.616Z,1.53
2019-06-01T17:00:56.777Z,1.57
2019-06-01T17:03:01.002Z,1.30
2019-06-01T17:05:07.040Z,1.27
2019-06-01T17:07:11.342Z,1.50
2019-06-01T17:09:15.592Z,1.20
2019-06-01T17:11:20.132Z,1.43
2019-06-01T17:13:24.594Z,1.33
2019-06-01T17:15:28.678Z,1.80
2019-06-01T17:17:32.743Z,1.07
2019-06-01T17:19:36.839Z,1.20
2019-06-01T17:21:41.253Z,1.20
2019-06-01T17:23:45.265Z,1.30
2019-06-01T17:25:49.512Z,1.47
2019-06-01T17:27:53.610Z,1.67
2019-06-01T17:30:04.388Z,1.40
2019-06-01T17:32:19.898Z,1.30
2019-06-01T17:34:12.553Z,1.40
2019-06-01T17:36:18.771Z,1.30
2019-06-01T17:38:23.419Z,1.20
2019-06-01T17:40:37.499Z,1.17
2019-06-01T17:42:37.145Z,1.10
2019-06-01T17:44:41.801Z,1.20
2019-06-01T17:46:53.422Z,1.00
2019-06-01T17:48:56.617Z,1.20
2019-06-01T17:51:00.828Z,1.17
2019-06-01T17:53:11.329Z,1.10
2019-06-01T17:56:01.990Z,1.33
2019-06-01T17:58:38.496Z,1.40
2019-06-01T18:01:14.300Z,1.57
2019-06-01T18:03:50.109Z,1.20
2019-06-01T18:28:06.976Z,1.20
2019-06-01T18:30:12.734Z,1.40
2019-06-01T18:32:17.026Z,1.67
2019-06-01T18:34:21.449Z,1.43
2019-06-01T18:36:26.126Z,1.57
2019-06-01T18:38:46.867Z,1.57
2019-06-01T18:41:15.920Z,1.60
2019-06-01T18:43:31.979Z,1.53
2019-06-01T18:46:12.147Z,1.57
2019-06-01T18:48:36.272Z,1.80
2019-06-01T18:50:38.685Z,1.93
2019-06-01T18:52:48.740Z,1.67
2019-06-01T18:54:56.051Z,1.43
2019-06-01T18:57:09.845Z,1.83
2019-06-01T18:59:06.842Z,1.63
2019-06-01T19:01:12.547Z,1.53
2019-06-01T19:03:16.887Z,1.50
2019-06-01T19:05:21.037Z,1.80
2019-06-01T19:07:25.040Z,2.23
2019-06-01T19:09:58.740Z,1.80
2019-06-01T19:12:24.433Z,1.60
2019-06-01T19:14:44.234Z,2.13
2019-06-01T19:17:06.221Z,1.80
2019-06-01T19:19:35.026Z,2.67
2019-06-01T19:22:03.290Z,2.30
2019-06-01T19:24:39.996Z,1.97
2019-06-01T19:27:04.293Z,2.53
2019-06-01T19:29:30.960Z,2.60
2019-06-01T19:31:51.976Z,2.30
2019-06-01T19:34:28.658Z,2.63
2019-06-01T19:36:28.317Z,2.43
2019-06-01T19:38:54.425Z,2.43
2019-06-01T19:41:25.254Z,2.33
2019-06-01T19:48:49.735Z,2.43
2019-06-01T19:51:12.594Z,3.50
2019-06-01T19:53:25.712Z,2.30
2019-06-01T19:55:47.743Z,3.20
2019-06-01T19:58:18.838Z,2.80
2019-06-01T20:00:40.990Z,2.53
2019-06-01T20:03:14.343Z,3.50
2019-06-01T20:05:37.433Z,2.90
2019-06-01T20:10:30.309Z,3.23
2019-06-01T20:12:49.651Z,3.27
2019-06-01T20:15:22.519Z,3.83
2019-06-01T20:17:42.939Z,4.33
2019-06-01T20:20:10.633Z,4.00
2019-06-01T20:22:30.708Z,3.50
2019-06-01T20:24:34.839Z,4.10
2019-06-01T20:26:44.541Z,4.17
2019-06-01T20:28:48.066Z,4.20
2019-06-01T20:30:52.161Z,4.90
2019-06-01T20:32:56.571Z,4.63
2019-06-01T20:35:04.778Z,4.00
2019-06-01T20:37:08.908Z,3.43
2019-06-01T20:39:22.506Z,3.53
2019-06-01T20:41:30.939Z,4.60
2019-06-01T20:43:35.641Z,4.70
2019-06-01T20:45:39.873Z,4.90
2019-06-01T20:49:40.875Z,4.90
2019-06-01T20:51:44.477Z,5.03
2019-06-01T20:53:48.609Z,6.33
2019-06-01T20:55:52.732Z,5.40
2019-06-01T20:57:56.805Z,5.77
2019-06-01T21:00:00.772Z,6.23
2019-06-01T21:02:05.052Z,7.20
2019-06-01T21:04:09.349Z,6.80
2019-06-01T21:06:13.921Z,6.80
2019-06-01T21:08:22.324Z,7.17
2019-06-01T21:10:48.813Z,7.20
2019-06-01T21:26:05.161Z,6.77
2019-06-01T21:28:14.168Z,6.83
2019-06-01T21:30:18.798Z,6.43
2019-06-01T21:32:25.697Z,6.27
2019-06-01T21:34:34.645Z,6.70
2019-06-01T21:36:41.619Z,5.83
2019-06-01T21:38:44.640Z,6.00
2019-06-01T21:40:49.002Z,6.97
2019-06-01T21:43:20.282Z,8.33
2019-06-01T21:45:07.593Z,6.67
2019-06-01T21:47:17.562Z,14.30
2019-06-01T21:49:24.056Z,10.77
2019-06-01T21:51:28.436Z,8.97
2019-06-01T21:53:35.405Z,8.87
2019-06-01T21:56:11.023Z,8.37
2019-06-01T21:58:37.508Z,7.33
2019-06-01T22:01:03.618Z,7.27
2019-06-01T22:03:27.348Z,7.10
2019-06-01T22:05:59.857Z,7.20
2019-06-01T22:08:27.505Z,6.47
2019-06-01T22:10:35.481Z,6.03
2019-06-01T22:12:39.509Z,6.50
2019-06-01T22:14:43.465Z,6.07
2019-06-01T22:16:47.763Z,7.60
2019-06-01T22:18:51.696Z,6.53
2019-06-01T22:20:55.835Z,5.23
2019-06-01T22:22:59.834Z,5.80
2019-06-01T22:25:35.248Z,6.13
2019-06-01T22:31:13.103Z,7.27
2019-06-01T22:33:39.354Z,6.93
2019-06-01T22:35:43.328Z,9.03
2019-06-01T22:38:15.549Z,8.53
2019-06-01T22:40:11.345Z,8.70
2019-06-01T22:42:32.604Z,7.20
2019-06-01T22:44:44.851Z,8.23
2019-06-01T22:55:51.781Z,10.00
2019-06-01T22:57:55.917Z,10.00
2019-06-01T22:59:59.928Z,9.67
2019-06-01T23:02:04.232Z,10.70
2019-06-01T23:04:08.648Z,10.60
2019-06-01T23:06:13.125Z,10.30
2019-06-01T23:08:24.498Z,10.00
2019-06-01T23:10:35.143Z,9.97
2019-06-01T23:12:38.750Z,10.20
2019-06-01T23:14:46.164Z,11.40
2019-06-01T23:16:52.380Z,9.60
2019-06-01T23:18:56.926Z,10.60
2019-06-01T23:21:01.110Z,9.83
2019-06-01T23:23:05.348Z,11.23
2019-06-01T23:25:09.812Z,10.63
2019-06-01T23:27:13.668Z,10.40
2019-06-01T23:29:18.065Z,10.07
2019-06-01T23:31:22.289Z,10.00
2019-06-01T23:33:26.973Z,11.40
2019-06-01T23:35:31.011Z,10.10
2019-06-01T23:37:34.948Z,10.53
2019-06-01T23:39:39.563Z,11.33
2019-06-01T23:42:36.876Z,10.97
2019-06-01T23:45:04.988Z,10.27
2019-06-01T23:47:31.386Z,11.40
2019-06-01T23:52:33.967Z,12.83
2019-06-01T23:54:52.809Z,11.60
2019-06-01T23:57:28.580Z,12.00
