createdAt,value
2022-10-21T09:57:58.422Z,99.99
2022-10-21T09:59:01.278Z,99.99
2022-10-21T09:59:58.383Z,99.99
2022-10-21T10:00:58.356Z,99.99
2022-10-21T10:01:58.390Z,99.99
2022-10-21T10:02:58.329Z,99.99
2022-10-21T10:03:58.315Z,99.99
2022-10-21T10:04:58.305Z,99.99
2022-10-21T10:05:58.314Z,99.99
2022-10-21T10:06:58.288Z,99.99
2022-10-21T10:07:58.268Z,99.99
2022-10-21T10:09:58.258Z,99.99
2022-10-21T10:10:58.254Z,99.99
2022-10-21T10:11:58.238Z,99.99
2022-10-21T10:12:58.223Z,99.99
2022-10-21T10:13:58.224Z,99.99
2022-10-21T10:14:58.192Z,99.99
2022-10-21T10:15:58.216Z,99.99
2022-10-21T10:16:58.176Z,99.99
2022-10-21T10:17:58.156Z,99.99
2022-10-21T10:18:58.167Z,99.99
2022-10-21T10:19:58.136Z,99.99
2022-10-21T10:20:58.145Z,99.99
2022-10-21T10:21:58.119Z,99.99
2022-10-21T10:22:58.101Z,99.99
2022-10-21T10:23:58.089Z,99.99
2022-10-21T10:24:58.087Z,99.99
2022-10-21T10:25:58.087Z,99.99
2022-10-21T10:26:58.068Z,99.99
2022-10-21T10:27:58.049Z,99.99
2022-10-21T10:28:58.040Z,99.99
2022-10-21T10:29:58.137Z,99.99
2022-10-21T10:30:58.025Z,99.99
2022-10-21T10:31:58.009Z,99.99
2022-10-21T10:32:57.996Z,99.99
2022-10-21T10:33:58.992Z,99.99
2022-10-21T10:34:57.966Z,99.99
2022-10-21T10:35:57.970Z,99.99
2022-10-21T10:36:57.945Z,99.99
2022-10-21T10:37:57.940Z,99.99
2022-10-21T10:38:57.925Z,99.99
2022-10-21T10:39:57.911Z,99.99
2022-10-21T10:40:58.661Z,99.99
2022-10-21T10:41:57.891Z,99.99
2022-10-21T10:42:57.886Z,99.99
2022-10-21T10:43:57.869Z,99.99
2022-10-21T10:44:57.863Z,99.99
2022-10-21T10:45:57.993Z,99.99
2022-10-21T10:46:57.840Z,99.99
2022-10-21T10:47:57.842Z,99.99
2022-10-21T10:48:57.812Z,99.99
2022-10-21T10:49:57.811Z,99.99
2022-10-21T10:50:57.794Z,99.99
2022-10-21T10:51:57.798Z,99.99
2022-10-21T10:52:57.776Z,99.99
2022-10-21T10:53:57.764Z,99.99
2022-10-21T10:54:57.758Z,99.99
2022-10-21T10:55:57.759Z,99.99
2022-10-21T10:56:57.735Z,99.99
2022-10-21T10:58:10.425Z,99.99
2022-10-21T10:58:58.706Z,99.99
2022-10-21T10:59:57.689Z,99.99
2022-10-21T11:00:57.761Z,99.99
2022-10-21T11:01:57.797Z,99.99
2022-10-21T11:02:57.666Z,99.99
2022-10-21T11:03:57.652Z,99.99
2022-10-21T11:04:57.642Z,99.99
2022-10-21T11:05:57.624Z,99.99
2022-10-21T11:06:57.628Z,99.99
2022-10-21T11:07:57.615Z,99.99
2022-10-21T11:08:57.695Z,99.99
2022-10-21T11:09:57.585Z,99.99
2022-10-21T11:10:57.575Z,99.99
2022-10-21T11:11:57.576Z,99.99
2022-10-21T11:12:57.617Z,99.99
2022-10-21T11:13:57.544Z,99.99
2022-10-21T11:14:57.539Z,99.99
2022-10-21T11:15:57.515Z,99.99
2022-10-21T11:17:00.650Z,99.99
2022-10-21T11:18:00.512Z,99.99
2022-10-21T11:18:58.480Z,99.99
2022-10-21T11:19:57.477Z,99.99
2022-10-21T11:20:57.468Z,99.99
2022-10-21T11:21:57.451Z,99.99
2022-10-21T11:22:57.492Z,99.99
2022-10-21T11:23:57.952Z,99.99
2022-10-21T11:24:57.422Z,99.99
2022-10-21T11:25:57.411Z,99.99
2022-10-21T11:26:57.399Z,99.99
2022-10-21T11:27:57.412Z,99.99
2022-10-21T11:28:57.373Z,99.99
2022-10-21T11:29:57.367Z,99.99
2022-10-21T11:30:57.348Z,99.99
2022-10-21T11:32:11.233Z,99.99
2022-10-21T11:32:58.354Z,99.99
2022-10-21T11:33:57.428Z,99.99
2022-10-21T11:34:57.312Z,99.99
2022-10-21T11:35:57.974Z,99.99
2022-10-21T11:36:57.284Z,99.99
2022-10-21T11:37:57.299Z,99.99
2022-10-21T11:38:57.260Z,99.99
2022-10-21T11:39:57.249Z,99.99
2022-10-21T11:40:57.246Z,99.99
2022-10-21T11:41:57.227Z,99.99
2022-10-21T11:42:57.215Z,99.99
2022-10-21T11:43:57.216Z,99.99
2022-10-21T11:44:57.194Z,99.99
2022-10-21T11:45:57.183Z,99.99
2022-10-21T11:46:57.174Z,99.93
2022-10-21T11:47:57.169Z,99.99
2022-10-21T11:48:57.176Z,99.63
2022-10-21T11:49:57.256Z,99.93
2022-10-21T11:50:57.129Z,99.58
2022-10-21T11:51:57.127Z,98.98
2022-10-21T11:52:57.111Z,98.47
2022-10-21T11:53:57.124Z,98.68
2022-10-21T11:55:09.447Z,98.53
2022-10-21T11:55:58.071Z,98.38
2022-10-21T11:56:57.076Z,98.18
2022-10-21T11:57:57.052Z,97.69
2022-10-21T11:58:57.047Z,96.48
2022-10-21T11:59:59.379Z,94.92
2022-10-21T12:00:57.025Z,93.66
2022-10-21T12:01:57.067Z,93.42
2022-10-21T12:02:56.997Z,92.92
2022-10-21T12:03:56.985Z,92.52
2022-10-21T12:04:56.993Z,93.02
2022-10-21T12:05:57.083Z,91.91
2022-10-21T12:06:56.973Z,92.02
2022-10-21T12:07:56.943Z,92.56
2022-10-21T12:08:56.928Z,92.06
2022-10-21T12:09:56.926Z,91.91
2022-10-21T12:10:56.931Z,91.75
2022-10-21T12:11:56.901Z,92.26
2022-10-21T12:12:56.903Z,92.02
2022-10-21T12:13:56.879Z,92.41
2022-10-21T12:14:56.860Z,91.91
2022-10-21T12:15:56.898Z,91.77
2022-10-21T12:16:56.838Z,91.77
2022-10-21T12:17:56.833Z,91.22
2022-10-21T12:18:56.824Z,90.92
2022-10-21T12:19:56.805Z,90.22
2022-10-21T12:20:56.806Z,89.01
2022-10-21T12:21:56.910Z,88.71
2022-10-21T12:22:56.772Z,89.51
2022-10-21T12:23:56.768Z,89.82
2022-10-21T12:24:56.758Z,89.67
2022-10-21T12:25:56.745Z,88.77
2022-10-21T12:26:56.740Z,89.03
2022-10-21T12:27:56.723Z,87.58
2022-10-21T12:28:56.704Z,88.68
2022-10-21T12:29:56.700Z,87.28
2022-10-21T12:30:56.692Z,86.74
2022-10-21T12:31:56.718Z,86.44
2022-10-21T12:32:56.672Z,86.14
2022-10-21T12:33:56.653Z,85.58
2022-10-21T12:34:56.637Z,86.38
2022-10-21T12:35:56.631Z,86.48
2022-10-21T12:36:56.612Z,86.84
2022-10-21T12:37:56.733Z,85.33
2022-10-21T12:38:56.598Z,85.83
2022-10-21T12:39:56.587Z,85.89
2022-10-21T12:40:56.571Z,86.30
2022-10-21T12:41:56.563Z,84.99
2022-10-21T12:42:56.590Z,85.10
2022-10-21T12:43:56.544Z,84.99
2022-10-21T12:44:56.525Z,85.10
2022-10-21T12:45:56.523Z,85.60
2022-10-21T12:46:56.503Z,84.65
2022-10-21T12:47:56.501Z,83.85
2022-10-21T12:48:56.494Z,83.01
2022-10-21T12:49:56.479Z,83.21
2022-10-21T12:50:56.468Z,83.21
2022-10-21T12:51:56.459Z,82.81
2022-10-21T12:52:56.439Z,83.21
2022-10-21T12:53:56.603Z,82.31
2022-10-21T12:54:56.427Z,83.15
2022-10-21T12:55:56.408Z,83.25
2022-10-21T12:56:56.401Z,83.69
2022-10-21T12:57:56.394Z,83.99
2022-10-21T12:58:56.389Z,85.13
2022-10-21T12:59:56.369Z,84.83
2022-10-21T13:00:56.457Z,84.93
2022-10-21T13:01:56.340Z,85.38
2022-10-21T13:02:56.332Z,85.08
2022-10-21T13:03:56.333Z,85.08
2022-10-21T13:04:56.312Z,85.58
2022-10-21T13:05:56.333Z,85.78
2022-10-21T13:06:56.301Z,86.74
2022-10-21T13:07:56.275Z,85.94
2022-10-21T13:08:56.330Z,85.97
2022-10-21T13:09:56.301Z,85.63
2022-10-21T13:10:56.247Z,85.99
2022-10-21T13:11:56.239Z,85.33
2022-10-21T13:12:56.226Z,85.49
2022-10-21T13:13:56.243Z,85.03
2022-10-21T13:14:56.196Z,84.43
2022-10-21T13:15:56.187Z,85.38
2022-10-21T13:16:56.170Z,84.77
2022-10-21T13:17:56.173Z,85.52
2022-10-21T13:18:56.153Z,85.92
2022-10-21T13:19:56.185Z,85.82
2022-10-21T13:20:56.132Z,86.82
2022-10-21T13:21:56.123Z,86.56
2022-10-21T13:22:56.108Z,86.76
2022-10-21T13:23:56.114Z,86.56
2022-10-21T13:24:56.101Z,87.37
2022-10-21T13:25:56.105Z,86.86
2022-10-21T13:26:56.063Z,87.30
2022-10-21T13:27:56.053Z,87.16
2022-10-21T13:28:56.042Z,87.60
2022-10-21T13:29:56.061Z,87.60
2022-10-21T13:30:56.066Z,87.60
2022-10-21T13:31:56.596Z,87.41
2022-10-21T13:32:56.002Z,88.01
2022-10-21T13:33:56.007Z,87.91
2022-10-21T13:34:56.023Z,87.91
2022-10-21T13:35:55.961Z,87.91
2022-10-21T13:36:55.949Z,87.91
2022-10-21T13:37:55.939Z,87.91
2022-10-21T13:38:55.931Z,87.51
2022-10-21T13:39:55.961Z,87.81
2022-10-21T13:40:55.922Z,88.17
2022-10-21T13:41:55.922Z,86.48
2022-10-21T13:42:55.894Z,85.44
2022-10-21T13:43:56.008Z,85.49
2022-10-21T13:44:55.886Z,84.19
2022-10-21T13:45:55.860Z,83.75
2022-10-21T13:46:55.874Z,82.81
2022-10-21T13:47:55.840Z,81.71
2022-10-21T13:48:55.824Z,81.91
2022-10-21T13:49:55.835Z,82.01
2022-10-21T13:50:55.817Z,81.37
2022-10-21T13:51:55.794Z,81.47
2022-10-21T13:52:55.776Z,81.47
2022-10-21T13:53:55.770Z,81.91
2022-10-21T13:54:55.749Z,81.71
2022-10-21T13:55:55.777Z,81.74
2022-10-21T13:56:55.736Z,82.35
2022-10-21T13:57:55.939Z,83.09
2022-10-21T13:58:55.708Z,82.79
2022-10-21T13:59:55.702Z,82.59
2022-10-21T14:00:58.713Z,82.55
2022-10-21T14:01:55.693Z,81.11
2022-10-21T14:02:55.662Z,80.67
2022-10-21T14:03:55.674Z,79.99
2022-10-21T14:04:55.666Z,80.05
2022-10-21T14:05:55.649Z,78.55
2022-10-21T14:06:55.626Z,78.31
2022-10-21T14:07:55.612Z,78.22
2022-10-21T14:08:55.723Z,77.42
2022-10-21T14:09:55.598Z,76.42
2022-10-21T14:10:55.588Z,76.42
2022-10-21T14:11:55.575Z,76.12
2022-10-21T14:12:55.639Z,77.89
2022-10-21T14:13:55.666Z,77.49
2022-10-21T14:14:55.552Z,78.49
2022-10-21T14:15:55.545Z,78.73
2022-10-21T14:16:55.517Z,79.97
2022-10-21T14:17:55.506Z,79.36
2022-10-21T14:18:55.490Z,79.86
2022-10-21T14:19:55.483Z,80.36
2022-10-21T14:20:55.486Z,79.86
2022-10-21T14:21:55.498Z,79.00
2022-10-21T14:22:55.462Z,79.80
2022-10-21T14:23:55.443Z,79.85
2022-10-21T14:24:55.422Z,80.38
2022-10-21T14:25:55.434Z,80.58
2022-10-21T14:26:55.412Z,81.48
2022-10-21T14:27:55.397Z,81.79
2022-10-21T14:28:55.378Z,82.03
2022-10-21T14:29:55.387Z,83.33
2022-10-21T14:30:55.425Z,82.97
2022-10-21T14:31:55.346Z,83.27
2022-10-21T14:32:55.355Z,83.37
2022-10-21T14:33:55.330Z,83.17
2022-10-21T14:34:55.320Z,83.17
2022-10-21T14:35:55.321Z,84.17
2022-10-21T14:36:55.297Z,84.07
2022-10-21T14:37:55.287Z,83.97
2022-10-21T14:38:55.275Z,85.03
2022-10-21T14:39:55.263Z,85.08
2022-10-21T14:40:55.245Z,84.67
2022-10-21T14:41:55.257Z,84.37
2022-10-21T14:42:55.222Z,83.77
2022-10-21T14:43:55.211Z,83.67
2022-10-21T14:44:55.283Z,84.07
2022-10-21T14:45:55.228Z,84.17
2022-10-21T14:46:55.205Z,84.67
2022-10-21T14:47:55.174Z,84.27
2022-10-21T14:48:55.159Z,84.97
2022-10-21T14:49:55.153Z,83.87
2022-10-21T14:50:55.138Z,84.31
2022-10-21T14:51:55.196Z,85.17
2022-10-21T14:52:55.127Z,84.37
2022-10-21T14:53:55.121Z,84.21
2022-10-21T14:54:55.088Z,84.91
2022-10-21T14:55:55.094Z,85.52
2022-10-21T14:56:55.087Z,85.31
2022-10-21T14:57:55.070Z,85.66
2022-10-21T14:58:55.065Z,85.16
2022-10-21T14:59:55.042Z,85.36
2022-10-21T15:00:55.031Z,85.36
2022-10-21T15:01:55.046Z,85.05
2022-10-21T15:02:55.078Z,85.36
2022-10-21T15:03:55.033Z,85.66
2022-10-21T15:04:54.985Z,85.70
2022-10-21T15:05:54.994Z,85.66
2022-10-21T15:06:54.980Z,85.90
2022-10-21T15:07:54.950Z,86.10
2022-10-21T15:08:55.023Z,86.00
2022-10-21T15:09:54.927Z,86.40
2022-10-21T15:10:54.920Z,86.70
2022-10-21T15:11:54.911Z,86.60
2022-10-21T15:12:54.920Z,85.60
2022-10-21T15:13:54.882Z,86.10
2022-10-21T15:14:54.874Z,85.19
2022-10-21T15:15:54.873Z,85.50
2022-10-21T15:16:54.854Z,84.99
2022-10-21T15:17:54.875Z,83.69
2022-10-21T15:18:54.838Z,84.09
2022-10-21T15:19:54.817Z,84.39
2022-10-21T15:20:54.814Z,83.29
2022-10-21T15:21:54.794Z,81.88
2022-10-21T15:22:54.795Z,81.84
2022-10-21T15:23:54.766Z,81.84
2022-10-21T15:24:54.756Z,82.08
2022-10-21T15:25:54.756Z,81.88
2022-10-21T15:26:54.741Z,82.04
2022-10-21T15:27:54.753Z,81.94
2022-10-21T15:28:54.717Z,81.54
2022-10-21T15:29:54.712Z,81.24
2022-10-21T15:30:54.698Z,82.04
2022-10-21T15:31:54.682Z,81.84
2022-10-21T15:32:54.686Z,81.24
2022-10-21T15:33:54.683Z,81.44
2022-10-21T15:34:54.658Z,81.74
2022-10-21T15:35:54.631Z,81.64
2022-10-21T15:36:54.622Z,81.64
2022-10-21T15:37:54.630Z,81.38
2022-10-21T15:38:54.598Z,82.18
2022-10-21T15:39:54.595Z,81.64
2022-10-21T15:40:54.590Z,81.84
2022-10-21T15:41:54.590Z,81.98
2022-10-21T15:42:54.579Z,81.98
2022-10-21T15:43:54.556Z,82.28
2022-10-21T15:44:54.535Z,82.08
2022-10-21T15:45:54.549Z,81.68
2022-10-21T15:46:54.510Z,81.84
2022-10-21T15:47:54.535Z,81.98
2022-10-21T15:48:54.490Z,81.78
2022-10-21T15:49:54.496Z,81.68
2022-10-21T15:50:54.482Z,81.78
2022-10-21T15:51:54.452Z,81.88
2022-10-21T15:53:54.449Z,81.78
2022-10-21T15:54:54.428Z,81.58
2022-10-21T15:55:54.409Z,82.28
2022-10-21T15:56:54.421Z,81.68
2022-10-21T15:57:54.424Z,81.78
2022-10-21T15:58:54.398Z,81.38
2022-10-21T15:59:54.367Z,81.38
2022-10-21T16:00:54.441Z,81.88
2022-10-21T16:01:54.451Z,81.88
2022-10-21T16:02:54.340Z,82.02
2022-10-21T16:03:54.338Z,82.18
2022-10-21T16:04:54.310Z,82.08
2022-10-21T16:05:54.328Z,82.32
2022-10-21T16:06:54.293Z,81.92
2022-10-21T16:07:54.285Z,82.08
2022-10-21T16:08:54.461Z,82.22
2022-10-21T16:09:54.338Z,82.62
2022-10-21T16:10:54.248Z,82.72
2022-10-21T16:11:59.409Z,82.72
2022-10-21T16:12:55.221Z,83.12
2022-10-21T16:13:54.231Z,83.53
2022-10-21T16:14:54.228Z,83.43
2022-10-21T16:15:54.202Z,83.63
2022-10-21T16:16:54.181Z,83.33
2022-10-21T16:17:54.169Z,83.97
2022-10-21T16:18:54.177Z,83.97
2022-10-21T16:19:54.240Z,83.97
2022-10-21T16:20:54.132Z,84.17
2022-10-21T16:21:54.147Z,84.47
2022-10-21T16:22:54.154Z,84.17
2022-10-21T16:23:54.159Z,84.01
2022-10-21T16:24:54.084Z,84.01
2022-10-21T16:25:54.081Z,84.51
2022-10-21T16:26:54.084Z,84.01
2022-10-21T16:27:56.526Z,84.31
2022-10-21T16:28:54.055Z,84.31
2022-10-21T16:29:54.104Z,84.31
2022-10-21T16:30:54.031Z,84.35
2022-10-21T16:31:54.041Z,84.31
2022-10-21T16:32:54.002Z,85.22
2022-10-21T16:33:54.022Z,85.42
2022-10-21T16:34:53.977Z,84.85
2022-10-21T16:35:53.973Z,86.06
2022-10-21T16:36:53.973Z,85.16
2022-10-21T16:37:53.984Z,86.06
2022-10-21T16:38:53.954Z,86.30
2022-10-21T16:39:54.011Z,86.10
2022-10-21T16:40:53.928Z,87.01
2022-10-21T16:41:53.924Z,86.75
2022-10-21T16:42:53.906Z,87.45
2022-10-21T16:43:53.916Z,87.15
2022-10-21T16:44:53.879Z,87.65
2022-10-21T16:45:53.870Z,87.45
2022-10-21T16:46:53.852Z,87.80
2022-10-21T16:47:53.838Z,88.20
2022-10-21T16:48:53.845Z,88.06
2022-10-21T16:49:53.912Z,88.30
2022-10-21T16:50:53.812Z,88.20
2022-10-21T16:51:53.817Z,88.50
2022-10-21T16:52:54.700Z,88.40
2022-10-21T16:53:53.802Z,88.40
2022-10-21T16:54:53.834Z,89.25
2022-10-21T16:55:53.738Z,89.11
2022-10-21T16:56:55.332Z,89.15
2022-10-21T16:57:53.816Z,89.11
2022-10-21T16:58:53.745Z,89.45
2022-10-21T16:59:53.774Z,89.11
2022-10-21T17:00:53.738Z,89.55
2022-10-21T17:01:53.678Z,89.61
2022-10-21T17:02:53.668Z,88.81
2022-10-21T17:03:53.673Z,89.45
2022-10-21T17:04:53.651Z,89.45
2022-10-21T17:05:53.643Z,89.65
2022-10-21T17:06:55.193Z,89.55
2022-10-21T17:07:53.613Z,90.36
2022-10-21T17:08:53.699Z,90.20
2022-10-21T17:09:53.609Z,90.20
2022-10-21T17:10:53.570Z,90.36
2022-10-21T17:11:53.568Z,90.20
2022-10-21T17:12:53.548Z,90.20
2022-10-21T17:13:53.552Z,90.30
2022-10-21T17:14:53.535Z,89.90
2022-10-21T17:15:53.517Z,90.61
2022-10-21T17:16:53.519Z,91.01
2022-10-21T17:17:53.499Z,90.91
2022-10-21T17:18:53.492Z,90.91
2022-10-21T17:19:53.474Z,91.11
2022-10-21T17:20:53.471Z,91.25
2022-10-21T17:21:53.448Z,91.35
2022-10-21T17:22:53.446Z,91.31
2022-10-21T17:23:53.431Z,91.35
2022-10-21T17:24:53.415Z,91.31
2022-10-21T17:25:53.426Z,91.21
2022-10-21T17:26:53.394Z,91.25
2022-10-21T17:27:53.383Z,91.35
2022-10-21T17:28:53.382Z,91.41
2022-10-21T17:29:53.364Z,91.35
2022-10-21T17:30:53.348Z,91.76
2022-10-21T17:31:53.353Z,92.36
2022-10-21T17:32:53.334Z,91.96
2022-10-21T17:33:53.335Z,91.76
2022-10-21T17:34:53.307Z,92.21
2022-10-21T17:35:53.295Z,92.21
2022-10-21T17:36:53.279Z,92.46
2022-10-21T17:37:53.266Z,92.30
2022-10-21T17:38:53.272Z,92.61
2022-10-21T17:39:53.242Z,92.21
2022-10-21T17:40:53.246Z,92.86
2022-10-21T17:41:53.254Z,92.30
2022-10-21T17:42:53.218Z,92.50
2022-10-21T17:43:53.214Z,92.71
2022-10-21T17:44:53.201Z,92.41
2022-10-21T17:45:53.177Z,92.41
2022-10-21T17:46:53.169Z,92.30
2022-10-21T17:47:53.160Z,92.71
2022-10-21T17:48:53.164Z,93.21
2022-10-21T17:49:53.139Z,92.50
2022-10-21T17:50:53.122Z,92.65
2022-10-21T17:51:53.111Z,93.52
2022-10-21T17:52:53.107Z,93.05
2022-10-21T17:53:53.098Z,93.16
2022-10-21T17:54:53.098Z,93.05
2022-10-21T17:55:53.065Z,93.05
2022-10-21T17:56:53.055Z,93.16
2022-10-21T17:57:53.061Z,92.85
2022-10-21T17:58:53.038Z,93.26
2022-10-21T17:59:53.086Z,93.05
2022-10-21T18:00:53.108Z,92.76
2022-10-21T18:01:52.998Z,92.76
2022-10-21T18:02:52.993Z,93.26
2022-10-21T18:03:52.982Z,93.05
2022-10-21T18:04:52.980Z,93.05
2022-10-21T18:05:52.959Z,93.16
2022-10-21T18:06:52.949Z,93.05
2022-10-21T18:07:52.932Z,92.96
2022-10-21T18:08:53.014Z,93.05
2022-10-21T18:09:52.927Z,93.05
2022-10-21T18:10:52.899Z,93.66
2022-10-21T18:11:52.887Z,92.96
2022-10-21T18:12:52.876Z,93.26
2022-10-21T18:13:55.234Z,92.90
2022-10-21T18:14:52.873Z,93.05
2022-10-21T18:15:52.847Z,92.96
2022-10-21T18:16:52.861Z,93.30
2022-10-21T18:17:52.822Z,93.40
2022-10-21T18:18:52.818Z,93.20
2022-10-21T18:19:52.812Z,92.80
2022-10-21T18:20:52.794Z,93.05
2022-10-21T18:21:52.779Z,92.96
2022-10-21T18:22:52.769Z,93.05
2022-10-21T18:23:52.754Z,92.96
2022-10-21T18:24:52.755Z,92.96
2022-10-21T18:25:52.730Z,92.76
2022-10-21T18:26:52.723Z,93.10
2022-10-21T18:27:52.712Z,93.05
2022-10-21T18:28:52.699Z,93.10
2022-10-21T18:29:52.718Z,92.90
2022-10-21T18:30:52.673Z,93.20
2022-10-21T18:31:52.661Z,93.00
2022-10-21T18:32:52.654Z,93.30
2022-10-21T18:33:52.647Z,93.00
2022-10-21T18:34:52.647Z,93.20
2022-10-21T18:35:52.626Z,92.55
2022-10-21T18:37:52.602Z,92.09
2022-10-21T18:38:52.585Z,92.60
2022-10-21T18:39:56.670Z,92.29
2022-10-21T18:40:56.615Z,92.29
2022-10-21T18:41:53.554Z,92.19
2022-10-21T18:42:52.551Z,92.40
2022-10-21T18:43:52.535Z,92.29
2022-10-21T18:44:52.535Z,92.29
2022-10-21T18:46:55.234Z,92.69
2022-10-21T18:47:52.483Z,92.29
2022-10-21T18:48:52.475Z,92.40
2022-10-21T18:49:52.472Z,93.00
2022-10-21T18:50:52.449Z,92.49
2022-10-21T18:51:52.444Z,92.69
2022-10-21T18:52:52.434Z,92.74
2022-10-21T18:53:53.009Z,92.94
2022-10-21T18:54:52.431Z,92.94
2022-10-21T18:55:52.390Z,93.44
2022-10-21T18:56:52.387Z,93.35
2022-10-21T18:57:52.367Z,93.65
2022-10-21T18:58:52.368Z,93.59
2022-10-21T18:59:52.363Z,93.15
2022-10-21T19:00:52.342Z,93.65
2022-10-21T19:01:52.378Z,93.24
2022-10-21T19:02:52.311Z,93.39
2022-10-21T19:03:52.306Z,93.35
2022-10-21T19:04:52.311Z,93.65
2022-10-21T19:05:52.276Z,93.44
2022-10-21T19:06:52.276Z,93.79
2022-10-21T19:07:52.252Z,93.49
2022-10-21T19:08:52.292Z,94.81
2022-10-21T19:09:52.254Z,94.00
2022-10-21T19:10:52.226Z,93.84
2022-10-21T19:11:52.205Z,94.35
2022-10-21T19:12:52.204Z,94.14
2022-10-21T19:13:52.194Z,94.45
2022-10-21T19:14:52.190Z,94.71
2022-10-21T19:15:52.160Z,94.65
2022-10-21T19:16:52.153Z,94.24
2022-10-21T19:17:52.161Z,94.55
2022-10-21T19:18:52.134Z,94.85
2022-10-21T19:19:52.129Z,95.06
2022-10-21T19:20:52.111Z,95.36
2022-10-21T19:21:52.105Z,95.26
2022-10-21T19:22:52.091Z,95.15
2022-10-21T19:23:52.077Z,95.15
2022-10-21T19:24:52.073Z,95.36
2022-10-21T19:25:52.173Z,95.81
2022-10-21T19:26:52.037Z,95.91
2022-10-21T19:27:52.039Z,95.50
2022-10-21T19:28:52.016Z,96.01
2022-10-21T19:29:52.020Z,96.42
2022-10-21T19:30:52.022Z,96.72
2022-10-21T19:31:51.986Z,96.72
2022-10-21T19:32:51.979Z,96.42
2022-10-21T19:33:51.991Z,96.62
2022-10-21T19:34:51.965Z,96.51
2022-10-21T19:35:51.933Z,96.97
2022-10-21T19:36:51.929Z,97.07
2022-10-21T19:37:51.924Z,97.02
2022-10-21T19:38:51.903Z,97.23
2022-10-21T19:39:51.898Z,97.17
2022-10-21T19:40:51.914Z,97.43
2022-10-21T19:41:51.869Z,97.67
2022-10-21T19:42:51.860Z,97.47
2022-10-21T19:43:51.851Z,97.58
2022-10-21T19:44:51.846Z,97.47
2022-10-21T19:45:51.825Z,97.78
2022-10-21T19:46:51.813Z,97.23
2022-10-21T19:47:51.801Z,97.58
2022-10-21T19:48:51.791Z,97.83
2022-10-21T19:49:51.822Z,97.43
2022-10-21T19:50:51.786Z,97.33
2022-10-21T19:51:51.749Z,97.23
2022-10-21T19:52:51.746Z,97.33
2022-10-21T19:53:51.726Z,97.02
2022-10-21T19:54:51.722Z,96.62
2022-10-21T19:55:51.728Z,97.02
2022-10-21T19:56:51.694Z,97.13
2022-10-21T19:57:51.688Z,97.23
2022-10-21T19:58:51.682Z,96.92
2022-10-21T19:59:51.667Z,96.82
2022-10-21T20:00:51.860Z,97.23
2022-10-21T20:01:51.643Z,97.43
2022-10-21T20:02:51.627Z,97.33
2022-10-21T20:03:51.613Z,97.43
2022-10-21T20:04:51.609Z,97.02
2022-10-21T20:05:51.636Z,97.43
2022-10-21T20:06:51.590Z,97.53
2022-10-21T20:07:51.575Z,97.27
2022-10-21T20:08:51.646Z,97.47
2022-10-21T20:09:51.545Z,97.33
2022-10-21T20:10:51.558Z,97.88
2022-10-21T20:11:51.525Z,97.94
2022-10-21T20:12:51.518Z,97.78
2022-10-21T20:13:51.510Z,97.58
2022-10-21T20:14:51.493Z,97.58
2022-10-21T20:15:51.501Z,97.73
2022-10-21T20:16:51.473Z,97.67
2022-10-21T20:17:51.459Z,97.38
2022-10-21T20:18:51.456Z,97.13
2022-10-21T20:19:51.446Z,97.53
2022-10-21T20:20:51.448Z,97.33
2022-10-21T20:21:51.440Z,97.33
2022-10-21T20:22:51.418Z,97.43
2022-10-21T20:23:51.400Z,97.94
2022-10-21T20:24:51.381Z,97.73
2022-10-21T20:25:51.391Z,97.73
2022-10-21T20:26:51.387Z,97.18
2022-10-21T20:27:51.346Z,97.33
2022-10-21T20:28:51.345Z,97.33
2022-10-21T20:29:51.324Z,97.02
2022-10-21T20:30:51.329Z,96.92
2022-10-21T20:31:51.302Z,97.08
2022-10-21T20:32:51.289Z,97.18
2022-10-21T20:33:51.292Z,96.57
2022-10-21T20:34:51.277Z,96.51
2022-10-21T20:35:51.276Z,96.57
2022-10-21T20:36:51.245Z,96.57
2022-10-21T20:37:51.259Z,96.62
2022-10-21T20:38:51.223Z,96.37
2022-10-21T20:39:51.209Z,96.57
2022-10-21T20:40:51.214Z,96.72
2022-10-21T20:41:51.193Z,96.31
2022-10-21T20:42:51.181Z,96.51
2022-10-21T20:43:51.180Z,96.62
2022-10-21T20:44:51.161Z,96.82
2022-10-21T20:45:51.163Z,97.13
2022-10-21T20:46:51.145Z,97.13
2022-10-21T20:47:51.123Z,97.38
2022-10-21T20:48:51.116Z,97.33
2022-10-21T20:49:51.094Z,97.33
2022-10-21T20:50:51.107Z,97.38
2022-10-21T20:51:51.079Z,97.38
2022-10-21T20:52:51.068Z,97.58
2022-10-21T20:53:51.072Z,97.43
2022-10-21T20:54:51.041Z,97.53
2022-10-21T20:55:51.041Z,97.43
2022-10-21T20:56:51.023Z,97.47
2022-10-21T20:57:51.010Z,97.53
2022-10-21T20:58:51.002Z,97.83
2022-10-21T20:59:50.981Z,97.43
2022-10-21T21:00:50.990Z,97.58
2022-10-21T21:01:51.014Z,97.83
2022-10-21T21:02:51.048Z,97.63
2022-10-21T21:03:50.935Z,97.98
2022-10-21T21:04:50.933Z,97.67
2022-10-21T21:05:50.932Z,97.33
2022-10-21T21:06:50.925Z,97.43
2022-10-21T21:07:50.886Z,97.47
2022-10-21T21:09:14.720Z,97.47
2022-10-21T21:10:02.193Z,97.17
2022-10-21T21:10:51.876Z,97.47
2022-10-21T21:11:50.954Z,97.38
2022-10-21T21:12:50.840Z,97.17
2022-10-21T21:13:50.820Z,97.47
2022-10-21T21:14:50.809Z,97.88
2022-10-21T21:15:50.817Z,97.67
2022-10-21T21:16:50.785Z,97.78
2022-10-21T21:17:50.780Z,97.67
2022-10-21T21:18:50.762Z,97.58
2022-10-21T21:19:50.761Z,97.38
2022-10-21T21:20:50.787Z,97.98
2022-10-21T21:21:50.731Z,97.47
2022-10-21T21:22:50.716Z,97.58
2022-10-21T21:23:50.716Z,97.67
2022-10-21T21:24:50.695Z,97.47
2022-10-21T21:25:50.723Z,97.67
2022-10-21T21:26:50.679Z,97.98
2022-10-21T21:27:50.667Z,98.18
2022-10-21T21:28:50.656Z,98.28
2022-10-21T21:29:50.749Z,97.78
2022-10-21T21:30:50.639Z,97.78
2022-10-21T21:31:50.646Z,98.28
2022-10-21T21:32:50.610Z,97.47
2022-10-21T21:33:50.594Z,98.18
2022-10-21T21:34:50.582Z,97.47
2022-10-21T21:35:50.595Z,97.58
2022-10-21T21:36:50.556Z,97.67
2022-10-21T21:37:50.546Z,97.83
2022-10-21T21:38:50.539Z,97.83
2022-10-21T21:39:50.530Z,98.23
2022-10-21T21:40:50.525Z,98.13
2022-10-21T21:41:50.532Z,98.54
2022-10-21T21:42:50.491Z,98.03
2022-10-21T21:43:50.478Z,98.33
2022-10-21T21:44:50.474Z,97.92
2022-10-21T21:45:50.619Z,98.03
2022-10-21T21:46:50.454Z,98.03
2022-10-21T21:47:50.435Z,98.99
2022-10-21T21:48:52.328Z,98.74
2022-10-21T21:49:51.417Z,98.63
2022-10-21T21:50:50.614Z,99.24
2022-10-21T21:51:50.397Z,99.04
2022-10-21T21:52:50.380Z,99.24
2022-10-21T21:53:50.390Z,99.35
2022-10-21T21:54:50.356Z,98.94
2022-10-21T21:55:50.376Z,99.24
2022-10-21T21:56:54.422Z,99.14
2022-10-21T21:57:51.344Z,99.19
2022-10-21T21:58:50.312Z,98.99
2022-10-21T21:59:50.302Z,99.08
2022-10-21T22:00:50.315Z,99.49
2022-10-21T22:01:50.289Z,99.19
2022-10-21T22:02:50.273Z,99.19
2022-10-21T22:03:50.263Z,99.49
2022-10-21T22:04:50.255Z,99.75
2022-10-21T22:05:50.249Z,99.99
2022-10-21T22:06:50.222Z,99.49
2022-10-21T22:07:50.212Z,99.60
2022-10-21T22:08:50.315Z,99.90
2022-10-21T22:09:50.194Z,99.69
2022-10-21T22:10:50.201Z,99.99
2022-10-21T22:11:50.169Z,99.99
2022-10-21T22:12:50.160Z,99.99
2022-10-21T22:13:50.185Z,99.99
2022-10-21T22:14:50.135Z,99.99
2022-10-21T22:15:50.147Z,99.99
2022-10-21T22:16:50.118Z,99.99
2022-10-21T22:17:50.101Z,99.99
2022-10-21T22:18:50.098Z,99.99
2022-10-21T22:19:53.660Z,99.99
2022-10-21T22:20:50.080Z,99.99
2022-10-21T22:21:50.062Z,99.99
2022-10-21T22:22:50.047Z,99.99
2022-10-21T22:23:50.043Z,99.99
2022-10-21T22:24:50.025Z,99.99
2022-10-21T22:25:50.032Z,99.99
2022-10-21T22:26:50.016Z,99.99
2022-10-21T22:27:50.014Z,99.99
2022-10-21T22:28:49.979Z,99.99
2022-10-21T22:29:49.991Z,99.99
2022-10-21T22:30:49.963Z,99.99
2022-10-21T22:31:49.971Z,99.99
2022-10-21T22:32:49.942Z,99.99
2022-10-21T22:33:49.931Z,99.99
2022-10-21T22:34:49.923Z,99.99
2022-10-21T22:35:49.906Z,99.99
2022-10-21T22:36:49.909Z,99.99
2022-10-21T22:37:49.889Z,99.99
2022-10-21T22:38:49.876Z,99.99
2022-10-21T22:39:49.869Z,99.99
2022-10-21T22:40:49.856Z,99.99
2022-10-21T22:41:49.861Z,99.99
2022-10-21T22:42:49.842Z,99.99
2022-10-21T22:43:49.826Z,99.99
2022-10-21T22:44:49.811Z,99.99
2022-10-21T22:45:49.831Z,99.99
2022-10-21T22:46:49.803Z,99.99
2022-10-21T22:47:49.775Z,99.99
2022-10-21T22:48:49.768Z,99.99
2022-10-21T22:49:49.751Z,99.99
2022-10-21T22:50:49.757Z,99.99
2022-10-21T22:52:49.722Z,99.99
2022-10-21T22:53:55.080Z,99.99
2022-10-21T22:54:50.704Z,99.99