createdAt,value
2019-02-08T00:00:58.678Z,80.24
2019-02-08T00:03:32.717Z,80.30
2019-02-08T00:06:13.556Z,80.42
2019-02-08T00:08:48.468Z,80.47
2019-02-08T00:11:23.564Z,80.48
2019-02-08T00:14:01.437Z,80.51
2019-02-08T00:16:34.788Z,80.47
2019-02-08T00:19:08.461Z,80.52
2019-02-08T00:21:41.245Z,80.59
2019-02-08T00:24:14.606Z,80.60
2019-02-08T00:26:50.387Z,80.66
2019-02-08T00:29:23.241Z,80.74
2019-02-08T00:31:56.359Z,80.79
2019-02-08T00:34:29.176Z,80.90
2019-02-08T00:37:02.440Z,80.96
2019-02-08T00:39:36.412Z,81.03
2019-02-08T00:42:27.081Z,81.03
2019-02-08T00:45:30.950Z,81.15
2019-02-08T00:48:07.325Z,81.23
2019-02-08T00:50:40.115Z,81.22
2019-02-08T00:53:16.402Z,81.21
2019-02-08T00:55:51.801Z,81.24
2019-02-08T00:58:26.758Z,81.22
2019-02-08T01:01:01.236Z,81.25
2019-02-08T01:03:38.608Z,81.36
2019-02-08T01:06:16.025Z,81.37
2019-02-08T01:08:52.487Z,81.37
2019-02-08T01:11:25.339Z,81.46
2019-02-08T01:13:59.585Z,81.53
2019-02-08T01:16:33.388Z,81.48
2019-02-08T01:19:07.540Z,81.44
2019-02-08T01:21:40.309Z,81.42
2019-02-08T01:24:12.987Z,81.38
2019-02-08T01:26:46.925Z,81.40
2019-02-08T01:29:20.166Z,81.41
2019-02-08T01:31:56.134Z,81.48
2019-02-08T01:34:30.538Z,81.53
2019-02-08T01:37:03.202Z,81.53
2019-02-08T01:39:38.069Z,81.53
2019-02-08T01:42:10.815Z,81.57
2019-02-08T01:44:46.009Z,81.51
2019-02-08T01:47:20.759Z,81.45
2019-02-08T01:49:54.559Z,81.41
2019-02-08T01:52:27.655Z,81.44
2019-02-08T01:55:00.282Z,81.42
2019-02-08T01:57:33.911Z,81.40
2019-02-08T02:00:20.644Z,81.38
2019-02-08T02:02:54.387Z,81.27
2019-02-08T02:05:28.618Z,81.16
2019-02-08T02:08:05.116Z,81.15
2019-02-08T02:10:43.697Z,81.01
2019-02-08T02:13:17.191Z,80.89
2019-02-08T02:15:50.446Z,80.86
2019-02-08T02:18:23.863Z,80.72
2019-02-08T02:20:57.191Z,80.53
2019-02-08T02:23:31.243Z,80.47
2019-02-08T02:26:06.086Z,80.40
2019-02-08T02:28:42.643Z,80.34
2019-02-08T02:31:15.586Z,80.16
2019-02-08T02:33:48.264Z,80.18
2019-02-08T02:36:21.532Z,80.17
2019-02-08T02:38:54.450Z,79.99
2019-02-08T02:41:28.329Z,80.00
2019-02-08T02:44:01.735Z,79.95
2019-02-08T02:46:36.960Z,79.94
2019-02-08T02:49:09.727Z,79.90
2019-02-08T02:51:45.162Z,79.95
2019-02-08T02:54:18.436Z,79.98
2019-02-08T02:56:51.116Z,80.08
2019-02-08T02:59:24.419Z,80.14
2019-02-08T03:01:59.057Z,80.19
2019-02-08T03:04:32.404Z,80.28
2019-02-08T03:07:05.390Z,80.31
2019-02-08T03:09:39.524Z,80.40
2019-02-08T03:12:12.089Z,80.59
2019-02-08T03:14:44.807Z,81.05
2019-02-08T03:17:17.730Z,81.70
2019-02-08T03:19:52.129Z,82.61
2019-02-08T03:22:25.793Z,83.42
2019-02-08T03:24:59.492Z,83.82
2019-02-08T03:27:32.198Z,84.06
2019-02-08T03:30:10.582Z,84.17
2019-02-08T03:32:44.655Z,84.13
2019-02-08T03:35:24.130Z,84.25
2019-02-08T03:37:57.849Z,84.37
2019-02-08T03:40:32.748Z,84.47
2019-02-08T03:43:08.115Z,84.55
2019-02-08T03:45:42.973Z,84.74
2019-02-08T03:48:17.003Z,84.89
2019-02-08T03:50:50.120Z,85.00
2019-02-08T03:53:22.855Z,84.93
2019-02-08T03:55:58.702Z,84.93
2019-02-08T03:58:33.050Z,85.08
2019-02-08T04:01:09.471Z,85.03
2019-02-08T04:03:43.507Z,85.03
2019-02-08T04:06:16.196Z,84.97
2019-02-08T04:08:50.488Z,84.97
2019-02-08T04:11:24.617Z,85.04
2019-02-08T04:13:58.262Z,85.13
2019-02-08T04:16:32.989Z,85.14
2019-02-08T04:19:06.035Z,85.19
2019-02-08T04:21:40.374Z,85.23
2019-02-08T04:24:13.383Z,85.37
2019-02-08T04:26:46.499Z,85.32
2019-02-08T04:29:20.508Z,85.31
2019-02-08T04:31:55.252Z,85.23
2019-02-08T04:34:28.805Z,85.20
2019-02-08T04:37:01.428Z,85.07
2019-02-08T04:39:40.021Z,84.98
2019-02-08T04:42:13.412Z,84.93
2019-02-08T04:44:47.353Z,84.90
2019-02-08T04:47:20.619Z,84.76
2019-02-08T04:49:53.347Z,84.78
2019-02-08T04:52:27.497Z,84.87
2019-02-08T04:55:01.570Z,85.07
2019-02-08T04:57:36.353Z,85.28
2019-02-08T05:00:20.260Z,85.42
2019-02-08T05:02:54.511Z,85.49
2019-02-08T05:05:29.754Z,85.56
2019-02-08T05:08:04.781Z,85.93
2019-02-08T05:10:37.644Z,86.44
2019-02-08T05:13:11.221Z,86.85
2019-02-08T05:15:45.608Z,87.13
2019-02-08T05:18:19.835Z,87.87
2019-02-08T05:20:54.525Z,88.08
2019-02-08T05:23:27.590Z,88.64
2019-02-08T05:26:00.400Z,89.10
2019-02-08T05:28:34.082Z,89.09
2019-02-08T05:31:08.020Z,89.16
2019-02-08T05:33:40.551Z,89.37
2019-02-08T05:36:13.352Z,89.58
2019-02-08T05:38:49.302Z,89.71
2019-02-08T05:41:21.994Z,90.04
2019-02-08T05:43:54.670Z,90.61
2019-02-08T05:46:27.913Z,91.10
2019-02-08T05:49:00.931Z,91.42
2019-02-08T05:51:34.119Z,91.73
2019-02-08T05:54:07.197Z,91.86
2019-02-08T05:56:39.873Z,91.91
2019-02-08T05:59:13.568Z,91.60
2019-02-08T06:01:47.571Z,91.46
2019-02-08T06:04:20.243Z,91.31
2019-02-08T06:06:52.875Z,90.79
2019-02-08T06:09:25.706Z,90.46
2019-02-08T06:11:58.378Z,90.32
2019-02-08T06:14:31.394Z,89.99
2019-02-08T06:17:05.415Z,89.71
2019-02-08T06:19:37.975Z,89.52
2019-02-08T06:22:10.647Z,89.45
2019-02-08T06:24:44.747Z,89.13
2019-02-08T06:27:17.809Z,89.07
2019-02-08T06:29:50.673Z,88.72
2019-02-08T06:32:23.361Z,88.64
2019-02-08T06:34:56.305Z,88.55
2019-02-08T06:37:29.193Z,88.40
2019-02-08T06:40:01.946Z,88.28
2019-02-08T06:42:34.733Z,88.28
2019-02-08T06:45:09.066Z,87.99
2019-02-08T06:47:47.357Z,87.94
2019-02-08T06:50:22.726Z,87.85
2019-02-08T06:52:55.772Z,87.56
2019-02-08T06:55:29.077Z,87.41
2019-02-08T06:58:16.482Z,87.36
2019-02-08T07:01:09.554Z,87.39
2019-02-08T07:03:47.575Z,87.27
2019-02-08T07:06:33.152Z,87.30
2019-02-08T07:09:35.211Z,87.29
2019-02-08T07:12:28.265Z,87.19
2019-02-08T07:15:14.976Z,87.30
2019-02-08T07:18:02.130Z,87.04
2019-02-08T07:20:47.087Z,86.71
2019-02-08T07:23:43.091Z,86.52
2019-02-08T07:26:48.234Z,86.52
2019-02-08T07:29:26.685Z,86.37
2019-02-08T07:32:19.043Z,86.35
2019-02-08T07:35:03.339Z,86.15
2019-02-08T07:37:44.823Z,85.87
2019-02-08T07:40:30.122Z,85.84
2019-02-08T07:43:14.666Z,85.70
2019-02-08T07:45:56.455Z,85.78
2019-02-08T07:48:54.636Z,85.81
2019-02-08T07:51:45.083Z,85.82
2019-02-08T07:54:23.029Z,85.90
2019-02-08T07:57:06.537Z,86.13
2019-02-08T07:59:46.157Z,86.38
2019-02-08T08:02:43.676Z,86.39
2019-02-08T08:05:41.089Z,85.87
2019-02-08T08:08:23.792Z,85.32
2019-02-08T08:11:05.845Z,85.37
2019-02-08T08:13:49.894Z,85.10
2019-02-08T08:16:35.834Z,85.20
2019-02-08T08:19:35.501Z,85.15
2019-02-08T08:22:33.725Z,84.93
2019-02-08T08:25:16.747Z,84.45
2019-02-08T08:28:12.720Z,84.53
2019-02-08T08:30:58.588Z,84.43
2019-02-08T08:33:49.535Z,84.35
2019-02-08T08:37:13.809Z,84.54
2019-02-08T08:40:32.031Z,84.26
2019-02-08T08:43:46.561Z,84.10
2019-02-08T08:47:31.490Z,83.84
2019-02-08T08:51:07.384Z,83.90
2019-02-08T08:54:56.521Z,83.72
2019-02-08T08:58:05.585Z,83.24
2019-02-08T09:01:37.526Z,83.16
2019-02-08T09:05:18.509Z,82.64
2019-02-08T09:08:44.743Z,82.46
2019-02-08T09:12:13.387Z,82.39
2019-02-08T09:15:33.768Z,82.25
2019-02-08T09:18:59.394Z,82.07
2019-02-08T09:22:59.124Z,82.40
2019-02-08T09:26:33.706Z,81.66
2019-02-08T09:30:14.004Z,81.94
2019-02-08T09:33:28.343Z,81.75
2019-02-08T09:36:56.609Z,81.69
2019-02-08T09:40:37.035Z,81.53
2019-02-08T09:43:56.979Z,81.58
2019-02-08T09:47:15.165Z,81.41
2019-02-08T09:51:01.732Z,81.25
2019-02-08T09:54:47.342Z,80.93
2019-02-08T09:58:15.604Z,80.38
2019-02-08T10:02:02.881Z,80.13
2019-02-08T10:05:11.812Z,80.18
2019-02-08T10:08:58.270Z,79.88
2019-02-08T10:12:24.159Z,79.67
2019-02-08T10:15:39.740Z,79.34
2019-02-08T10:18:58.386Z,79.08
2019-02-08T10:22:09.071Z,79.06
2019-02-08T10:25:17.122Z,78.73
2019-02-08T10:28:31.020Z,78.46
2019-02-08T10:31:44.822Z,78.29
2019-02-08T10:34:56.007Z,78.43
2019-02-08T10:38:05.069Z,78.41
2019-02-08T10:41:30.725Z,78.30
2019-02-08T10:45:17.209Z,78.35
2019-02-08T10:48:51.075Z,78.55
2019-02-08T10:52:04.612Z,78.92
2019-02-08T10:55:38.625Z,78.86
2019-02-08T10:59:17.102Z,78.50
2019-02-08T11:02:36.590Z,78.53
2019-02-08T11:05:55.086Z,78.33
2019-02-08T11:09:12.520Z,78.58
2019-02-08T11:12:24.621Z,78.14
2019-02-08T11:15:43.896Z,78.02
2019-02-08T11:19:09.921Z,77.41
2019-02-08T11:21:43.466Z,77.23
2019-02-08T11:24:18.683Z,76.82
2019-02-08T11:26:52.807Z,76.94
2019-02-08T11:29:31.102Z,76.73
2019-02-08T11:32:06.135Z,76.41
2019-02-08T11:34:38.781Z,76.02
2019-02-08T11:37:12.825Z,75.96
2019-02-08T11:39:46.804Z,75.86
2019-02-08T11:42:20.582Z,75.61
2019-02-08T11:44:53.072Z,75.32
2019-02-08T11:47:26.206Z,75.50
2019-02-08T11:49:59.169Z,75.43
2019-02-08T11:52:32.966Z,75.01
2019-02-08T11:55:06.851Z,74.91
2019-02-08T11:57:41.015Z,74.85
2019-02-08T12:00:29.900Z,74.47
2019-02-08T12:03:05.668Z,74.52
2019-02-08T12:05:39.092Z,73.97
2019-02-08T12:08:12.391Z,74.33
2019-02-08T12:10:45.954Z,74.15
2019-02-08T12:13:19.468Z,74.43
2019-02-08T12:15:53.744Z,75.05
2019-02-08T12:18:27.498Z,75.65
2019-02-08T12:21:00.189Z,75.55
2019-02-08T12:23:33.007Z,75.85
2019-02-08T12:26:07.632Z,75.95
2019-02-08T12:28:44.424Z,76.55
2019-02-08T12:31:17.734Z,76.78
2019-02-08T12:33:52.319Z,76.97
2019-02-08T12:36:25.710Z,77.31
2019-02-08T12:39:02.906Z,77.54
2019-02-08T12:41:35.978Z,77.90
2019-02-08T12:44:09.395Z,77.98
2019-02-08T12:46:44.175Z,78.04
2019-02-08T12:49:20.542Z,77.85
2019-02-08T12:51:54.586Z,78.41
2019-02-08T12:54:27.368Z,78.30
2019-02-08T12:57:00.796Z,77.58
2019-02-08T12:59:33.923Z,77.02
2019-02-08T13:02:06.659Z,76.27
2019-02-08T13:04:39.948Z,75.97
2019-02-08T13:07:14.808Z,75.37
2019-02-08T13:09:48.277Z,75.37
2019-02-08T13:12:23.375Z,75.05
2019-02-08T13:14:57.974Z,74.93
2019-02-08T13:17:31.800Z,75.24
2019-02-08T13:20:10.743Z,75.34
2019-02-08T13:22:49.200Z,75.39
2019-02-08T13:25:22.335Z,75.60
2019-02-08T13:27:57.064Z,75.58
2019-02-08T13:30:32.246Z,75.72
2019-02-08T13:33:06.146Z,75.76
2019-02-08T13:35:39.258Z,75.92
2019-02-08T13:38:12.942Z,76.15
2019-02-08T13:40:47.620Z,76.17
2019-02-08T13:43:21.758Z,76.41
2019-02-08T13:45:54.548Z,76.43
2019-02-08T13:48:27.252Z,76.64
2019-02-08T13:51:00.720Z,76.88
2019-02-08T13:53:33.462Z,77.08
2019-02-08T13:56:06.299Z,77.17
2019-02-08T13:58:39.453Z,77.63
2019-02-08T14:01:12.252Z,77.77
2019-02-08T14:03:45.213Z,77.96
2019-02-08T14:06:18.878Z,78.11
2019-02-08T14:09:04.452Z,78.14
2019-02-08T14:11:37.310Z,78.18
2019-02-08T14:14:16.615Z,78.18
2019-02-08T14:16:50.009Z,78.22
2019-02-08T14:19:23.335Z,78.21
2019-02-08T14:21:56.813Z,78.31
2019-02-08T14:24:29.607Z,78.26
2019-02-08T14:27:28.446Z,78.45
2019-02-08T14:30:04.357Z,78.53
2019-02-08T14:32:39.199Z,78.47
2019-02-08T14:35:15.630Z,78.61
2019-02-08T14:37:48.579Z,78.67
2019-02-08T14:40:31.746Z,78.53
2019-02-08T14:43:12.492Z,78.61
2019-02-08T14:45:45.337Z,78.77
2019-02-08T14:48:21.398Z,78.87
2019-02-08T14:51:08.145Z,78.93
2019-02-08T14:53:44.548Z,78.99
2019-02-08T14:56:22.366Z,79.14
2019-02-08T14:58:56.115Z,79.07
2019-02-08T15:01:31.276Z,79.11
2019-02-08T15:04:07.145Z,79.23
2019-02-08T15:06:41.249Z,79.16
2019-02-08T15:09:14.590Z,79.08
2019-02-08T15:11:49.242Z,79.01
2019-02-08T15:14:24.883Z,79.02
2019-02-08T15:17:00.002Z,79.04
2019-02-08T15:19:35.858Z,79.02
2019-02-08T15:22:09.861Z,79.10
2019-02-08T15:24:47.442Z,79.21
2019-02-08T15:27:24.382Z,79.29
2019-02-08T15:29:58.137Z,79.19
2019-02-08T15:32:32.213Z,79.10
2019-02-08T15:35:07.495Z,78.90
2019-02-08T15:37:46.939Z,78.89
2019-02-08T15:40:49.795Z,78.65
2019-02-08T15:43:24.762Z,78.58
2019-02-08T15:46:07.018Z,78.61
2019-02-08T15:48:40.633Z,78.41
2019-02-08T15:51:14.272Z,78.48
2019-02-08T15:53:48.687Z,78.45
2019-02-08T15:56:22.258Z,78.45
2019-02-08T15:58:56.565Z,78.31
2019-02-08T16:01:31.695Z,78.33
2019-02-08T16:04:05.473Z,78.35
2019-02-08T16:06:43.786Z,78.21
2019-02-08T16:09:21.795Z,77.99
2019-02-08T16:11:58.066Z,77.81
2019-02-08T16:14:31.212Z,77.75
2019-02-08T16:17:04.592Z,77.78
2019-02-08T16:19:37.590Z,77.62
2019-02-08T16:22:10.316Z,77.36
2019-02-08T16:24:43.975Z,77.37
2019-02-08T16:27:19.140Z,77.30
2019-02-08T16:29:52.538Z,77.22
2019-02-08T16:32:26.035Z,77.05
2019-02-08T16:35:00.593Z,77.11
2019-02-08T16:37:34.953Z,76.99
2019-02-08T16:40:11.613Z,76.94
2019-02-08T16:42:46.923Z,77.00
2019-02-08T16:45:27.520Z,76.98
2019-02-08T16:48:02.037Z,77.14
2019-02-08T16:50:36.865Z,77.23
2019-02-08T16:53:11.617Z,77.14
2019-02-08T16:55:45.179Z,77.10
2019-02-08T16:58:18.422Z,77.06
2019-02-08T17:00:54.519Z,76.80
2019-02-08T17:03:27.252Z,76.79
2019-02-08T17:06:00.250Z,76.67
2019-02-08T17:08:33.629Z,76.49
2019-02-08T17:11:06.717Z,76.26
2019-02-08T17:13:39.586Z,76.25
2019-02-08T17:16:13.017Z,75.97
2019-02-08T17:18:49.329Z,75.84
2019-02-08T17:21:24.547Z,75.57
2019-02-08T17:23:57.815Z,75.46
2019-02-08T17:26:32.983Z,75.46
2019-02-08T17:29:07.782Z,75.31
2019-02-08T17:31:42.554Z,75.33
2019-02-08T17:34:20.630Z,75.18
2019-02-08T17:37:03.844Z,75.06
2019-02-08T17:39:45.204Z,74.96
2019-02-08T17:42:20.032Z,74.98
2019-02-08T17:44:56.688Z,74.94
2019-02-08T17:47:29.469Z,74.88
2019-02-08T17:50:05.344Z,74.84
2019-02-08T17:52:39.638Z,74.76
2019-02-08T17:55:19.409Z,74.75
2019-02-08T17:58:03.009Z,74.84
2019-02-08T18:00:47.899Z,74.78
2019-02-08T18:03:25.175Z,74.85
2019-02-08T18:06:13.724Z,74.81
2019-02-08T18:08:52.511Z,74.92
2019-02-08T18:11:31.004Z,74.96
2019-02-08T18:14:07.924Z,74.91
2019-02-08T18:16:41.679Z,74.90
2019-02-08T18:19:16.678Z,74.92
2019-02-08T18:21:52.856Z,74.78
2019-02-08T18:24:28.155Z,74.89
2019-02-08T18:27:01.831Z,74.83
2019-02-08T18:29:39.207Z,74.84
2019-02-08T18:32:15.454Z,74.93
2019-02-08T18:34:52.458Z,74.97
2019-02-08T18:37:26.499Z,75.03
2019-02-08T18:40:00.840Z,75.07
2019-02-08T18:42:35.639Z,75.11
2019-02-08T18:45:16.762Z,75.15
2019-02-08T18:47:51.389Z,75.22
2019-02-08T18:50:48.988Z,75.14
2019-02-08T18:53:23.219Z,75.08
2019-02-08T18:56:00.707Z,75.02
2019-02-08T18:58:36.022Z,75.08
2019-02-08T19:01:11.042Z,75.00
2019-02-08T19:03:47.963Z,74.96
2019-02-08T19:06:21.676Z,74.99
2019-02-08T19:09:01.718Z,74.93
2019-02-08T19:11:40.003Z,74.87
2019-02-08T19:14:17.249Z,74.85
2019-02-08T19:16:51.271Z,74.94
2019-02-08T19:19:27.666Z,75.01
2019-02-08T19:22:07.705Z,74.91
2019-02-08T19:24:41.448Z,74.83
2019-02-08T19:27:19.807Z,74.75
2019-02-08T19:29:56.569Z,74.65
2019-02-08T19:32:29.976Z,74.38
2019-02-08T19:35:05.659Z,74.36
2019-02-08T19:37:38.722Z,74.27
2019-02-08T19:40:18.476Z,74.22
2019-02-08T19:42:55.413Z,74.26
2019-02-08T19:45:29.867Z,74.04
2019-02-08T19:48:10.806Z,73.75
2019-02-08T19:50:48.381Z,73.93
2019-02-08T19:53:23.480Z,73.72
2019-02-08T19:55:57.197Z,73.85
2019-02-08T19:58:34.548Z,73.74
2019-02-08T20:01:12.143Z,73.85
2019-02-08T20:03:45.411Z,73.90
2019-02-08T20:06:19.829Z,73.70
2019-02-08T20:08:52.743Z,73.75
2019-02-08T20:11:28.775Z,73.84
2019-02-08T20:14:03.935Z,73.89
2019-02-08T20:16:40.414Z,73.86
2019-02-08T20:19:15.857Z,73.89
2019-02-08T20:21:50.611Z,73.94
2019-02-08T20:24:25.353Z,73.90
2019-02-08T20:26:59.750Z,73.87
2019-02-08T20:29:38.459Z,73.85
2019-02-08T20:32:11.134Z,73.81
2019-02-08T20:34:48.560Z,73.73
2019-02-08T20:37:29.376Z,73.84
2019-02-08T20:40:10.476Z,73.90
2019-02-08T20:42:45.071Z,73.77
2019-02-08T20:45:24.582Z,73.91
2019-02-08T20:48:03.502Z,73.89
2019-02-08T20:50:39.599Z,73.82
2019-02-08T20:53:15.449Z,73.81
2019-02-08T20:55:52.298Z,73.87
2019-02-08T20:58:28.346Z,73.88
2019-02-08T21:01:03.276Z,74.03
2019-02-08T21:03:38.610Z,74.18
2019-02-08T21:06:14.688Z,74.29
2019-02-08T21:08:50.753Z,74.29
2019-02-08T21:11:27.365Z,74.42
2019-02-08T21:14:04.798Z,74.58
2019-02-08T21:16:42.173Z,74.74
2019-02-08T21:19:23.377Z,74.68
2019-02-08T21:21:57.023Z,74.50
2019-02-08T21:24:31.818Z,74.42
2019-02-08T21:27:09.243Z,74.28
2019-02-08T21:29:43.840Z,74.25
2019-02-08T21:32:20.292Z,74.21
2019-02-08T21:34:56.477Z,74.09
2019-02-08T21:37:37.158Z,73.93
2019-02-08T21:40:14.839Z,73.91
2019-02-08T21:42:49.520Z,73.96
2019-02-08T21:45:28.112Z,73.94
2019-02-08T21:48:01.334Z,73.83
2019-02-08T21:50:34.083Z,73.89
2019-02-08T21:53:09.239Z,73.93
2019-02-08T21:55:43.071Z,73.80
2019-02-08T21:58:18.019Z,73.68
2019-02-08T22:00:54.549Z,73.37
2019-02-08T22:03:28.746Z,73.22
2019-02-08T22:06:09.302Z,73.05
2019-02-08T22:08:43.122Z,72.98
2019-02-08T22:11:18.762Z,73.00
2019-02-08T22:13:54.847Z,72.95
2019-02-08T22:16:29.592Z,72.86
2019-02-08T22:19:04.206Z,72.68
2019-02-08T22:21:36.957Z,72.59
2019-02-08T22:24:12.232Z,72.48
2019-02-08T22:26:44.959Z,72.38
2019-02-08T22:29:19.543Z,72.33
2019-02-08T22:31:56.366Z,72.23
2019-02-08T22:34:32.390Z,72.29
2019-02-08T22:37:06.025Z,72.25
2019-02-08T22:39:41.388Z,72.06
2019-02-08T22:42:15.735Z,71.96
2019-02-08T22:44:50.628Z,71.90
2019-02-08T22:47:24.215Z,71.89
2019-02-08T22:49:57.802Z,71.88
2019-02-08T22:52:36.749Z,71.68
2019-02-08T22:55:16.006Z,71.74
2019-02-08T22:57:53.648Z,71.82
2019-02-08T23:01:04.790Z,72.12
2019-02-08T23:03:39.255Z,73.15
2019-02-08T23:06:13.771Z,73.89
2019-02-08T23:08:51.586Z,75.30
2019-02-08T23:11:25.349Z,75.76
2019-02-08T23:13:58.875Z,76.22
2019-02-08T23:16:32.851Z,76.47
2019-02-08T23:19:08.804Z,76.01
2019-02-08T23:21:41.646Z,75.72
2019-02-08T23:24:15.807Z,75.03
2019-02-08T23:26:48.616Z,74.89
2019-02-08T23:29:21.432Z,75.54
2019-02-08T23:31:58.007Z,76.13
2019-02-08T23:34:32.018Z,76.12
2019-02-08T23:37:05.872Z,76.80
2019-02-08T23:39:42.585Z,77.18
2019-02-08T23:42:15.686Z,77.83
2019-02-08T23:44:51.749Z,77.77
2019-02-08T23:47:27.131Z,78.09
2019-02-08T23:50:01.554Z,78.06
2019-02-08T23:52:38.044Z,78.52
2019-02-08T23:55:11.477Z,79.94
2019-02-08T23:57:44.356Z,81.25
