createdAt,value
2018-12-31T00:00:11.920Z,0
2018-12-31T00:01:12.494Z,0
2018-12-31T00:02:13.069Z,0
2018-12-31T00:03:13.645Z,0
2018-12-31T00:04:14.221Z,0
2018-12-31T00:05:14.797Z,0
2018-12-31T00:06:15.373Z,0
2018-12-31T00:07:16.149Z,0
2018-12-31T00:08:16.724Z,0
2018-12-31T00:09:17.349Z,0
2018-12-31T00:10:17.926Z,0
2018-12-31T00:11:18.508Z,0
2018-12-31T00:12:19.123Z,0
2018-12-31T00:13:19.746Z,0
2018-12-31T00:14:20.320Z,0
2018-12-31T00:15:20.895Z,0
2018-12-31T00:16:21.469Z,0
2018-12-31T00:17:22.095Z,0
2018-12-31T00:18:22.675Z,0
2018-12-31T00:19:23.291Z,0
2018-12-31T00:20:23.864Z,0
2018-12-31T00:21:24.441Z,0
2018-12-31T00:22:25.011Z,0
2018-12-31T00:23:25.635Z,0
2018-12-31T00:24:26.210Z,0
2018-12-31T00:25:26.785Z,0
2018-12-31T00:26:27.364Z,0
2018-12-31T00:27:27.936Z,0
2018-12-31T00:28:28.512Z,0
2018-12-31T00:29:29.086Z,0
2018-12-31T00:30:29.763Z,0
2018-12-31T00:31:30.388Z,0
2018-12-31T00:32:31.063Z,0
2018-12-31T00:33:31.635Z,0
2018-12-31T00:34:32.212Z,0
2018-12-31T00:35:32.786Z,0
2018-12-31T00:36:33.364Z,0
2018-12-31T00:37:33.935Z,0
2018-12-31T00:38:34.511Z,0
2018-12-31T00:39:35.127Z,0
2018-12-31T00:40:35.700Z,0
2018-12-31T00:41:36.333Z,0
2018-12-31T00:42:36.855Z,0
2018-12-31T00:43:37.435Z,0
2018-12-31T00:44:38.006Z,0
2018-12-31T00:45:38.632Z,0
2018-12-31T00:46:39.209Z,0
2018-12-31T00:47:39.831Z,0
2018-12-31T00:48:40.408Z,0
2018-12-31T00:49:40.985Z,0
2018-12-31T00:50:41.614Z,0
2018-12-31T00:51:42.182Z,0
2018-12-31T00:52:42.757Z,0
2018-12-31T00:53:43.331Z,0
2018-12-31T00:54:43.910Z,0
2018-12-31T00:55:44.480Z,0
2018-12-31T00:56:45.055Z,0
2018-12-31T00:57:45.628Z,0
2018-12-31T00:58:46.203Z,0
2018-12-31T00:59:46.978Z,0
2018-12-31T01:00:47.555Z,0
2018-12-31T01:01:48.129Z,0
2018-12-31T01:02:48.707Z,0
2018-12-31T01:03:49.329Z,0
2018-12-31T01:04:49.902Z,0
2018-12-31T01:05:50.478Z,0
2018-12-31T01:06:51.053Z,0
2018-12-31T01:07:51.628Z,0
2018-12-31T01:08:52.202Z,0
2018-12-31T01:09:52.777Z,0
2018-12-31T01:10:53.352Z,0
2018-12-31T01:11:53.929Z,0
2018-12-31T01:12:54.650Z,0
2018-12-31T01:13:55.224Z,0
2018-12-31T01:14:55.797Z,0
2018-12-31T01:15:56.373Z,0
2018-12-31T01:16:56.945Z,0
2018-12-31T01:17:57.517Z,0
2018-12-31T01:18:58.090Z,0
2018-12-31T01:19:58.663Z,0
2018-12-31T01:20:59.288Z,0
2018-12-31T01:21:59.861Z,0
2018-12-31T01:23:00.488Z,0
2018-12-31T01:24:01.064Z,0
2018-12-31T01:25:01.648Z,0
2018-12-31T01:26:02.256Z,0
2018-12-31T01:27:02.830Z,0
2018-12-31T01:28:03.410Z,0
2018-12-31T01:29:04.022Z,0
2018-12-31T01:30:04.646Z,0
2018-12-31T01:31:05.221Z,0
2018-12-31T01:32:05.795Z,0
2018-12-31T01:33:06.374Z,0
2018-12-31T01:34:06.944Z,0
2018-12-31T01:35:07.520Z,0
2018-12-31T01:36:08.142Z,0
2018-12-31T01:37:08.716Z,0
2018-12-31T01:38:09.288Z,0
2018-12-31T01:39:09.863Z,0
2018-12-31T01:40:10.488Z,0
2018-12-31T01:41:11.061Z,0
2018-12-31T01:42:11.635Z,0
2018-12-31T01:43:12.209Z,0
2018-12-31T01:44:12.784Z,0
2018-12-31T01:45:13.357Z,0
2018-12-31T01:46:13.932Z,0
2018-12-31T01:47:14.505Z,0
2018-12-31T01:48:15.127Z,0
2018-12-31T01:49:15.701Z,0
2018-12-31T01:50:16.275Z,0
2018-12-31T01:51:16.899Z,0
2018-12-31T01:52:17.471Z,0
2018-12-31T01:53:18.047Z,0
2018-12-31T01:54:18.621Z,0
2018-12-31T01:55:19.194Z,0
2018-12-31T01:56:19.770Z,0
2018-12-31T01:57:20.343Z,0
2018-12-31T01:58:20.968Z,0
2018-12-31T01:59:21.542Z,0
2018-12-31T02:00:22.119Z,0
2018-12-31T02:01:22.693Z,0
2018-12-31T02:02:23.312Z,0
2018-12-31T02:03:23.885Z,0
2018-12-31T02:04:24.459Z,0
2018-12-31T02:05:25.036Z,0
2018-12-31T02:06:25.608Z,0
2018-12-31T02:07:26.233Z,0
2018-12-31T02:08:26.806Z,0
2018-12-31T02:09:27.428Z,4
2018-12-31T02:10:28.002Z,0
2018-12-31T02:11:28.576Z,0
2018-12-31T02:12:29.150Z,0
2018-12-31T02:13:29.775Z,0
2018-12-31T02:14:30.349Z,0
2018-12-31T02:15:30.940Z,0
2018-12-31T02:16:31.499Z,0
2018-12-31T02:17:32.071Z,0
2018-12-31T02:18:32.646Z,0
2018-12-31T02:19:33.223Z,0
2018-12-31T02:20:33.794Z,0
2018-12-31T02:21:34.368Z,0
2018-12-31T02:22:34.992Z,0
2018-12-31T02:23:35.565Z,0
2018-12-31T02:24:36.138Z,0
2018-12-31T02:25:36.713Z,0
2018-12-31T02:26:37.339Z,0
2018-12-31T02:27:37.915Z,0
2018-12-31T02:28:38.537Z,0
2018-12-31T02:29:39.118Z,0
2018-12-31T02:30:39.694Z,0
2018-12-31T02:31:40.268Z,0
2018-12-31T02:32:40.843Z,0
2018-12-31T02:33:41.466Z,0
2018-12-31T02:34:42.042Z,0
2018-12-31T02:35:42.616Z,0
2018-12-31T02:36:43.193Z,0
2018-12-31T02:37:43.766Z,0
2018-12-31T02:38:44.473Z,0
2018-12-31T02:39:45.018Z,0
2018-12-31T02:40:45.618Z,0
2018-12-31T02:41:46.193Z,0
2018-12-31T02:42:46.816Z,0
2018-12-31T02:43:47.387Z,0
2018-12-31T02:44:48.012Z,0
2018-12-31T02:45:48.628Z,0
2018-12-31T02:46:49.203Z,0
2018-12-31T02:47:49.774Z,0
2018-12-31T02:48:50.348Z,0
2018-12-31T02:49:50.970Z,0
2018-12-31T02:50:51.544Z,0
2018-12-31T02:51:52.168Z,0
2018-12-31T02:52:52.741Z,0
2018-12-31T02:53:53.321Z,0
2018-12-31T02:54:53.890Z,0
2018-12-31T02:55:54.464Z,0
2018-12-31T02:56:55.037Z,0
2018-12-31T02:57:55.612Z,0
2018-12-31T02:58:56.186Z,0
2018-12-31T02:59:56.759Z,0
2018-12-31T03:00:57.379Z,0
2018-12-31T03:01:58.005Z,0
2018-12-31T03:02:58.579Z,0
2018-12-31T03:03:59.153Z,0
2018-12-31T03:04:59.777Z,0
2018-12-31T03:06:00.350Z,0
2018-12-31T03:07:00.926Z,0
2018-12-31T03:08:01.511Z,0
2018-12-31T03:09:02.076Z,0
2018-12-31T03:10:02.651Z,0
2018-12-31T03:11:03.225Z,0
2018-12-31T03:12:03.799Z,0
2018-12-31T03:13:04.371Z,0
2018-12-31T03:14:04.958Z,0
2018-12-31T03:15:05.517Z,0
2018-12-31T03:16:06.091Z,0
2018-12-31T03:17:06.705Z,0
2018-12-31T03:18:07.280Z,0
2018-12-31T03:19:07.901Z,0
2018-12-31T03:20:08.475Z,0
2018-12-31T03:21:09.099Z,0
2018-12-31T03:22:09.725Z,0
2018-12-31T03:23:10.291Z,0
2018-12-31T03:24:10.888Z,0
2018-12-31T03:25:11.461Z,0
2018-12-31T03:26:12.034Z,0
2018-12-31T03:27:12.606Z,0
2018-12-31T03:28:13.178Z,0
2018-12-31T03:29:13.750Z,0
2018-12-31T03:30:14.325Z,0
2018-12-31T03:31:14.899Z,0
2018-12-31T03:32:15.511Z,0
2018-12-31T03:33:16.053Z,0
2018-12-31T03:34:16.627Z,0
2018-12-31T03:35:17.201Z,0
2018-12-31T03:36:17.827Z,0
2018-12-31T03:37:18.399Z,0
2018-12-31T03:38:18.971Z,0
2018-12-31T03:39:19.594Z,0
2018-12-31T03:40:20.170Z,0
2018-12-31T03:41:20.742Z,0
2018-12-31T03:42:21.367Z,0
2018-12-31T03:43:21.939Z,0
2018-12-31T03:44:22.513Z,0
2018-12-31T03:45:23.093Z,0
2018-12-31T03:46:23.707Z,0
2018-12-31T03:47:24.280Z,0
2018-12-31T03:48:24.861Z,0
2018-12-31T03:49:25.428Z,0
2018-12-31T03:50:26.001Z,0
2018-12-31T03:51:26.617Z,0
2018-12-31T03:52:27.189Z,0
2018-12-31T03:53:27.842Z,0
2018-12-31T03:54:28.420Z,0
2018-12-31T03:55:28.995Z,0
2018-12-31T03:56:29.567Z,0
2018-12-31T03:57:30.190Z,0
2018-12-31T03:58:30.766Z,0
2018-12-31T03:59:31.388Z,0
2018-12-31T04:00:31.964Z,0
2018-12-31T04:01:32.585Z,0
2018-12-31T04:02:33.159Z,0
2018-12-31T04:03:33.802Z,0
2018-12-31T04:04:34.419Z,0
2018-12-31T04:05:34.992Z,0
2018-12-31T04:06:35.567Z,0
2018-12-31T04:07:36.142Z,0
2018-12-31T04:08:36.722Z,0
2018-12-31T04:09:37.293Z,0
2018-12-31T04:10:37.915Z,0
2018-12-31T04:11:38.493Z,0
2018-12-31T04:12:39.066Z,0
2018-12-31T04:13:39.639Z,0
2018-12-31T04:14:40.212Z,0
2018-12-31T04:15:40.786Z,0
2018-12-31T04:16:41.410Z,0
2018-12-31T04:17:41.981Z,0
2018-12-31T04:18:42.617Z,0
2018-12-31T04:19:43.175Z,0
2018-12-31T04:20:43.749Z,0
2018-12-31T04:21:44.320Z,0
2018-12-31T04:22:44.937Z,0
2018-12-31T04:23:45.537Z,0
2018-12-31T04:24:46.110Z,0
2018-12-31T04:25:46.683Z,0
2018-12-31T04:26:47.258Z,0
2018-12-31T04:27:47.828Z,0
2018-12-31T04:28:48.551Z,0
2018-12-31T04:29:49.123Z,0
2018-12-31T04:30:49.695Z,0
2018-12-31T04:31:50.267Z,0
2018-12-31T04:32:50.839Z,0
2018-12-31T04:33:51.413Z,0
2018-12-31T04:34:51.986Z,0
2018-12-31T04:35:52.609Z,0
2018-12-31T04:36:53.182Z,0
2018-12-31T04:37:53.757Z,0
2018-12-31T04:38:54.329Z,0
2018-12-31T04:40:56.520Z,0
2018-12-31T04:41:57.093Z,0
2018-12-31T04:42:57.667Z,0
2018-12-31T04:43:58.238Z,0
2018-12-31T04:44:58.813Z,0
2018-12-31T04:45:59.387Z,0
2018-12-31T04:46:59.959Z,0
2018-12-31T04:48:00.535Z,0
2018-12-31T04:49:01.200Z,0
2018-12-31T04:50:01.774Z,0
2018-12-31T04:51:02.364Z,0
2018-12-31T04:52:02.924Z,0
2018-12-31T04:53:03.497Z,0
2018-12-31T04:54:04.122Z,0
2018-12-31T04:55:04.694Z,0
2018-12-31T04:56:05.267Z,0
2018-12-31T04:57:05.891Z,0
2018-12-31T04:58:06.466Z,0
2018-12-31T04:59:07.038Z,0
2018-12-31T05:00:07.612Z,0
2018-12-31T05:01:08.186Z,0
2018-12-31T05:02:08.756Z,0
2018-12-31T05:03:09.331Z,0
2018-12-31T05:04:09.903Z,0
2018-12-31T05:05:10.477Z,0
2018-12-31T05:06:11.048Z,0
2018-12-31T05:07:11.617Z,0
2018-12-31T05:08:12.239Z,0
2018-12-31T05:09:12.818Z,0
2018-12-31T05:10:13.440Z,0
2018-12-31T05:11:14.011Z,0
2018-12-31T05:12:14.585Z,0
2018-12-31T05:13:15.158Z,0
2018-12-31T05:14:15.730Z,0
2018-12-31T05:15:16.356Z,0
2018-12-31T05:16:16.925Z,0
2018-12-31T05:17:17.501Z,0
2018-12-31T05:18:18.077Z,0
2018-12-31T05:19:18.649Z,0
2018-12-31T05:20:19.221Z,0
2018-12-31T05:21:19.797Z,0
2018-12-31T05:22:20.372Z,0
2018-12-31T05:23:20.945Z,0
2018-12-31T05:24:21.518Z,0
2018-12-31T05:25:22.100Z,0
2018-12-31T05:26:22.666Z,0
2018-12-31T05:27:23.237Z,0
2018-12-31T05:28:23.813Z,0
2018-12-31T05:29:24.383Z,0
2018-12-31T05:30:25.006Z,0
2018-12-31T05:31:25.580Z,0
2018-12-31T05:32:26.204Z,0
2018-12-31T05:33:26.776Z,0
2018-12-31T05:34:27.399Z,0
2018-12-31T05:35:27.973Z,0
2018-12-31T05:36:28.546Z,0
2018-12-31T05:37:29.121Z,0
2018-12-31T05:38:29.694Z,0
2018-12-31T05:39:30.267Z,0
2018-12-31T05:40:30.840Z,0
2018-12-31T05:41:31.416Z,0
2018-12-31T05:42:31.985Z,0
2018-12-31T05:43:32.558Z,0
2018-12-31T05:44:33.130Z,0
2018-12-31T05:45:33.705Z,0
2018-12-31T05:46:34.276Z,0
2018-12-31T05:47:34.903Z,0
2018-12-31T05:48:35.475Z,0
2018-12-31T05:49:36.049Z,0
2018-12-31T05:50:36.672Z,0
2018-12-31T05:51:37.294Z,0
2018-12-31T05:52:37.868Z,0
2018-12-31T05:53:38.444Z,0
2018-12-31T05:54:39.016Z,0
2018-12-31T05:55:39.592Z,0
2018-12-31T05:56:40.164Z,0
2018-12-31T05:57:40.739Z,0
2018-12-31T05:58:41.312Z,0
2018-12-31T05:59:41.885Z,0
2018-12-31T06:00:42.460Z,0
2018-12-31T06:01:43.032Z,0
2018-12-31T06:02:43.604Z,0
2018-12-31T06:03:44.227Z,0
2018-12-31T06:04:44.851Z,0
2018-12-31T06:05:45.425Z,0
2018-12-31T06:06:45.998Z,0
2018-12-31T06:07:46.622Z,0
2018-12-31T06:08:47.195Z,0
2018-12-31T06:09:47.922Z,0
2018-12-31T06:10:48.544Z,0
2018-12-31T06:11:49.116Z,0
2018-12-31T06:12:49.688Z,0
2018-12-31T06:13:50.262Z,0
2018-12-31T06:14:50.876Z,0
2018-12-31T06:15:51.450Z,0
2018-12-31T06:16:52.021Z,0
2018-12-31T06:17:52.592Z,0
2018-12-31T06:18:53.165Z,0
2018-12-31T06:19:53.735Z,0
2018-12-31T06:20:54.307Z,0
2018-12-31T06:21:54.877Z,0
2018-12-31T06:22:55.451Z,0
2018-12-31T06:23:56.073Z,0
2018-12-31T06:24:56.688Z,0
2018-12-31T06:25:57.261Z,0
2018-12-31T06:26:57.884Z,0
2018-12-31T06:27:58.509Z,0
2018-12-31T06:28:59.080Z,0
2018-12-31T06:29:59.652Z,0
2018-12-31T06:31:00.324Z,0
2018-12-31T06:32:00.896Z,0
2018-12-31T06:33:01.519Z,0
2018-12-31T06:34:02.092Z,0
2018-12-31T06:35:02.716Z,0
2018-12-31T06:36:03.291Z,0
2018-12-31T06:37:03.865Z,0
2018-12-31T06:38:04.437Z,0
2018-12-31T06:39:05.010Z,0
2018-12-31T06:40:05.582Z,0
2018-12-31T06:41:06.154Z,0
2018-12-31T06:42:06.728Z,0
2018-12-31T06:43:07.301Z,0
2018-12-31T06:44:07.877Z,0
2018-12-31T06:45:08.448Z,0
2018-12-31T06:46:09.018Z,0
2018-12-31T06:47:09.591Z,0
2018-12-31T06:48:10.213Z,0
2018-12-31T06:49:10.785Z,0
2018-12-31T06:50:11.407Z,0
2018-12-31T06:51:11.981Z,0
2018-12-31T06:52:12.553Z,0
2018-12-31T06:53:13.176Z,0
2018-12-31T06:54:13.750Z,0
2018-12-31T06:55:14.327Z,0
2018-12-31T06:56:14.899Z,0
2018-12-31T06:57:15.471Z,0
2018-12-31T06:58:16.046Z,0
2018-12-31T06:59:16.667Z,0
2018-12-31T07:00:17.240Z,0
2018-12-31T07:01:17.865Z,0
2018-12-31T07:02:18.436Z,0
2018-12-31T07:03:19.010Z,0
2018-12-31T07:04:19.585Z,0
2018-12-31T07:05:20.158Z,0
2018-12-31T07:06:20.784Z,0
2018-12-31T07:07:21.506Z,0
2018-12-31T07:08:22.079Z,0
2018-12-31T07:09:22.703Z,0
2018-12-31T07:10:23.276Z,0
2018-12-31T07:11:23.849Z,0
2018-12-31T07:12:24.423Z,0
2018-12-31T07:13:25.038Z,0
2018-12-31T07:14:25.611Z,0
2018-12-31T07:15:26.184Z,0
2018-12-31T07:16:26.754Z,0
2018-12-31T07:17:27.326Z,0
2018-12-31T07:18:27.900Z,0
2018-12-31T07:19:28.540Z,0
2018-12-31T07:20:29.059Z,0
2018-12-31T07:21:29.631Z,0
2018-12-31T07:22:30.256Z,0
2018-12-31T07:23:30.829Z,0
2018-12-31T07:24:31.451Z,0
2018-12-31T07:25:32.075Z,0
2018-12-31T07:26:32.650Z,0
2018-12-31T07:27:33.223Z,0
2018-12-31T07:28:33.798Z,0
2018-12-31T07:29:34.370Z,0
2018-12-31T07:30:34.949Z,0
2018-12-31T07:31:35.515Z,0
2018-12-31T07:32:36.090Z,0
2018-12-31T07:33:36.664Z,0
2018-12-31T07:34:37.240Z,0
2018-12-31T07:35:37.814Z,0
2018-12-31T07:36:38.384Z,0
2018-12-31T07:37:38.990Z,0
2018-12-31T07:38:39.530Z,0
2018-12-31T07:39:40.151Z,0
2018-12-31T07:40:40.775Z,0
2018-12-31T07:41:41.400Z,0
2018-12-31T07:42:41.971Z,0
2018-12-31T07:43:42.544Z,0
2018-12-31T07:44:43.119Z,0
2018-12-31T07:45:43.693Z,0
2018-12-31T07:46:44.268Z,0
2018-12-31T07:47:44.839Z,0
2018-12-31T07:48:45.414Z,0
2018-12-31T07:49:45.985Z,0
2018-12-31T07:50:46.559Z,0
2018-12-31T07:51:47.130Z,0
2018-12-31T07:52:47.701Z,0
2018-12-31T07:53:48.272Z,0
2018-12-31T07:54:48.845Z,0
2018-12-31T07:55:49.415Z,0
2018-12-31T07:56:49.988Z,0
2018-12-31T07:57:50.610Z,0
2018-12-31T07:58:51.234Z,0
2018-12-31T07:59:51.806Z,0
2018-12-31T08:00:52.380Z,0
2018-12-31T08:01:52.954Z,0
2018-12-31T08:02:53.574Z,0
2018-12-31T08:03:54.147Z,0
2018-12-31T08:04:54.720Z,0
2018-12-31T08:05:55.300Z,0
2018-12-31T08:06:55.871Z,0
2018-12-31T08:07:56.461Z,0
2018-12-31T08:08:57.086Z,0
2018-12-31T08:09:57.659Z,0
2018-12-31T08:10:58.230Z,0
2018-12-31T08:11:58.807Z,0
2018-12-31T08:12:59.376Z,0
2018-12-31T08:13:59.949Z,0
2018-12-31T08:15:00.520Z,0
2018-12-31T08:16:01.294Z,0
2018-12-31T08:17:01.866Z,0
2018-12-31T08:18:02.492Z,0
2018-12-31T08:19:03.114Z,0
2018-12-31T08:20:03.687Z,0
2018-12-31T08:21:04.263Z,0
2018-12-31T08:22:04.833Z,0
2018-12-31T08:23:05.408Z,0
2018-12-31T08:24:05.980Z,0
2018-12-31T08:25:06.553Z,0
2018-12-31T08:26:07.126Z,0
2018-12-31T08:27:07.697Z,0
2018-12-31T08:28:08.268Z,0
2018-12-31T08:29:08.891Z,0
2018-12-31T08:30:09.466Z,0
2018-12-31T08:31:10.038Z,0
2018-12-31T08:32:10.612Z,0
2018-12-31T08:33:11.185Z,0
2018-12-31T08:34:11.810Z,0
2018-12-31T08:35:12.432Z,0
2018-12-31T08:36:13.055Z,0
2018-12-31T08:37:13.629Z,0
2018-12-31T08:38:14.201Z,0
2018-12-31T08:39:14.774Z,0
2018-12-31T08:40:15.346Z,0
2018-12-31T08:41:15.918Z,0
2018-12-31T08:42:16.490Z,0
2018-12-31T08:43:17.062Z,0
2018-12-31T08:44:17.636Z,0
2018-12-31T08:45:18.208Z,0
2018-12-31T08:46:18.781Z,0
2018-12-31T08:47:19.353Z,0
2018-12-31T08:48:19.925Z,0
2018-12-31T08:49:20.499Z,0
2018-12-31T08:50:21.074Z,0
2018-12-31T08:51:21.702Z,0
2018-12-31T08:52:22.225Z,0
2018-12-31T08:53:22.889Z,0
2018-12-31T08:54:23.511Z,0
2018-12-31T08:55:24.134Z,0
2018-12-31T08:56:24.706Z,0
2018-12-31T08:57:25.278Z,0
2018-12-31T08:58:25.850Z,0
2018-12-31T08:59:26.422Z,0
2018-12-31T09:00:26.994Z,0
2018-12-31T09:01:27.565Z,0
2018-12-31T09:02:28.135Z,0
2018-12-31T09:03:28.706Z,0
2018-12-31T09:04:29.281Z,0
2018-12-31T09:05:29.850Z,0
2018-12-31T09:06:30.420Z,0
2018-12-31T09:07:30.993Z,0
2018-12-31T09:08:31.564Z,0
2018-12-31T09:09:32.137Z,0
2018-12-31T09:10:32.708Z,0
2018-12-31T09:11:33.329Z,0
2018-12-31T09:12:33.955Z,0
2018-12-31T09:13:34.572Z,0
2018-12-31T09:14:35.143Z,0
2018-12-31T09:15:35.718Z,0
2018-12-31T09:16:36.288Z,0
2018-12-31T09:17:36.911Z,0
2018-12-31T09:18:37.482Z,0
2018-12-31T09:19:38.055Z,0
2018-12-31T09:20:38.628Z,0
2018-12-31T09:21:39.202Z,0
2018-12-31T09:22:39.826Z,0
2018-12-31T09:23:40.398Z,0
2018-12-31T09:24:44.604Z,0
2018-12-31T09:25:42.534Z,0
2018-12-31T09:26:43.109Z,0
2018-12-31T09:27:43.690Z,0
2018-12-31T09:28:44.305Z,0
2018-12-31T09:29:44.876Z,0
2018-12-31T09:30:45.449Z,0
2018-12-31T09:31:46.022Z,0
2018-12-31T09:32:46.594Z,0
2018-12-31T09:33:47.170Z,0
2018-12-31T09:34:47.745Z,0
2018-12-31T09:35:48.368Z,0
2018-12-31T09:36:48.942Z,0
2018-12-31T09:37:49.515Z,0
2018-12-31T09:38:50.137Z,0
2018-12-31T09:39:50.710Z,0
2018-12-31T09:40:51.282Z,0
2018-12-31T09:41:53.429Z,0
2018-12-31T09:42:53.418Z,0
2018-12-31T09:43:53.990Z,0
2018-12-31T09:44:54.562Z,0
2018-12-31T09:45:55.134Z,0
2018-12-31T09:46:55.707Z,0
2018-12-31T09:47:56.332Z,0
2018-12-31T09:48:56.904Z,0
2018-12-31T09:49:57.477Z,0
2018-12-31T09:50:58.051Z,0
2018-12-31T09:51:58.622Z,0
2018-12-31T09:52:59.193Z,0
2018-12-31T09:53:59.770Z,0
2018-12-31T09:55:00.389Z,0
2018-12-31T09:56:01.013Z,0
2018-12-31T09:57:01.586Z,0
2018-12-31T09:58:02.158Z,0
2018-12-31T09:59:02.731Z,0
2018-12-31T10:00:03.303Z,0
2018-12-31T10:01:03.881Z,0
2018-12-31T10:02:04.450Z,0
2018-12-31T10:03:05.022Z,0
2018-12-31T10:04:05.645Z,0
2018-12-31T10:05:06.219Z,0
2018-12-31T10:06:06.792Z,0
2018-12-31T10:07:07.415Z,0
2018-12-31T10:08:07.989Z,0
2018-12-31T10:09:08.559Z,0
2018-12-31T10:10:09.133Z,0
2018-12-31T10:11:09.704Z,0
2018-12-31T10:12:10.326Z,0
2018-12-31T10:13:10.901Z,0
2018-12-31T10:14:11.524Z,0
2018-12-31T10:15:12.095Z,0
2018-12-31T10:16:12.668Z,0
2018-12-31T10:17:13.239Z,0
2018-12-31T10:18:13.812Z,0
2018-12-31T10:19:14.383Z,0
2018-12-31T10:20:14.955Z,4
2018-12-31T10:21:16.162Z,4
2018-12-31T10:22:16.819Z,4
2018-12-31T10:23:17.392Z,4
2018-12-31T10:24:17.964Z,4
2018-12-31T10:25:18.538Z,4
2018-12-31T10:26:19.111Z,4
2018-12-31T10:27:19.682Z,4
2018-12-31T10:28:20.253Z,4
2018-12-31T10:29:20.958Z,4
2018-12-31T10:30:21.541Z,4
2018-12-31T10:31:22.115Z,4
2018-12-31T10:32:22.688Z,4
2018-12-31T10:33:23.262Z,4
2018-12-31T10:34:23.836Z,4
2018-12-31T10:35:24.408Z,4
2018-12-31T10:36:24.981Z,4
2018-12-31T10:37:25.556Z,4
2018-12-31T10:38:26.125Z,4
2018-12-31T10:39:26.697Z,4
2018-12-31T10:40:28.030Z,4
2018-12-31T10:41:28.618Z,4
2018-12-31T10:42:29.243Z,4
2018-12-31T10:43:29.815Z,4
2018-12-31T10:44:30.391Z,4
2018-12-31T10:45:30.960Z,4
2018-12-31T10:46:31.531Z,4
2018-12-31T10:47:32.101Z,4
2018-12-31T10:48:32.723Z,4
2018-12-31T10:49:33.296Z,4
2018-12-31T10:50:33.872Z,4
2018-12-31T10:51:34.444Z,4
2018-12-31T10:52:35.019Z,4
2018-12-31T10:53:35.590Z,4
2018-12-31T10:54:36.163Z,4
2018-12-31T10:55:36.737Z,4
2018-12-31T10:56:37.367Z,4
2018-12-31T10:57:37.885Z,4
2018-12-31T10:58:38.458Z,4
2018-12-31T10:59:39.030Z,4
2018-12-31T11:00:39.605Z,4
2018-12-31T11:01:40.177Z,8
2018-12-31T11:02:40.801Z,8
2018-12-31T11:03:42.087Z,8
2018-12-31T11:04:42.633Z,8
2018-12-31T11:05:43.211Z,8
2018-12-31T11:06:43.780Z,8
2018-12-31T11:07:44.357Z,8
2018-12-31T11:08:44.978Z,8
2018-12-31T11:09:45.552Z,8
2018-12-31T11:10:46.128Z,4
2018-12-31T11:11:46.700Z,4
2018-12-31T11:12:47.275Z,4
2018-12-31T11:13:47.848Z,4
2018-12-31T11:14:48.422Z,4
2018-12-31T11:15:48.996Z,4
2018-12-31T11:16:49.568Z,4
2018-12-31T11:17:50.140Z,4
2018-12-31T11:18:50.763Z,4
2018-12-31T11:19:51.360Z,4
2018-12-31T11:20:51.909Z,4
2018-12-31T11:21:52.484Z,4
2018-12-31T11:22:53.107Z,4
2018-12-31T11:23:53.682Z,4
2018-12-31T11:24:54.255Z,4
2018-12-31T11:25:54.827Z,4
2018-12-31T11:26:55.399Z,4
2018-12-31T11:27:55.971Z,4
2018-12-31T11:28:56.592Z,4
2018-12-31T11:29:57.167Z,4
2018-12-31T11:30:57.742Z,4
2018-12-31T11:31:58.315Z,4
2018-12-31T11:32:58.899Z,4
2018-12-31T11:33:59.515Z,4
2018-12-31T11:35:00.245Z,4
2018-12-31T11:36:00.813Z,4
2018-12-31T11:37:01.388Z,4
2018-12-31T11:38:01.961Z,4
2018-12-31T11:39:02.540Z,4
2018-12-31T11:40:03.109Z,4
2018-12-31T11:41:03.778Z,4
2018-12-31T11:42:04.354Z,4
2018-12-31T11:43:04.923Z,4
2018-12-31T11:44:05.496Z,4
2018-12-31T11:45:06.069Z,4
2018-12-31T11:46:06.642Z,4
2018-12-31T11:47:07.265Z,4
2018-12-31T11:48:07.837Z,4
2018-12-31T11:49:08.410Z,4
2018-12-31T11:50:08.985Z,4
2018-12-31T11:51:09.555Z,4
2018-12-31T11:52:10.132Z,4
2018-12-31T11:53:10.797Z,4
2018-12-31T11:54:11.371Z,4
2018-12-31T11:55:11.943Z,4
2018-12-31T11:56:12.565Z,4
2018-12-31T11:57:13.138Z,4
2018-12-31T11:58:13.711Z,4
2018-12-31T11:59:14.290Z,4
2018-12-31T12:00:14.904Z,4
2018-12-31T12:01:15.481Z,4
2018-12-31T12:02:23.317Z,8
2018-12-31T12:03:16.705Z,8
2018-12-31T12:04:17.277Z,8
2018-12-31T12:05:17.853Z,8
2018-12-31T12:06:18.424Z,8
2018-12-31T12:07:18.997Z,8
2018-12-31T12:08:19.575Z,8
2018-12-31T12:09:20.195Z,8
2018-12-31T12:10:20.769Z,8
2018-12-31T12:11:21.347Z,8
2018-12-31T12:12:21.918Z,8
2018-12-31T12:13:22.539Z,8
2018-12-31T12:14:23.115Z,8
2018-12-31T12:15:23.959Z,4
2018-12-31T12:16:24.533Z,4
2018-12-31T12:17:25.109Z,4
2018-12-31T12:18:25.677Z,4
2018-12-31T12:19:26.302Z,4
2018-12-31T12:20:26.877Z,4
2018-12-31T12:21:27.453Z,4
2018-12-31T12:22:28.025Z,4
2018-12-31T12:23:28.597Z,4
2018-12-31T12:24:29.172Z,4
2018-12-31T12:25:29.795Z,4
2018-12-31T12:26:30.367Z,4
2018-12-31T12:27:30.941Z,4
2018-12-31T12:28:31.512Z,4
2018-12-31T12:29:32.086Z,4
2018-12-31T12:30:32.763Z,4
2018-12-31T12:31:33.383Z,4
2018-12-31T12:32:34.155Z,4
2018-12-31T12:33:34.729Z,4
2018-12-31T12:34:35.522Z,4
2018-12-31T12:35:36.095Z,4
2018-12-31T12:36:36.719Z,4
2018-12-31T12:37:37.292Z,4
2018-12-31T12:38:37.866Z,4
2018-12-31T12:39:38.442Z,4
2018-12-31T12:40:39.016Z,4
2018-12-31T12:41:39.590Z,4
2018-12-31T12:42:40.165Z,4
2018-12-31T12:43:40.738Z,4
2018-12-31T12:44:41.312Z,4
2018-12-31T12:45:41.888Z,8
2018-12-31T12:46:42.509Z,8
2018-12-31T12:47:43.083Z,8
2018-12-31T12:48:43.708Z,8
2018-12-31T12:49:44.332Z,8
2018-12-31T12:50:44.907Z,8
2018-12-31T12:51:45.484Z,8
2018-12-31T12:52:46.056Z,8
2018-12-31T12:53:46.899Z,8
2018-12-31T12:54:47.430Z,8
2018-12-31T12:55:48.004Z,8
2018-12-31T12:56:48.577Z,8
2018-12-31T12:57:49.151Z,8
2018-12-31T12:58:49.727Z,8
2018-12-31T12:59:50.300Z,8
2018-12-31T13:00:50.872Z,8
2018-12-31T13:01:51.497Z,8
2018-12-31T13:02:52.069Z,8
2018-12-31T13:03:52.947Z,8
2018-12-31T13:04:53.578Z,8
2018-12-31T13:05:54.196Z,8
2018-12-31T13:06:54.769Z,8
2018-12-31T13:07:55.345Z,8
2018-12-31T13:08:55.918Z,8
2018-12-31T13:09:56.492Z,8
2018-12-31T13:10:57.065Z,8
2018-12-31T13:11:57.644Z,8
2018-12-31T13:12:58.252Z,8
2018-12-31T13:13:58.830Z,8
2018-12-31T13:14:59.407Z,8
2018-12-31T13:15:59.975Z,8
2018-12-31T13:17:00.548Z,8
2018-12-31T13:18:01.122Z,4
2018-12-31T13:19:01.696Z,8
2018-12-31T13:20:02.319Z,8
2018-12-31T13:21:02.896Z,8
2018-12-31T13:22:03.520Z,8
2018-12-31T13:23:04.133Z,8
2018-12-31T13:24:04.706Z,8
2018-12-31T13:25:05.330Z,8
2018-12-31T13:26:05.907Z,8
2018-12-31T13:27:06.479Z,8
2018-12-31T13:28:07.053Z,8
2018-12-31T13:29:07.626Z,8
2018-12-31T13:30:10.481Z,8
2018-12-31T13:31:09.769Z,4
2018-12-31T13:32:10.361Z,4
2018-12-31T13:33:10.955Z,4
2018-12-31T13:34:11.530Z,4
2018-12-31T13:35:12.105Z,4
2018-12-31T13:36:12.681Z,4
2018-12-31T13:37:13.303Z,4
2018-12-31T13:38:13.876Z,4
2018-12-31T13:39:14.449Z,4
2018-12-31T13:40:15.071Z,4
2018-12-31T13:41:15.645Z,4
2018-12-31T13:42:16.596Z,4
2018-12-31T13:43:17.169Z,8
2018-12-31T13:44:17.740Z,8
2018-12-31T13:45:18.313Z,8
2018-12-31T13:46:18.885Z,8
2018-12-31T13:47:19.506Z,8
2018-12-31T13:48:20.082Z,8
2018-12-31T13:49:20.656Z,8
2018-12-31T13:50:21.231Z,8
2018-12-31T13:51:21.854Z,8
2018-12-31T13:52:22.606Z,8
2018-12-31T13:53:23.183Z,8
2018-12-31T13:54:23.753Z,8
2018-12-31T13:55:24.380Z,8
2018-12-31T13:56:25.044Z,8
2018-12-31T13:57:25.617Z,8
2018-12-31T13:58:26.193Z,8
2018-12-31T13:59:26.765Z,8
2018-12-31T14:00:27.345Z,8
2018-12-31T14:01:28.001Z,4
2018-12-31T14:02:28.575Z,4
2018-12-31T14:03:29.147Z,4
2018-12-31T14:04:29.724Z,4
2018-12-31T14:05:30.298Z,4
2018-12-31T14:06:30.870Z,4
2018-12-31T14:07:31.440Z,4
2018-12-31T14:08:32.013Z,8
2018-12-31T14:09:32.587Z,8
2018-12-31T14:10:33.159Z,8
2018-12-31T14:11:34.026Z,8
2018-12-31T14:12:34.600Z,8
2018-12-31T14:13:35.172Z,8
2018-12-31T14:14:35.798Z,8
2018-12-31T14:15:36.372Z,8
2018-12-31T14:16:36.947Z,8
2018-12-31T14:17:37.520Z,8
2018-12-31T14:18:38.142Z,8
2018-12-31T14:19:38.765Z,8
2018-12-31T14:20:39.338Z,8
2018-12-31T14:21:44.962Z,8
2018-12-31T14:22:45.536Z,12
2018-12-31T14:23:46.109Z,12
2018-12-31T14:24:46.681Z,8
2018-12-31T14:25:47.305Z,8
2018-12-31T14:26:47.879Z,8
2018-12-31T14:27:48.460Z,11932
2018-12-31T14:28:54.041Z,12944
2018-12-31T14:29:54.672Z,13624
2018-12-31T14:30:55.252Z,14120
2018-12-31T14:31:55.832Z,14528
2018-12-31T14:32:56.412Z,14908
2018-12-31T14:33:56.994Z,15260
2018-12-31T14:34:57.574Z,15628
2018-12-31T14:35:58.157Z,16064
2018-12-31T14:36:58.786Z,16332
2018-12-31T14:37:59.418Z,16400
2018-12-31T14:39:00.003Z,16728
2018-12-31T14:40:00.583Z,17280
2018-12-31T14:41:01.164Z,17696
2018-12-31T14:42:02.034Z,18176
2018-12-31T14:43:02.618Z,18560
2018-12-31T14:44:03.198Z,18816
2018-12-31T14:45:03.783Z,19104
2018-12-31T14:46:04.364Z,19168
2018-12-31T14:47:04.947Z,18848
2018-12-31T14:48:05.535Z,18304
2018-12-31T14:49:06.113Z,17728
2018-12-31T14:50:06.696Z,17184
2018-12-31T14:51:07.295Z,16704
2018-12-31T14:52:07.987Z,16224
2018-12-31T14:53:08.524Z,15888