createdAt,value
2022-08-07T00:02:39.839Z,101144.72
2022-08-07T00:07:18.831Z,101148.41
2022-08-07T00:12:19.649Z,101147.66
2022-08-07T00:17:21.619Z,101144.34
2022-08-07T00:22:24.728Z,101149.88
2022-08-07T00:27:53.345Z,101144.09
2022-08-07T00:32:56.217Z,101138.44
2022-08-07T00:37:57.441Z,101135.38
2022-08-07T00:42:58.183Z,101138.13
2022-08-07T00:48:09.784Z,101139.16
2022-08-07T00:53:12.050Z,101133.03
2022-08-07T00:58:13.234Z,101129.56
2022-08-07T01:03:15.240Z,101134.06
2022-08-07T01:08:17.446Z,101130.69
2022-08-07T01:13:21.754Z,101129.63
2022-08-07T01:18:24.796Z,101133.19
2022-08-07T01:23:36.345Z,101129.81
2022-08-07T01:28:40.507Z,101130.84
2022-08-07T01:33:55.077Z,101127.00
2022-08-07T01:39:09.602Z,101127.69
2022-08-07T01:44:12.978Z,101130.38
2022-08-07T01:49:15.531Z,101130.84
2022-08-07T01:54:33.402Z,101135.53
2022-08-07T01:59:45.232Z,101127.97
2022-08-07T02:04:56.369Z,101134.91
2022-08-07T02:10:04.728Z,101135.44
2022-08-07T02:15:12.363Z,101132.78
2022-08-07T02:20:23.350Z,101134.91
2022-08-07T02:26:11.399Z,101141.88
2022-08-07T02:30:53.121Z,101140.00
2022-08-07T02:36:28.872Z,101144.00
2022-08-07T02:41:21.544Z,101140.97
2022-08-07T02:46:27.325Z,101138.50
2022-08-07T02:51:42.357Z,101137.44
2022-08-07T02:56:54.111Z,101137.50
2022-08-07T03:01:55.941Z,101135.59
2022-08-07T03:07:07.166Z,101132.59
2022-08-07T03:12:22.726Z,101133.44
2022-08-07T03:17:53.460Z,101128.31
2022-08-07T03:22:57.006Z,101123.25
2022-08-07T03:28:09.710Z,101127.50
2022-08-07T03:33:23.206Z,101123.50
2022-08-07T03:38:29.925Z,101117.56
2022-08-07T03:43:38.053Z,101125.41
2022-08-07T03:49:03.144Z,101118.31
2022-08-07T03:54:36.436Z,101118.25
2022-08-07T03:59:32.257Z,101111.56
2022-08-07T04:04:33.433Z,101115.88
2022-08-07T04:09:45.412Z,101124.25
2022-08-07T04:14:57.937Z,101125.88
2022-08-07T04:20:01.797Z,101125.03
2022-08-07T04:25:08.890Z,101136.44
2022-08-07T04:30:21.212Z,101127.06
2022-08-07T04:35:41.556Z,101125.94
2022-08-07T04:40:52.843Z,101128.56
2022-08-07T04:46:29.254Z,101136.31
2022-08-07T04:51:42.639Z,101133.56
2022-08-07T04:58:09.807Z,101140.31
2022-08-07T05:02:16.795Z,101139.28
2022-08-07T05:07:30.596Z,101140.13
2022-08-07T05:12:46.412Z,101136.47
2022-08-07T05:18:01.357Z,101144.00
2022-08-07T05:23:16.013Z,101149.94
2022-08-07T05:28:23.390Z,101152.63
2022-08-07T05:33:35.468Z,101144.06
2022-08-07T05:39:00.770Z,101158.63
2022-08-07T05:44:12.178Z,101156.69
2022-08-07T05:49:21.054Z,101158.13
2022-08-07T05:54:30.282Z,101163.16
2022-08-07T05:59:46.596Z,101167.66
2022-08-07T06:05:04.290Z,101162.38
2022-08-07T06:10:06.707Z,101161.31
2022-08-07T06:15:20.338Z,101154.59
2022-08-07T06:20:25.684Z,101151.56
2022-08-07T06:25:54.761Z,101146.03
2022-08-07T06:30:58.921Z,101151.13
2022-08-07T06:36:12.455Z,101143.16
2022-08-07T06:42:00.584Z,101140.69
2022-08-07T06:46:53.257Z,101148.78
2022-08-07T06:52:07.455Z,101143.31
2022-08-07T06:57:13.570Z,101144.97
2022-08-07T07:02:48.539Z,101140.44
2022-08-07T07:08:00.238Z,101135.56
2022-08-07T07:13:13.252Z,101131.91
2022-08-07T07:18:19.107Z,101130.81
2022-08-07T07:24:11.126Z,101128.34
2022-08-07T07:29:56.834Z,101120.81
2022-08-07T07:34:32.000Z,101119.53
2022-08-07T07:39:52.393Z,101101.72
2022-08-07T07:44:57.474Z,101107.28
2022-08-07T07:50:35.717Z,101100.66
2022-08-07T07:55:23.001Z,101095.19
2022-08-07T08:00:31.326Z,101091.66
2022-08-07T08:05:50.920Z,101090.06
2022-08-07T08:10:57.617Z,101084.72
2022-08-07T08:16:01.808Z,101083.22
2022-08-07T08:21:03.375Z,101082.66
2022-08-07T08:26:24.189Z,101074.09
2022-08-07T08:32:17.569Z,101072.63
2022-08-07T08:37:10.010Z,101072.34
2022-08-07T08:42:32.740Z,101063.00
2022-08-07T08:47:52.173Z,101066.19
2022-08-07T08:53:01.013Z,101059.44
2022-08-07T08:58:13.030Z,101062.50
2022-08-07T09:03:48.019Z,101059.69
2022-08-07T09:08:57.813Z,101056.09
2022-08-07T09:14:12.199Z,101054.13
2022-08-07T09:19:52.015Z,101055.16
2022-08-07T09:25:11.973Z,101047.56
2022-08-07T09:30:28.055Z,101047.81
2022-08-07T09:36:03.111Z,101032.88
2022-08-07T09:41:08.852Z,101029.09
2022-08-07T09:47:49.711Z,101021.34
2022-08-07T09:52:15.407Z,101015.34
2022-08-07T09:58:04.931Z,101008.34
2022-08-07T10:04:05.127Z,101002.06
2022-08-07T10:09:09.222Z,101000.88
2022-08-07T10:14:23.093Z,100994.22
2022-08-07T10:20:12.907Z,100983.53
2022-08-07T10:25:22.918Z,100973.38
2022-08-07T10:30:34.654Z,100967.97
2022-08-07T10:36:11.210Z,100960.97
2022-08-07T10:41:47.109Z,100949.63
2022-08-07T10:46:43.691Z,100945.00
2022-08-07T10:52:13.390Z,100936.94
2022-08-07T10:57:34.588Z,100939.56
2022-08-07T11:02:49.374Z,100938.31
2022-08-07T11:08:03.018Z,100924.13
2022-08-07T11:13:16.812Z,100931.88
2022-08-07T11:18:39.705Z,100913.56
2022-08-07T11:23:53.599Z,100918.00
2022-08-07T11:28:59.842Z,100900.25
2022-08-07T11:34:06.820Z,100910.06
2022-08-07T11:39:22.444Z,100902.97
2022-08-07T11:44:40.504Z,100891.19
2022-08-07T11:50:25.352Z,100881.28
2022-08-07T11:56:25.507Z,100864.03
2022-08-07T12:02:00.590Z,100867.69
2022-08-07T12:07:03.120Z,100852.50
2022-08-07T12:12:14.685Z,100853.84
2022-08-07T12:17:20.468Z,100860.41
2022-08-07T12:22:39.274Z,100859.84
2022-08-07T12:28:08.589Z,100849.50
2022-08-07T12:33:23.077Z,100845.31
2022-08-07T12:38:36.907Z,100839.69
2022-08-07T12:43:58.790Z,100831.94
2022-08-07T12:49:25.541Z,100833.13
2022-08-07T12:54:44.069Z,100826.03
2022-08-07T12:59:59.799Z,100822.84
2022-08-07T13:06:04.112Z,100807.66
2022-08-07T13:10:51.561Z,100808.56
2022-08-07T13:16:01.667Z,100815.41
2022-08-07T13:21:10.607Z,100807.78
2022-08-07T13:26:18.164Z,100805.00
2022-08-07T13:31:23.799Z,100796.94
2022-08-07T13:36:44.306Z,100787.63
2022-08-07T13:41:49.320Z,100772.47
2022-08-07T13:46:54.339Z,100767.16
2022-08-07T13:52:23.096Z,100763.41
2022-08-07T13:57:24.082Z,100764.44
2022-08-07T14:02:39.482Z,100748.03
2022-08-07T14:07:59.502Z,100747.41
2022-08-07T14:13:03.805Z,100746.56
2022-08-07T14:18:24.187Z,100733.06
2022-08-07T14:24:00.109Z,100736.66
2022-08-07T14:29:02.942Z,100741.81
2022-08-07T14:34:19.953Z,100737.03
2022-08-07T14:40:16.129Z,100729.38
2022-08-07T14:44:48.511Z,100730.81
2022-08-07T14:49:59.248Z,100732.72
2022-08-07T14:55:02.470Z,100723.88
2022-08-07T15:00:06.778Z,100735.63
2022-08-07T15:10:37.599Z,100718.75
2022-08-07T15:15:42.048Z,100720.53
2022-08-07T15:20:55.399Z,100719.38
2022-08-07T15:25:58.355Z,100715.56
2022-08-07T15:31:05.774Z,100705.03
2022-08-07T15:36:10.268Z,100711.78
2022-08-07T15:41:23.823Z,100704.88
2022-08-07T15:46:51.598Z,100698.81
2022-08-07T15:52:02.753Z,100699.97
2022-08-07T15:57:05.762Z,100697.47
2022-08-07T16:02:08.992Z,100690.19
2022-08-07T16:08:32.821Z,100687.03
2022-08-07T16:13:05.487Z,100680.41
2022-08-07T16:18:14.349Z,100685.00
2022-08-07T16:23:52.269Z,100686.72
2022-08-07T16:30:07.193Z,100683.72
2022-08-07T16:34:48.424Z,100685.72
2022-08-07T16:40:28.432Z,100686.84
2022-08-07T16:47:05.973Z,100688.19
2022-08-07T16:52:01.667Z,100684.19
2022-08-07T16:58:02.666Z,100678.16
2022-08-07T17:03:17.239Z,100680.50
2022-08-07T17:09:08.573Z,100679.66
2022-08-07T17:14:17.802Z,100673.34
2022-08-07T17:20:00.380Z,100681.94
2022-08-07T17:25:00.858Z,100673.34
2022-08-07T17:30:14.764Z,100679.72
2022-08-07T17:35:49.690Z,100683.03
2022-08-07T17:40:52.674Z,100678.31
2022-08-07T17:46:11.273Z,100678.22
2022-08-07T17:51:21.556Z,100679.47
2022-08-07T17:56:29.723Z,100681.38
2022-08-07T18:01:37.957Z,100678.41
2022-08-07T18:06:46.159Z,100679.66
2022-08-07T18:12:19.407Z,100685.16
2022-08-07T18:18:45.834Z,100688.53
2022-08-07T18:23:04.659Z,100690.03
2022-08-07T18:28:21.557Z,100683.94
2022-08-07T18:34:40.873Z,100694.41
2022-08-07T18:40:09.058Z,100699.44
2022-08-07T18:45:43.445Z,100704.88
2022-08-07T18:50:54.051Z,100711.50
2022-08-07T18:56:06.831Z,100714.47
2022-08-07T19:02:17.360Z,100714.59
2022-08-07T19:06:49.778Z,100737.16
2022-08-07T19:12:15.545Z,100736.63
2022-08-07T19:17:55.635Z,100737.59
2022-08-07T19:23:18.553Z,100741.78
2022-08-07T19:30:56.253Z,100750.91
2022-08-07T19:33:47.033Z,100758.19
2022-08-07T19:39:09.279Z,100758.56
2022-08-07T19:44:21.436Z,100755.78
2022-08-07T19:49:56.381Z,100757.78
2022-08-07T19:54:55.711Z,100757.06
2022-08-07T20:00:02.880Z,100764.69
2022-08-07T20:05:13.516Z,100765.03
2022-08-07T20:10:38.212Z,100755.69
2022-08-07T20:15:41.704Z,100767.19
2022-08-07T20:20:44.420Z,100763.88
2022-08-07T20:25:52.868Z,100769.44
2022-08-07T20:30:54.922Z,100780.41
2022-08-07T20:36:03.515Z,100782.84
2022-08-07T20:41:08.008Z,100784.03
2022-08-07T20:46:26.007Z,100785.16
2022-08-07T20:51:36.083Z,100795.75
2022-08-07T20:56:46.184Z,100793.56
2022-08-07T21:01:55.266Z,100795.22
2022-08-07T21:07:04.546Z,100795.28
2022-08-07T21:12:28.849Z,100799.25
2022-08-07T21:18:28.041Z,100796.00
2022-08-07T21:22:58.348Z,100807.16
2022-08-07T21:28:10.050Z,100799.66
2022-08-07T21:33:21.724Z,100806.97
2022-08-07T21:38:29.428Z,100814.59
2022-08-07T21:43:55.240Z,100815.72
2022-08-07T21:49:02.836Z,100813.78
2022-08-07T21:54:14.900Z,100815.50
2022-08-07T22:00:02.603Z,100824.69
2022-08-07T22:04:56.819Z,100826.38
2022-08-07T22:10:03.183Z,100834.38
2022-08-07T22:16:38.900Z,100830.00
2022-08-07T22:20:40.590Z,100831.91
2022-08-07T22:25:47.942Z,100833.78
2022-08-07T22:30:58.607Z,100828.91
2022-08-07T22:36:03.266Z,100840.53
2022-08-07T22:41:13.173Z,100833.25
2022-08-07T22:47:06.378Z,100841.88
2022-08-07T22:52:40.012Z,100841.97
2022-08-07T22:57:59.025Z,100835.13
2022-08-07T23:03:23.746Z,100839.81
2022-08-07T23:08:58.447Z,100847.09
2022-08-07T23:14:30.853Z,100838.69
2022-08-07T23:20:02.885Z,100843.47
2022-08-07T23:25:20.963Z,100838.75
2022-08-07T23:30:38.975Z,100841.34
2022-08-07T23:35:51.488Z,100839.34
2022-08-07T23:41:03.681Z,100852.03
2022-08-07T23:46:23.497Z,100849.41
2022-08-07T23:53:05.924Z,100849.22
2022-08-07T23:57:01.897Z,100854.41
