createdAt,value
2023-05-09T00:00:54.456Z,2.356
2023-05-09T00:01:54.717Z,2.406
2023-05-09T00:02:54.989Z,2.406
2023-05-09T00:03:55.260Z,2.372
2023-05-09T00:04:55.486Z,2.329
2023-05-09T00:05:55.696Z,2.32
2023-05-09T00:06:55.949Z,2.371
2023-05-09T00:07:56.231Z,2.27
2023-05-09T00:08:56.500Z,2.303
2023-05-09T00:09:56.722Z,2.354
2023-05-09T00:10:56.984Z,2.352
2023-05-09T00:11:57.293Z,2.386
2023-05-09T00:12:57.723Z,2.354
2023-05-09T00:13:57.957Z,2.32
2023-05-09T00:14:58.189Z,2.303
2023-05-09T00:15:58.561Z,2.402
2023-05-09T00:16:58.958Z,2.403
2023-05-09T00:17:59.435Z,2.351
2023-05-09T00:18:59.466Z,2.403
2023-05-09T00:19:59.785Z,2.384
2023-05-09T00:21:00.156Z,2.351
2023-05-09T00:22:00.493Z,2.35
2023-05-09T00:23:00.930Z,2.384
2023-05-09T00:24:01.154Z,2.364
2023-05-09T00:25:01.564Z,2.398
2023-05-09T00:26:01.841Z,2.415
2023-05-09T00:27:02.218Z,2.432
2023-05-09T00:28:02.528Z,2.429
2023-05-09T00:29:02.780Z,2.413
2023-05-09T00:30:03.113Z,2.328
2023-05-09T00:31:03.386Z,2.311
2023-05-09T00:32:03.708Z,2.361
2023-05-09T00:33:04.235Z,2.377
2023-05-09T00:34:04.472Z,2.362
2023-05-09T00:35:04.886Z,2.326
2023-05-09T00:36:05.256Z,2.409
2023-05-09T00:37:05.606Z,2.36
2023-05-09T00:38:05.913Z,2.342
2023-05-09T00:39:06.350Z,2.342
2023-05-09T00:40:06.708Z,2.389
2023-05-09T00:41:06.998Z,2.339
2023-05-09T00:42:07.448Z,2.306
2023-05-09T00:43:07.797Z,2.323
2023-05-09T00:44:08.165Z,2.336
2023-05-09T00:45:08.476Z,2.319
2023-05-09T00:46:09.091Z,2.303
2023-05-09T00:47:09.452Z,2.336
2023-05-09T00:48:09.878Z,2.303
2023-05-09T00:49:10.360Z,2.268
2023-05-09T00:50:10.747Z,2.174
2023-05-09T00:51:11.108Z,2.206
2023-05-09T00:52:11.623Z,2.223
2023-05-09T00:53:12.051Z,2.148
2023-05-09T00:54:12.560Z,2.214
2023-05-09T00:55:13.432Z,2.181
2023-05-09T00:56:13.586Z,2.28
2023-05-09T00:57:13.955Z,2.187
2023-05-09T00:58:14.370Z,2.161
2023-05-09T00:59:16.977Z,2.155
2023-05-09T01:00:15.248Z,2.129
2023-05-09T01:01:15.825Z,2.201
2023-05-09T01:02:16.196Z,2.243
2023-05-09T01:03:16.620Z,2.102
2023-05-09T01:04:16.851Z,2.119
2023-05-09T01:05:17.326Z,2.168
2023-05-09T01:06:17.779Z,2.113
2023-05-09T01:07:18.189Z,2.082
2023-05-09T01:08:18.709Z,2.066
2023-05-09T01:09:19.221Z,2.097
2023-05-09T01:10:19.754Z,2.082
2023-05-09T01:11:20.300Z,2.098
2023-05-09T01:12:20.722Z,2.13
2023-05-09T01:13:21.383Z,2.153
2023-05-09T01:14:21.644Z,2.111
2023-05-09T01:15:22.184Z,2.123
2023-05-09T01:16:22.740Z,2.059
2023-05-09T01:17:23.118Z,2.075
2023-05-09T01:18:23.507Z,2.121
2023-05-09T01:19:24.109Z,2.105
2023-05-09T01:20:24.636Z,2.107
2023-05-09T01:21:25.085Z,2.022
2023-05-09T01:22:25.588Z,2.023
2023-05-09T01:23:25.948Z,2.038
2023-05-09T01:24:26.544Z,1.987
2023-05-09T01:25:26.976Z,2.038
2023-05-09T01:26:27.503Z,2.021
2023-05-09T01:27:27.969Z,2.1
2023-05-09T01:28:28.521Z,1.97
2023-05-09T01:29:29.056Z,1.985
2023-05-09T01:30:29.693Z,1.892
2023-05-09T01:31:30.420Z,1.926
2023-05-09T01:32:31.017Z,1.932
2023-05-09T01:33:31.503Z,1.929
2023-05-09T01:34:32.196Z,1.834
2023-05-09T01:35:32.707Z,1.948
2023-05-09T01:36:33.223Z,1.9
2023-05-09T01:37:33.950Z,1.947
2023-05-09T01:38:34.441Z,1.864
2023-05-09T01:39:35.112Z,1.933
2023-05-09T01:40:35.560Z,1.899
2023-05-09T01:41:35.926Z,1.961
2023-05-09T01:42:36.555Z,1.916
2023-05-09T01:43:37.355Z,1.861
2023-05-09T01:44:37.493Z,1.876
2023-05-09T01:45:38.106Z,1.793
2023-05-09T01:46:39.030Z,1.792
2023-05-09T01:47:39.464Z,1.873
2023-05-09T01:48:39.891Z,1.873
2023-05-09T01:49:40.593Z,1.795
2023-05-09T01:50:41.190Z,1.826
2023-05-09T01:51:43.712Z,1.826
2023-05-09T01:52:42.508Z,1.824
2023-05-09T01:53:43.037Z,1.787
2023-05-09T01:54:43.597Z,1.758
2023-05-09T01:55:44.005Z,1.823
2023-05-09T01:56:44.451Z,1.743
2023-05-09T01:57:44.998Z,1.772
2023-05-09T01:58:45.615Z,1.788
2023-05-09T01:59:46.169Z,1.833
2023-05-09T02:00:46.952Z,1.753
2023-05-09T02:01:47.630Z,1.719
2023-05-09T02:02:48.320Z,1.719
2023-05-09T02:03:49.108Z,1.768
2023-05-09T02:04:49.827Z,1.847
2023-05-09T02:05:50.747Z,1.783
2023-05-09T02:06:51.452Z,1.734
2023-05-09T02:07:52.056Z,1.732
2023-05-09T02:08:52.851Z,1.653
2023-05-09T02:09:53.921Z,1.667
2023-05-09T02:10:54.653Z,1.665
2023-05-09T02:11:55.541Z,1.683
2023-05-09T02:12:56.250Z,1.682
2023-05-09T02:13:57.024Z,1.615
2023-05-09T02:14:57.929Z,1.567
2023-05-09T02:15:58.676Z,1.584
2023-05-09T02:16:59.559Z,1.555
2023-05-09T02:18:00.535Z,1.523
2023-05-09T02:19:01.472Z,1.541
2023-05-09T02:20:01.645Z,1.587
2023-05-09T02:21:01.662Z,1.571
2023-05-09T02:22:02.606Z,1.589
2023-05-09T02:23:03.581Z,1.578
2023-05-09T02:24:04.408Z,1.529
2023-05-09T02:25:05.212Z,1.517
2023-05-09T02:26:05.305Z,1.499
2023-05-09T02:27:05.524Z,1.561
2023-05-09T02:28:06.472Z,1.497
2023-05-09T02:29:06.557Z,1.611
2023-05-09T02:30:07.523Z,1.45
2023-05-09T02:31:08.488Z,1.432
2023-05-09T02:32:09.370Z,1.351
2023-05-09T02:33:09.380Z,1.416
2023-05-09T02:34:10.175Z,1.398
2023-05-09T02:35:11.145Z,1.381
2023-05-09T02:36:12.019Z,1.386
2023-05-09T02:37:12.106Z,1.29
2023-05-09T02:38:12.809Z,1.355
2023-05-09T02:39:13.506Z,1.331
2023-05-09T02:40:14.166Z,1.347
2023-05-09T02:41:14.792Z,1.381
2023-05-09T02:42:15.270Z,1.266
2023-05-09T02:43:15.970Z,1.347
2023-05-09T02:44:16.906Z,1.331
2023-05-09T02:45:17.478Z,1.275
2023-05-09T02:46:18.161Z,1.266
2023-05-09T02:47:19.047Z,1.218
2023-05-09T02:48:19.581Z,1.202
2023-05-09T02:49:31.390Z,1.282
2023-05-09T02:50:20.955Z,1.235
2023-05-09T02:51:21.774Z,1.201
2023-05-09T02:52:22.574Z,1.235
2023-05-09T02:53:23.220Z,1.203
2023-05-09T02:54:23.829Z,1.219
2023-05-09T02:55:24.522Z,1.169
2023-05-09T02:56:25.326Z,1.201
2023-05-09T02:57:26.043Z,1.218
2023-05-09T02:58:26.724Z,1.251
2023-05-09T02:59:27.574Z,1.246
2023-05-09T03:00:28.284Z,1.229
2023-05-09T03:01:29.089Z,1.165
2023-05-09T03:02:29.931Z,1.244
2023-05-09T03:03:30.885Z,1.23
2023-05-09T03:04:31.499Z,1.181
2023-05-09T03:05:32.209Z,1.246
2023-05-09T03:06:32.392Z,1.213
2023-05-09T03:07:32.466Z,1.18
2023-05-09T03:08:32.541Z,1.08
2023-05-09T03:09:33.274Z,1.048
2023-05-09T03:10:34.172Z,1.063
2023-05-09T03:11:34.985Z,1.13
2023-05-09T03:12:35.810Z,1.095
2023-05-09T03:13:36.807Z,1.03
2023-05-09T03:14:37.563Z,1.064
2023-05-09T03:15:37.727Z,1.096
2023-05-09T03:16:38.680Z,1.095
2023-05-09T03:17:39.484Z,1.091
2023-05-09T03:18:40.477Z,1.077
2023-05-09T03:19:41.089Z,1.028
2023-05-09T03:20:41.108Z,1.011
2023-05-09T03:21:41.876Z,1.012
2023-05-09T03:22:41.987Z,1.028
2023-05-09T03:23:42.991Z,1.059
2023-05-09T03:24:58.267Z,1.058
2023-05-09T03:25:43.658Z,1.06
2023-05-09T03:26:44.497Z,1.061
2023-05-09T03:27:45.360Z,1.108
2023-05-09T03:28:45.417Z,1.1
2023-05-09T03:29:46.055Z,0.975
2023-05-09T03:30:46.175Z,1.021
2023-05-09T03:31:47.105Z,1.038
2023-05-09T03:32:47.850Z,1.039
2023-05-09T03:33:47.879Z,0.9733
2023-05-09T03:34:48.725Z,1.006
2023-05-09T03:35:48.884Z,1.007
2023-05-09T03:36:48.982Z,1.052
2023-05-09T03:37:50.032Z,1.072
2023-05-09T03:38:50.926Z,1.039
2023-05-09T03:39:51.828Z,1.037
2023-05-09T03:40:51.843Z,1.035
2023-05-09T03:41:51.893Z,0.9916
2023-05-09T03:42:52.103Z,0.9863
2023-05-09T03:43:52.326Z,1.002
2023-05-09T03:44:52.462Z,1.017
2023-05-09T03:45:52.488Z,0.968
2023-05-09T03:46:53.472Z,0.9365
2023-05-09T03:47:53.555Z,0.937
2023-05-09T03:48:53.698Z,0.9031
2023-05-09T03:49:53.800Z,1.001
2023-05-09T03:50:54.066Z,0.9042
2023-05-09T03:51:54.174Z,0.8889
2023-05-09T03:52:54.584Z,0.8779
2023-05-09T03:53:54.994Z,0.8154
2023-05-09T03:54:55.495Z,0.8455
2023-05-09T03:55:55.694Z,0.8296
2023-05-09T03:56:55.736Z,0.765
2023-05-09T03:57:55.913Z,0.765
2023-05-09T03:58:56.241Z,0.7329
2023-05-09T03:59:56.608Z,0.7964
2023-05-09T04:00:56.982Z,0.9102
2023-05-09T04:01:57.553Z,0.765
2023-05-09T04:02:58.126Z,0.8461
2023-05-09T04:03:58.354Z,0.7496
2023-05-09T04:04:58.712Z,0.7508
2023-05-09T04:05:58.814Z,0.7964
2023-05-09T04:06:59.595Z,0.8956
2023-05-09T04:08:00.199Z,0.8461
2023-05-09T04:09:00.617Z,0.898
2023-05-09T04:10:01.165Z,0.8626
2023-05-09T04:11:02.112Z,0.8509
2023-05-09T04:12:02.336Z,0.8349
2023-05-09T04:13:03.190Z,0.9303
2023-05-09T04:14:03.777Z,0.8189
2023-05-09T04:15:04.600Z,0.8527
2023-05-09T04:16:05.252Z,0.8189
2023-05-09T04:17:06.145Z,0.915
2023-05-09T04:18:07.055Z,0.8343
2023-05-09T04:19:07.342Z,0.8349
2023-05-09T04:20:07.930Z,0.8184
2023-05-09T04:21:08.759Z,0.8184
2023-05-09T04:22:09.188Z,0.759
2023-05-09T04:23:10.069Z,0.8214
2023-05-09T04:24:11.045Z,0.8232
2023-05-09T04:25:11.842Z,0.7911
2023-05-09T04:26:12.314Z,0.7409
2023-05-09T04:27:13.123Z,0.7571
2023-05-09T04:28:13.690Z,0.7963
2023-05-09T04:29:14.123Z,0.8291
2023-05-09T04:30:14.843Z,0.8439
2023-05-09T04:31:15.553Z,0.8261
2023-05-09T04:32:15.749Z,0.7963
2023-05-09T04:33:16.528Z,0.8802
2023-05-09T04:34:17.336Z,0.83
2023-05-09T04:35:20.520Z,0.7496
2023-05-09T04:36:19.086Z,0.8145
2023-05-09T04:37:19.446Z,0.9124
2023-05-09T04:38:19.633Z,0.9983
2023-05-09T04:39:20.490Z,0.9662
2023-05-09T04:40:20.621Z,0.9179
2023-05-09T04:41:21.020Z,0.965
2023-05-09T04:42:21.249Z,0.9656
2023-05-09T04:43:22.288Z,0.8557
2023-05-09T04:44:22.326Z,0.8403
2023-05-09T04:45:22.690Z,0.9848
2023-05-09T04:46:25.572Z,1.002
2023-05-09T04:47:23.995Z,0.9225
2023-05-09T04:48:24.683Z,0.8084
2023-05-09T04:49:25.150Z,0.8248
2023-05-09T04:50:25.922Z,0.9068
2023-05-09T04:51:26.866Z,0.9085
2023-05-09T04:52:27.783Z,0.8787
2023-05-09T04:53:27.880Z,0.9103
2023-05-09T04:54:28.873Z,0.9267
2023-05-09T04:55:29.208Z,0.863
2023-05-09T04:56:30.364Z,0.9445
2023-05-09T04:57:30.981Z,0.8957
2023-05-09T04:58:31.493Z,0.8537
2023-05-09T04:59:32.353Z,0.953
2023-05-09T05:00:32.669Z,0.8806
2023-05-09T05:01:33.134Z,0.9801
2023-05-09T05:02:33.242Z,1.063
2023-05-09T05:03:33.467Z,1.145
2023-05-09T05:04:33.634Z,1.164
2023-05-09T05:05:35.948Z,1.031
2023-05-09T05:06:34.046Z,0.9402
2023-05-09T05:07:34.219Z,0.9678
2023-05-09T05:08:35.061Z,1.116
2023-05-09T05:09:35.248Z,1.167
2023-05-09T05:10:35.553Z,1.159
2023-05-09T05:11:36.218Z,1.085
2023-05-09T05:12:36.332Z,1.187
2023-05-09T05:13:36.566Z,1.404
2023-05-09T05:14:37.433Z,1.289
2023-05-09T05:15:38.385Z,1.189
2023-05-09T05:16:39.118Z,1.274
2023-05-09T05:17:39.744Z,1.257
2023-05-09T05:18:40.591Z,1.291
2023-05-09T05:19:41.463Z,1.257
2023-05-09T05:20:42.121Z,1.125
2023-05-09T05:21:42.908Z,1.258
2023-05-09T05:22:43.446Z,1.193
2023-05-09T05:23:44.319Z,1.168
2023-05-09T05:24:44.999Z,1.186
2023-05-09T05:25:45.647Z,1.277
2023-05-09T05:26:46.001Z,1.227
2023-05-09T05:27:46.310Z,1.269
2023-05-09T05:28:46.454Z,1.304
2023-05-09T05:29:46.704Z,1.38
2023-05-09T05:30:46.995Z,1.328
2023-05-09T05:31:47.154Z,1.329
2023-05-09T05:32:47.951Z,1.381
2023-05-09T05:33:48.163Z,1.212
2023-05-09T05:34:49.008Z,1.211
2023-05-09T05:35:49.696Z,1.347
2023-05-09T05:36:50.329Z,1.501
2023-05-09T05:37:51.723Z,1.433
2023-05-09T05:38:51.500Z,1.322
2023-05-09T05:39:52.337Z,1.339
2023-05-09T05:40:53.056Z,1.424
2023-05-09T05:41:53.819Z,1.358
2023-05-09T05:42:54.532Z,1.408
2023-05-09T05:43:54.684Z,1.632
2023-05-09T05:44:55.508Z,1.544
2023-05-09T05:45:56.473Z,1.513
2023-05-09T05:46:56.545Z,1.512
2023-05-09T05:47:56.713Z,1.459
2023-05-09T05:48:56.970Z,1.442
2023-05-09T05:49:57.746Z,1.414
2023-05-09T05:50:58.469Z,1.605
2023-05-09T05:51:58.574Z,1.586
2023-05-09T05:52:58.761Z,1.548
2023-05-09T05:53:59.108Z,1.632
2023-05-09T05:55:00.003Z,1.753
2023-05-09T05:56:00.437Z,1.723
2023-05-09T05:57:00.725Z,1.525
2023-05-09T05:58:00.877Z,1.513
2023-05-09T05:59:01.510Z,1.496
2023-05-09T06:00:02.260Z,1.42
2023-05-09T06:01:02.327Z,1.346
2023-05-09T06:02:02.786Z,1.392
2023-05-09T06:03:03.126Z,1.545
2023-05-09T06:04:03.254Z,1.47
2023-05-09T06:05:03.763Z,1.305
2023-05-09T06:06:04.197Z,1.151
2023-05-09T06:07:04.783Z,1.169
2023-05-09T06:08:05.171Z,1.167
2023-05-09T06:09:05.439Z,1.196
2023-05-09T06:10:06.445Z,1.095
2023-05-09T06:11:06.422Z,1.053
2023-05-09T06:12:07.138Z,0.8701
2023-05-09T06:13:07.803Z,1.12
2023-05-09T06:14:08.561Z,1.109
2023-05-09T06:15:09.350Z,0.7641
2023-05-09T06:16:18.641Z,0.6368
2023-05-09T06:17:09.902Z,0.6253
2023-05-09T06:18:10.520Z,0.338
2023-05-09T06:19:11.246Z,-0.168
2023-05-09T06:20:11.677Z,-0.2056
2023-05-09T06:21:12.430Z,-0.3035
2023-05-09T06:22:12.762Z,-0.2719
2023-05-09T06:23:13.546Z,-0.3765
2023-05-09T06:24:23.518Z,-0.4499
2023-05-09T06:25:15.172Z,-0.4897
2023-05-09T06:26:15.377Z,-0.4108
2023-05-09T06:27:15.918Z,-0.3513
2023-05-09T06:28:16.742Z,-0.4868
2023-05-09T06:29:17.556Z,-0.4404
2023-05-09T06:30:25.619Z,-0.387
2023-05-09T06:31:18.863Z,-0.7838
2023-05-09T06:32:19.488Z,-0.8899
2023-05-09T06:33:20.360Z,-0.9598
2023-05-09T06:34:21.319Z,-0.8932
2023-05-09T06:35:21.315Z,-0.8702
2023-05-09T06:36:22.236Z,-0.832
2023-05-09T06:37:22.369Z,-0.7969
2023-05-09T06:38:22.528Z,-1.006
2023-05-09T06:39:23.437Z,-1.141
2023-05-09T06:40:24.147Z,-1.299
2023-05-09T06:41:24.654Z,-1.247
2023-05-09T06:42:24.963Z,-1.308
2023-05-09T06:43:25.926Z,-1.259
2023-05-09T06:44:26.854Z,-1.388
2023-05-09T06:45:27.375Z,-1.403
2023-05-09T06:46:27.337Z,-1.343
2023-05-09T06:47:27.490Z,-1.265
2023-05-09T06:48:27.977Z,-1.358
2023-05-09T06:49:28.122Z,-1.25
2023-05-09T06:50:29.773Z,-1.048
2023-05-09T06:51:28.965Z,-1.124
2023-05-09T06:52:29.252Z,-1.224
2023-05-09T06:53:30.195Z,-1.36
2023-05-09T06:54:30.584Z,-1.241
2023-05-09T06:55:31.107Z,-1.275
2023-05-09T06:56:31.507Z,-1.401
2023-05-09T06:57:31.700Z,-1.197
2023-05-09T06:58:32.544Z,-1.481
2023-05-09T06:59:33.115Z,-1.4
2023-05-09T07:00:33.199Z,-1.503
2023-05-09T07:01:33.983Z,-1.347
2023-05-09T07:02:34.817Z,-1.309
2023-05-09T07:03:35.684Z,-1.422
2023-05-09T07:04:36.694Z,-1.236
2023-05-09T07:05:37.202Z,-1.303
2023-05-09T07:06:37.934Z,-1.071
2023-05-09T07:07:38.196Z,-1.036
2023-05-09T07:08:38.363Z,-1.146
2023-05-09T07:09:38.999Z,-1.105
2023-05-09T07:10:39.717Z,-1.101
2023-05-09T07:11:40.178Z,-1.238
2023-05-09T07:12:40.362Z,-1.414
2023-05-09T07:13:40.378Z,-1.227
2023-05-09T07:14:40.721Z,-1.397
2023-05-09T07:15:48.496Z,-1.451
2023-05-09T07:16:41.270Z,-1.223
2023-05-09T07:17:41.281Z,-1.589
2023-05-09T07:18:41.448Z,-1.471
2023-05-09T07:19:41.974Z,-1.492
2023-05-09T07:20:42.293Z,-1.487
2023-05-09T07:21:43.244Z,-1.711
2023-05-09T07:22:43.432Z,-1.888
2023-05-09T07:23:43.873Z,-1.838
2023-05-09T07:24:44.106Z,-1.829
2023-05-09T07:25:44.654Z,-1.716
2023-05-09T07:26:45.405Z,-1.654
2023-05-09T07:27:46.132Z,-1.829
2023-05-09T07:28:46.341Z,-1.838
2023-05-09T07:29:46.957Z,-1.597
2023-05-09T07:30:47.334Z,-1.578
2023-05-09T07:31:47.850Z,-1.502
2023-05-09T07:32:48.879Z,-1.457
2023-05-09T07:33:49.636Z,-1.63
2023-05-09T07:34:50.297Z,-1.782
2023-05-09T07:35:50.800Z,-1.561
2023-05-09T07:36:51.036Z,-1.176
2023-05-09T07:37:51.545Z,-1.46
2023-05-09T07:38:52.302Z,-1.438
2023-05-09T07:39:53.304Z,-1.473
2023-05-09T07:40:54.295Z,-1.888
2023-05-09T07:41:54.644Z,-1.622
2023-05-09T07:42:55.403Z,-1.925
2023-05-09T07:43:55.415Z,-2.077
2023-05-09T07:44:55.718Z,-2.048
2023-05-09T07:45:57.080Z,-1.867
2023-05-09T07:46:57.663Z,-1.633
2023-05-09T07:47:57.739Z,-1.745
2023-05-09T07:48:57.664Z,-1.808
2023-05-09T07:49:58.152Z,-1.515
2023-05-09T07:50:58.428Z,-1.632
2023-05-09T07:51:59.315Z,-1.642
2023-05-09T07:53:00.134Z,-1.57
2023-05-09T07:54:00.602Z,-1.195
2023-05-09T07:55:00.783Z,-0.8026
2023-05-09T07:56:01.766Z,-1.194
2023-05-09T07:57:02.761Z,-1.208
2023-05-09T07:58:02.846Z,-1.116
2023-05-09T07:59:03.830Z,-1.048
2023-05-09T08:00:04.682Z,-0.9267
2023-05-09T08:01:04.883Z,-0.6114
2023-05-09T08:02:05.071Z,-0.5775
2023-05-09T08:03:06.375Z,-0.5866
2023-05-09T08:04:07.078Z,-0.4254
2023-05-09T08:05:07.003Z,-0.3233
2023-05-09T08:06:08.167Z,-0.388
2023-05-09T08:07:09.194Z,-0.2306
2023-05-09T08:08:09.451Z,-0.2719
2023-05-09T08:09:09.660Z,-0.2015
2023-05-09T08:10:10.122Z,-0.23
2023-05-09T08:11:10.181Z,-0.1941
2023-05-09T08:12:10.350Z,0.3238
2023-05-09T08:13:10.621Z,0.3353
2023-05-09T08:14:10.917Z,0.2774
2023-05-09T08:15:11.398Z,0.3696
2023-05-09T08:16:11.566Z,0.336
2023-05-09T08:17:11.934Z,0.2188
2023-05-09T08:18:12.913Z,0.2877
2023-05-09T08:19:13.504Z,0.3439
2023-05-09T08:20:13.731Z,0.493
2023-05-09T08:21:14.677Z,0.6548
2023-05-09T08:22:15.534Z,0.3567
2023-05-09T08:23:16.162Z,0.5306
2023-05-09T08:24:16.920Z,0.7553
2023-05-09T08:25:18.074Z,0.8586
2023-05-09T08:26:18.980Z,0.7346
2023-05-09T08:27:19.906Z,0.7843
2023-05-09T08:28:20.906Z,0.7423
2023-05-09T08:29:21.562Z,0.5903
2023-05-09T08:30:22.059Z,0.6457
2023-05-09T08:31:22.638Z,0.6224
2023-05-09T08:32:23.227Z,1.062
2023-05-09T08:33:23.846Z,1.029
2023-05-09T08:34:24.476Z,1.284
2023-05-09T08:35:25.176Z,1.091
2023-05-09T08:36:25.941Z,1.21
2023-05-09T08:37:26.733Z,1.334
2023-05-09T08:38:27.892Z,1.682
2023-05-09T08:39:28.311Z,1.462
2023-05-09T08:40:29.266Z,1.142
2023-05-09T08:41:29.558Z,1.223
2023-05-09T08:42:30.510Z,1.38
2023-05-09T08:43:31.570Z,1.233
2023-05-09T08:44:32.398Z,1.3
2023-05-09T08:45:32.890Z,0.909
2023-05-09T08:46:33.920Z,1.049
2023-05-09T08:47:34.364Z,1.162
2023-05-09T08:48:35.992Z,1.26
2023-05-09T08:49:35.272Z,1.097
2023-05-09T08:50:36.384Z,1.361
2023-05-09T08:51:37.096Z,1.092
2023-05-09T08:52:37.880Z,1.472
2023-05-09T08:53:38.237Z,1.454
2023-05-09T08:54:39.224Z,1.994
2023-05-09T08:55:40.149Z,1.744
2023-05-09T08:56:40.217Z,1.691
2023-05-09T08:57:40.749Z,2.333
2023-05-09T08:58:40.811Z,2.246
2023-05-09T08:59:41.843Z,2.32
2023-05-09T09:00:42.451Z,2.392
2023-05-09T09:01:43.326Z,2.814
2023-05-09T09:02:43.705Z,3.147
2023-05-09T09:03:44.302Z,2.723
2023-05-09T09:04:45.222Z,2.795
2023-05-09T09:05:45.831Z,2.501
2023-05-09T09:06:46.651Z,2.738
2023-05-09T09:07:46.674Z,2.666
2023-05-09T09:08:46.970Z,2.673
2023-05-09T09:09:47.710Z,2.612
2023-05-09T09:10:48.731Z,2.792
2023-05-09T09:11:48.766Z,2.753
2023-05-09T09:12:50.357Z,2.902
2023-05-09T09:13:50.083Z,2.786
2023-05-09T09:14:50.605Z,3.335
2023-05-09T09:15:50.735Z,3.244
2023-05-09T09:16:51.246Z,2.688
2023-05-09T09:17:52.259Z,2.512
2023-05-09T09:18:52.675Z,3.179
2023-05-09T09:19:52.724Z,2.523
2023-05-09T09:20:53.562Z,2.826
2023-05-09T09:21:53.796Z,3.147
2023-05-09T09:22:54.636Z,2.965
2023-05-09T09:23:55.125Z,3.469
2023-05-09T09:24:55.577Z,3.288
2023-05-09T09:25:57.910Z,3.398
2023-05-09T09:26:57.678Z,3.163
2023-05-09T09:27:58.670Z,2.88
2023-05-09T09:28:58.912Z,3.135
2023-05-09T09:29:59.930Z,3.667
2023-05-09T09:30:59.912Z,3.151
2023-05-09T09:32:00.204Z,3.045
2023-05-09T09:33:00.774Z,2.892
2023-05-09T09:34:00.800Z,3.109
2023-05-09T09:35:01.328Z,3.407
2023-05-09T09:36:02.378Z,3.567
2023-05-09T09:37:03.034Z,3.849
2023-05-09T09:38:03.328Z,3.694
2023-05-09T09:39:03.600Z,3.623
2023-05-09T09:40:03.741Z,3.976
2023-05-09T09:41:04.499Z,4.278
2023-05-09T09:42:04.986Z,3.841
2023-05-09T09:43:05.734Z,3.361
2023-05-09T09:44:07.403Z,3.28
2023-05-09T09:45:07.540Z,3.36
2023-05-09T09:46:08.677Z,3.551
2023-05-09T09:47:09.654Z,3.683
2023-05-09T09:48:09.959Z,3.661
2023-05-09T09:49:10.993Z,4.448
2023-05-09T09:50:11.193Z,3.84
2023-05-09T09:51:11.968Z,4.429
2023-05-09T09:52:11.846Z,3.842
2023-05-09T09:53:12.146Z,3.763
2023-05-09T09:54:12.257Z,3.719
2023-05-09T09:55:12.900Z,4.167
2023-05-09T09:56:13.569Z,4.002
2023-05-09T09:57:13.773Z,3.935
2023-05-09T09:58:13.867Z,4.389
2023-05-09T09:59:14.060Z,4.592
2023-05-09T10:00:14.379Z,3.896
2023-05-09T10:01:14.880Z,4.127
2023-05-09T10:02:15.206Z,4.192
2023-05-09T10:03:15.527Z,4.639
2023-05-09T10:04:16.532Z,4.095
2023-05-09T10:05:17.195Z,3.988
2023-05-09T10:06:17.624Z,4.592
2023-05-09T10:07:17.961Z,4.17
2023-05-09T10:08:18.741Z,4.405
2023-05-09T10:09:19.736Z,3.79
2023-05-09T10:10:20.102Z,3.869
2023-05-09T10:11:21.023Z,4.028
2023-05-09T10:12:21.568Z,4.131
2023-05-09T10:13:22.051Z,4.219
2023-05-09T10:14:22.924Z,4.359
2023-05-09T10:15:22.983Z,4.735
2023-05-09T10:16:31.956Z,4.486
2023-05-09T10:17:24.089Z,4.583
2023-05-09T10:18:24.904Z,4.631
2023-05-09T10:19:25.588Z,4.291
2023-05-09T10:20:26.170Z,4.568
2023-05-09T10:21:27.002Z,4.753
2023-05-09T10:22:27.669Z,4.659
2023-05-09T10:23:27.892Z,4.716
2023-05-09T10:24:29.429Z,4.911
2023-05-09T10:25:29.743Z,4.547
2023-05-09T10:26:30.692Z,4.52
2023-05-09T10:27:31.307Z,4.824
2023-05-09T10:28:31.255Z,5.139
2023-05-09T10:29:31.366Z,5.166
2023-05-09T10:30:33.952Z,4.844
2023-05-09T10:31:31.942Z,5.04
2023-05-09T10:32:31.988Z,5.315
2023-05-09T10:33:32.639Z,4.993
2023-05-09T10:34:33.062Z,5.443
2023-05-09T10:35:33.528Z,5.442
2023-05-09T10:36:34.073Z,5.575
2023-05-09T10:37:34.282Z,5.827
2023-05-09T10:38:35.422Z,5.857
2023-05-09T10:39:35.474Z,5.28
2023-05-09T10:40:36.122Z,5.325
2023-05-09T10:41:36.622Z,5.168
2023-05-09T10:42:37.559Z,6.212
2023-05-09T10:43:38.259Z,6.311
2023-05-09T10:44:38.922Z,5.867
2023-05-09T10:45:39.548Z,5.606
2023-05-09T10:46:39.672Z,5.494
2023-05-09T10:47:39.861Z,5.363
2023-05-09T10:48:40.343Z,5.175
2023-05-09T10:49:40.638Z,5.765
2023-05-09T10:50:41.701Z,5.711
2023-05-09T10:51:42.134Z,5.574
2023-05-09T10:52:42.822Z,5.61
2023-05-09T10:53:42.907Z,5.506
2023-05-09T10:54:43.177Z,5.562
2023-05-09T10:55:43.923Z,5.833
2023-05-09T10:56:44.134Z,6.012
2023-05-09T10:57:44.414Z,5.675
2023-05-09T10:58:44.945Z,5.757
2023-05-09T10:59:45.535Z,5.786
2023-05-09T11:00:46.115Z,5.65
2023-05-09T11:01:46.628Z,5.77
2023-05-09T11:02:46.624Z,6.109
2023-05-09T11:03:47.522Z,5.909
2023-05-09T11:04:48.012Z,5.522
2023-05-09T11:05:48.829Z,5.435
2023-05-09T11:06:49.809Z,5.86
2023-05-09T11:07:50.091Z,5.948
2023-05-09T11:08:50.784Z,5.683
2023-05-09T11:09:51.418Z,5.713
2023-05-09T11:10:52.072Z,5.814
2023-05-09T11:11:52.830Z,6.154
2023-05-09T11:12:54.378Z,5.731
2023-05-09T11:13:53.284Z,6.12
2023-05-09T11:14:54.067Z,6.867
2023-05-09T11:15:54.759Z,6.668
2023-05-09T11:16:54.982Z,7.296
2023-05-09T11:17:55.955Z,7.117
2023-05-09T11:18:56.010Z,7.192
2023-05-09T11:19:56.110Z,6.971
2023-05-09T11:20:56.321Z,7.128
2023-05-09T11:21:56.695Z,7.249
2023-05-09T11:22:56.759Z,6.909
2023-05-09T11:23:57.952Z,7.167
2023-05-09T11:24:58.573Z,6.888
2023-05-09T11:25:59.248Z,6.655
2023-05-09T11:26:59.613Z,7.116
2023-05-09T11:28:00.340Z,7.53
2023-05-09T11:29:00.868Z,7.405
2023-05-09T11:30:01.545Z,7.18
2023-05-09T11:31:02.118Z,7.437
2023-05-09T11:32:02.723Z,7.349
2023-05-09T11:33:03.174Z,7.64
2023-05-09T11:34:04.064Z,7.81
2023-05-09T11:35:04.899Z,7.527
2023-05-09T11:36:05.110Z,7.599
2023-05-09T11:37:06.088Z,7.485
2023-05-09T11:38:06.817Z,7.241
2023-05-09T11:39:06.896Z,6.908
2023-05-09T11:40:07.099Z,6.908
2023-05-09T11:41:08.041Z,7.524
2023-05-09T11:42:08.450Z,6.651
2023-05-09T11:43:08.520Z,7.324
2023-05-09T11:44:09.616Z,7.021
2023-05-09T11:45:09.821Z,6.637
2023-05-09T11:46:10.310Z,6.364
2023-05-09T11:47:10.397Z,6.411
2023-05-09T11:48:11.314Z,6.336
2023-05-09T11:49:12.270Z,7.183
2023-05-09T11:50:12.855Z,7.335
2023-05-09T11:51:13.569Z,7.278
2023-05-09T11:52:13.583Z,7.162
2023-05-09T11:53:13.493Z,6.969
2023-05-09T11:54:14.628Z,7.054
2023-05-09T11:55:14.963Z,7.128
2023-05-09T11:56:15.024Z,7.106
2023-05-09T11:57:15.493Z,6.764
2023-05-09T11:58:16.933Z,6.953
2023-05-09T11:59:17.124Z,6.85
2023-05-09T12:00:17.467Z,6.882
2023-05-09T12:01:17.862Z,7.073
2023-05-09T12:02:18.180Z,7.134
2023-05-09T12:03:19.366Z,6.613
2023-05-09T12:04:20.083Z,6.354
2023-05-09T12:05:20.652Z,6.514
2023-05-09T12:06:21.597Z,6.612
2023-05-09T12:07:22.534Z,5.947
2023-05-09T12:08:23.240Z,6.553
2023-05-09T12:09:24.365Z,7.224
2023-05-09T12:10:25.492Z,6.802
2023-05-09T12:11:26.423Z,5.998
2023-05-09T12:12:27.088Z,6.209
2023-05-09T12:13:27.780Z,5.584
2023-05-09T12:14:28.170Z,5.227
2023-05-09T12:15:28.939Z,5.234
2023-05-09T12:16:29.758Z,4.913
2023-05-09T12:17:30.532Z,5.246
2023-05-09T12:18:31.351Z,5.243
2023-05-09T12:19:32.015Z,5.31
2023-05-09T12:20:32.830Z,5.35
2023-05-09T12:21:33.652Z,5.41
2023-05-09T12:22:34.239Z,4.99
2023-05-09T12:23:34.497Z,5.165
2023-05-09T12:24:35.486Z,5.311
2023-05-09T12:25:36.353Z,5.499
2023-05-09T12:26:36.899Z,5.012
2023-05-09T12:27:37.380Z,4.843
2023-05-09T12:28:37.793Z,5.197
2023-05-09T12:29:38.493Z,5.078
2023-05-09T12:30:39.096Z,5.108
2023-05-09T12:31:40.006Z,4.885
2023-05-09T12:32:40.877Z,5.4
2023-05-09T12:33:41.730Z,5.284
2023-05-09T12:34:42.783Z,5.245
2023-05-09T12:35:43.707Z,4.636
2023-05-09T12:36:44.147Z,4.46
2023-05-09T12:37:44.518Z,5.241
2023-05-09T12:38:45.394Z,4.866
2023-05-09T12:39:46.774Z,5.465
2023-05-09T12:40:47.610Z,5.185
2023-05-09T12:41:57.877Z,5.279
2023-05-09T12:42:48.062Z,5.107
2023-05-09T12:43:48.896Z,4.944
2023-05-09T12:44:48.877Z,5.749
2023-05-09T12:45:49.526Z,4.904
2023-05-09T12:46:50.102Z,5.079
2023-05-09T12:47:51.150Z,4.548
2023-05-09T12:48:51.987Z,4.566
2023-05-09T12:49:53.020Z,4.609
2023-05-09T12:50:53.977Z,4.722
2023-05-09T12:51:54.980Z,4.783
2023-05-09T12:53:02.760Z,4.508
2023-05-09T12:53:55.973Z,4.218
2023-05-09T12:54:56.218Z,4.448