createdAt,value
2018-10-17T00:00:42.666Z,14.70
2018-10-17T00:03:10.322Z,14.50
2018-10-17T00:05:38.013Z,14.70
2018-10-17T00:08:05.922Z,14.70
2018-10-17T00:10:33.609Z,14.80
2018-10-17T00:13:01.275Z,14.90
2018-10-17T00:15:28.950Z,14.70
2018-10-17T00:17:56.600Z,14.50
2018-10-17T00:20:24.239Z,14.30
2018-10-17T00:22:51.908Z,14.30
2018-10-17T00:25:19.514Z,14.30
2018-10-17T00:27:47.230Z,14.40
2018-10-17T00:30:14.887Z,13.90
2018-10-17T00:32:42.640Z,14.10
2018-10-17T00:35:10.429Z,14.00
2018-10-17T00:37:38.084Z,14.00
2018-10-17T00:40:05.889Z,13.60
2018-10-17T00:42:33.711Z,13.70
2018-10-17T00:45:01.422Z,13.60
2018-10-17T00:47:29.298Z,13.70
2018-10-17T00:49:56.923Z,13.60
2018-10-17T00:52:24.479Z,13.70
2018-10-17T00:54:52.085Z,13.90
2018-10-17T00:57:19.704Z,13.80
2018-10-17T00:59:47.390Z,13.50
2018-10-17T01:02:15.018Z,13.40
2018-10-17T01:04:42.641Z,13.70
2018-10-17T01:07:10.348Z,13.40
2018-10-17T01:09:37.998Z,13.50
2018-10-17T01:12:05.627Z,13.30
2018-10-17T01:14:33.302Z,13.00
2018-10-17T01:17:00.974Z,13.10
2018-10-17T01:19:28.592Z,12.80
2018-10-17T01:21:56.190Z,12.90
2018-10-17T01:24:23.822Z,13.10
2018-10-17T01:26:51.504Z,13.10
2018-10-17T01:29:19.296Z,13.20
2018-10-17T01:31:47.006Z,12.70
2018-10-17T01:34:14.646Z,12.80
2018-10-17T01:36:42.270Z,13.00
2018-10-17T01:39:10.750Z,12.90
2018-10-17T01:41:38.379Z,12.80
2018-10-17T01:44:06.526Z,13.00
2018-10-17T01:46:34.374Z,13.10
2018-10-17T01:49:02.004Z,13.00
2018-10-17T01:51:29.630Z,12.90
2018-10-17T01:53:57.322Z,12.90
2018-10-17T01:56:24.991Z,13.00
2018-10-17T01:58:52.575Z,13.00
2018-10-17T02:01:20.152Z,12.90
2018-10-17T02:03:47.842Z,12.90
2018-10-17T02:06:15.454Z,13.00
2018-10-17T02:08:43.114Z,12.70
2018-10-17T02:11:10.737Z,13.00
2018-10-17T02:13:38.358Z,13.00
2018-10-17T02:16:05.986Z,13.00
2018-10-17T02:18:33.630Z,13.20
2018-10-17T02:21:01.286Z,13.20
2018-10-17T02:23:28.855Z,13.20
2018-10-17T02:25:56.455Z,13.30
2018-10-17T02:28:24.087Z,13.30
2018-10-17T02:30:51.721Z,13.40
2018-10-17T02:33:19.372Z,13.70
2018-10-17T02:35:46.972Z,13.30
2018-10-17T02:38:14.547Z,13.30
2018-10-17T02:40:42.114Z,13.30
2018-10-17T02:43:09.888Z,13.60
2018-10-17T02:45:37.503Z,13.50
2018-10-17T02:48:05.238Z,13.40
2018-10-17T02:50:32.829Z,13.70
2018-10-17T02:53:00.549Z,13.40
2018-10-17T02:55:28.203Z,13.80
2018-10-17T02:57:55.848Z,13.50
2018-10-17T03:00:23.415Z,13.70
2018-10-17T03:02:50.994Z,13.80
2018-10-17T03:05:18.688Z,13.80
2018-10-17T03:07:46.318Z,13.70
2018-10-17T03:10:14.115Z,13.90
2018-10-17T03:12:41.796Z,13.70
2018-10-17T03:15:09.611Z,13.60
2018-10-17T03:17:37.206Z,13.60
2018-10-17T03:20:06.343Z,14.00
2018-10-17T03:22:33.976Z,13.70
2018-10-17T03:25:01.657Z,14.10
2018-10-17T03:27:29.442Z,14.10
2018-10-17T03:29:57.066Z,13.90
2018-10-17T03:32:24.674Z,14.00
2018-10-17T03:34:52.293Z,13.80
2018-10-17T03:37:20.014Z,13.80
2018-10-17T03:39:47.515Z,14.20
2018-10-17T03:42:15.143Z,14.20
2018-10-17T03:44:42.743Z,14.10
2018-10-17T03:47:10.398Z,13.90
2018-10-17T03:49:38.115Z,13.60
2018-10-17T03:52:05.747Z,13.40
2018-10-17T03:54:33.451Z,13.30
2018-10-17T03:57:01.035Z,13.50
2018-10-17T03:59:28.843Z,13.40
2018-10-17T04:01:56.372Z,13.20
2018-10-17T04:04:24.083Z,13.20
2018-10-17T04:06:51.762Z,13.20
2018-10-17T04:09:19.350Z,13.20
2018-10-17T04:11:46.979Z,13.30
2018-10-17T04:14:14.665Z,13.30
2018-10-17T04:16:42.275Z,13.40
2018-10-17T04:19:09.964Z,13.20
2018-10-17T04:21:37.457Z,13.20
2018-10-17T04:24:05.443Z,13.30
2018-10-17T04:26:33.026Z,13.00
2018-10-17T04:29:00.620Z,13.10
2018-10-17T04:31:28.207Z,12.80
2018-10-17T04:33:55.867Z,12.80
2018-10-17T04:36:23.530Z,12.90
2018-10-17T04:38:51.187Z,12.80
2018-10-17T04:41:18.864Z,12.50
2018-10-17T04:43:46.363Z,12.50
2018-10-17T04:46:13.993Z,12.60
2018-10-17T04:48:41.579Z,12.10
2018-10-17T04:51:09.215Z,12.30
2018-10-17T04:53:36.856Z,12.30
2018-10-17T04:56:05.027Z,11.90
2018-10-17T04:58:32.595Z,11.90
2018-10-17T05:01:00.254Z,11.70
2018-10-17T05:03:27.858Z,11.90
2018-10-17T05:05:55.516Z,11.80
2018-10-17T05:08:23.091Z,11.80
2018-10-17T05:10:50.655Z,11.90
2018-10-17T05:13:18.301Z,11.70
2018-10-17T05:15:45.988Z,12.10
2018-10-17T05:18:13.603Z,12.00
2018-10-17T05:20:41.280Z,12.10
2018-10-17T05:23:08.990Z,11.90
2018-10-17T05:25:36.607Z,12.10
2018-10-17T05:28:04.610Z,12.30
2018-10-17T05:30:32.226Z,12.10
2018-10-17T05:32:59.834Z,12.30
2018-10-17T05:35:27.363Z,12.50
2018-10-17T05:37:55.029Z,12.50
2018-10-17T05:40:22.694Z,12.00
2018-10-17T05:42:50.302Z,12.10
2018-10-17T05:45:17.907Z,12.10
2018-10-17T05:47:45.510Z,12.30
2018-10-17T05:50:13.079Z,11.80
2018-10-17T05:52:40.717Z,12.00
2018-10-17T05:55:08.387Z,12.30
2018-10-17T05:57:35.984Z,12.00
2018-10-17T06:00:03.738Z,12.20
2018-10-17T06:02:33.311Z,12.40
2018-10-17T06:05:01.066Z,11.80
2018-10-17T06:07:28.678Z,11.70
2018-10-17T06:09:56.356Z,11.80
2018-10-17T06:12:23.947Z,11.60
2018-10-17T06:14:51.554Z,11.90
2018-10-17T06:17:19.169Z,11.60
2018-10-17T06:19:46.857Z,12.10
2018-10-17T06:22:14.483Z,11.90
2018-10-17T06:24:42.079Z,11.90
2018-10-17T06:27:09.661Z,12.10
2018-10-17T06:29:37.227Z,12.00
2018-10-17T06:32:05.279Z,12.20
2018-10-17T06:34:32.971Z,12.00
2018-10-17T06:37:00.634Z,12.30
2018-10-17T06:39:28.188Z,12.10
2018-10-17T06:41:55.747Z,12.40
2018-10-17T06:44:23.348Z,12.00
2018-10-17T06:46:51.021Z,12.40
2018-10-17T06:49:18.712Z,12.50
2018-10-17T06:51:46.309Z,12.50
2018-10-17T06:54:14.016Z,12.60
2018-10-17T06:56:41.699Z,12.70
2018-10-17T06:59:09.282Z,12.80
2018-10-17T07:01:37.012Z,12.90
2018-10-17T07:04:04.829Z,13.00
2018-10-17T07:06:32.607Z,13.10
2018-10-17T07:09:00.231Z,12.80
2018-10-17T07:11:27.898Z,13.40
2018-10-17T07:13:55.495Z,13.00
2018-10-17T07:16:23.163Z,13.20
2018-10-17T07:18:50.812Z,13.40
2018-10-17T07:21:18.425Z,13.80
2018-10-17T07:23:46.067Z,14.30
2018-10-17T07:26:13.701Z,16.00
2018-10-17T07:28:41.406Z,18.20
2018-10-17T07:31:09.090Z,20.20
2018-10-17T07:33:36.887Z,21.80
2018-10-17T07:36:04.873Z,22.70
2018-10-17T07:38:32.534Z,23.40
2018-10-17T07:41:00.307Z,23.10
2018-10-17T07:43:27.923Z,23.30
2018-10-17T07:45:55.660Z,23.50
2018-10-17T07:48:23.282Z,24.30
2018-10-17T07:50:50.821Z,24.80
2018-10-17T07:53:18.517Z,25.30
2018-10-17T07:55:46.078Z,25.90
2018-10-17T07:58:13.756Z,26.30
2018-10-17T08:00:41.372Z,26.50
2018-10-17T08:03:08.995Z,26.50
2018-10-17T08:05:36.671Z,26.90
2018-10-17T08:08:04.532Z,27.10
2018-10-17T08:10:32.127Z,27.10
2018-10-17T08:12:59.775Z,27.40
2018-10-17T08:15:27.363Z,27.60
2018-10-17T08:17:55.054Z,28.10
2018-10-17T08:20:22.630Z,28.10
2018-10-17T08:22:50.251Z,28.40
2018-10-17T08:25:17.818Z,28.60
2018-10-17T08:27:45.771Z,29.10
2018-10-17T08:30:13.403Z,29.00
2018-10-17T08:32:40.998Z,29.30
2018-10-17T08:35:08.736Z,29.20
2018-10-17T08:37:36.925Z,29.80
2018-10-17T08:40:04.886Z,29.40
2018-10-17T08:42:32.752Z,29.20
2018-10-17T08:45:00.522Z,29.00
2018-10-17T08:47:28.239Z,29.40
2018-10-17T08:49:56.307Z,30.00
2018-10-17T08:52:23.899Z,30.70
2018-10-17T08:54:51.519Z,30.60
2018-10-17T08:57:19.171Z,31.10
2018-10-17T08:59:46.796Z,31.80
2018-10-17T09:02:14.524Z,31.70
2018-10-17T09:04:42.120Z,31.50
2018-10-17T09:07:09.755Z,31.40
2018-10-17T09:09:37.395Z,31.20
2018-10-17T09:12:05.110Z,31.30
2018-10-17T09:14:32.648Z,30.70
2018-10-17T09:17:00.297Z,30.60
2018-10-17T09:19:27.936Z,29.90
2018-10-17T09:21:55.917Z,30.20
2018-10-17T09:24:23.087Z,30.60
2018-10-17T09:26:50.639Z,31.00
2018-10-17T09:29:18.306Z,31.40
2018-10-17T09:31:45.835Z,31.40
2018-10-17T09:34:13.491Z,31.30
2018-10-17T09:36:41.059Z,31.20
2018-10-17T09:39:10.195Z,31.40
2018-10-17T09:41:37.819Z,31.30
2018-10-17T09:44:05.527Z,31.40
2018-10-17T09:46:33.205Z,31.10
2018-10-17T09:49:00.870Z,31.10
2018-10-17T09:51:28.600Z,30.30
2018-10-17T09:53:56.288Z,30.50
2018-10-17T09:56:23.842Z,30.90
2018-10-17T09:58:51.867Z,30.50
2018-10-17T10:01:25.119Z,30.00
2018-10-17T10:03:52.794Z,29.80
2018-10-17T10:06:20.383Z,29.60
2018-10-17T10:08:48.054Z,29.80
2018-10-17T10:11:15.687Z,29.80
2018-10-17T10:13:43.323Z,29.40
2018-10-17T10:16:10.953Z,29.00
2018-10-17T10:18:38.583Z,28.80
2018-10-17T10:21:06.159Z,29.20
2018-10-17T10:23:33.817Z,29.20
2018-10-17T10:26:01.407Z,28.60
2018-10-17T10:28:29.099Z,29.20
2018-10-17T10:30:56.663Z,29.50
2018-10-17T10:33:24.255Z,29.60
2018-10-17T10:35:51.946Z,29.70
2018-10-17T10:38:19.536Z,29.40
2018-10-17T10:40:47.224Z,29.80
2018-10-17T10:43:14.739Z,30.00
2018-10-17T10:45:42.403Z,30.10
2018-10-17T10:48:10.115Z,29.50
2018-10-17T10:50:37.715Z,28.80
2018-10-17T10:53:05.402Z,28.80
2018-10-17T10:55:32.963Z,29.30
2018-10-17T10:58:00.603Z,29.60
2018-10-17T11:00:28.193Z,30.00
2018-10-17T11:02:55.832Z,30.10
2018-10-17T11:05:23.565Z,29.70
2018-10-17T11:07:51.633Z,29.50
2018-10-17T11:10:19.382Z,29.10
2018-10-17T11:12:47.011Z,28.60
2018-10-17T11:15:14.659Z,28.70
2018-10-17T11:17:42.224Z,28.60
2018-10-17T11:20:09.850Z,28.70
2018-10-17T11:22:37.591Z,28.40
2018-10-17T11:25:07.096Z,28.20
2018-10-17T11:27:34.807Z,28.70
2018-10-17T11:30:02.452Z,29.10
2018-10-17T11:32:30.048Z,28.60
2018-10-17T11:34:57.852Z,28.50
2018-10-17T11:37:25.510Z,28.70
2018-10-17T11:39:53.093Z,28.90
2018-10-17T11:42:20.620Z,28.80
2018-10-17T11:44:48.255Z,28.80
2018-10-17T11:47:16.034Z,29.00
2018-10-17T11:49:43.531Z,29.20
2018-10-17T11:52:11.191Z,29.20
2018-10-17T11:54:38.807Z,29.40
2018-10-17T11:57:06.414Z,29.60
2018-10-17T11:59:34.128Z,29.30
2018-10-17T12:02:01.734Z,29.00
2018-10-17T12:04:29.514Z,29.00
2018-10-17T12:06:56.927Z,28.80
2018-10-17T12:09:24.571Z,28.60
2018-10-17T12:11:52.183Z,28.80
2018-10-17T12:14:19.860Z,29.00
2018-10-17T12:16:47.525Z,28.90
2018-10-17T12:19:15.485Z,28.70
2018-10-17T12:21:43.078Z,28.30
2018-10-17T12:24:10.758Z,28.10
2018-10-17T12:26:38.407Z,28.00
2018-10-17T12:29:06.048Z,27.90
2018-10-17T12:31:33.687Z,28.00
2018-10-17T12:34:01.332Z,28.10
2018-10-17T12:36:28.930Z,28.10
2018-10-17T12:38:56.507Z,28.10
2018-10-17T12:41:24.120Z,28.00
2018-10-17T12:43:51.822Z,28.00
2018-10-17T12:46:19.489Z,28.10
2018-10-17T12:48:47.143Z,28.20
2018-10-17T12:51:14.771Z,28.00
2018-10-17T12:53:42.393Z,27.80
2018-10-17T12:56:10.175Z,27.70
2018-10-17T12:58:37.638Z,27.90
2018-10-17T13:01:05.348Z,27.60
2018-10-17T13:03:32.928Z,27.10
2018-10-17T13:06:00.597Z,26.90
2018-10-17T13:08:28.243Z,26.60
2018-10-17T13:10:55.876Z,26.50
2018-10-17T13:13:23.467Z,26.70
2018-10-17T13:15:51.184Z,27.00
2018-10-17T13:18:18.714Z,27.10
2018-10-17T13:20:46.411Z,27.20
2018-10-17T13:23:14.091Z,27.10
2018-10-17T13:25:41.676Z,27.00
2018-10-17T13:28:09.212Z,26.60
2018-10-17T13:30:36.787Z,26.40
2018-10-17T13:33:04.477Z,26.20
2018-10-17T13:35:32.075Z,26.30
2018-10-17T13:37:59.651Z,26.20
2018-10-17T13:40:27.303Z,26.10
2018-10-17T13:42:55.017Z,25.90
2018-10-17T13:45:22.618Z,25.80
2018-10-17T13:47:50.259Z,25.50
2018-10-17T13:50:17.919Z,25.30
2018-10-17T13:52:45.560Z,25.10
2018-10-17T13:55:13.180Z,24.90
2018-10-17T13:57:40.877Z,24.80
2018-10-17T14:00:10.950Z,24.60
2018-10-17T14:02:38.754Z,24.50
2018-10-17T14:05:06.647Z,24.40
2018-10-17T14:07:34.256Z,24.40
2018-10-17T14:10:01.998Z,24.20
2018-10-17T14:12:29.605Z,24.10
2018-10-17T14:14:57.290Z,24.00
2018-10-17T14:17:24.895Z,23.90
2018-10-17T14:19:52.486Z,23.80
2018-10-17T14:22:20.205Z,23.80
2018-10-17T14:24:47.815Z,23.90
2018-10-17T14:27:15.549Z,23.80
2018-10-17T14:29:43.212Z,23.70
2018-10-17T14:32:10.827Z,23.70
2018-10-17T14:34:38.407Z,23.60
2018-10-17T14:37:06.192Z,23.60
2018-10-17T14:39:34.877Z,23.50
2018-10-17T14:42:02.655Z,23.50
2018-10-17T14:44:30.274Z,23.40
2018-10-17T14:46:57.919Z,23.30
2018-10-17T14:49:25.524Z,23.30
2018-10-17T14:51:53.215Z,23.30
2018-10-17T14:54:20.775Z,23.20
2018-10-17T14:56:48.381Z,23.10
2018-10-17T14:59:16.032Z,23.00
2018-10-17T15:01:43.613Z,23.00
2018-10-17T15:04:11.179Z,23.00
2018-10-17T15:06:38.779Z,23.00
2018-10-17T15:09:07.407Z,22.90
2018-10-17T15:11:35.190Z,22.80
2018-10-17T15:14:02.768Z,22.80
2018-10-17T15:16:30.399Z,22.80
2018-10-17T15:18:57.946Z,22.70
2018-10-17T15:21:25.577Z,22.70
2018-10-17T15:23:53.188Z,22.70
2018-10-17T15:26:20.767Z,22.60
2018-10-17T15:28:48.349Z,22.60
2018-10-17T15:31:15.970Z,22.60
2018-10-17T15:33:43.623Z,22.50
2018-10-17T15:36:11.264Z,22.50
2018-10-17T15:38:38.860Z,22.40
2018-10-17T15:41:06.503Z,22.30
2018-10-17T15:43:34.126Z,22.20
2018-10-17T15:46:01.709Z,22.20
2018-10-17T15:48:29.344Z,22.10
2018-10-17T15:50:57.024Z,22.00
2018-10-17T15:53:24.585Z,22.00
2018-10-17T15:55:52.143Z,21.90
2018-10-17T15:58:19.818Z,21.80
2018-10-17T16:00:47.622Z,21.80
2018-10-17T16:03:15.255Z,21.70
2018-10-17T16:05:42.871Z,21.40
2018-10-17T16:08:10.565Z,21.60
2018-10-17T16:10:38.069Z,21.50
2018-10-17T16:13:05.713Z,21.50
2018-10-17T16:15:38.159Z,21.40
2018-10-17T16:18:06.068Z,21.10
2018-10-17T16:20:33.743Z,21.20
2018-10-17T16:23:01.416Z,21.30
2018-10-17T16:25:28.990Z,21.20
2018-10-17T16:27:56.868Z,21.00
2018-10-17T16:30:24.950Z,21.10
2018-10-17T16:32:52.481Z,21.10
2018-10-17T16:35:20.087Z,21.00
2018-10-17T16:37:47.714Z,20.90
2018-10-17T16:40:15.303Z,20.90
2018-10-17T16:42:43.015Z,20.70
2018-10-17T16:45:11.171Z,20.80
2018-10-17T16:47:38.937Z,20.80
2018-10-17T16:50:06.896Z,20.70
2018-10-17T16:52:34.963Z,20.80
2018-10-17T16:55:02.824Z,20.60
2018-10-17T16:57:30.391Z,20.50
2018-10-17T16:59:58.021Z,20.40
2018-10-17T17:02:25.574Z,20.40
2018-10-17T17:04:53.245Z,20.30
2018-10-17T17:07:20.850Z,20.20
2018-10-17T17:09:48.583Z,20.10
2018-10-17T17:12:16.278Z,20.00
2018-10-17T17:14:43.977Z,20.00
2018-10-17T17:17:11.733Z,19.90
2018-10-17T17:19:39.323Z,20.00
2018-10-17T17:22:07.843Z,19.90
2018-10-17T17:24:35.518Z,19.70
2018-10-17T17:27:03.681Z,19.80
2018-10-17T17:29:31.393Z,19.40
2018-10-17T17:31:58.950Z,19.50
2018-10-17T17:34:26.617Z,19.50
2018-10-17T17:36:54.200Z,19.50
2018-10-17T17:39:21.764Z,19.50
2018-10-17T17:41:49.391Z,19.40
2018-10-17T17:44:17.351Z,19.40
2018-10-17T17:46:44.938Z,19.40
2018-10-17T17:49:12.454Z,19.60
2018-10-17T17:51:40.099Z,19.30
2018-10-17T17:54:07.695Z,19.10
2018-10-17T17:56:35.312Z,19.20
2018-10-17T17:59:03.023Z,19.00
2018-10-17T18:01:30.617Z,19.00
2018-10-17T18:03:58.382Z,19.30
2018-10-17T18:06:25.988Z,19.10
2018-10-17T18:08:53.610Z,19.00
2018-10-17T18:11:22.467Z,19.10
2018-10-17T18:13:50.754Z,19.00
2018-10-17T18:16:18.846Z,18.90
2018-10-17T18:18:46.730Z,18.50
2018-10-17T18:21:14.732Z,18.90
2018-10-17T18:23:42.619Z,19.00
2018-10-17T18:26:10.779Z,18.80
2018-10-17T18:28:38.554Z,18.60
2018-10-17T18:31:06.480Z,18.70
2018-10-17T18:33:34.057Z,19.00
2018-10-17T18:36:01.725Z,18.90
2018-10-17T18:38:29.578Z,18.50
2018-10-17T18:40:57.322Z,18.60
2018-10-17T18:43:25.282Z,18.40
2018-10-17T18:45:52.946Z,18.50
2018-10-17T18:48:20.554Z,18.50
2018-10-17T18:50:48.319Z,18.40
2018-10-17T18:53:15.935Z,18.60
2018-10-17T18:55:43.594Z,18.50
2018-10-17T18:58:11.627Z,18.30
2018-10-17T19:00:39.238Z,18.20
2018-10-17T19:03:06.953Z,18.40
2018-10-17T19:05:34.523Z,18.40
2018-10-17T19:08:02.274Z,18.40
2018-10-17T19:10:29.903Z,18.30
2018-10-17T19:12:57.494Z,18.50
2018-10-17T19:15:25.130Z,18.10
2018-10-17T19:17:52.722Z,18.20
2018-10-17T19:20:20.546Z,18.10
2018-10-17T19:22:48.174Z,17.70
2018-10-17T19:25:15.830Z,17.80
2018-10-17T19:27:43.394Z,17.90
2018-10-17T19:30:11.117Z,17.90
2018-10-17T19:32:38.846Z,17.90
2018-10-17T19:35:06.619Z,18.00
2018-10-17T19:37:34.304Z,17.70
2018-10-17T19:40:02.097Z,17.70
2018-10-17T19:42:30.658Z,17.90
2018-10-17T19:44:58.515Z,17.80
2018-10-17T19:47:26.483Z,17.80
2018-10-17T19:49:54.241Z,17.80
2018-10-17T19:52:21.901Z,17.80
2018-10-17T19:54:49.576Z,17.90
2018-10-17T19:57:17.414Z,17.90
2018-10-17T19:59:44.997Z,17.80
2018-10-17T20:02:12.708Z,18.00
2018-10-17T20:04:40.363Z,17.90
2018-10-17T20:07:08.018Z,17.70
2018-10-17T20:09:35.589Z,17.90
2018-10-17T20:12:03.268Z,17.80
2018-10-17T20:14:30.903Z,17.80
2018-10-17T20:16:58.535Z,17.70
2018-10-17T20:19:26.695Z,17.50
2018-10-17T20:21:54.443Z,17.90
2018-10-17T20:24:22.091Z,17.70
2018-10-17T20:26:49.742Z,17.80
2018-10-17T20:29:17.419Z,17.60
2018-10-17T20:31:45.127Z,17.80
2018-10-17T20:34:12.751Z,17.50
2018-10-17T20:36:40.391Z,17.70
2018-10-17T20:39:10.063Z,17.80
2018-10-17T20:41:38.167Z,17.60
2018-10-17T20:44:06.001Z,17.70
2018-10-17T20:46:33.574Z,17.50
2018-10-17T20:49:01.197Z,17.50
2018-10-17T20:51:28.887Z,17.70
2018-10-17T20:53:56.495Z,17.60
2018-10-17T20:56:24.236Z,17.50
2018-10-17T20:58:51.978Z,17.40
2018-10-17T21:01:19.603Z,17.70
2018-10-17T21:03:47.222Z,17.50
2018-10-17T21:06:14.863Z,17.70
2018-10-17T21:08:42.447Z,17.10
2018-10-17T21:11:10.182Z,17.40
2018-10-17T21:13:37.915Z,17.60
2018-10-17T21:16:05.591Z,17.30
2018-10-17T21:18:33.470Z,17.20
2018-10-17T21:21:01.019Z,17.30
2018-10-17T21:23:28.707Z,17.00
2018-10-17T21:25:56.323Z,17.50
2018-10-17T21:28:23.911Z,17.40
2018-10-17T21:30:51.747Z,17.10
2018-10-17T21:33:19.467Z,17.00
2018-10-17T21:35:47.102Z,16.90
2018-10-17T21:38:14.953Z,17.30
2018-10-17T21:40:42.556Z,17.20
2018-10-17T21:43:10.236Z,17.00
2018-10-17T21:45:37.965Z,17.20
2018-10-17T21:48:05.506Z,17.10
2018-10-17T21:50:33.161Z,17.10
2018-10-17T21:53:00.831Z,17.00
2018-10-17T21:55:28.542Z,16.90
2018-10-17T21:57:56.355Z,17.20
2018-10-17T22:00:24.119Z,17.20
2018-10-17T22:02:51.746Z,17.20
2018-10-17T22:05:19.363Z,17.00
2018-10-17T22:07:46.906Z,16.90
2018-10-17T22:10:14.537Z,17.00
2018-10-17T22:12:42.087Z,17.10
2018-10-17T22:15:10.071Z,16.80
2018-10-17T22:17:37.659Z,16.80
2018-10-17T22:20:05.729Z,16.80
2018-10-17T22:22:33.599Z,16.80
2018-10-17T22:25:01.421Z,16.80
2018-10-17T22:27:29.066Z,16.40
2018-10-17T22:29:56.782Z,16.60
2018-10-17T22:32:24.443Z,16.40
2018-10-17T22:34:52.019Z,16.50
2018-10-17T22:37:19.604Z,16.40
2018-10-17T22:39:47.159Z,16.30
2018-10-17T22:42:14.773Z,16.70
2018-10-17T22:44:42.384Z,16.50
2018-10-17T22:47:10.128Z,16.10
2018-10-17T22:49:37.675Z,16.00
2018-10-17T22:52:05.263Z,16.00
2018-10-17T22:54:32.879Z,16.10
2018-10-17T22:57:00.526Z,16.30
2018-10-17T22:59:28.171Z,16.10
2018-10-17T23:01:55.866Z,16.30
2018-10-17T23:04:23.482Z,16.10
2018-10-17T23:06:51.086Z,16.00
2018-10-17T23:09:18.665Z,16.30
2018-10-17T23:11:46.300Z,16.00
2018-10-17T23:14:14.000Z,16.00
2018-10-17T23:16:41.871Z,16.40
2018-10-17T23:19:10.343Z,16.00
2018-10-17T23:21:38.184Z,16.30
2018-10-17T23:24:05.942Z,16.00
2018-10-17T23:26:33.562Z,15.80
2018-10-17T23:29:01.272Z,15.60
2018-10-17T23:31:28.883Z,15.80
2018-10-17T23:33:56.466Z,15.80
2018-10-17T23:36:24.127Z,15.70
2018-10-17T23:38:52.142Z,15.80
2018-10-17T23:41:20.227Z,15.50
2018-10-17T23:43:47.835Z,15.80
2018-10-17T23:46:15.439Z,15.70
2018-10-17T23:48:43.102Z,15.90
2018-10-17T23:51:10.987Z,15.60
2018-10-17T23:53:38.628Z,15.60
2018-10-17T23:56:06.557Z,15.60
2018-10-17T23:58:34.044Z,15.40
