createdAt,value
2019-03-10T00:02:39.276Z,100976.95
2019-03-10T00:07:32.894Z,100967.30
2019-03-10T00:12:26.509Z,100967.36
2019-03-10T00:17:20.199Z,100952.63
2019-03-10T00:22:14.107Z,100934.71
2019-03-10T00:27:09.381Z,100932.47
2019-03-10T00:32:03.093Z,100927.81
2019-03-10T00:36:56.901Z,100932.81
2019-03-10T00:42:49.876Z,100920.02
2019-03-10T00:48:27.181Z,100917.69
2019-03-10T00:53:20.750Z,100910.41
2019-03-10T00:58:14.523Z,100896.98
2019-03-10T01:03:08.643Z,100895.59
2019-03-10T01:08:03.306Z,100904.73
2019-03-10T01:12:57.022Z,100892.80
2019-03-10T01:17:52.488Z,100889.70
2019-03-10T01:22:46.179Z,100880.41
2019-03-10T01:27:39.917Z,100858.73
2019-03-10T01:33:00.236Z,100851.95
2019-03-10T01:37:53.800Z,100822.42
2019-03-10T01:42:47.382Z,100795.98
2019-03-10T01:47:40.741Z,100787.48
2019-03-10T01:52:34.563Z,100767.03
2019-03-10T01:57:28.147Z,100753.00
2019-03-10T02:02:25.769Z,100731.33
2019-03-10T02:07:17.531Z,100712.34
2019-03-10T02:12:11.547Z,100692.66
2019-03-10T02:17:05.237Z,100676.91
2019-03-10T02:22:00.551Z,100672.08
2019-03-10T02:26:55.358Z,100659.22
2019-03-10T02:31:49.259Z,100641.54
2019-03-10T02:36:42.831Z,100632.95
2019-03-10T02:41:36.322Z,100608.23
2019-03-10T02:46:30.509Z,100587.86
2019-03-10T02:51:24.099Z,100569.70
2019-03-10T02:56:17.672Z,100558.75
2019-03-10T03:01:11.250Z,100552.88
2019-03-10T03:06:04.800Z,100538.27
2019-03-10T03:10:58.439Z,100526.06
2019-03-10T03:15:53.220Z,100513.55
2019-03-10T03:20:46.887Z,100509.06
2019-03-10T03:25:40.739Z,100499.78
2019-03-10T03:30:34.415Z,100487.82
2019-03-10T03:35:57.969Z,100477.20
2019-03-10T03:40:57.371Z,100457.67
2019-03-10T03:45:50.716Z,100446.41
2019-03-10T03:50:43.831Z,100425.37
2019-03-10T03:55:37.127Z,100422.83
2019-03-10T04:00:30.862Z,100405.80
2019-03-10T04:05:24.441Z,100390.24
2019-03-10T04:10:17.990Z,100369.93
2019-03-10T04:15:11.693Z,100370.36
2019-03-10T04:20:05.598Z,100347.66
2019-03-10T04:24:59.185Z,100352.47
2019-03-10T04:29:52.991Z,100335.13
2019-03-10T04:34:46.683Z,100322.52
2019-03-10T04:39:40.435Z,100299.41
2019-03-10T04:44:36.194Z,100288.35
2019-03-10T04:49:30.432Z,100269.20
2019-03-10T04:54:43.893Z,100255.57
2019-03-10T04:59:36.955Z,100237.34
2019-03-10T05:04:31.643Z,100214.06
2019-03-10T05:09:25.605Z,100199.95
2019-03-10T05:14:19.431Z,100171.70
2019-03-10T05:19:13.052Z,100150.16
2019-03-10T05:24:14.392Z,100122.88
2019-03-10T05:29:07.998Z,100109.76
2019-03-10T05:34:01.788Z,100066.88
2019-03-10T05:38:55.374Z,100050.14
2019-03-10T05:43:49.149Z,100048.14
2019-03-10T05:48:42.747Z,100031.15
2019-03-10T05:53:36.572Z,100006.63
2019-03-10T05:58:30.196Z,99987.45
2019-03-10T06:03:24.014Z,99972.84
2019-03-10T06:08:19.095Z,99939.18
2019-03-10T06:13:14.647Z,99998.30
2019-03-10T06:18:13.870Z,99931.56
2019-03-10T06:23:05.378Z,99928.90
2019-03-10T06:27:59.035Z,99915.95
2019-03-10T06:32:52.749Z,99916.59
2019-03-10T06:37:46.439Z,99862.75
2019-03-10T06:42:39.913Z,99868.92
2019-03-10T06:47:33.551Z,99822.15
2019-03-10T06:52:27.069Z,99809.71
2019-03-10T06:57:20.548Z,99835.52
2019-03-10T07:02:14.016Z,99815.88
2019-03-10T07:07:07.700Z,99787.84
2019-03-10T07:12:01.202Z,99768.50
2019-03-10T07:16:54.782Z,99750.02
2019-03-10T07:21:48.352Z,99750.70
2019-03-10T07:26:41.846Z,99746.07
2019-03-10T07:32:04.237Z,99719.80
2019-03-10T07:37:08.860Z,99709.30
2019-03-10T07:42:10.496Z,99701.75
2019-03-10T07:47:26.415Z,99704.44
2019-03-10T07:52:30.851Z,99687.09
2019-03-10T07:57:53.267Z,99682.72
2019-03-10T08:03:26.769Z,99672.50
2019-03-10T08:08:27.686Z,99677.00
2019-03-10T08:13:41.540Z,99673.43
2019-03-10T08:18:45.245Z,99669.17
2019-03-10T08:23:57.104Z,99653.17
2019-03-10T08:29:10.762Z,99628.55
2019-03-10T08:34:29.941Z,99628.36
2019-03-10T08:39:42.083Z,99640.98
2019-03-10T08:44:42.151Z,99649.31
2019-03-10T08:49:58.076Z,99648.14
2019-03-10T08:55:22.814Z,99629.20
2019-03-10T09:00:35.910Z,99612.53
2019-03-10T09:05:55.134Z,99620.84
2019-03-10T09:11:08.474Z,99618.75
2019-03-10T09:16:21.720Z,99614.38
2019-03-10T09:21:47.065Z,99614.52
2019-03-10T09:27:00.185Z,99608.81
2019-03-10T09:32:02.988Z,99609.52
2019-03-10T09:37:09.163Z,99595.17
2019-03-10T09:42:33.748Z,99590.58
2019-03-10T09:47:46.501Z,99576.72
2019-03-10T09:53:04.351Z,99586.91
2019-03-10T09:58:25.914Z,99580.59
2019-03-10T10:03:38.597Z,99568.28
2019-03-10T10:08:53.915Z,99573.68
2019-03-10T10:14:05.535Z,99550.03
2019-03-10T10:19:20.298Z,99524.66
2019-03-10T10:24:24.021Z,99505.56
2019-03-10T10:29:45.919Z,99542.67
2019-03-10T10:34:58.606Z,99549.23
2019-03-10T10:40:11.285Z,99538.98
2019-03-10T10:45:23.558Z,99547.77
2019-03-10T10:50:34.021Z,99554.25
2019-03-10T10:55:46.685Z,99525.48
2019-03-10T11:00:55.866Z,99520.97
2019-03-10T11:06:14.529Z,99524.86
2019-03-10T11:11:29.767Z,99488.25
2019-03-10T11:16:31.680Z,99484.69
2019-03-10T11:21:39.970Z,99493.62
2019-03-10T11:26:46.969Z,99475.45
2019-03-10T11:31:46.379Z,99465.06
2019-03-10T11:37:04.936Z,99463.47
2019-03-10T11:42:06.288Z,99455.66
2019-03-10T11:47:04.866Z,99500.70
2019-03-10T11:52:29.669Z,99500.41
2019-03-10T11:57:38.400Z,99520.81
2019-03-10T12:02:49.805Z,99528.87
2019-03-10T12:08:05.584Z,99546.73
2019-03-10T12:12:58.769Z,99524.62
2019-03-10T12:17:51.959Z,99510.08
2019-03-10T12:22:45.158Z,99507.22
2019-03-10T12:27:38.354Z,99512.86
2019-03-10T12:32:31.642Z,99532.80
2019-03-10T12:37:24.843Z,99550.58
2019-03-10T12:42:18.150Z,99520.81
2019-03-10T12:47:12.460Z,99549.12
2019-03-10T12:52:05.594Z,99559.17
2019-03-10T12:56:58.794Z,99575.59
2019-03-10T13:01:52.031Z,99565.69
2019-03-10T13:06:45.112Z,99544.22
2019-03-10T13:11:38.368Z,99552.70
2019-03-10T13:16:31.562Z,99570.41
2019-03-10T13:21:26.225Z,99569.53
2019-03-10T13:26:19.529Z,99542.03
2019-03-10T13:31:12.831Z,99540.55
2019-03-10T13:36:06.048Z,99547.87
2019-03-10T13:40:59.140Z,99577.95
2019-03-10T13:45:52.483Z,99602.45
2019-03-10T13:50:45.659Z,99622.58
2019-03-10T13:55:38.860Z,99638.00
2019-03-10T14:00:32.102Z,99692.16
2019-03-10T14:05:25.693Z,99679.26
2019-03-10T14:10:18.873Z,99692.16
2019-03-10T14:15:12.322Z,99710.06
2019-03-10T14:20:05.866Z,99691.50
2019-03-10T14:24:59.217Z,99714.80
2019-03-10T14:29:52.414Z,99752.91
2019-03-10T14:34:45.708Z,99748.02
2019-03-10T14:39:38.934Z,99813.38
2019-03-10T14:44:32.106Z,99826.05
2019-03-10T14:49:25.405Z,99821.84
2019-03-10T14:54:18.617Z,99848.18
2019-03-10T14:59:11.808Z,99866.38
2019-03-10T15:04:05.016Z,99891.28
2019-03-10T15:08:58.440Z,99901.36
2019-03-10T15:13:51.699Z,99950.22
2019-03-10T15:18:45.315Z,99971.88
2019-03-10T15:23:40.372Z,99984.36
2019-03-10T15:28:33.665Z,100025.77
2019-03-10T15:33:26.892Z,100018.02
2019-03-10T15:38:20.175Z,100094.45
2019-03-10T15:43:13.404Z,100072.36
2019-03-10T15:48:06.622Z,100087.00
2019-03-10T15:52:59.740Z,100133.60
2019-03-10T15:57:52.948Z,100136.03
2019-03-10T16:02:46.308Z,100172.58
2019-03-10T16:07:39.450Z,100172.05
2019-03-10T16:12:32.705Z,100223.52
2019-03-10T16:17:25.935Z,100241.45
2019-03-10T16:22:19.317Z,100269.45
2019-03-10T16:27:12.518Z,100281.02
2019-03-10T16:32:06.064Z,100293.38
2019-03-10T16:36:59.266Z,100313.34
2019-03-10T16:41:52.513Z,100324.64
2019-03-10T16:46:45.707Z,100355.91
2019-03-10T16:51:38.923Z,100368.45
2019-03-10T16:56:32.214Z,100372.83
2019-03-10T17:01:25.517Z,100388.48
2019-03-10T17:06:18.747Z,100421.27
2019-03-10T17:11:11.968Z,100429.77
2019-03-10T17:16:05.176Z,100444.12
2019-03-10T17:20:59.151Z,100466.33
2019-03-10T17:25:52.483Z,100480.45
2019-03-10T17:30:45.788Z,100506.80
2019-03-10T17:35:39.022Z,100525.04
2019-03-10T17:40:32.199Z,100513.93
2019-03-10T17:45:25.599Z,100556.17
2019-03-10T17:50:18.911Z,100572.70
2019-03-10T17:55:12.171Z,100586.63
2019-03-10T18:00:06.987Z,100602.51
2019-03-10T18:05:00.343Z,100622.89
2019-03-10T18:09:53.443Z,100627.26
2019-03-10T18:14:46.540Z,100623.89
2019-03-10T18:19:39.622Z,100646.98
2019-03-10T18:24:32.713Z,100659.16
2019-03-10T18:29:25.884Z,100663.79
2019-03-10T18:34:18.991Z,100689.63
2019-03-10T18:39:12.489Z,100698.80
2019-03-10T18:44:05.559Z,100706.11
2019-03-10T18:48:58.642Z,100714.19
2019-03-10T18:53:51.727Z,100715.81
2019-03-10T18:58:44.831Z,100724.47
2019-03-10T19:03:37.919Z,100743.20
2019-03-10T19:08:31.010Z,100755.41
2019-03-10T19:13:24.157Z,100775.67
2019-03-10T19:18:17.252Z,100769.27
2019-03-10T19:23:10.352Z,100777.77
2019-03-10T19:28:03.426Z,100782.17
2019-03-10T19:32:56.544Z,100793.80
2019-03-10T19:37:49.650Z,100816.85
2019-03-10T19:42:42.776Z,100868.41
2019-03-10T19:47:35.892Z,100895.25
2019-03-10T19:52:29.031Z,100876.94
2019-03-10T19:57:22.162Z,100855.31
2019-03-10T20:02:15.304Z,100859.45
2019-03-10T20:07:08.397Z,100854.29
2019-03-10T20:12:01.494Z,100856.11
2019-03-10T20:16:54.569Z,100866.08
2019-03-10T20:21:47.655Z,100896.40
2019-03-10T20:26:40.756Z,100943.39
2019-03-10T20:31:33.873Z,100992.73
2019-03-10T20:36:28.636Z,101048.51
2019-03-10T20:41:22.118Z,101031.09
2019-03-10T20:46:15.281Z,101033.66
2019-03-10T20:51:08.378Z,101008.20
2019-03-10T20:56:01.461Z,100990.60
2019-03-10T21:00:54.654Z,100987.17
2019-03-10T21:05:47.754Z,100977.41
2019-03-10T21:10:40.872Z,100965.03
2019-03-10T21:15:34.947Z,100968.30
2019-03-10T21:20:28.048Z,100969.77
2019-03-10T21:25:21.191Z,100964.55
2019-03-10T21:30:17.121Z,100969.41
2019-03-10T21:35:17.710Z,100984.25
2019-03-10T21:40:06.017Z,100999.99
2019-03-10T21:44:59.119Z,101005.08
2019-03-10T21:49:52.211Z,101004.50
2019-03-10T21:54:45.335Z,101002.87
2019-03-10T21:59:38.423Z,101003.17
2019-03-10T22:04:31.520Z,101004.77
2019-03-10T22:09:24.709Z,100997.03
2019-03-10T22:14:17.802Z,100994.34
2019-03-10T22:19:21.985Z,100995.94
2019-03-10T22:24:05.908Z,100998.85
2019-03-10T22:28:58.991Z,101008.48
2019-03-10T22:33:52.096Z,101000.91
2019-03-10T22:38:45.234Z,100988.59
2019-03-10T22:43:38.444Z,100988.74
2019-03-10T22:48:31.660Z,100981.91
2019-03-10T22:53:24.768Z,100976.22
2019-03-10T22:58:18.019Z,100968.95
2019-03-10T23:03:11.417Z,100966.82
2019-03-10T23:08:04.614Z,100954.61
2019-03-10T23:12:57.701Z,100960.97
2019-03-10T23:17:50.815Z,100962.47
2019-03-10T23:22:44.071Z,100951.13
2019-03-10T23:27:37.899Z,100952.77
2019-03-10T23:32:31.080Z,100950.73
2019-03-10T23:37:24.277Z,100934.14
2019-03-10T23:42:17.366Z,100927.19
2019-03-10T23:47:10.502Z,100921.45
2019-03-10T23:52:03.729Z,100916.30
2019-03-10T23:56:57.039Z,100905.92
