createdAt,value
2023-03-25T00:00:00.168Z,988.09
2023-03-25T00:05:00.179Z,987.95
2023-03-25T00:10:00.157Z,987.87
2023-03-25T00:15:00.141Z,987.96
2023-03-25T00:20:00.094Z,987.82
2023-03-25T00:25:00.166Z,987.78
2023-03-25T00:30:00.158Z,987.77
2023-03-25T00:35:00.115Z,987.74
2023-03-25T00:40:00.144Z,987.76
2023-03-25T00:45:00.132Z,987.79
2023-03-25T00:50:00.157Z,987.81
2023-03-25T00:55:00.122Z,987.85
2023-03-25T01:00:00.179Z,987.75
2023-03-25T01:05:00.108Z,987.76
2023-03-25T01:10:00.236Z,987.7
2023-03-25T01:15:00.107Z,987.67
2023-03-25T01:20:00.176Z,987.52
2023-03-25T01:25:00.110Z,987.53
2023-03-25T01:30:00.140Z,987.49
2023-03-25T01:35:00.119Z,987.41
2023-03-25T01:40:00.150Z,987.32
2023-03-25T01:45:00.100Z,987.38
2023-03-25T01:50:00.145Z,987.42
2023-03-25T01:55:00.109Z,987.18
2023-03-25T02:00:00.148Z,987.1
2023-03-25T02:05:00.160Z,987.07
2023-03-25T02:10:00.131Z,987.07
2023-03-25T02:15:00.150Z,987
2023-03-25T02:20:00.121Z,986.99
2023-03-25T02:25:00.110Z,986.95
2023-03-25T02:30:00.175Z,986.99
2023-03-25T02:35:00.123Z,987.01
2023-03-25T02:40:00.132Z,986.92
2023-03-25T02:45:00.196Z,986.87
2023-03-25T02:50:00.133Z,986.89
2023-03-25T02:55:00.100Z,986.81
2023-03-25T03:00:00.219Z,986.82
2023-03-25T03:05:00.162Z,986.81
2023-03-25T03:10:00.185Z,986.86
2023-03-25T03:15:00.121Z,986.74
2023-03-25T03:20:00.088Z,986.74
2023-03-25T03:25:00.113Z,986.74
2023-03-25T03:30:00.169Z,986.82
2023-03-25T03:35:00.118Z,986.83
2023-03-25T03:40:00.158Z,986.93
2023-03-25T03:45:00.111Z,986.83
2023-03-25T03:50:00.169Z,986.78
2023-03-25T03:55:00.112Z,986.88
2023-03-25T04:00:00.160Z,986.91
2023-03-25T04:05:00.124Z,986.98
2023-03-25T04:10:00.138Z,987.03
2023-03-25T04:15:00.142Z,987.03
2023-03-25T04:20:00.115Z,987.05
2023-03-25T04:25:00.152Z,987.2
2023-03-25T04:30:00.180Z,986.62
2023-03-25T04:35:00.130Z,986.62
2023-03-25T04:40:00.318Z,986.67
2023-03-25T04:45:00.127Z,986.72
2023-03-25T04:50:00.167Z,986.84
2023-03-25T04:55:00.104Z,986.77
2023-03-25T05:00:00.129Z,986.78
2023-03-25T05:05:00.098Z,986.9
2023-03-25T05:10:00.182Z,986.77
2023-03-25T05:15:00.119Z,986.67
2023-03-25T05:20:00.123Z,986.58
2023-03-25T05:25:00.108Z,986.67
2023-03-25T05:30:00.178Z,986.67
2023-03-25T05:35:00.139Z,986.6
2023-03-25T05:40:00.098Z,986.59
2023-03-25T05:45:00.128Z,986.63
2023-03-25T05:50:00.124Z,986.61
2023-03-25T05:55:00.106Z,986.7
2023-03-25T06:00:00.170Z,986.65
2023-03-25T06:05:00.135Z,986.7
2023-03-25T06:10:00.158Z,986.85
2023-03-25T06:15:00.117Z,986.77
2023-03-25T06:20:00.125Z,986.76
2023-03-25T06:25:01.770Z,986.83
2023-03-25T06:30:00.176Z,986.66
2023-03-25T06:35:00.129Z,986.81
2023-03-25T06:40:00.112Z,986.85
2023-03-25T06:45:00.112Z,986.98
2023-03-25T06:50:00.137Z,986.99
2023-03-25T06:55:00.102Z,986.97
2023-03-25T07:00:00.135Z,986.99
2023-03-25T07:05:00.209Z,987.11
2023-03-25T07:10:00.145Z,986.94
2023-03-25T07:15:00.135Z,987.12
2023-03-25T07:20:00.116Z,987.2
2023-03-25T07:25:00.111Z,987.23
2023-03-25T07:30:00.198Z,987.37
2023-03-25T07:35:00.120Z,987.37
2023-03-25T07:40:00.106Z,987.49
2023-03-25T07:45:00.126Z,987.52
2023-03-25T07:50:00.149Z,987.5
2023-03-25T07:55:00.146Z,987.57
2023-03-25T08:00:00.131Z,987.64
2023-03-25T08:05:00.864Z,987.57
2023-03-25T08:10:00.166Z,987.6
2023-03-25T08:15:00.129Z,987.72
2023-03-25T08:20:00.110Z,987.68
2023-03-25T08:25:00.145Z,987.76
2023-03-25T08:30:00.138Z,987.76
2023-03-25T08:35:00.158Z,987.95
2023-03-25T08:40:00.184Z,987.86
2023-03-25T08:45:00.116Z,987.87
2023-03-25T08:50:00.161Z,987.7
2023-03-25T08:55:00.125Z,987.85
2023-03-25T09:00:00.144Z,987.91
2023-03-25T09:05:00.149Z,987.94
2023-03-25T09:10:00.111Z,987.8
2023-03-25T09:15:00.128Z,987.95
2023-03-25T09:20:00.138Z,987.86
2023-03-25T09:25:00.126Z,987.79
2023-03-25T09:30:00.178Z,987.67
2023-03-25T09:35:00.148Z,987.52
2023-03-25T09:40:00.137Z,987.57
2023-03-25T09:45:04.755Z,987.52
2023-03-25T09:50:01.059Z,987.58
2023-03-25T09:55:00.119Z,987.58
2023-03-25T10:00:00.148Z,987.72
2023-03-25T10:05:00.136Z,987.6
2023-03-25T10:10:00.139Z,987.62
2023-03-25T10:15:00.154Z,987.55
2023-03-25T10:20:00.124Z,987.55
2023-03-25T10:25:00.152Z,987.51
2023-03-25T10:30:00.148Z,987.44
2023-03-25T10:35:00.125Z,987.31
2023-03-25T10:40:00.123Z,987.3
2023-03-25T10:45:00.117Z,987.29
2023-03-25T10:50:00.142Z,987.34
2023-03-25T10:55:00.115Z,987.31
2023-03-25T11:00:00.172Z,987.26
2023-03-25T11:05:00.096Z,987.34
2023-03-25T11:10:00.133Z,987.31
2023-03-25T11:15:00.132Z,987.33
2023-03-25T11:20:00.112Z,987.26
2023-03-25T11:25:00.121Z,987.2
2023-03-25T11:30:00.162Z,987.15
2023-03-25T11:35:00.127Z,987.17
2023-03-25T11:40:00.105Z,987.08
2023-03-25T11:45:00.123Z,987.02
2023-03-25T11:50:00.183Z,986.98
2023-03-25T11:55:00.149Z,986.93
2023-03-25T12:00:00.186Z,986.84
2023-03-25T12:05:00.127Z,986.73
2023-03-25T12:10:00.202Z,986.61
2023-03-25T12:15:00.146Z,986.52
2023-03-25T12:20:00.148Z,986.55
2023-03-25T12:25:00.112Z,986.72
2023-03-25T12:30:00.132Z,986.7
2023-03-25T12:35:00.131Z,986.75
2023-03-25T12:40:01.465Z,986.64
2023-03-25T12:45:00.106Z,986.5
2023-03-25T12:50:00.145Z,986.44
2023-03-25T12:55:00.108Z,986.1
2023-03-25T13:00:00.121Z,985.94
2023-03-25T13:05:00.113Z,985.93
2023-03-25T13:10:00.222Z,986.06
2023-03-25T13:15:00.156Z,986.45
2023-03-25T13:20:00.133Z,986.58
2023-03-25T13:25:00.106Z,986.96
2023-03-25T13:30:00.165Z,987.1
2023-03-25T13:35:00.113Z,986.83
2023-03-25T13:40:00.137Z,986.7
2023-03-25T13:45:00.142Z,986.53
2023-03-25T13:50:00.118Z,986.49
2023-03-25T13:55:00.139Z,986.48
2023-03-25T14:00:00.145Z,986.39
2023-03-25T14:05:00.182Z,986.45
2023-03-25T14:10:00.129Z,986.47
2023-03-25T14:15:00.097Z,986.51
2023-03-25T14:20:00.107Z,986.62
2023-03-25T14:25:00.147Z,986.77
2023-03-25T14:30:00.149Z,986.65
2023-03-25T14:35:00.103Z,986.78
2023-03-25T14:40:00.446Z,986.62
2023-03-25T14:45:00.106Z,986.61
2023-03-25T14:50:00.142Z,986.56
2023-03-25T14:55:00.156Z,986.69
2023-03-25T15:00:00.124Z,986.79
2023-03-25T15:05:00.186Z,986.76
2023-03-25T15:10:00.145Z,986.73
2023-03-25T15:15:00.174Z,986.76
2023-03-25T15:20:00.163Z,986.64
2023-03-25T21:05:01.905Z,987.2
2023-03-25T21:10:00.174Z,987.16
2023-03-25T21:15:00.164Z,987.3
2023-03-25T21:20:00.203Z,987.33
2023-03-25T21:25:00.144Z,987.24
2023-03-25T21:30:00.197Z,987.96
2023-03-25T21:35:00.132Z,987.99
2023-03-25T21:40:00.167Z,988.11
2023-03-25T21:45:00.166Z,988.09
2023-03-25T21:50:00.127Z,987.99
2023-03-25T21:55:00.152Z,987.82
2023-03-25T22:00:00.144Z,988
2023-03-25T22:05:00.134Z,987.97
2023-03-25T22:10:00.120Z,987.98
2023-03-25T22:15:00.136Z,987.98
2023-03-25T22:20:00.129Z,987.86
2023-03-25T22:25:00.164Z,987.69
2023-03-25T22:30:00.174Z,987.92
2023-03-25T22:35:00.124Z,987.99
2023-03-25T22:40:00.201Z,987.96
2023-03-25T22:45:00.179Z,988.04
2023-03-25T22:50:00.125Z,988.03
2023-03-25T22:55:00.165Z,988.13
2023-03-25T23:00:00.139Z,988.17
2023-03-25T23:05:00.121Z,988.34
2023-03-25T23:10:00.113Z,988.28
2023-03-25T23:15:00.122Z,988.49
2023-03-25T23:20:00.168Z,988.31
2023-03-25T23:25:00.142Z,988.29
2023-03-25T23:30:00.181Z,988.36
2023-03-25T23:35:00.107Z,988.44
2023-03-25T23:40:00.106Z,988.42
2023-03-25T23:45:00.133Z,988.52
2023-03-25T23:50:00.125Z,988.64
2023-03-25T23:55:00.112Z,988.63
