createdAt,value
2017-12-20T00:01:26.974Z,4.43
2017-12-20T00:03:55.238Z,4.71
2017-12-20T00:06:23.643Z,4.57
2017-12-20T00:08:51.497Z,4.51
2017-12-20T00:11:19.055Z,4.41
2017-12-20T00:13:49.179Z,4.49
2017-12-20T00:16:16.831Z,4.53
2017-12-20T00:18:44.940Z,4.48
2017-12-20T00:21:12.957Z,4.63
2017-12-20T00:23:41.618Z,4.75
2017-12-20T00:26:09.418Z,4.69
2017-12-20T00:28:37.262Z,4.79
2017-12-20T00:31:04.914Z,5.01
2017-12-20T01:15:59.433Z,3.94
2017-12-20T01:18:27.592Z,4.03
2017-12-20T01:20:56.727Z,4.29
2017-12-20T01:23:24.621Z,4.42
2017-12-20T01:25:52.741Z,4.63
2017-12-20T01:28:20.555Z,4.76
2017-12-20T01:30:48.153Z,4.86
2017-12-20T01:33:16.274Z,4.74
2017-12-20T01:35:44.930Z,4.70
2017-12-20T01:38:12.549Z,4.90
2017-12-20T01:40:40.122Z,4.86
2017-12-20T01:43:07.973Z,4.95
2017-12-20T01:51:42.412Z,4.81
2017-12-20T01:54:11.367Z,4.74
2017-12-20T01:56:39.483Z,4.93
2017-12-20T02:02:10.927Z,4.86
2017-12-20T02:04:38.578Z,4.85
2017-12-20T02:07:10.342Z,5.00
2017-12-20T02:09:37.907Z,4.75
2017-12-20T02:12:05.604Z,4.81
2017-12-20T02:14:35.323Z,4.98
2017-12-20T02:17:03.906Z,4.67
2017-12-20T02:19:32.197Z,4.97
2017-12-20T02:22:02.590Z,4.80
2017-12-20T02:24:30.290Z,4.76
2017-12-20T02:26:58.390Z,4.91
2017-12-20T02:29:26.244Z,4.92
2017-12-20T02:31:53.935Z,4.94
2017-12-20T02:34:21.658Z,5.09
2017-12-20T02:36:49.435Z,5.18
2017-12-20T02:39:17.076Z,5.02
2017-12-20T02:41:44.574Z,5.10
2017-12-20T02:44:12.125Z,5.09
2017-12-20T02:46:39.701Z,5.23
2017-12-20T02:49:07.277Z,5.19
2017-12-20T02:51:35.881Z,5.19
2017-12-20T02:54:04.152Z,5.19
2017-12-20T02:56:33.114Z,5.10
2017-12-20T02:59:00.944Z,5.23
2017-12-20T03:01:28.824Z,5.18
2017-12-20T03:03:56.620Z,5.13
2017-12-20T03:06:24.443Z,5.14
2017-12-20T03:08:51.959Z,5.08
2017-12-20T03:11:20.362Z,5.15
2017-12-20T03:13:47.983Z,4.84
2017-12-20T03:16:15.780Z,5.12
2017-12-20T03:18:43.455Z,5.13
2017-12-20T03:21:11.301Z,5.13
2017-12-20T03:23:39.637Z,5.16
2017-12-20T03:26:09.577Z,5.16
2017-12-20T03:28:37.367Z,5.01
2017-12-20T03:31:05.869Z,5.12
2017-12-20T03:33:34.085Z,4.89
2017-12-20T03:36:01.794Z,5.06
2017-12-20T03:38:29.767Z,5.08
2017-12-20T03:40:57.497Z,5.30
2017-12-20T03:43:25.151Z,5.37
2017-12-20T03:45:53.065Z,5.34
2017-12-20T03:48:20.948Z,5.11
2017-12-20T03:53:27.247Z,5.08
2017-12-20T03:55:55.180Z,5.14
2017-12-20T03:58:23.880Z,5.42
2017-12-20T04:00:51.632Z,5.53
2017-12-20T04:03:19.210Z,5.47
2017-12-20T04:05:46.922Z,5.35
2017-12-20T04:08:14.721Z,5.17
2017-12-20T04:10:42.498Z,5.25
2017-12-20T04:13:10.644Z,5.20
2017-12-20T04:15:38.394Z,5.02
2017-12-20T04:18:06.754Z,5.22
2017-12-20T04:20:34.509Z,5.37
2017-12-20T04:23:03.021Z,5.25
2017-12-20T04:25:30.643Z,4.96
2017-12-20T04:27:59.088Z,4.79
2017-12-20T04:30:27.014Z,4.70
2017-12-20T04:32:54.817Z,4.60
2017-12-20T04:35:22.531Z,4.80
2017-12-20T04:37:50.649Z,4.96
2017-12-20T04:40:18.576Z,4.82
2017-12-20T04:42:47.302Z,4.91
2017-12-20T04:45:15.382Z,5.00
2017-12-20T04:47:43.169Z,4.79
2017-12-20T04:50:11.303Z,4.60
2017-12-20T04:52:39.128Z,4.79
2017-12-20T04:55:08.062Z,4.90
2017-12-20T04:57:36.077Z,4.82
2017-12-20T05:00:04.059Z,4.78
2017-12-20T05:02:31.609Z,5.11
2017-12-20T05:04:59.584Z,5.10
2017-12-20T05:07:27.248Z,5.27
2017-12-20T05:09:55.087Z,5.41
2017-12-20T05:12:23.586Z,5.17
2017-12-20T05:14:51.160Z,5.24
2017-12-20T05:17:18.719Z,5.11
2017-12-20T05:19:47.400Z,5.17
2017-12-20T05:22:15.433Z,5.11
2017-12-20T05:24:42.993Z,5.15
2017-12-20T05:27:10.753Z,5.06
2017-12-20T05:29:38.867Z,5.17
2017-12-20T05:32:08.480Z,4.99
2017-12-20T05:37:10.130Z,4.90
2017-12-20T05:39:46.582Z,4.89
2017-12-20T05:42:14.367Z,4.88
2017-12-20T05:44:42.704Z,4.88
2017-12-20T05:47:10.315Z,5.01
2017-12-20T05:49:38.615Z,4.82
2017-12-20T05:52:06.344Z,5.04
2017-12-20T05:54:34.099Z,5.10
2017-12-20T05:57:02.491Z,5.08
2017-12-20T05:59:30.214Z,5.23
2017-12-20T06:01:57.765Z,5.35
2017-12-20T06:04:26.161Z,5.60
2017-12-20T06:06:54.078Z,5.50
2017-12-20T06:09:21.571Z,5.42
2017-12-20T06:11:49.675Z,5.42
2017-12-20T06:14:17.201Z,5.02
2017-12-20T06:16:44.712Z,5.26
2017-12-20T06:19:12.429Z,5.12
2017-12-20T06:21:40.353Z,5.22
2017-12-20T06:24:08.898Z,5.25
2017-12-20T06:26:36.433Z,5.33
2017-12-20T06:29:04.323Z,5.34
2017-12-20T06:31:31.907Z,5.53
2017-12-20T06:33:59.444Z,5.46
2017-12-20T06:36:27.102Z,5.24
2017-12-20T06:38:54.668Z,5.30
2017-12-20T06:41:22.296Z,5.18
2017-12-20T06:43:49.838Z,5.23
2017-12-20T06:46:17.446Z,5.31
2017-12-20T06:48:44.920Z,5.33
2017-12-20T06:51:12.452Z,5.29
2017-12-20T06:53:40.236Z,5.30
2017-12-20T06:56:07.840Z,5.28
2017-12-20T06:58:35.552Z,5.19
2017-12-20T07:01:03.457Z,5.43
2017-12-20T07:03:31.287Z,5.34
2017-12-20T07:05:58.767Z,5.21
2017-12-20T07:08:26.368Z,5.31
2017-12-20T07:10:53.983Z,5.45
2017-12-20T07:13:22.444Z,5.50
2017-12-20T07:15:49.959Z,5.69
2017-12-20T07:18:17.434Z,5.50
2017-12-20T07:20:44.914Z,5.57
2017-12-20T07:23:12.435Z,5.62
2017-12-20T07:25:40.214Z,5.65
2017-12-20T07:28:07.733Z,5.62
2017-12-20T07:30:35.303Z,5.54
2017-12-20T07:33:02.864Z,5.68
2017-12-20T07:35:31.212Z,5.74
2017-12-20T07:37:58.736Z,5.71
2017-12-20T07:40:26.456Z,5.86
2017-12-20T07:42:54.114Z,6.07
2017-12-20T07:45:21.630Z,5.98
2017-12-20T07:47:49.372Z,6.12
2017-12-20T07:50:16.911Z,6.15
2017-12-20T07:52:45.126Z,6.17
2017-12-20T07:55:13.241Z,6.20
2017-12-20T07:57:41.020Z,6.00
2017-12-20T08:00:08.539Z,6.10
2017-12-20T08:02:36.100Z,5.97
2017-12-20T08:05:03.640Z,5.87
2017-12-20T08:07:31.133Z,5.99
2017-12-20T08:09:58.662Z,5.98
2017-12-20T08:12:26.329Z,5.99
2017-12-20T08:14:54.024Z,5.68
2017-12-20T08:17:21.562Z,5.78
2017-12-20T08:19:49.102Z,5.74
2017-12-20T08:22:16.670Z,5.76
2017-12-20T08:24:44.315Z,5.54
2017-12-20T08:27:12.295Z,5.56
2017-12-20T08:29:39.832Z,5.31
2017-12-20T08:32:07.347Z,5.47
2017-12-20T08:34:34.872Z,5.63
2017-12-20T08:37:02.444Z,5.71
2017-12-20T08:39:29.962Z,5.46
2017-12-20T08:41:57.480Z,5.39
2017-12-20T08:44:25.000Z,5.69
2017-12-20T08:46:52.535Z,5.71
2017-12-20T08:49:20.092Z,5.90
2017-12-20T08:51:47.675Z,5.84
2017-12-20T08:54:15.169Z,6.04
2017-12-20T08:56:43.967Z,5.95
2017-12-20T08:59:11.451Z,6.12
2017-12-20T09:01:39.008Z,6.23
2017-12-20T09:04:06.552Z,5.92
2017-12-20T09:06:34.880Z,5.88
2017-12-20T09:09:02.367Z,5.91
2017-12-20T09:11:29.870Z,5.82
2017-12-20T09:13:57.429Z,6.08
2017-12-20T09:16:24.991Z,6.20
2017-12-20T09:18:52.628Z,6.28
2017-12-20T09:21:20.187Z,5.97
2017-12-20T09:23:47.668Z,5.81
2017-12-20T09:26:16.092Z,6.01
2017-12-20T09:28:45.394Z,6.15
2017-12-20T09:31:15.064Z,6.13
2017-12-20T09:33:42.558Z,6.12
2017-12-20T09:36:10.692Z,6.15
2017-12-20T09:38:38.229Z,5.89
2017-12-20T09:41:05.796Z,5.84
2017-12-20T09:43:33.352Z,6.19
2017-12-20T09:46:02.090Z,6.42
2017-12-20T09:48:30.975Z,6.39
2017-12-20T09:51:03.858Z,6.51
2017-12-20T09:53:31.745Z,6.56
2017-12-20T09:56:02.444Z,6.52
2017-12-20T09:58:30.114Z,6.53
2017-12-20T10:00:57.652Z,6.14
2017-12-20T10:03:25.933Z,6.46
2017-12-20T10:05:57.034Z,6.51
2017-12-20T10:10:59.927Z,6.42
2017-12-20T10:13:33.281Z,6.20
2017-12-20T10:18:52.255Z,6.58
2017-12-20T10:21:21.020Z,6.37
2017-12-20T10:23:51.311Z,6.23
2017-12-20T10:26:18.928Z,6.36
2017-12-20T10:28:47.262Z,6.70
2017-12-20T10:31:15.905Z,6.55
2017-12-20T10:33:43.384Z,6.61
2017-12-20T10:36:14.607Z,6.99
2017-12-20T10:38:42.116Z,7.08
2017-12-20T10:41:09.633Z,7.01
2017-12-20T10:43:37.250Z,7.11
2017-12-20T10:46:04.773Z,7.16
2017-12-20T10:48:32.308Z,7.04
2017-12-20T10:51:02.686Z,6.80
2017-12-20T10:53:31.140Z,6.90
2017-12-20T10:55:59.815Z,6.92
2017-12-20T10:58:31.381Z,6.91
2017-12-20T11:00:58.996Z,7.04
2017-12-20T11:03:26.652Z,6.99
2017-12-20T11:05:54.367Z,7.05
2017-12-20T11:08:21.909Z,7.07
2017-12-20T11:10:49.394Z,6.96
2017-12-20T11:13:18.574Z,6.85
2017-12-20T11:15:46.603Z,7.02
2017-12-20T11:18:14.124Z,6.86
2017-12-20T11:20:41.839Z,6.92
2017-12-20T11:23:09.534Z,6.83
2017-12-20T11:25:37.036Z,6.87
2017-12-20T11:28:05.383Z,6.87
2017-12-20T11:30:32.893Z,6.75
2017-12-20T11:33:00.597Z,6.21
2017-12-20T11:35:28.254Z,6.67
2017-12-20T11:37:58.687Z,6.88
2017-12-20T11:40:26.283Z,6.97
2017-12-20T11:42:54.512Z,7.05
2017-12-20T11:45:23.040Z,6.95
2017-12-20T11:47:53.934Z,7.02
2017-12-20T11:50:22.121Z,6.75
2017-12-20T11:52:54.168Z,6.86
2017-12-20T11:55:25.929Z,6.74
2017-12-20T11:57:56.001Z,6.83
2017-12-20T12:00:23.605Z,7.17
2017-12-20T12:02:51.088Z,7.24
2017-12-20T12:05:18.916Z,7.04
2017-12-20T12:07:47.196Z,7.03
2017-12-20T12:10:14.755Z,6.76
2017-12-20T12:12:45.752Z,6.92
2017-12-20T12:15:14.509Z,7.04
2017-12-20T12:17:42.071Z,7.23
2017-12-20T12:20:10.968Z,7.24
2017-12-20T12:22:39.701Z,7.24
2017-12-20T12:25:08.184Z,7.29
2017-12-20T12:27:37.082Z,7.43
2017-12-20T12:30:05.605Z,7.20
2017-12-20T12:32:33.720Z,7.41
2017-12-20T12:35:06.052Z,7.39
2017-12-20T12:40:45.817Z,7.47
2017-12-20T12:43:14.715Z,7.35
2017-12-20T12:45:42.781Z,7.39
2017-12-20T12:48:10.623Z,7.53
2017-12-20T12:50:40.009Z,7.71
2017-12-20T12:53:14.120Z,7.83
2017-12-20T12:55:41.613Z,7.87
2017-12-20T12:58:09.121Z,7.68
2017-12-20T13:00:39.701Z,7.66
2017-12-20T13:03:07.598Z,7.37
2017-12-20T13:05:35.167Z,7.38
2017-12-20T13:08:02.663Z,7.69
2017-12-20T13:10:30.324Z,7.61
2017-12-20T13:12:58.941Z,7.39
2017-12-20T13:15:26.601Z,6.99
2017-12-20T13:17:54.417Z,7.43
2017-12-20T13:20:22.636Z,7.66
2017-12-20T13:22:50.931Z,7.51
2017-12-20T13:25:18.697Z,7.58
2017-12-20T13:27:46.763Z,7.08
2017-12-20T13:30:14.492Z,7.18
2017-12-20T13:32:42.243Z,7.31
2017-12-20T13:35:10.219Z,7.52
2017-12-20T13:37:38.077Z,7.51
2017-12-20T13:40:06.884Z,7.58
2017-12-20T13:42:35.468Z,6.87
2017-12-20T13:45:03.670Z,6.75
2017-12-20T13:47:33.050Z,7.01
2017-12-20T13:50:00.805Z,7.28
2017-12-20T13:52:29.532Z,7.35
2017-12-20T13:54:57.025Z,7.49
2017-12-20T13:57:24.545Z,7.63
2017-12-20T13:59:52.637Z,7.61
2017-12-20T14:02:21.197Z,7.69
2017-12-20T14:04:48.980Z,7.62
2017-12-20T14:07:18.579Z,7.66
2017-12-20T14:09:47.309Z,7.81
2017-12-20T14:12:15.372Z,7.63
2017-12-20T14:14:42.900Z,7.56
2017-12-20T14:17:10.381Z,7.49
2017-12-20T14:19:37.925Z,7.63
2017-12-20T14:22:05.479Z,7.71
2017-12-20T14:24:33.334Z,7.79
2017-12-20T14:27:00.973Z,7.68
2017-12-20T14:29:31.340Z,7.84
2017-12-20T14:31:58.887Z,7.93
2017-12-20T14:34:26.463Z,7.43
2017-12-20T14:36:54.728Z,7.63
2017-12-20T14:39:23.062Z,7.68
2017-12-20T14:41:50.580Z,7.79
2017-12-20T14:44:18.125Z,7.65
2017-12-20T14:46:45.633Z,7.68
2017-12-20T14:49:14.293Z,7.69
2017-12-20T14:51:41.996Z,7.61
2017-12-20T14:54:09.669Z,7.56
2017-12-20T14:56:37.526Z,7.59
2017-12-20T14:59:05.029Z,7.34
2017-12-20T15:01:32.887Z,7.38
2017-12-20T15:04:04.728Z,7.37
2017-12-20T15:06:32.480Z,7.51
2017-12-20T15:09:00.035Z,7.41
2017-12-20T15:11:27.619Z,7.24
2017-12-20T15:14:18.488Z,7.27
2017-12-20T15:16:46.335Z,6.95
2017-12-20T15:19:14.921Z,6.99
2017-12-20T15:21:54.218Z,7.21
2017-12-20T15:24:31.919Z,7.23
2017-12-20T15:27:00.017Z,7.33
2017-12-20T15:29:28.114Z,7.39
2017-12-20T15:32:01.009Z,7.42
2017-12-20T15:34:29.510Z,7.65
2017-12-20T15:36:57.681Z,7.41
2017-12-20T15:39:26.903Z,7.52
2017-12-20T15:42:03.084Z,7.29
2017-12-20T15:44:32.306Z,7.48
2017-12-20T15:47:02.736Z,7.48
2017-12-20T15:49:34.652Z,7.85
2017-12-20T15:52:04.654Z,7.66
2017-12-20T15:54:33.071Z,7.44
2017-12-20T15:57:01.085Z,6.94
2017-12-20T15:59:29.033Z,7.23
2017-12-20T16:01:57.223Z,7.14
2017-12-20T16:20:21.431Z,6.32
2017-12-20T16:22:51.317Z,6.33
2017-12-20T16:25:27.970Z,6.30
2017-12-20T16:28:02.032Z,6.29
2017-12-20T16:30:31.587Z,6.45
2017-12-20T16:33:00.985Z,6.52
2017-12-20T16:35:29.109Z,6.61
2017-12-20T16:38:01.863Z,6.77
2017-12-20T16:40:30.085Z,6.95
2017-12-20T16:42:59.279Z,6.94
2017-12-20T16:45:29.628Z,6.42
2017-12-20T16:47:58.546Z,6.89
2017-12-20T16:50:32.839Z,6.96
2017-12-20T16:53:13.852Z,7.08
2017-12-20T17:33:18.228Z,6.71
2017-12-20T17:35:45.766Z,6.96
2017-12-20T17:38:17.544Z,6.85
2017-12-20T17:40:45.668Z,6.88
2017-12-20T17:43:13.278Z,6.93
2017-12-20T17:45:45.874Z,6.92
2017-12-20T17:48:16.113Z,7.05
2017-12-20T17:53:32.844Z,7.10
2017-12-20T17:56:01.994Z,6.99
2017-12-20T17:58:31.699Z,6.99
2017-12-20T18:01:01.897Z,6.62
2017-12-20T18:03:33.113Z,6.60
2017-12-20T18:06:07.337Z,6.79
2017-12-20T18:08:35.648Z,6.94
2017-12-20T18:11:06.165Z,6.99
2017-12-20T18:16:48.445Z,6.79
2017-12-20T18:28:37.903Z,7.11
2017-12-20T18:31:06.081Z,7.10
2017-12-20T18:33:38.890Z,7.04
2017-12-20T18:36:11.070Z,6.99
2017-12-20T18:38:39.388Z,7.00
2017-12-20T18:41:07.269Z,6.92
2017-12-20T18:43:37.113Z,6.98
2017-12-20T18:46:05.590Z,6.83
2017-12-20T18:48:35.100Z,6.58
2017-12-20T18:51:02.733Z,6.45
2017-12-20T18:53:30.709Z,6.56
2017-12-20T18:55:59.191Z,6.39
2017-12-20T18:58:36.908Z,6.30
2017-12-20T19:01:05.148Z,6.36
2017-12-20T19:06:36.436Z,6.14
2017-12-20T19:09:12.465Z,6.34
2017-12-20T19:14:42.502Z,6.50
2017-12-20T19:17:14.683Z,6.57
2017-12-20T19:19:45.221Z,6.29
2017-12-20T19:22:12.768Z,6.37
2017-12-20T19:24:40.274Z,6.45
2017-12-20T19:27:07.993Z,6.53
2017-12-20T19:29:36.779Z,6.47
2017-12-20T19:32:09.466Z,6.65
2017-12-20T19:34:40.355Z,6.76
2017-12-20T19:37:07.904Z,6.91
2017-12-20T19:39:36.451Z,6.80
2017-12-20T19:42:04.582Z,6.77
2017-12-20T19:44:33.705Z,6.98
2017-12-20T19:47:01.457Z,6.94
2017-12-20T19:49:29.409Z,6.98
2017-12-20T19:51:58.338Z,6.54
2017-12-20T19:54:28.279Z,6.61
2017-12-20T19:56:56.652Z,6.74
2017-12-20T19:59:29.475Z,6.77
2017-12-20T20:02:27.480Z,6.75
2017-12-20T20:04:58.209Z,6.72
2017-12-20T20:07:28.073Z,6.92
2017-12-20T20:09:58.165Z,6.83
2017-12-20T20:12:29.996Z,6.94
2017-12-20T20:14:58.238Z,6.80
2017-12-20T20:17:25.973Z,6.99
2017-12-20T20:19:54.260Z,6.99
2017-12-20T20:22:29.448Z,7.08
2017-12-20T20:25:22.808Z,6.99
2017-12-20T21:10:34.249Z,5.84
2017-12-20T21:13:12.154Z,6.04
2017-12-20T21:18:18.897Z,5.91
2017-12-20T21:20:48.357Z,6.33
2017-12-20T21:23:17.638Z,6.31
2017-12-20T21:25:50.106Z,6.34
2017-12-20T21:28:36.405Z,6.43
2017-12-20T21:31:06.429Z,6.51
2017-12-20T21:33:39.472Z,6.44
2017-12-20T21:36:15.409Z,6.46
2017-12-20T21:38:46.478Z,6.36
2017-12-20T21:41:14.105Z,6.40
2017-12-20T21:43:47.286Z,6.47
2017-12-20T21:46:22.642Z,6.31
2017-12-20T21:49:10.819Z,6.33
2017-12-20T21:51:41.199Z,6.18
2017-12-20T21:54:09.783Z,6.34
2017-12-20T21:56:43.557Z,6.45
2017-12-20T21:59:22.287Z,6.44
2017-12-20T22:01:54.562Z,6.64
2017-12-20T22:04:22.172Z,6.80
2017-12-20T22:06:50.067Z,6.87
2017-12-20T22:09:17.932Z,6.76
2017-12-20T22:11:47.053Z,6.79
2017-12-20T22:14:17.399Z,7.00
2017-12-20T22:16:47.208Z,6.94
2017-12-20T22:19:19.072Z,6.99
2017-12-20T22:21:50.422Z,6.80
2017-12-20T22:24:21.109Z,6.70
2017-12-20T22:26:52.317Z,6.82
2017-12-20T22:29:20.963Z,6.94
2017-12-20T22:31:49.777Z,6.80
2017-12-20T22:34:19.178Z,6.93
2017-12-20T22:36:50.934Z,6.81
2017-12-20T22:39:19.575Z,6.66
2017-12-20T22:41:47.146Z,6.88
2017-12-20T22:44:14.752Z,6.83
2017-12-20T22:46:43.319Z,6.79
2017-12-20T22:49:12.005Z,6.76
2017-12-20T22:51:41.950Z,6.66
2017-12-20T22:54:12.400Z,6.61
2017-12-20T22:56:41.652Z,6.15
2017-12-20T22:59:10.918Z,5.96
2017-12-20T23:01:46.523Z,6.11
2017-12-20T23:04:15.257Z,6.20
2017-12-20T23:06:43.734Z,6.08
2017-12-20T23:09:11.263Z,6.25
2017-12-20T23:11:39.509Z,6.31
2017-12-20T23:14:10.106Z,6.22
2017-12-20T23:16:42.370Z,6.20
2017-12-20T23:19:15.448Z,6.14
2017-12-20T23:21:44.561Z,6.22
2017-12-20T23:24:14.617Z,6.22
2017-12-20T23:26:44.836Z,6.33
2017-12-20T23:29:18.540Z,6.37
2017-12-20T23:35:25.912Z,6.38
2017-12-20T23:37:59.237Z,6.25
2017-12-20T23:40:30.489Z,6.15
2017-12-20T23:48:34.024Z,5.97
2017-12-20T23:51:01.648Z,5.97
2017-12-20T23:53:30.183Z,5.74
2017-12-20T23:56:06.201Z,5.97
2017-12-20T23:58:42.841Z,5.89
