createdAt,value
2022-10-31T00:00:48.938Z,19.55
2022-10-31T00:03:16.663Z,22.10
2022-10-31T00:05:47.723Z,19.55
2022-10-31T00:08:14.954Z,17.77
2022-10-31T00:10:44.881Z,19.25
2022-10-31T00:13:12.344Z,20.58
2022-10-31T00:15:40.616Z,18.65
2022-10-31T00:18:09.657Z,24.42
2022-10-31T00:20:36.444Z,23.20
2022-10-31T00:23:04.336Z,17.85
2022-10-31T00:25:37.163Z,20.23
2022-10-31T00:28:06.291Z,17.00
2022-10-31T00:30:33.954Z,18.48
2022-10-31T00:33:00.887Z,23.67
2022-10-31T00:35:27.891Z,20.42
2022-10-31T00:37:55.292Z,23.92
2022-10-31T00:40:22.034Z,18.73
2022-10-31T00:42:48.886Z,20.55
2022-10-31T00:45:17.722Z,23.42
2022-10-31T00:47:44.448Z,17.38
2022-10-31T00:50:11.181Z,19.95
2022-10-31T00:52:39.141Z,18.27
2022-10-31T00:55:06.205Z,16.30
2022-10-31T00:57:32.941Z,15.57
2022-10-31T01:00:00.449Z,19.23
2022-10-31T01:02:28.702Z,23.70
2022-10-31T01:04:55.521Z,17.15
2022-10-31T01:07:22.839Z,21.65
2022-10-31T01:09:49.619Z,18.13
2022-10-31T01:12:16.390Z,21.88
2022-10-31T01:14:44.499Z,17.98
2022-10-31T01:17:11.575Z,17.63
2022-10-31T01:19:40.038Z,19.15
2022-10-31T01:22:07.365Z,23.65
2022-10-31T01:24:34.175Z,21.67
2022-10-31T01:27:00.891Z,20.95
2022-10-31T01:29:28.214Z,22.13
2022-10-31T01:31:54.960Z,19.60
2022-10-31T01:34:21.721Z,17.60
2022-10-31T01:36:50.395Z,18.20
2022-10-31T01:39:17.599Z,18.57
2022-10-31T01:41:46.442Z,16.65
2022-10-31T01:44:51.681Z,19.92
2022-10-31T01:47:24.546Z,18.05
2022-10-31T01:49:55.438Z,19.83
2022-10-31T01:52:27.398Z,23.02
2022-10-31T01:54:59.538Z,21.50
2022-10-31T01:57:27.087Z,18.83
2022-10-31T01:59:58.659Z,20.48
2022-10-31T02:02:26.320Z,27.02
2022-10-31T02:04:54.058Z,20.95
2022-10-31T02:07:26.226Z,20.65
2022-10-31T02:09:54.680Z,24.05
2022-10-31T02:12:23.061Z,20.95
2022-10-31T02:14:49.791Z,22.35
2022-10-31T02:17:16.560Z,22.98
2022-10-31T02:19:54.034Z,23.40
2022-10-31T02:22:27.626Z,20.45
2022-10-31T02:25:14.733Z,23.25
2022-10-31T02:28:05.364Z,22.55
2022-10-31T02:30:41.847Z,24.05
2022-10-31T02:33:20.905Z,23.58
2022-10-31T02:36:01.686Z,24.98
2022-10-31T02:38:39.479Z,24.13
2022-10-31T02:41:16.571Z,25.80
2022-10-31T02:43:49.316Z,26.75
2022-10-31T02:46:24.664Z,30.35
2022-10-31T02:48:56.183Z,24.70
2022-10-31T02:51:23.707Z,25.05
2022-10-31T02:53:52.720Z,25.00
2022-10-31T02:58:50.334Z,25.80
2022-10-31T03:01:52.840Z,25.38
2022-10-31T03:04:45.301Z,24.63
2022-10-31T03:07:21.761Z,28.77
2022-10-31T03:09:58.885Z,22.45
2022-10-31T03:12:30.761Z,21.73
2022-10-31T03:15:13.050Z,21.45
2022-10-31T03:17:48.093Z,23.67
2022-10-31T03:20:22.404Z,25.65
2022-10-31T03:22:49.132Z,27.17
2022-10-31T03:25:17.889Z,27.15
2022-10-31T03:27:47.022Z,25.23
2022-10-31T03:30:15.274Z,26.95
2022-10-31T03:32:45.982Z,26.55
2022-10-31T03:35:15.898Z,25.52
2022-10-31T03:37:46.008Z,25.27
2022-10-31T03:40:15.881Z,23.40
2022-10-31T03:42:51.364Z,22.95
2022-10-31T03:45:23.853Z,22.13
2022-10-31T03:47:52.304Z,18.27
2022-10-31T03:50:20.133Z,24.33
2022-10-31T03:52:55.719Z,25.02
2022-10-31T03:55:29.197Z,23.00
2022-10-31T03:58:01.121Z,28.67
2022-10-31T04:00:31.505Z,28.27
2022-10-31T04:03:02.167Z,30.80
2022-10-31T04:05:31.826Z,27.20
2022-10-31T04:08:01.915Z,25.98
2022-10-31T04:10:33.368Z,25.73
2022-10-31T04:13:04.630Z,25.17
2022-10-31T04:15:33.224Z,24.23
2022-10-31T04:18:02.100Z,22.38
2022-10-31T04:20:33.690Z,20.48
2022-10-31T04:23:03.574Z,25.63
2022-10-31T04:25:30.389Z,25.60
2022-10-31T04:27:57.452Z,26.05
2022-10-31T04:30:25.049Z,23.83
2022-10-31T04:32:51.757Z,24.45
2022-10-31T04:35:18.472Z,26.92
2022-10-31T04:37:45.805Z,26.48
2022-10-31T04:40:14.202Z,23.60
2022-10-31T04:42:40.946Z,23.70
2022-10-31T04:45:08.779Z,22.27
2022-10-31T04:47:35.554Z,27.98
2022-10-31T04:50:02.996Z,26.20
2022-10-31T04:52:30.359Z,31.53
2022-10-31T04:54:57.114Z,27.60
2022-10-31T04:57:25.174Z,27.17
2022-10-31T04:59:52.543Z,28.33
2022-10-31T05:02:19.308Z,29.40
2022-10-31T05:04:46.176Z,28.67
2022-10-31T05:07:13.601Z,30.63
2022-10-31T05:09:40.318Z,29.63
2022-10-31T05:12:07.151Z,30.65
2022-10-31T05:14:35.829Z,32.58
2022-10-31T05:17:02.547Z,27.70
2022-10-31T05:19:29.281Z,28.65
2022-10-31T05:21:56.625Z,38.10
2022-10-31T05:24:23.400Z,38.97
2022-10-31T05:26:50.725Z,45.65
2022-10-31T05:29:18.056Z,53.25
2022-10-31T05:31:46.769Z,33.25
2022-10-31T05:34:13.487Z,52.37
2022-10-31T05:36:40.233Z,57.65
2022-10-31T05:39:07.568Z,74.32
2022-10-31T05:41:34.350Z,75.78
2022-10-31T05:44:01.105Z,107.88
2022-10-31T05:46:28.527Z,106.65
2022-10-31T05:49:00.184Z,97.07
2022-10-31T05:51:30.050Z,55.65
2022-10-31T05:53:56.807Z,83.38
2022-10-31T05:56:23.544Z,80.63
2022-10-31T05:58:50.864Z,97.25
2022-10-31T06:01:17.655Z,108.57
2022-10-31T06:03:44.466Z,54.67
2022-10-31T06:06:13.195Z,73.20
2022-10-31T06:08:40.845Z,133.73
2022-10-31T06:11:07.678Z,71.55
2022-10-31T06:13:35.043Z,36.78
2022-10-31T06:16:01.811Z,56.10
2022-10-31T06:18:28.629Z,28.42
2022-10-31T06:20:55.961Z,39.72
2022-10-31T06:23:24.070Z,30.48
2022-10-31T06:25:51.416Z,28.27
2022-10-31T06:28:19.303Z,24.48
2022-10-31T06:30:46.634Z,39.55
2022-10-31T06:33:13.350Z,27.83
2022-10-31T06:35:46.122Z,29.25
2022-10-31T06:38:12.845Z,31.73
2022-10-31T06:40:42.532Z,39.50
2022-10-31T06:45:35.878Z,32.08
2022-10-31T06:48:16.623Z,32.22
2022-10-31T06:50:44.778Z,34.72
2022-10-31T06:53:12.790Z,35.15
2022-10-31T06:55:41.458Z,31.67
2022-10-31T06:58:11.267Z,40.40
2022-10-31T07:00:38.811Z,64.45
2022-10-31T07:03:07.677Z,63.85
2022-10-31T07:05:34.556Z,46.63
2022-10-31T07:08:04.163Z,39.92
2022-10-31T07:13:14.031Z,35.15
2022-10-31T07:15:42.251Z,36.15
2022-10-31T07:18:12.534Z,39.00
2022-10-31T07:20:39.606Z,41.03
2022-10-31T07:23:10.757Z,44.90
2022-10-31T07:25:37.805Z,43.83
2022-10-31T07:28:04.904Z,45.85
2022-10-31T07:30:34.045Z,47.30
2022-10-31T07:33:00.786Z,53.10
2022-10-31T07:35:29.351Z,50.88
2022-10-31T07:37:57.249Z,55.95
2022-10-31T07:40:24.897Z,63.60
2022-10-31T07:42:53.071Z,69.45
2022-10-31T07:45:22.117Z,75.85
2022-10-31T07:47:51.709Z,77.95
2022-10-31T07:50:20.996Z,84.07
2022-10-31T07:52:48.712Z,93.30
2022-10-31T07:55:15.990Z,89.78
2022-10-31T07:57:43.510Z,90.80
2022-10-31T08:00:11.805Z,93.43
2022-10-31T08:02:38.546Z,93.18
2022-10-31T08:05:07.307Z,100.72
2022-10-31T08:07:37.810Z,99.35
2022-10-31T08:10:05.362Z,96.80
2022-10-31T08:12:32.113Z,90.07
2022-10-31T08:14:59.461Z,76.82
2022-10-31T08:17:26.229Z,66.13
2022-10-31T08:19:52.947Z,62.80
2022-10-31T08:22:21.609Z,56.53
2022-10-31T08:24:48.323Z,47.37
2022-10-31T08:27:15.091Z,40.90
2022-10-31T08:29:42.522Z,37.58
2022-10-31T08:32:09.281Z,33.00
2022-10-31T08:34:36.018Z,31.13
2022-10-31T08:37:03.430Z,35.00
2022-10-31T08:39:31.562Z,29.70
2022-10-31T08:41:58.337Z,36.83
2022-10-31T08:44:25.687Z,29.48
2022-10-31T08:46:52.411Z,30.70
2022-10-31T08:49:19.206Z,27.35
2022-10-31T08:51:48.548Z,26.15
2022-10-31T08:54:15.297Z,25.75
2022-10-31T08:56:43.505Z,31.65
2022-10-31T08:59:10.966Z,28.92
2022-10-31T09:01:37.814Z,29.67
2022-10-31T09:04:04.718Z,30.90
2022-10-31T09:06:32.094Z,28.65
2022-10-31T09:08:58.964Z,23.35
2022-10-31T09:11:25.902Z,24.58
2022-10-31T09:13:54.643Z,26.33
2022-10-31T09:16:21.422Z,22.38
2022-10-31T09:18:48.134Z,24.00
2022-10-31T09:21:15.522Z,23.33
2022-10-31T09:23:42.266Z,24.38
2022-10-31T09:26:09.000Z,22.38
2022-10-31T09:28:36.342Z,25.45
2022-10-31T09:31:04.970Z,24.58
2022-10-31T09:33:31.720Z,23.58
2022-10-31T09:35:59.661Z,25.25
2022-10-31T09:38:26.503Z,25.08
2022-10-31T09:41:02.214Z,27.88
2022-10-31T09:43:36.491Z,21.58
2022-10-31T09:46:10.883Z,24.10
2022-10-31T09:49:00.304Z,23.05
2022-10-31T09:51:31.638Z,22.20
2022-10-31T09:54:05.615Z,28.40
2022-10-31T09:56:33.712Z,21.10
2022-10-31T09:59:02.907Z,23.33
2022-10-31T10:01:47.737Z,20.48
2022-10-31T10:04:31.985Z,23.40
2022-10-31T10:06:59.774Z,24.38
2022-10-31T10:09:27.872Z,22.08
2022-10-31T10:12:02.947Z,21.80
2022-10-31T10:14:42.472Z,20.85
2022-10-31T10:17:23.697Z,21.65
2022-10-31T10:20:20.743Z,19.48
2022-10-31T10:22:55.358Z,18.17
2022-10-31T10:25:24.414Z,17.88
2022-10-31T10:28:03.531Z,20.60
2022-10-31T10:30:36.848Z,22.02
2022-10-31T10:33:10.393Z,21.23
2022-10-31T10:35:42.753Z,21.30
2022-10-31T10:38:17.087Z,24.88
2022-10-31T10:40:45.010Z,20.63
2022-10-31T10:43:23.828Z,20.85
2022-10-31T10:45:57.225Z,20.30
2022-10-31T10:48:32.885Z,23.35
2022-10-31T10:51:02.486Z,20.90
2022-10-31T10:53:44.821Z,20.60
2022-10-31T10:56:18.408Z,20.90
2022-10-31T10:58:45.247Z,26.02
2022-10-31T11:03:47.144Z,24.35
2022-10-31T11:06:20.113Z,22.67
2022-10-31T11:08:46.877Z,25.80
2022-10-31T11:11:25.017Z,31.40
2022-10-31T11:13:57.966Z,24.08
2022-10-31T11:16:33.604Z,29.33
2022-10-31T11:19:14.468Z,30.65
2022-10-31T11:21:42.498Z,28.42
2022-10-31T11:24:15.960Z,28.10
2022-10-31T11:26:45.338Z,30.55
2022-10-31T11:29:17.932Z,28.80
2022-10-31T11:31:47.781Z,27.70
2022-10-31T11:34:24.397Z,32.40
2022-10-31T11:36:54.866Z,27.60
2022-10-31T11:39:24.001Z,28.42
2022-10-31T11:41:53.876Z,30.17
2022-10-31T11:44:23.437Z,32.67
2022-10-31T11:46:52.486Z,32.28
2022-10-31T11:49:26.215Z,33.53
2022-10-31T11:51:56.825Z,29.42
2022-10-31T11:54:28.893Z,33.95
2022-10-31T11:56:55.967Z,32.05
2022-10-31T11:59:26.951Z,26.10
2022-10-31T12:01:55.813Z,32.15
2022-10-31T12:04:38.929Z,30.17
2022-10-31T12:07:06.356Z,28.92
2022-10-31T12:09:35.749Z,34.47
2022-10-31T12:12:38.418Z,30.25
2022-10-31T12:15:19.229Z,30.92
2022-10-31T12:17:53.356Z,30.92
2022-10-31T12:20:35.030Z,30.88
2022-10-31T12:23:11.187Z,31.33
2022-10-31T12:25:48.188Z,30.35
2022-10-31T12:28:44.934Z,33.65
2022-10-31T12:31:34.434Z,25.85
2022-10-31T12:34:35.775Z,32.70
2022-10-31T12:37:11.773Z,33.53
2022-10-31T12:39:47.497Z,33.05
2022-10-31T12:42:21.729Z,26.77
2022-10-31T12:45:24.435Z,33.30
2022-10-31T12:48:07.429Z,34.00
2022-10-31T12:50:48.093Z,28.77
2022-10-31T12:53:28.980Z,28.52
2022-10-31T12:56:03.503Z,30.33
2022-10-31T12:58:34.549Z,30.30
2022-10-31T13:01:08.857Z,28.80
2022-10-31T13:03:45.384Z,28.90
2022-10-31T13:06:18.968Z,30.15
2022-10-31T13:08:51.808Z,33.28
2022-10-31T13:11:22.797Z,34.90
2022-10-31T13:13:58.241Z,23.42
2022-10-31T13:16:28.878Z,22.33
2022-10-31T13:19:00.520Z,31.63
2022-10-31T13:21:35.136Z,28.15
2022-10-31T13:24:10.293Z,31.92
2022-10-31T13:26:41.650Z,28.85
2022-10-31T13:29:16.673Z,33.13
2022-10-31T13:31:43.778Z,30.67
2022-10-31T13:34:24.487Z,27.13
2022-10-31T13:37:00.724Z,29.27
2022-10-31T13:39:41.192Z,31.23
2022-10-31T13:42:17.465Z,31.05
2022-10-31T13:44:44.811Z,31.95
2022-10-31T13:47:27.022Z,35.35
2022-10-31T13:50:06.042Z,30.67
2022-10-31T13:52:32.786Z,36.60
2022-10-31T13:55:01.457Z,32.58
2022-10-31T13:57:34.604Z,30.55
2022-10-31T14:00:06.703Z,33.42
2022-10-31T14:02:36.896Z,34.55
2022-10-31T14:05:09.883Z,31.65
2022-10-31T14:07:44.626Z,28.33
2022-10-31T14:10:25.466Z,35.65
2022-10-31T14:12:52.943Z,32.58
2022-10-31T14:15:22.465Z,32.38
2022-10-31T14:17:52.337Z,26.38
2022-10-31T14:20:39.556Z,25.38
2022-10-31T14:23:32.802Z,28.40
2022-10-31T14:26:19.591Z,24.70
2022-10-31T14:28:48.601Z,29.00
2022-10-31T14:31:36.005Z,28.15
2022-10-31T14:34:18.522Z,26.48
2022-10-31T14:37:13.354Z,27.15
2022-10-31T14:39:51.343Z,21.45
2022-10-31T14:42:35.005Z,21.42
2022-10-31T14:45:22.978Z,29.08
2022-10-31T14:48:07.062Z,23.92
2022-10-31T14:50:47.977Z,26.95
2022-10-31T14:53:19.559Z,27.73
2022-10-31T14:55:50.086Z,27.15
2022-10-31T14:58:21.868Z,29.73
2022-10-31T15:00:51.622Z,25.70
2022-10-31T15:03:25.669Z,30.90
2022-10-31T15:05:55.241Z,29.35
2022-10-31T15:08:32.789Z,35.15
2022-10-31T15:11:06.333Z,32.25
2022-10-31T15:13:34.426Z,33.42
2022-10-31T15:16:01.936Z,32.28
2022-10-31T15:18:29.390Z,35.03
2022-10-31T15:20:57.498Z,33.58
2022-10-31T15:25:59.651Z,35.05
2022-10-31T15:28:27.548Z,43.83
2022-10-31T15:30:57.696Z,35.33
2022-10-31T15:33:26.345Z,34.15
2022-10-31T15:35:58.626Z,40.75
2022-10-31T15:38:26.089Z,32.05
2022-10-31T15:41:00.018Z,36.25
2022-10-31T15:43:28.476Z,42.10
2022-10-31T15:45:57.594Z,46.10
2022-10-31T15:48:25.395Z,45.83
2022-10-31T15:50:54.868Z,49.60
2022-10-31T15:53:25.071Z,42.80
2022-10-31T15:55:54.743Z,45.88
2022-10-31T15:58:22.610Z,41.05
2022-10-31T16:01:01.574Z,36.70
2022-10-31T16:03:30.623Z,45.90
2022-10-31T16:05:59.115Z,45.03
2022-10-31T16:08:33.281Z,38.13
2022-10-31T16:11:14.294Z,38.20
2022-10-31T16:13:53.147Z,35.45
2022-10-31T16:16:34.744Z,38.42
2022-10-31T16:19:04.838Z,35.50
2022-10-31T16:21:35.269Z,34.35
2022-10-31T16:24:06.599Z,35.20
2022-10-31T16:26:34.600Z,37.42
2022-10-31T16:29:08.506Z,42.10
2022-10-31T16:31:40.398Z,38.20
2022-10-31T16:34:15.220Z,37.22
2022-10-31T16:36:42.987Z,38.30
2022-10-31T16:39:10.097Z,39.83
2022-10-31T16:41:40.213Z,40.05
2022-10-31T16:44:16.141Z,37.42
2022-10-31T16:46:44.604Z,40.38
2022-10-31T16:49:12.306Z,42.20
2022-10-31T16:51:39.173Z,35.92
2022-10-31T16:54:06.085Z,32.83
2022-10-31T16:56:37.071Z,33.50
2022-10-31T16:59:07.625Z,41.75
2022-10-31T17:01:37.251Z,39.97
2022-10-31T17:04:05.464Z,42.60
2022-10-31T17:06:32.197Z,39.33
2022-10-31T17:08:59.513Z,36.33
2022-10-31T17:11:27.366Z,42.45
2022-10-31T17:13:54.960Z,35.25
2022-10-31T17:16:22.322Z,41.30
2022-10-31T17:18:49.057Z,37.15
2022-10-31T17:21:20.590Z,40.92
2022-10-31T17:23:50.769Z,32.55
2022-10-31T17:26:17.661Z,40.97
2022-10-31T17:28:44.512Z,41.88
2022-10-31T17:31:20.720Z,42.10
2022-10-31T17:33:50.826Z,39.78
2022-10-31T17:36:19.511Z,37.67
2022-10-31T17:38:46.301Z,46.20
2022-10-31T17:41:13.035Z,43.20
2022-10-31T17:43:42.697Z,45.92
2022-10-31T17:46:09.649Z,39.22
2022-10-31T17:48:37.562Z,42.38
2022-10-31T17:51:06.785Z,42.80
2022-10-31T17:53:35.614Z,35.60
2022-10-31T17:58:30.067Z,38.90
2022-10-31T18:00:57.370Z,41.85
2022-10-31T18:03:24.587Z,35.22
2022-10-31T18:05:53.550Z,33.08
2022-10-31T18:08:20.338Z,29.75
2022-10-31T18:10:48.413Z,27.02
2022-10-31T18:13:15.750Z,21.95
2022-10-31T18:15:42.586Z,21.95
2022-10-31T18:18:09.334Z,25.95
2022-10-31T18:20:36.674Z,20.73
2022-10-31T18:23:03.465Z,24.08
2022-10-31T18:25:30.190Z,21.77
2022-10-31T18:27:59.062Z,16.55
2022-10-31T18:30:26.336Z,17.85
2022-10-31T18:32:53.185Z,17.15
2022-10-31T18:35:20.553Z,19.67
2022-10-31T18:37:47.332Z,19.95
2022-10-31T18:40:14.131Z,19.95
2022-10-31T18:42:41.529Z,15.13
2022-10-31T18:45:12.097Z,17.42
2022-10-31T18:47:58.153Z,14.88
2022-10-31T18:50:25.074Z,15.05
2022-10-31T18:52:51.790Z,14.00
2022-10-31T18:55:19.140Z,13.10
2022-10-31T18:57:45.997Z,17.38
2022-10-31T19:00:14.875Z,15.43
2022-10-31T19:02:42.218Z,16.77
2022-10-31T19:05:09.874Z,13.63
2022-10-31T19:07:36.754Z,13.32
2022-10-31T19:10:04.797Z,14.10
2022-10-31T19:12:32.247Z,11.95
2022-10-31T19:14:59.696Z,14.30
2022-10-31T19:17:30.575Z,16.37
2022-10-31T19:19:57.334Z,13.20
2022-10-31T19:22:24.105Z,11.73
2022-10-31T19:24:51.433Z,12.88
2022-10-31T19:27:18.168Z,11.38
2022-10-31T19:29:44.896Z,13.38
2022-10-31T19:32:12.223Z,14.70
2022-10-31T19:34:40.342Z,12.32
2022-10-31T19:37:07.066Z,10.63
2022-10-31T19:39:34.520Z,14.55
2022-10-31T19:42:01.389Z,10.63
2022-10-31T19:44:28.267Z,12.52
2022-10-31T19:46:55.603Z,15.15
2022-10-31T19:49:22.374Z,12.85
2022-10-31T19:51:50.497Z,13.85
2022-10-31T19:54:17.875Z,13.07
2022-10-31T19:56:44.618Z,11.50
2022-10-31T19:59:11.432Z,11.55
2022-10-31T20:01:38.809Z,12.30
2022-10-31T20:04:07.755Z,9.70
2022-10-31T20:13:59.349Z,11.20
2022-10-31T20:16:27.863Z,13.52
2022-10-31T20:18:54.837Z,14.10
2022-10-31T20:21:25.573Z,15.43
2022-10-31T20:23:55.213Z,10.23
2022-10-31T20:28:50.089Z,11.27
2022-10-31T20:31:20.108Z,16.30
2022-10-31T20:33:47.486Z,12.68
2022-10-31T20:36:14.427Z,11.60
2022-10-31T20:38:42.533Z,11.25
2022-10-31T20:41:10.511Z,10.75
2022-10-31T20:43:39.299Z,14.23
2022-10-31T20:46:08.561Z,10.18
2022-10-31T20:48:35.420Z,9.85
2022-10-31T20:51:03.875Z,10.73
2022-10-31T20:53:32.244Z,12.15
2022-10-31T20:56:06.973Z,9.95
2022-10-31T20:58:35.290Z,12.15
2022-10-31T21:01:03.797Z,12.90
2022-10-31T21:03:30.941Z,8.07
2022-10-31T21:06:01.014Z,12.30
2022-10-31T21:08:29.444Z,13.15
2022-10-31T21:10:56.816Z,16.10
2022-10-31T21:13:24.646Z,10.47
2022-10-31T21:15:59.603Z,11.95
2022-10-31T21:18:28.825Z,12.60
2022-10-31T21:20:55.894Z,10.40
2022-10-31T21:23:22.892Z,16.17
2022-10-31T21:25:50.325Z,11.43
2022-10-31T21:28:17.317Z,12.85
2022-10-31T21:30:46.012Z,10.85
2022-10-31T21:33:13.792Z,10.80
2022-10-31T21:35:49.758Z,11.77
2022-10-31T21:38:17.235Z,12.63
2022-10-31T21:43:15.606Z,15.35
2022-10-31T21:45:42.932Z,12.35
2022-10-31T21:48:09.698Z,9.05
2022-10-31T21:50:36.526Z,15.75
2022-10-31T21:53:05.245Z,10.75
2022-10-31T21:55:31.974Z,11.87
2022-10-31T21:57:58.882Z,10.82
2022-10-31T22:00:26.391Z,14.60
2022-10-31T22:02:53.114Z,13.98
2022-10-31T22:05:19.861Z,8.63
2022-10-31T22:07:47.201Z,11.10
2022-10-31T22:10:15.486Z,10.60
2022-10-31T22:12:42.494Z,9.57
2022-10-31T22:15:10.170Z,11.73
2022-10-31T22:17:36.899Z,9.18
2022-10-31T22:20:04.000Z,12.50
2022-10-31T22:22:31.373Z,10.98
2022-10-31T22:24:58.093Z,10.48
2022-10-31T22:27:27.096Z,10.07
2022-10-31T22:29:56.694Z,10.68
2022-10-31T22:32:23.607Z,13.30
2022-10-31T22:34:50.350Z,9.15
2022-10-31T22:37:19.844Z,11.20
2022-10-31T22:39:46.752Z,11.60
2022-10-31T22:42:13.496Z,12.40
2022-10-31T22:44:42.263Z,12.15
2022-10-31T22:47:08.983Z,12.38
2022-10-31T22:49:35.729Z,8.88
2022-10-31T22:52:03.152Z,12.15
2022-10-31T22:54:29.910Z,13.18
2022-10-31T22:56:56.690Z,9.98
2022-10-31T22:59:24.181Z,10.35
2022-10-31T23:01:52.409Z,14.63
2022-10-31T23:04:19.270Z,9.68
2022-10-31T23:06:46.620Z,9.45
2022-10-31T23:09:14.915Z,9.40
2022-10-31T23:11:41.935Z,11.00
2022-10-31T23:14:12.585Z,12.23
2022-10-31T23:16:43.626Z,15.65
2022-10-31T23:19:14.910Z,10.13
2022-10-31T23:21:43.589Z,15.45
2022-10-31T23:24:11.536Z,9.23
2022-10-31T23:26:38.475Z,10.43
2022-10-31T23:29:05.201Z,13.20
2022-10-31T23:31:32.543Z,17.60
2022-10-31T23:33:59.258Z,12.43
2022-10-31T23:36:27.331Z,10.90
2022-10-31T23:38:54.661Z,13.00
2022-10-31T23:41:21.385Z,15.32
2022-10-31T23:43:48.113Z,12.07
2022-10-31T23:46:15.534Z,9.70
2022-10-31T23:48:42.246Z,14.13
2022-10-31T23:51:08.968Z,12.18
2022-10-31T23:53:37.660Z,11.00
2022-10-31T23:56:04.861Z,10.98
2022-10-31T23:58:31.577Z,11.30
