createdAt,value
2023-03-11T00:03:50.609Z,100.00
2023-03-11T00:07:52.253Z,100.00
2023-03-11T00:11:53.694Z,100.00
2023-03-11T00:15:59.549Z,100.00
2023-03-11T00:20:01.041Z,100.00
2023-03-11T00:24:03.608Z,100.00
2023-03-11T00:28:11.103Z,100.00
2023-03-11T00:32:12.612Z,100.00
2023-03-11T00:36:23.365Z,100.00
2023-03-11T00:40:27.430Z,100.00
2023-03-11T00:44:28.853Z,100.00
2023-03-11T00:48:30.332Z,100.00
2023-03-11T00:52:31.805Z,100.00
2023-03-11T00:56:33.263Z,100.00
2023-03-11T01:00:34.971Z,100.00
2023-03-11T01:04:36.451Z,100.00
2023-03-11T01:08:37.987Z,100.00
2023-03-11T01:12:39.448Z,100.00
2023-03-11T01:16:40.890Z,100.00
2023-03-11T01:20:42.593Z,100.00
2023-03-11T01:24:44.165Z,100.00
2023-03-11T01:28:45.619Z,100.00
2023-03-11T01:32:47.425Z,100.00
2023-03-11T01:36:48.925Z,100.00
2023-03-11T01:40:53.974Z,100.00
2023-03-11T01:44:55.658Z,100.00
2023-03-11T01:49:02.415Z,100.00
2023-03-11T01:53:05.549Z,100.00
2023-03-11T01:57:12.083Z,100.00
2023-03-11T02:01:13.580Z,100.00
2023-03-11T02:05:15.126Z,100.00
2023-03-11T02:09:16.514Z,100.00
2023-03-11T02:13:18.867Z,100.00
2023-03-11T02:17:22.084Z,100.00
2023-03-11T02:21:27.973Z,100.00
2023-03-11T02:26:02.689Z,100.00
2023-03-11T02:30:05.495Z,100.00
2023-03-11T02:34:15.829Z,100.00
2023-03-11T02:38:17.360Z,100.00
2023-03-11T02:42:31.384Z,100.00
2023-03-11T02:46:33.165Z,100.00
2023-03-11T02:50:37.123Z,100.00
2023-03-11T02:54:38.548Z,100.00
2023-03-11T02:58:40.007Z,100.00
2023-03-11T03:02:42.840Z,100.00
2023-03-11T03:06:44.339Z,100.00
2023-03-11T03:10:45.837Z,100.00
2023-03-11T03:14:47.639Z,100.00
2023-03-11T03:18:49.287Z,100.00
2023-03-11T03:22:50.993Z,100.00
2023-03-11T03:26:52.424Z,100.00
2023-03-11T03:30:53.895Z,100.00
2023-03-11T03:34:58.971Z,100.00
2023-03-11T03:39:01.533Z,100.00
2023-03-11T03:43:03.666Z,100.00
2023-03-11T03:47:05.485Z,100.00
2023-03-11T03:51:09.997Z,100.00
2023-03-11T03:55:11.500Z,100.00
2023-03-11T03:59:13.272Z,100.00
2023-03-11T04:03:14.727Z,100.00
2023-03-11T04:07:16.295Z,100.00
2023-03-11T04:11:17.991Z,100.00
2023-03-11T04:15:19.458Z,100.00
2023-03-11T04:19:20.991Z,100.00
2023-03-11T04:23:22.442Z,100.00
2023-03-11T04:27:24.112Z,100.00
2023-03-11T04:31:25.617Z,100.00
2023-03-11T04:35:27.112Z,100.00
2023-03-11T04:39:28.605Z,100.00
2023-03-11T04:43:30.947Z,100.00
2023-03-11T04:47:32.464Z,100.00
2023-03-11T04:51:33.928Z,100.00
2023-03-11T04:55:35.462Z,100.00
2023-03-11T04:59:36.946Z,100.00
2023-03-11T05:03:38.356Z,100.00
2023-03-11T05:07:39.817Z,100.00
2023-03-11T05:11:41.311Z,100.00
2023-03-11T05:15:42.797Z,100.00
2023-03-11T05:19:44.260Z,100.00
2023-03-11T05:23:45.700Z,100.00
2023-03-11T05:27:47.182Z,100.00
2023-03-11T05:31:48.775Z,100.00
2023-03-11T05:35:51.901Z,100.00
2023-03-11T05:39:53.602Z,100.00
2023-03-11T05:43:55.066Z,100.00
2023-03-11T05:47:56.510Z,100.00
2023-03-11T05:51:58.884Z,100.00
2023-03-11T05:56:01.724Z,100.00
2023-03-11T06:00:12.194Z,100.00
2023-03-11T06:04:13.845Z,100.00
2023-03-11T06:08:16.423Z,100.00
2023-03-11T06:12:18.331Z,100.00
2023-03-11T06:16:20.185Z,100.00
2023-03-11T06:20:21.853Z,100.00
2023-03-11T06:24:23.383Z,100.00
2023-03-11T06:28:25.671Z,100.00
2023-03-11T06:32:28.410Z,100.00
2023-03-11T06:36:29.881Z,100.00
2023-03-11T06:40:31.421Z,100.00
2023-03-11T06:44:32.993Z,100.00
2023-03-11T06:48:34.431Z,100.00
2023-03-11T06:52:35.882Z,100.00
2023-03-11T06:56:37.808Z,100.00
2023-03-11T07:00:41.063Z,100.00
2023-03-11T07:04:44.094Z,100.00
2023-03-11T07:08:50.634Z,100.00
2023-03-11T07:12:52.224Z,100.00
2023-03-11T07:16:53.958Z,100.00
2023-03-11T07:20:55.579Z,100.00
2023-03-11T07:24:57.065Z,100.00
2023-03-11T07:28:59.083Z,100.00
2023-03-11T07:33:00.647Z,100.00
2023-03-11T07:37:02.293Z,100.00
2023-03-11T07:41:04.645Z,100.00
2023-03-11T07:45:06.655Z,100.00
2023-03-11T07:49:08.738Z,100.00
2023-03-11T07:53:10.220Z,100.00
2023-03-11T07:57:16.939Z,100.00
2023-03-11T08:01:21.573Z,100.00
2023-03-11T08:05:22.975Z,100.00
2023-03-11T08:09:24.411Z,100.00
2023-03-11T08:13:25.861Z,100.00
2023-03-11T08:17:27.350Z,100.00
2023-03-11T08:21:32.040Z,100.00
2023-03-11T08:25:33.767Z,100.00
2023-03-11T08:29:35.713Z,100.00
2023-03-11T08:33:37.229Z,100.00
2023-03-11T08:37:38.855Z,100.00
2023-03-11T08:41:40.344Z,100.00
2023-03-11T08:45:43.067Z,100.00
2023-03-11T08:49:44.880Z,100.00
2023-03-11T08:53:47.246Z,100.00
2023-03-11T08:57:48.713Z,100.00
2023-03-11T09:01:50.178Z,100.00
2023-03-11T09:05:59.273Z,100.00
2023-03-11T09:10:00.854Z,100.00
2023-03-11T09:14:02.382Z,100.00
2023-03-11T09:18:04.054Z,100.00
2023-03-11T09:22:05.782Z,100.00
2023-03-11T09:26:07.389Z,100.00
2023-03-11T09:30:10.235Z,100.00
2023-03-11T09:34:16.192Z,100.00
2023-03-11T09:38:17.753Z,100.00
2023-03-11T09:42:30.981Z,100.00
2023-03-11T09:46:41.365Z,100.00
2023-03-11T09:50:53.539Z,100.00
2023-03-11T09:54:56.067Z,100.00
2023-03-11T09:59:06.628Z,100.00
2023-03-11T10:03:21.329Z,100.00
2023-03-11T10:07:28.866Z,100.00
2023-03-11T10:12:21.409Z,100.00
2023-03-11T10:16:42.455Z,100.00
2023-03-11T10:20:55.844Z,100.00
2023-03-11T10:25:05.267Z,100.00
2023-03-11T10:29:15.773Z,100.00
2023-03-11T10:33:24.199Z,100.00
2023-03-11T10:37:49.244Z,100.00
2023-03-11T10:41:55.232Z,100.00
2023-03-11T10:45:56.757Z,100.00
2023-03-11T10:49:58.233Z,100.00
2023-03-11T10:54:01.736Z,100.00
2023-03-11T10:58:13.165Z,100.00
2023-03-11T11:02:29.813Z,100.00
2023-03-11T11:06:35.232Z,100.00
2023-03-11T11:10:37.372Z,100.00
2023-03-11T11:14:51.219Z,100.00
2023-03-11T11:19:03.453Z,100.00
2023-03-11T11:23:05.007Z,100.00
2023-03-11T11:27:21.098Z,100.00
2023-03-11T11:31:25.682Z,100.00
2023-03-11T11:35:27.303Z,100.00
2023-03-11T11:39:33.029Z,100.00
2023-03-11T11:43:54.718Z,100.00
2023-03-11T11:48:01.188Z,100.00
2023-03-11T11:52:12.150Z,100.00
2023-03-11T11:56:13.797Z,100.00
2023-03-11T12:00:21.541Z,100.00
2023-03-11T12:04:38.354Z,100.00
2023-03-11T12:09:05.165Z,100.00
2023-03-11T12:13:25.230Z,100.00
2023-03-11T12:17:29.027Z,100.00
2023-03-11T12:21:48.742Z,100.00
2023-03-11T12:25:58.134Z,100.00
2023-03-11T12:30:05.000Z,100.00
2023-03-11T12:34:11.626Z,100.00
2023-03-11T12:38:13.251Z,100.00
2023-03-11T12:42:16.299Z,100.00
2023-03-11T12:46:18.811Z,100.00
2023-03-11T12:50:43.650Z,100.00
2023-03-11T12:54:47.767Z,100.00
2023-03-11T12:59:13.591Z,100.00
2023-03-11T13:03:21.056Z,100.00
2023-03-11T13:07:22.516Z,100.00
2023-03-11T13:11:32.431Z,100.00
2023-03-11T13:15:35.340Z,100.00
2023-03-11T13:19:48.689Z,100.00
2023-03-11T13:23:50.188Z,100.00
2023-03-11T13:27:54.854Z,100.00
2023-03-11T13:32:22.704Z,100.00
2023-03-11T13:36:45.744Z,100.00
2023-03-11T13:40:47.681Z,100.00
2023-03-11T13:44:49.782Z,100.00
2023-03-11T13:48:56.990Z,100.00
2023-03-11T13:53:02.420Z,100.00
2023-03-11T13:57:04.122Z,100.00
2023-03-11T14:01:05.639Z,100.00
2023-03-11T14:05:15.679Z,100.00
2023-03-11T14:09:22.085Z,100.00
2023-03-11T14:13:24.913Z,100.00
2023-03-11T14:17:26.552Z,100.00
2023-03-11T14:21:28.186Z,100.00
2023-03-11T14:25:36.301Z,98.53
2023-03-11T14:29:40.326Z,97.13
2023-03-11T14:33:41.847Z,84.82
2023-03-11T14:37:43.740Z,79.11
2023-03-11T14:41:45.318Z,82.92
2023-03-11T14:45:48.764Z,77.37
2023-03-11T14:49:53.129Z,83.92
2023-03-11T14:54:25.335Z,88.13
2023-03-11T14:58:35.919Z,81.60
2023-03-11T15:02:43.228Z,80.48
2023-03-11T15:06:46.521Z,74.40
2023-03-11T15:11:22.076Z,73.62
2023-03-11T15:15:28.832Z,72.27
2023-03-11T15:19:31.990Z,72.89
2023-03-11T15:23:36.197Z,70.43
2023-03-11T15:27:39.402Z,70.99
2023-03-11T15:31:44.836Z,75.32
2023-03-11T15:35:47.844Z,76.69
2023-03-11T15:39:52.105Z,72.70
2023-03-11T15:43:54.791Z,71.59
2023-03-11T15:47:56.274Z,69.23
2023-03-11T15:51:59.667Z,67.73
2023-03-11T15:56:08.272Z,69.87
2023-03-11T16:00:19.653Z,71.50
2023-03-11T16:04:22.159Z,74.01
2023-03-11T16:08:23.713Z,74.29
2023-03-11T16:12:25.246Z,74.33
2023-03-11T16:16:27.001Z,76.37
2023-03-11T16:20:33.256Z,78.63
2023-03-11T16:24:34.767Z,80.86
2023-03-11T16:28:36.212Z,83.91
2023-03-11T16:32:37.696Z,87.43
2023-03-11T16:36:39.197Z,85.59
2023-03-11T16:40:40.643Z,88.96
2023-03-11T16:44:42.252Z,93.74
2023-03-11T16:48:43.688Z,100.00
2023-03-11T16:52:45.206Z,97.82
2023-03-11T16:56:46.702Z,96.32
2023-03-11T17:00:48.474Z,100.00
2023-03-11T17:04:50.008Z,100.00
2023-03-11T17:08:51.678Z,100.00
2023-03-11T17:12:53.343Z,100.00
2023-03-11T17:16:54.935Z,100.00
2023-03-11T17:20:56.423Z,100.00
2023-03-11T17:24:57.911Z,100.00
2023-03-11T17:28:59.597Z,100.00
2023-03-11T17:33:01.130Z,100.00
2023-03-11T17:37:02.666Z,100.00
2023-03-11T17:41:08.327Z,100.00
2023-03-11T17:45:10.393Z,100.00
2023-03-11T17:49:15.091Z,100.00
2023-03-11T17:53:16.583Z,100.00
2023-03-11T17:57:18.051Z,100.00
2023-03-11T18:01:23.134Z,100.00
2023-03-11T18:05:24.596Z,100.00
2023-03-11T18:09:26.448Z,100.00
2023-03-11T18:13:28.001Z,100.00
2023-03-11T18:17:29.730Z,100.00
2023-03-11T18:21:31.727Z,100.00
2023-03-11T18:25:33.242Z,100.00
2023-03-11T18:29:34.671Z,100.00
2023-03-11T18:33:36.618Z,100.00
2023-03-11T18:37:38.154Z,100.00
2023-03-11T18:41:40.709Z,100.00
2023-03-11T18:45:42.224Z,100.00
2023-03-11T18:49:44.116Z,100.00
2023-03-11T18:53:45.541Z,100.00
2023-03-11T18:57:47.460Z,100.00
2023-03-11T19:01:52.120Z,100.00
2023-03-11T19:05:53.592Z,100.00
2023-03-11T19:09:55.070Z,100.00
2023-03-11T19:13:56.603Z,100.00
2023-03-11T19:18:06.559Z,100.00
2023-03-11T19:22:08.640Z,100.00
2023-03-11T19:26:10.173Z,100.00
2023-03-11T19:30:12.670Z,100.00
2023-03-11T19:34:14.260Z,100.00
2023-03-11T19:38:15.662Z,100.00
2023-03-11T19:42:17.267Z,100.00
2023-03-11T19:46:21.378Z,100.00
2023-03-11T19:50:23.688Z,100.00
2023-03-11T19:54:25.142Z,100.00
2023-03-11T19:58:30.235Z,100.00
2023-03-11T20:02:32.354Z,100.00
2023-03-11T20:06:34.461Z,100.00
2023-03-11T20:10:44.536Z,100.00
2023-03-11T20:14:46.383Z,100.00
2023-03-11T20:18:51.547Z,100.00
2023-03-11T20:22:53.015Z,100.00
2023-03-11T20:26:54.734Z,100.00
2023-03-11T20:30:56.404Z,100.00
2023-03-11T20:34:58.241Z,100.00
2023-03-11T20:39:00.131Z,100.00
2023-03-11T20:43:01.799Z,100.00
2023-03-11T20:47:03.419Z,100.00
2023-03-11T20:51:07.773Z,100.00
2023-03-11T20:55:10.179Z,100.00
2023-03-11T20:59:13.978Z,100.00
2023-03-11T21:03:15.624Z,100.00
2023-03-11T21:07:17.342Z,100.00
2023-03-11T21:11:18.948Z,100.00
2023-03-11T21:15:20.794Z,100.00
2023-03-11T21:19:22.555Z,100.00
2023-03-11T21:23:24.213Z,100.00
2023-03-11T21:27:26.671Z,100.00
2023-03-11T21:31:29.683Z,100.00
2023-03-11T21:35:31.532Z,100.00
2023-03-11T21:39:33.175Z,100.00
2023-03-11T21:43:35.273Z,100.00
2023-03-11T21:47:37.719Z,100.00
2023-03-11T21:51:39.392Z,100.00
2023-03-11T21:55:42.313Z,100.00
2023-03-11T21:59:43.989Z,100.00
2023-03-11T22:03:45.659Z,100.00
2023-03-11T22:07:47.187Z,100.00
2023-03-11T22:11:48.825Z,100.00
2023-03-11T22:15:50.813Z,100.00
2023-03-11T22:19:52.353Z,100.00
2023-03-11T22:23:53.895Z,100.00
2023-03-11T22:27:58.131Z,100.00
2023-03-11T22:31:59.652Z,100.00
2023-03-11T22:36:02.466Z,100.00
2023-03-11T22:40:07.527Z,100.00
2023-03-11T22:44:09.002Z,100.00
2023-03-11T22:48:10.448Z,100.00
2023-03-11T22:52:11.953Z,100.00
2023-03-11T22:56:15.535Z,100.00
2023-03-11T23:00:20.779Z,100.00
2023-03-11T23:04:22.265Z,100.00
2023-03-11T23:08:23.874Z,100.00
2023-03-11T23:12:25.387Z,100.00
2023-03-11T23:16:27.137Z,100.00
2023-03-11T23:20:28.633Z,100.00
2023-03-11T23:24:30.114Z,100.00
2023-03-11T23:28:31.538Z,100.00
2023-03-11T23:32:33.233Z,100.00
2023-03-11T23:36:34.771Z,100.00
2023-03-11T23:40:36.217Z,100.00
2023-03-11T23:44:37.710Z,100.00
2023-03-11T23:48:40.931Z,100.00
2023-03-11T23:52:42.861Z,100.00
2023-03-11T23:56:44.490Z,100.00
