createdAt,value
2023-04-29T00:01:07.466Z,3.50
2023-04-29T00:03:36.055Z,6.40
2023-04-29T00:06:04.435Z,4.83
2023-04-29T00:08:32.639Z,3.77
2023-04-29T00:11:00.792Z,4.23
2023-04-29T00:13:28.894Z,4.23
2023-04-29T00:15:58.631Z,3.73
2023-04-29T00:18:26.746Z,3.27
2023-04-29T00:20:54.901Z,3.87
2023-04-29T00:23:23.086Z,5.00
2023-04-29T00:25:53.595Z,7.03
2023-04-29T00:28:21.898Z,4.00
2023-04-29T00:30:50.138Z,5.80
2023-04-29T00:33:19.714Z,9.07
2023-04-29T00:35:48.320Z,4.97
2023-04-29T00:38:16.585Z,4.23
2023-04-29T00:40:44.939Z,4.53
2023-04-29T00:43:13.264Z,5.10
2023-04-29T00:45:41.524Z,5.27
2023-04-29T00:48:09.837Z,3.30
2023-04-29T00:50:39.482Z,3.17
2023-04-29T00:53:08.212Z,4.13
2023-04-29T00:55:38.457Z,5.00
2023-04-29T00:58:06.705Z,5.77
2023-04-29T01:00:34.990Z,4.50
2023-04-29T01:03:04.371Z,4.90
2023-04-29T01:05:33.119Z,7.20
2023-04-29T01:08:18.441Z,5.57
2023-04-29T01:10:54.476Z,5.43
2023-04-29T01:13:31.853Z,5.50
2023-04-29T01:16:03.990Z,3.93
2023-04-29T01:18:38.086Z,3.80
2023-04-29T01:21:06.370Z,3.00
2023-04-29T01:23:35.833Z,3.60
2023-04-29T01:26:05.720Z,5.93
2023-04-29T01:28:46.127Z,2.67
2023-04-29T01:31:21.701Z,1.97
2023-04-29T01:33:56.524Z,2.70
2023-04-29T01:36:35.644Z,2.57
2023-04-29T01:39:15.082Z,3.47
2023-04-29T01:41:45.759Z,3.50
2023-04-29T01:44:18.006Z,3.00
2023-04-29T01:46:51.824Z,4.03
2023-04-29T01:49:22.338Z,5.43
2023-04-29T01:51:50.758Z,4.83
2023-04-29T01:54:21.154Z,3.80
2023-04-29T01:56:49.670Z,4.97
2023-04-29T01:59:17.830Z,3.93
2023-04-29T02:01:45.923Z,3.03
2023-04-29T02:04:14.067Z,4.97
2023-04-29T02:06:42.278Z,5.67
2023-04-29T02:09:10.414Z,4.20
2023-04-29T02:11:39.990Z,4.07
2023-04-29T02:14:08.174Z,5.53
2023-04-29T02:16:36.361Z,4.93
2023-04-29T02:19:04.586Z,4.07
2023-04-29T02:21:33.015Z,3.67
2023-04-29T02:24:01.113Z,6.93
2023-04-29T02:26:29.239Z,5.57
2023-04-29T02:28:58.878Z,6.27
2023-04-29T02:31:27.021Z,4.67
2023-04-29T02:33:55.761Z,5.07
2023-04-29T02:36:24.751Z,4.23
2023-04-29T02:38:55.311Z,6.30
2023-04-29T02:41:23.748Z,4.20
2023-04-29T02:43:51.900Z,5.07
2023-04-29T02:46:21.565Z,5.90
2023-04-29T02:48:49.787Z,6.13
2023-04-29T02:51:17.999Z,5.47
2023-04-29T02:53:46.162Z,5.67
2023-04-29T02:56:14.256Z,6.27
2023-04-29T02:58:42.959Z,5.73
2023-04-29T03:01:11.355Z,6.53
2023-04-29T03:03:41.211Z,5.53
2023-04-29T03:06:09.575Z,3.23
2023-04-29T03:08:37.730Z,4.70
2023-04-29T03:11:05.934Z,3.33
2023-04-29T03:13:34.092Z,3.57
2023-04-29T03:16:02.306Z,3.63
2023-04-29T03:18:30.484Z,3.57
2023-04-29T03:21:00.196Z,2.27
2023-04-29T03:23:28.372Z,4.93
2023-04-29T03:25:56.875Z,2.67
2023-04-29T03:28:25.188Z,4.20
2023-04-29T03:30:53.357Z,4.53
2023-04-29T03:33:21.537Z,3.73
2023-04-29T03:35:49.692Z,3.20
2023-04-29T03:38:19.296Z,4.17
2023-04-29T03:40:47.449Z,3.87
2023-04-29T03:43:15.596Z,3.97
2023-04-29T03:45:43.765Z,4.40
2023-04-29T03:48:12.639Z,5.27
2023-04-29T03:50:40.795Z,3.10
2023-04-29T03:53:09.095Z,3.37
2023-04-29T03:55:38.640Z,3.90
2023-04-29T03:58:06.775Z,3.87
2023-04-29T04:00:35.036Z,4.20
2023-04-29T04:03:05.544Z,3.70
2023-04-29T04:05:34.138Z,4.83
2023-04-29T04:08:02.334Z,5.43
2023-04-29T04:10:30.533Z,4.77
2023-04-29T04:13:00.063Z,5.57
2023-04-29T04:15:28.250Z,4.43
2023-04-29T04:17:56.492Z,7.77
2023-04-29T04:20:24.640Z,4.60
2023-04-29T04:22:54.888Z,4.00
2023-04-29T04:25:23.035Z,3.63
2023-04-29T04:27:51.232Z,3.27
2023-04-29T04:30:20.920Z,4.50
2023-04-29T04:32:49.186Z,6.27
2023-04-29T04:35:17.404Z,5.23
2023-04-29T04:37:45.598Z,4.57
2023-04-29T04:40:14.835Z,3.60
2023-04-29T04:42:42.947Z,7.87
2023-04-29T04:45:12.082Z,5.87
2023-04-29T04:47:43.315Z,4.83
2023-04-29T04:50:12.024Z,4.37
2023-04-29T04:52:40.583Z,6.03
2023-04-29T04:55:09.985Z,4.00
2023-04-29T04:57:38.115Z,5.57
2023-04-29T05:00:07.584Z,4.03
2023-04-29T05:02:36.106Z,4.67
2023-04-29T05:05:06.392Z,4.77
2023-04-29T05:07:36.067Z,3.80
2023-04-29T05:10:04.898Z,4.20
2023-04-29T05:12:33.237Z,5.27
2023-04-29T05:15:01.441Z,5.30
2023-04-29T05:17:29.684Z,4.23
2023-04-29T05:19:58.061Z,7.17
2023-04-29T05:22:27.666Z,3.90
2023-04-29T05:25:02.590Z,4.50
2023-04-29T05:27:31.157Z,5.53
2023-04-29T05:29:59.368Z,5.20
2023-04-29T05:32:27.640Z,3.50
2023-04-29T05:34:55.884Z,6.23
2023-04-29T05:37:24.281Z,4.63
2023-04-29T05:39:54.093Z,4.30
2023-04-29T05:42:23.616Z,6.33
2023-04-29T05:44:52.115Z,7.10
2023-04-29T05:47:20.435Z,4.60
2023-04-29T05:49:48.668Z,7.43
2023-04-29T05:52:16.928Z,5.43
2023-04-29T05:54:45.079Z,4.50
2023-04-29T05:57:14.612Z,5.40
2023-04-29T05:59:42.842Z,7.30
2023-04-29T06:02:11.950Z,4.67
2023-04-29T06:04:41.799Z,4.83
2023-04-29T06:07:10.481Z,8.03
2023-04-29T06:09:38.782Z,6.23
2023-04-29T06:12:07.256Z,7.83
2023-04-29T06:14:36.885Z,6.03
2023-04-29T06:17:05.185Z,5.23
2023-04-29T06:19:34.181Z,7.00
2023-04-29T06:22:02.367Z,6.10
2023-04-29T06:24:30.520Z,4.40
2023-04-29T06:26:58.722Z,4.20
2023-04-29T06:29:26.869Z,4.83
2023-04-29T06:31:56.518Z,3.77
2023-04-29T06:34:24.754Z,4.87
2023-04-29T06:36:52.943Z,4.57
2023-04-29T06:39:21.190Z,3.03
2023-04-29T06:41:49.354Z,3.90
2023-04-29T06:44:19.020Z,5.60
2023-04-29T06:46:47.459Z,4.73
2023-04-29T06:49:17.248Z,3.73
2023-04-29T06:51:45.371Z,5.13
2023-04-29T06:54:13.624Z,4.43
2023-04-29T06:56:41.874Z,2.97
2023-04-29T06:59:12.311Z,4.80
2023-04-29T07:01:43.431Z,4.17
2023-04-29T07:04:13.205Z,3.10
2023-04-29T07:06:46.914Z,3.20
2023-04-29T07:09:15.434Z,4.80
2023-04-29T07:11:43.745Z,3.53
2023-04-29T07:14:11.982Z,3.97
2023-04-29T07:16:40.214Z,3.37
2023-04-29T07:19:08.454Z,3.43
2023-04-29T07:21:36.625Z,3.17
2023-04-29T07:24:07.042Z,3.23
2023-04-29T07:26:35.263Z,2.53
2023-04-29T07:29:03.437Z,2.92
2023-04-29T07:31:31.755Z,2.75
2023-04-29T07:34:00.227Z,3.13
2023-04-29T07:36:28.948Z,2.97
2023-04-29T07:38:57.125Z,3.28
2023-04-29T07:41:26.745Z,3.60
2023-04-29T07:43:54.898Z,1.65
2023-04-29T07:46:23.607Z,1.92
2023-04-29T07:48:52.055Z,1.58
2023-04-29T07:51:20.159Z,1.42
2023-04-29T07:53:48.361Z,2.78
2023-04-29T07:56:16.551Z,1.25
2023-04-29T07:58:46.149Z,1.10
2023-04-29T08:01:15.700Z,1.30
2023-04-29T08:03:44.007Z,0.85
2023-04-29T08:06:12.549Z,1.65
2023-04-29T08:08:41.231Z,2.80
2023-04-29T08:11:09.446Z,1.35
2023-04-29T08:13:37.653Z,0.63
2023-04-29T08:16:07.704Z,2.13
2023-04-29T08:18:36.835Z,0.43
2023-04-29T08:21:05.267Z,0.45
2023-04-29T08:23:34.277Z,0.77
2023-04-29T08:26:03.567Z,1.85
2023-04-29T08:28:31.746Z,0.60
2023-04-29T08:30:59.975Z,1.35
2023-04-29T08:33:29.869Z,1.33
2023-04-29T08:36:03.592Z,0.70
2023-04-29T08:38:32.113Z,3.08
2023-04-29T08:41:00.261Z,0.80
2023-04-29T08:43:28.667Z,0.55
2023-04-29T08:45:59.256Z,2.05
2023-04-29T08:48:30.570Z,0.55
2023-04-29T08:50:59.675Z,0.82
2023-04-29T08:53:28.150Z,0.82
2023-04-29T08:55:59.641Z,0.70
2023-04-29T08:58:31.387Z,0.52
2023-04-29T09:00:59.727Z,0.68
2023-04-29T09:03:36.164Z,2.67
2023-04-29T09:06:06.583Z,1.00
2023-04-29T09:08:35.360Z,0.52
2023-04-29T09:11:04.068Z,1.05
2023-04-29T09:13:33.431Z,1.38
2023-04-29T09:16:01.681Z,0.45
2023-04-29T09:18:48.799Z,0.40
2023-04-29T09:21:21.723Z,0.50
2023-04-29T09:23:52.436Z,2.38
2023-04-29T09:26:22.423Z,0.47
2023-04-29T09:29:08.160Z,3.00
2023-04-29T09:31:36.939Z,0.63
2023-04-29T09:34:06.606Z,0.93
2023-04-29T09:36:40.634Z,0.73
2023-04-29T09:39:12.640Z,0.88
2023-04-29T09:41:58.117Z,0.60
2023-04-29T09:44:28.773Z,0.60
2023-04-29T09:46:58.518Z,1.10
2023-04-29T09:49:29.519Z,0.40
2023-04-29T09:51:59.785Z,0.40
2023-04-29T09:54:30.670Z,0.50
2023-04-29T09:57:00.248Z,0.63
2023-04-29T09:59:28.467Z,0.50
2023-04-29T10:01:58.596Z,1.90
2023-04-29T10:04:29.518Z,2.60
2023-04-29T10:06:58.103Z,1.05
2023-04-29T10:09:26.320Z,9.80
2023-04-29T10:11:55.448Z,0.40
2023-04-29T10:14:25.872Z,0.88
2023-04-29T10:17:02.740Z,2.15
2023-04-29T10:19:36.678Z,0.50
2023-04-29T10:22:11.092Z,0.93
2023-04-29T10:24:40.836Z,0.60
2023-04-29T10:27:09.864Z,0.88
2023-04-29T10:29:39.980Z,0.45
2023-04-29T10:32:11.219Z,0.90
2023-04-29T10:34:40.954Z,0.50
2023-04-29T10:37:11.518Z,2.25
2023-04-29T10:39:48.692Z,0.40
2023-04-29T10:42:27.676Z,0.63
2023-04-29T10:45:21.094Z,0.82
2023-04-29T10:48:14.507Z,0.70
2023-04-29T10:51:03.671Z,0.88
2023-04-29T10:53:31.967Z,0.90
2023-04-29T10:56:06.979Z,0.60
2023-04-29T10:58:40.742Z,0.50
2023-04-29T11:01:11.618Z,0.57
2023-04-29T11:03:55.246Z,0.50
2023-04-29T11:06:27.076Z,0.50
2023-04-29T11:09:05.858Z,0.50
2023-04-29T11:12:00.695Z,0.45
2023-04-29T11:14:32.768Z,0.45
2023-04-29T11:17:02.876Z,0.63
2023-04-29T11:19:35.748Z,0.50
2023-04-29T11:22:14.346Z,0.60
2023-04-29T11:24:53.681Z,1.20
2023-04-29T11:27:25.712Z,0.50
2023-04-29T11:32:41.630Z,0.90
2023-04-29T11:41:15.782Z,1.48
2023-04-29T11:43:47.077Z,0.50
2023-04-29T11:46:16.119Z,1.20
2023-04-29T11:48:48.958Z,0.30
2023-04-29T11:51:17.917Z,0.80
2023-04-29T11:53:47.037Z,1.45
2023-04-29T11:56:16.849Z,0.30
2023-04-29T11:58:45.737Z,0.45
2023-04-29T12:01:14.004Z,1.27
2023-04-29T12:03:45.356Z,0.40
2023-04-29T12:06:15.131Z,0.50
2023-04-29T12:08:43.515Z,0.30
2023-04-29T12:11:11.740Z,0.75
2023-04-29T12:13:42.022Z,0.30
2023-04-29T12:16:10.904Z,0.25
2023-04-29T12:18:39.339Z,0.30
2023-04-29T12:21:08.052Z,0.85
2023-04-29T12:23:37.734Z,1.17
2023-04-29T12:26:06.037Z,0.35
2023-04-29T12:28:35.068Z,0.40
2023-04-29T12:31:05.109Z,0.52
2023-04-29T12:33:33.257Z,0.30
2023-04-29T12:36:02.235Z,0.30
2023-04-29T12:38:32.477Z,0.32
2023-04-29T12:41:01.906Z,0.35
2023-04-29T12:43:30.868Z,0.40
2023-04-29T12:46:03.203Z,0.75
2023-04-29T12:48:33.893Z,0.40
2023-04-29T12:51:03.261Z,0.40
2023-04-29T12:53:32.230Z,0.30
2023-04-29T12:56:00.832Z,0.30
2023-04-29T12:58:30.717Z,0.30
2023-04-29T13:00:59.409Z,0.40
2023-04-29T13:03:28.381Z,0.60
2023-04-29T13:05:59.242Z,0.30
2023-04-29T13:08:27.550Z,1.52
2023-04-29T13:10:55.724Z,0.40
2023-04-29T13:13:29.145Z,1.05
2023-04-29T13:15:57.394Z,0.40
2023-04-29T13:23:57.445Z,0.80
2023-04-29T13:26:27.360Z,0.40
2023-04-29T13:28:55.463Z,0.70
2023-04-29T13:31:23.668Z,0.40
2023-04-29T13:33:53.966Z,0.40
2023-04-29T13:36:22.417Z,0.20
2023-04-29T13:38:55.047Z,0.40
2023-04-29T13:41:26.738Z,0.30
2023-04-29T13:43:58.012Z,0.43
2023-04-29T13:46:27.479Z,0.68
2023-04-29T14:07:52.261Z,0.50
2023-04-29T14:10:22.049Z,0.30
2023-04-29T14:12:50.157Z,1.13
2023-04-29T14:15:18.421Z,0.32
2023-04-29T14:17:46.709Z,0.20
2023-04-29T14:20:15.255Z,0.40
2023-04-29T14:22:43.606Z,0.17
2023-04-29T14:25:12.520Z,0.20
2023-04-29T14:27:42.161Z,0.17
2023-04-29T14:30:11.669Z,0.20
2023-04-29T14:32:39.789Z,0.20
2023-04-29T14:37:50.595Z,0.28
2023-04-29T14:49:01.210Z,0.10
2023-04-29T14:51:29.775Z,0.10
2023-04-29T14:53:57.981Z,0.20
2023-04-29T14:56:26.216Z,0.20
2023-04-29T14:58:54.426Z,0.20
2023-04-29T15:01:22.669Z,0.30
2023-04-29T15:03:50.909Z,0.25
2023-04-29T15:06:20.699Z,0.30
2023-04-29T15:08:48.924Z,0.55
2023-04-29T15:11:17.228Z,0.40
2023-04-29T15:13:45.405Z,1.58
2023-04-29T15:16:13.747Z,0.30
2023-04-29T15:18:45.526Z,0.40
2023-04-29T15:21:14.104Z,0.40
2023-04-29T15:23:43.762Z,0.30
2023-04-29T15:26:12.034Z,0.40
2023-04-29T15:28:40.590Z,0.40
2023-04-29T15:31:08.747Z,0.40
2023-04-29T15:33:36.930Z,0.30
2023-04-29T15:36:05.543Z,0.50
2023-04-29T15:38:33.769Z,0.50
2023-04-29T15:41:04.062Z,0.40
2023-04-29T15:43:33.309Z,0.40
2023-04-29T15:46:01.564Z,0.40
2023-04-29T15:48:29.696Z,0.60
2023-04-29T15:50:57.922Z,0.60
2023-04-29T15:53:26.200Z,0.38
2023-04-29T15:55:55.175Z,0.60
2023-04-29T15:58:24.759Z,0.70
2023-04-29T16:00:52.972Z,0.30
2023-04-29T16:03:21.362Z,1.15
2023-04-29T16:11:13.924Z,0.30
2023-04-29T16:13:43.449Z,0.20
2023-04-29T16:16:11.856Z,0.20
2023-04-29T16:18:40.068Z,0.30
2023-04-29T16:21:08.851Z,0.20
2023-04-29T16:23:37.088Z,0.40
2023-04-29T16:26:05.456Z,0.40
2023-04-29T16:31:19.324Z,0.10
2023-04-29T16:33:47.730Z,0.20
2023-04-29T16:36:15.850Z,0.30
2023-04-29T16:38:44.087Z,0.75
2023-04-29T16:41:12.222Z,1.40
2023-04-29T16:43:40.376Z,1.00
2023-04-29T16:46:08.934Z,4.05
2023-04-29T16:48:38.662Z,10.02
2023-04-29T16:51:07.027Z,1.88
2023-04-29T16:53:35.288Z,1.52
2023-04-29T16:56:03.440Z,0.15
2023-04-29T16:58:31.642Z,0.63
2023-04-29T17:00:59.889Z,1.75
2023-04-29T17:03:28.178Z,0.30
2023-04-29T17:05:57.828Z,0.68
2023-04-29T17:08:26.264Z,0.20
2023-04-29T17:10:54.684Z,0.43
2023-04-29T17:13:22.858Z,2.92
2023-04-29T17:15:51.546Z,0.40
2023-04-29T17:18:20.849Z,0.20
2023-04-29T17:20:50.843Z,1.00
2023-04-29T17:23:20.902Z,0.30
2023-04-29T17:25:49.106Z,0.88
2023-04-29T17:28:17.267Z,0.10
2023-04-29T17:30:45.489Z,0.10
2023-04-29T17:33:14.265Z,0.30
2023-04-29T17:35:42.438Z,0.20
2023-04-29T17:38:12.089Z,0.20
2023-04-29T17:40:41.675Z,0.20
2023-04-29T17:43:09.886Z,2.85
2023-04-29T17:45:41.671Z,0.20
2023-04-29T17:48:10.261Z,0.20
2023-04-29T17:50:39.423Z,1.75
2023-04-29T17:53:07.591Z,0.25
2023-04-29T17:55:35.849Z,0.32
2023-04-29T17:58:05.466Z,0.17
2023-04-29T18:00:35.101Z,0.40
2023-04-29T18:03:03.507Z,0.93
2023-04-29T18:05:31.955Z,0.38
2023-04-29T18:08:00.113Z,3.08
2023-04-29T18:10:28.351Z,0.30
2023-04-29T18:12:56.732Z,0.32
2023-04-29T18:15:26.399Z,0.25
2023-04-29T18:17:54.676Z,0.45
2023-04-29T18:20:23.053Z,0.40
2023-04-29T18:22:51.515Z,0.20
2023-04-29T18:25:19.646Z,0.63
2023-04-29T18:27:48.121Z,0.50
2023-04-29T18:30:16.295Z,0.35
2023-04-29T18:32:45.874Z,0.43
2023-04-29T18:35:14.204Z,1.50
2023-04-29T18:37:42.408Z,0.50
2023-04-29T18:40:11.580Z,0.20
2023-04-29T18:42:39.876Z,1.00
2023-04-29T18:45:09.427Z,1.13
2023-04-29T18:47:37.953Z,0.30
2023-04-29T18:50:08.642Z,1.30
2023-04-29T18:52:36.941Z,0.30
2023-04-29T18:55:06.096Z,1.35
2023-04-29T18:57:34.331Z,0.43
2023-04-29T19:00:03.887Z,0.90
2023-04-29T19:02:32.057Z,0.73
2023-04-29T19:05:02.857Z,1.98
2023-04-29T19:07:32.575Z,0.30
2023-04-29T19:10:02.505Z,0.40
2023-04-29T19:12:31.112Z,0.40
2023-04-29T19:14:59.295Z,0.73
2023-04-29T19:17:27.573Z,0.50
2023-04-29T19:19:56.012Z,0.70
2023-04-29T19:22:24.413Z,0.52
2023-04-29T19:24:53.991Z,1.53
2023-04-29T19:27:22.181Z,0.47
2023-04-29T19:29:50.379Z,1.38
2023-04-29T19:32:19.861Z,2.33
2023-04-29T19:34:48.243Z,0.93
2023-04-29T19:37:16.379Z,0.30
2023-04-29T19:39:44.533Z,0.30
2023-04-29T19:42:14.165Z,1.90
2023-04-29T19:44:42.741Z,0.50
2023-04-29T19:47:11.037Z,0.40
2023-04-29T19:49:39.631Z,0.37
2023-04-29T19:52:08.313Z,0.70
2023-04-29T19:54:37.164Z,1.60
2023-04-29T19:57:05.384Z,0.73
2023-04-29T19:59:34.978Z,3.70
2023-04-29T20:02:03.251Z,0.97
2023-04-29T20:04:31.424Z,1.20
2023-04-29T20:06:59.639Z,1.00
2023-04-29T20:09:27.859Z,1.10
2023-04-29T20:11:56.420Z,1.00
2023-04-29T20:14:24.593Z,1.90
2023-04-29T20:16:54.329Z,1.97
2023-04-29T20:19:22.561Z,0.97
2023-04-29T20:21:51.122Z,1.27
2023-04-29T20:24:19.340Z,0.57
2023-04-29T20:26:47.740Z,0.70
2023-04-29T20:29:15.912Z,1.50
2023-04-29T20:31:44.176Z,1.43
2023-04-29T20:34:13.728Z,0.67
2023-04-29T20:36:41.953Z,0.87
2023-04-29T20:39:10.897Z,1.07
2023-04-29T20:41:39.056Z,0.87
2023-04-29T20:44:07.262Z,0.93
2023-04-29T20:46:35.413Z,1.03
2023-04-29T20:49:04.711Z,1.80
2023-04-29T20:51:34.210Z,0.60
2023-04-29T20:54:02.281Z,1.13
2023-04-29T20:56:30.457Z,0.60
2023-04-29T20:58:59.742Z,0.77
2023-04-29T21:01:28.119Z,0.50
2023-04-29T21:03:56.282Z,1.63
2023-04-29T21:06:27.359Z,0.60
2023-04-29T21:08:57.098Z,0.80
2023-04-29T21:11:25.218Z,0.40
2023-04-29T21:13:53.426Z,0.47
2023-04-29T21:16:21.839Z,1.27
2023-04-29T21:18:50.138Z,1.10
2023-04-29T21:21:18.178Z,0.73
2023-04-29T21:23:46.340Z,0.57
2023-04-29T21:26:16.094Z,1.30
2023-04-29T21:28:44.388Z,0.83
2023-04-29T21:31:16.351Z,0.73
2023-04-29T21:33:44.781Z,1.40
2023-04-29T21:36:12.972Z,1.17
2023-04-29T21:38:42.924Z,0.60
2023-04-29T21:41:22.715Z,0.97
2023-04-29T21:43:51.840Z,1.83
2023-04-29T21:46:21.044Z,0.70
2023-04-29T21:48:49.304Z,1.53
2023-04-29T21:51:19.159Z,1.70
2023-04-29T21:53:47.339Z,0.50
2023-04-29T21:56:15.521Z,0.80
2023-04-29T21:58:45.406Z,0.83
2023-04-29T22:01:26.710Z,0.90
2023-04-29T22:03:55.367Z,1.13
2023-04-29T22:06:24.071Z,2.30
2023-04-29T22:08:52.353Z,0.63
2023-04-29T22:11:21.666Z,0.73
2023-04-29T22:13:51.323Z,2.00
2023-04-29T22:16:19.935Z,1.13
2023-04-29T22:18:48.301Z,1.67
2023-04-29T22:21:16.508Z,1.10
2023-04-29T22:23:45.000Z,1.43
2023-04-29T22:26:13.149Z,0.50
2023-04-29T22:28:41.301Z,0.60
2023-04-29T22:31:10.909Z,0.80
2023-04-29T22:33:39.164Z,1.10
2023-04-29T22:36:07.928Z,1.10
2023-04-29T22:38:37.933Z,0.50
2023-04-29T22:41:09.715Z,0.60
2023-04-29T22:43:37.828Z,0.60
2023-04-29T22:46:06.210Z,1.13
2023-04-29T22:48:35.920Z,0.50
2023-04-29T22:51:04.105Z,1.77
2023-04-29T22:53:32.314Z,0.83
2023-04-29T22:56:01.998Z,1.40
2023-04-29T22:58:30.193Z,1.30
2023-04-29T23:00:58.860Z,2.40
2023-04-29T23:03:27.975Z,0.90
2023-04-29T23:06:01.279Z,0.80
2023-04-29T23:08:29.764Z,1.87
2023-04-29T23:10:57.942Z,1.23
2023-04-29T23:13:26.083Z,1.13
2023-04-29T23:15:57.455Z,0.70
2023-04-29T23:18:25.635Z,0.63
2023-04-29T23:20:53.845Z,0.67
2023-04-29T23:23:23.425Z,1.07
2023-04-29T23:25:51.685Z,1.50
2023-04-29T23:28:19.884Z,1.03
2023-04-29T23:30:48.490Z,3.90
2023-04-29T23:33:16.757Z,0.60
2023-04-29T23:35:50.573Z,0.60
2023-04-29T23:38:18.896Z,0.90
2023-04-29T23:40:48.693Z,1.47
2023-04-29T23:43:16.883Z,0.73
2023-04-29T23:45:46.311Z,0.90
2023-04-29T23:48:15.796Z,2.10
2023-04-29T23:50:43.947Z,1.70
2023-04-29T23:53:12.220Z,1.07
2023-04-29T23:55:40.410Z,1.90
2023-04-29T23:58:09.974Z,0.80
