createdAt,value
2018-04-02T00:01:20.725Z,10.13
2018-04-02T00:03:51.674Z,10.55
2018-04-02T00:06:22.701Z,10.65
2018-04-02T00:08:53.699Z,11.00
2018-04-02T00:11:24.640Z,11.18
2018-04-02T00:13:55.687Z,11.00
2018-04-02T00:16:26.789Z,11.73
2018-04-02T00:18:57.735Z,11.80
2018-04-02T00:21:28.738Z,12.15
2018-04-02T00:23:59.650Z,12.23
2018-04-02T00:26:32.026Z,12.24
2018-04-02T00:29:01.390Z,12.65
2018-04-02T00:31:31.944Z,14.00
2018-04-02T00:34:02.384Z,14.26
2018-04-02T00:36:33.445Z,13.82
2018-04-02T00:39:03.824Z,13.94
2018-04-02T00:41:34.545Z,13.30
2018-04-02T00:44:05.574Z,13.00
2018-04-02T00:46:36.634Z,14.65
2018-04-02T00:49:07.645Z,13.57
2018-04-02T00:51:38.730Z,14.90
2018-04-02T00:54:09.980Z,15.73
2018-04-02T00:56:40.826Z,14.43
2018-04-02T00:59:11.678Z,15.95
2018-04-02T01:01:42.759Z,15.52
2018-04-02T01:04:13.411Z,16.12
2018-04-02T01:06:44.119Z,15.26
2018-04-02T01:09:14.798Z,14.30
2018-04-02T01:11:45.732Z,15.45
2018-04-02T01:14:16.729Z,14.82
2018-04-02T01:16:47.456Z,14.96
2018-04-02T01:19:18.121Z,14.08
2018-04-02T01:21:48.828Z,12.73
2018-04-02T01:24:19.843Z,13.95
2018-04-02T01:26:50.740Z,13.90
2018-04-02T01:29:21.630Z,16.08
2018-04-02T01:31:52.736Z,13.15
2018-04-02T01:34:23.407Z,13.54
2018-04-02T01:36:54.165Z,13.54
2018-04-02T01:39:24.735Z,13.50
2018-04-02T01:41:55.830Z,12.68
2018-04-02T01:44:26.669Z,12.57
2018-04-02T01:46:58.547Z,12.77
2018-04-02T01:49:29.194Z,13.02
2018-04-02T01:51:59.809Z,13.25
2018-04-02T01:54:30.795Z,12.48
2018-04-02T01:57:01.772Z,11.07
2018-04-02T01:59:32.746Z,12.13
2018-04-02T02:02:03.640Z,11.77
2018-04-02T02:04:34.837Z,11.77
2018-04-02T02:07:05.744Z,12.23
2018-04-02T02:09:36.720Z,11.20
2018-04-02T02:12:07.779Z,11.30
2018-04-02T02:14:38.764Z,11.52
2018-04-02T02:17:09.909Z,9.98
2018-04-02T02:19:40.312Z,10.68
2018-04-02T02:22:11.139Z,11.18
2018-04-02T02:24:41.776Z,11.60
2018-04-02T02:27:12.467Z,9.64
2018-04-02T02:29:43.085Z,10.68
2018-04-02T02:32:13.204Z,10.15
2018-04-02T02:34:43.785Z,10.15
2018-04-02T02:37:14.744Z,10.63
2018-04-02T02:39:45.748Z,10.63
2018-04-02T02:42:16.722Z,10.10
2018-04-02T02:44:47.768Z,9.93
2018-04-02T02:47:18.365Z,9.68
2018-04-02T02:49:49.385Z,8.68
2018-04-02T02:52:20.079Z,9.02
2018-04-02T02:54:49.980Z,8.50
2018-04-02T02:57:20.768Z,7.78
2018-04-02T02:59:51.664Z,7.90
2018-04-02T03:02:22.720Z,8.52
2018-04-02T03:04:53.715Z,8.20
2018-04-02T03:07:24.775Z,8.23
2018-04-02T03:09:55.772Z,8.40
2018-04-02T03:12:26.701Z,8.07
2018-04-02T03:14:57.669Z,8.45
2018-04-02T03:17:28.727Z,8.02
2018-04-02T03:19:59.699Z,8.70
2018-04-02T03:22:30.741Z,8.13
2018-04-02T03:25:01.703Z,7.97
2018-04-02T03:27:32.735Z,8.00
2018-04-02T03:30:03.634Z,8.20
2018-04-02T03:32:34.468Z,8.54
2018-04-02T03:35:05.128Z,8.44
2018-04-02T03:37:35.763Z,9.20
2018-04-02T03:40:06.769Z,8.52
2018-04-02T03:42:37.899Z,7.97
2018-04-02T03:45:08.627Z,8.00
2018-04-02T03:47:39.689Z,8.48
2018-04-02T03:50:10.657Z,7.47
2018-04-02T03:52:41.704Z,8.27
2018-04-02T03:55:12.679Z,8.98
2018-04-02T03:57:43.714Z,8.98
2018-04-02T04:00:14.677Z,8.77
2018-04-02T04:02:46.260Z,8.08
2018-04-02T04:05:16.361Z,8.52
2018-04-02T04:07:46.872Z,8.45
2018-04-02T04:10:17.719Z,9.50
2018-04-02T04:12:48.659Z,8.35
2018-04-02T04:15:19.655Z,9.07
2018-04-02T04:17:50.582Z,8.07
2018-04-02T04:20:21.580Z,8.90
2018-04-02T04:22:52.623Z,8.50
2018-04-02T04:25:23.612Z,9.02
2018-04-02T04:27:54.721Z,7.90
2018-04-02T04:30:25.690Z,8.10
2018-04-02T04:32:57.788Z,8.52
2018-04-02T04:35:28.284Z,8.44
2018-04-02T04:37:58.780Z,8.45
2018-04-02T04:40:29.670Z,8.16
2018-04-02T04:43:00.443Z,8.90
2018-04-02T04:45:31.070Z,8.34
2018-04-02T04:48:01.836Z,8.30
2018-04-02T04:50:32.493Z,8.13
2018-04-02T04:53:03.380Z,8.27
2018-04-02T04:55:34.772Z,7.94
2018-04-02T04:58:05.722Z,8.43
2018-04-02T05:00:36.676Z,9.18
2018-04-02T05:03:07.440Z,9.06
2018-04-02T05:05:38.276Z,9.82
2018-04-02T05:08:08.816Z,9.73
2018-04-02T05:10:39.673Z,8.65
2018-04-02T05:13:10.571Z,9.23
2018-04-02T05:15:41.511Z,8.70
2018-04-02T05:18:12.543Z,9.20
2018-04-02T05:20:43.500Z,8.90
2018-04-02T05:23:14.571Z,9.32
2018-04-02T05:25:45.552Z,9.00
2018-04-02T05:28:16.683Z,9.20
2018-04-02T05:30:47.674Z,10.57
2018-04-02T05:33:18.912Z,10.32
2018-04-02T05:35:49.711Z,9.45
2018-04-02T05:38:20.742Z,10.93
2018-04-02T05:40:51.935Z,10.52
2018-04-02T05:43:22.760Z,10.13
2018-04-02T05:45:53.964Z,10.25
2018-04-02T05:48:24.837Z,10.48
2018-04-02T05:50:55.727Z,10.50
2018-04-02T05:53:26.751Z,9.70
2018-04-02T05:55:57.640Z,10.70
2018-04-02T05:58:28.697Z,11.20
2018-04-02T06:00:59.735Z,10.70
2018-04-02T06:03:30.702Z,11.55
2018-04-02T06:06:01.746Z,11.93
2018-04-02T06:08:32.782Z,12.23
2018-04-02T06:11:03.828Z,11.25
2018-04-02T06:13:34.692Z,11.55
2018-04-02T06:16:06.130Z,11.62
2018-04-02T06:18:36.170Z,11.48
2018-04-02T06:21:06.797Z,12.52
2018-04-02T06:23:37.395Z,11.92
2018-04-02T06:26:08.080Z,10.34
2018-04-02T06:28:39.115Z,11.10
2018-04-02T06:31:09.818Z,11.00
2018-04-02T06:33:41.015Z,10.65
2018-04-02T06:36:14.246Z,10.98
2018-04-02T06:38:43.566Z,10.43
2018-04-02T06:41:14.160Z,11.26
2018-04-02T06:43:44.845Z,10.90
2018-04-02T06:46:15.383Z,11.26
2018-04-02T06:48:46.168Z,11.32
2018-04-02T06:51:16.808Z,12.05
2018-04-02T06:53:47.528Z,11.84
2018-04-02T06:56:18.145Z,11.56
2018-04-02T06:58:48.830Z,11.95
2018-04-02T07:01:19.268Z,12.36
2018-04-02T07:03:49.818Z,12.35
2018-04-02T07:06:20.754Z,12.52
2018-04-02T07:08:51.707Z,12.68
2018-04-02T07:11:23.115Z,12.25
2018-04-02T07:13:54.622Z,13.20
2018-04-02T07:16:25.259Z,12.78
2018-04-02T07:18:55.808Z,13.10
2018-04-02T07:21:26.736Z,12.70
2018-04-02T07:23:57.864Z,12.18
2018-04-02T07:26:28.753Z,12.05
2018-04-02T07:28:59.796Z,12.82
2018-04-02T07:31:30.555Z,14.04
2018-04-02T07:34:01.344Z,12.60
2018-04-02T07:36:31.816Z,13.02
2018-04-02T07:39:02.731Z,11.63
2018-04-02T07:41:33.389Z,12.06
2018-04-02T07:44:04.168Z,11.68
2018-04-02T07:46:34.770Z,11.70
2018-04-02T07:49:05.661Z,12.02
2018-04-02T07:51:36.658Z,11.90
2018-04-02T07:54:07.355Z,12.02
2018-04-02T07:56:37.822Z,11.98
2018-04-02T07:59:08.776Z,12.75
2018-04-02T08:01:39.759Z,11.98
2018-04-02T08:04:10.758Z,12.77
2018-04-02T08:06:41.655Z,13.13
2018-04-02T08:09:12.724Z,12.15
2018-04-02T08:11:43.748Z,11.93
2018-04-02T08:14:14.911Z,12.18
2018-04-02T08:16:45.699Z,11.18
2018-04-02T08:19:16.776Z,12.43
2018-04-02T08:21:47.653Z,12.55
2018-04-02T08:24:18.712Z,12.13
2018-04-02T08:26:49.705Z,12.02
2018-04-02T08:29:20.748Z,12.63
2018-04-02T08:31:52.673Z,12.14
2018-04-02T08:34:22.539Z,11.35
2018-04-02T08:36:53.200Z,12.28
2018-04-02T08:39:23.203Z,11.25
2018-04-02T08:41:53.823Z,12.85
2018-04-02T08:44:24.881Z,12.50
2018-04-02T08:46:55.727Z,12.15
2018-04-02T08:49:26.710Z,11.95
2018-04-02T08:51:57.701Z,11.15
2018-04-02T08:54:28.788Z,10.40
2018-04-02T08:56:59.771Z,10.82
2018-04-02T08:59:30.779Z,11.05
2018-04-02T09:02:01.749Z,11.45
2018-04-02T09:04:32.784Z,10.63
2018-04-02T09:07:03.748Z,11.27
2018-04-02T09:09:34.803Z,11.68
2018-04-02T09:12:05.854Z,11.00
2018-04-02T09:14:36.777Z,11.50
2018-04-02T09:17:07.777Z,11.43
2018-04-02T09:19:38.775Z,10.95
2018-04-02T09:22:09.757Z,11.20
2018-04-02T09:24:40.878Z,10.65
2018-04-02T09:27:11.585Z,11.02
2018-04-02T09:29:42.653Z,11.15
2018-04-02T09:32:13.665Z,11.32
2018-04-02T09:34:44.548Z,10.10
2018-04-02T09:37:15.567Z,9.80
2018-04-02T09:39:46.401Z,10.70
2018-04-02T09:42:17.049Z,10.02
2018-04-02T09:44:47.160Z,11.50
2018-04-02T09:47:17.799Z,10.10
2018-04-02T09:49:48.836Z,10.45
2018-04-02T09:52:20.126Z,10.68
2018-04-02T09:54:50.754Z,10.07
2018-04-02T09:57:21.780Z,9.57
2018-04-02T09:59:52.720Z,9.90
2018-04-02T10:02:24.676Z,10.05
2018-04-02T10:04:57.202Z,9.76
2018-04-02T10:07:26.675Z,9.98
2018-04-02T10:09:57.531Z,9.52
2018-04-02T10:12:28.144Z,10.26
2018-04-02T10:14:58.799Z,9.68
2018-04-02T10:17:29.804Z,9.40
2018-04-02T10:20:00.635Z,10.27
2018-04-02T10:22:31.652Z,10.00
2018-04-02T10:25:02.750Z,9.48
2018-04-02T10:27:33.763Z,9.65
2018-04-02T10:30:04.260Z,9.05
2018-04-02T10:32:35.689Z,9.24
2018-04-02T10:35:06.836Z,9.52
2018-04-02T10:37:37.746Z,9.57
2018-04-02T10:40:08.930Z,9.13
2018-04-02T10:42:39.675Z,9.25
2018-04-02T10:45:10.736Z,8.77
2018-04-02T10:47:41.662Z,8.80
2018-04-02T10:50:12.748Z,9.13
2018-04-02T10:52:43.750Z,9.02
2018-04-02T10:55:14.821Z,8.18
2018-04-02T10:57:45.739Z,8.38
2018-04-02T11:00:16.798Z,8.65
2018-04-02T11:02:47.735Z,8.15
2018-04-02T11:05:18.735Z,8.20
2018-04-02T11:07:49.743Z,8.07
2018-04-02T11:10:21.091Z,7.30
2018-04-02T11:12:52.135Z,6.97
2018-04-02T11:15:22.932Z,7.60
2018-04-02T11:17:53.712Z,7.82
2018-04-02T11:20:24.681Z,7.25
2018-04-02T11:22:55.719Z,6.72
2018-04-02T11:25:26.869Z,6.22
2018-04-02T11:27:57.496Z,6.34
2018-04-02T11:30:28.250Z,6.72
2018-04-02T11:32:58.734Z,6.03
2018-04-02T11:35:29.772Z,6.28
2018-04-02T11:38:01.351Z,5.94
2018-04-02T11:40:32.115Z,5.76
2018-04-02T11:43:02.700Z,5.72
2018-04-02T11:45:33.725Z,5.32
2018-04-02T11:48:04.724Z,6.10
2018-04-02T11:50:35.766Z,6.50
2018-04-02T11:53:06.743Z,5.85
2018-04-02T11:55:37.770Z,6.05
2018-04-02T11:58:08.756Z,6.03
2018-04-02T12:00:39.884Z,6.12
2018-04-02T12:03:10.728Z,6.20
2018-04-02T12:05:41.388Z,5.44
2018-04-02T12:08:12.043Z,5.42
2018-04-02T12:10:42.806Z,5.40
2018-04-02T12:13:13.724Z,5.32
2018-04-02T12:15:45.073Z,5.27
2018-04-02T12:18:15.066Z,5.80
2018-04-02T12:20:45.857Z,5.07
2018-04-02T12:23:16.775Z,5.25
2018-04-02T12:25:47.820Z,5.50
2018-04-02T12:28:18.737Z,5.15
2018-04-02T12:30:49.708Z,5.90
2018-04-02T12:33:21.137Z,5.74
2018-04-02T12:35:51.130Z,5.53
2018-04-02T12:38:21.717Z,5.50
2018-04-02T12:40:52.459Z,6.25
2018-04-02T12:43:23.631Z,5.75
2018-04-02T12:45:54.724Z,5.82
2018-04-02T12:48:25.740Z,5.95
2018-04-02T12:50:56.763Z,6.53
2018-04-02T12:53:27.788Z,7.18
2018-04-02T12:55:58.831Z,6.87
2018-04-02T12:58:29.736Z,6.57
2018-04-02T13:01:01.407Z,7.18
2018-04-02T13:03:31.091Z,6.82
2018-04-02T13:06:02.643Z,7.40
2018-04-02T13:08:33.291Z,8.28
2018-04-02T13:11:03.895Z,9.27
2018-04-02T13:13:34.772Z,9.40
2018-04-02T13:16:06.054Z,9.00
2018-04-02T13:18:36.738Z,8.93
2018-04-02T13:21:08.453Z,9.85
2018-04-02T13:23:39.140Z,9.50
2018-04-02T13:26:09.937Z,10.20
2018-04-02T13:28:40.740Z,9.82
2018-04-02T13:31:11.857Z,10.45
2018-04-02T13:33:42.722Z,10.73
2018-04-02T13:36:13.844Z,11.20
2018-04-02T13:38:44.730Z,11.02
2018-04-02T13:41:15.844Z,11.18
2018-04-02T13:43:46.788Z,10.70
2018-04-02T13:46:18.024Z,10.80
2018-04-02T13:48:48.759Z,11.23
2018-04-02T13:51:19.867Z,11.75
2018-04-02T13:53:50.792Z,11.30
2018-04-02T13:56:21.767Z,11.45
2018-04-02T13:58:52.791Z,11.23
2018-04-02T14:01:24.145Z,11.18
2018-04-02T14:03:54.735Z,11.30
2018-04-02T14:06:25.927Z,11.88
2018-04-02T14:08:56.725Z,10.93
2018-04-02T14:11:27.584Z,11.46
2018-04-02T14:13:58.291Z,11.62
2018-04-02T14:16:28.850Z,11.88
2018-04-02T14:18:59.759Z,12.50
2018-04-02T14:21:30.747Z,11.60
2018-04-02T14:24:01.840Z,11.73
2018-04-02T14:26:32.862Z,11.35
2018-04-02T14:29:03.626Z,11.32
2018-04-02T14:31:35.394Z,11.02
2018-04-02T14:34:06.105Z,12.02
2018-04-02T14:36:36.923Z,12.52
2018-04-02T14:39:07.508Z,11.55
2018-04-02T14:41:38.730Z,12.43
2018-04-02T14:44:09.803Z,11.80
2018-04-02T14:46:40.821Z,12.32
2018-04-02T14:49:11.811Z,12.13
2018-04-02T14:51:42.774Z,12.50
2018-04-02T14:54:13.927Z,11.23
2018-04-02T14:56:45.132Z,11.12
2018-04-02T14:59:15.857Z,11.15
2018-04-02T15:04:40.515Z,11.77
2018-04-02T15:10:29.032Z,11.90
2018-04-02T15:13:18.403Z,12.60
2018-04-02T15:15:52.665Z,12.03
2018-04-02T15:18:21.812Z,11.90
2018-04-02T15:20:50.844Z,12.30
2018-04-02T15:23:19.884Z,11.93
2018-04-02T15:25:49.029Z,11.57
2018-04-02T15:28:18.020Z,11.70
2018-04-02T15:30:47.062Z,11.53
2018-04-02T15:33:16.288Z,11.80
2018-04-02T15:35:45.276Z,11.83
2018-04-02T15:38:14.600Z,12.13
2018-04-02T15:40:43.751Z,11.83
2018-04-02T15:43:12.772Z,12.33
2018-04-02T15:45:41.773Z,11.73
2018-04-02T15:48:10.823Z,11.83
2018-04-02T15:50:39.804Z,11.83
2018-04-02T15:53:08.789Z,11.53
2018-04-02T15:55:38.368Z,11.73
2018-04-02T15:58:07.640Z,11.07
2018-04-02T16:00:36.649Z,11.40
2018-04-02T16:03:16.848Z,11.47
2018-04-02T16:05:52.513Z,12.53
2018-04-02T16:08:33.628Z,10.73
2018-04-02T16:11:19.800Z,11.82
2018-04-02T16:15:17.220Z,11.80
2018-04-02T16:24:09.884Z,12.37
2018-04-02T16:26:39.184Z,17.13
2018-04-02T16:29:08.168Z,14.13
2018-04-02T16:31:37.135Z,17.10
2018-04-02T16:34:06.197Z,15.73
2018-04-02T16:36:35.172Z,13.13
2018-04-02T16:39:03.982Z,13.13
2018-04-02T16:41:33.072Z,12.80
2018-04-02T16:44:02.106Z,14.03
2018-04-02T16:46:31.124Z,14.10
2018-04-02T16:49:00.136Z,12.83
2018-04-02T16:51:29.121Z,13.47
2018-04-02T16:53:58.131Z,32.23
2018-04-02T16:56:27.179Z,43.20
2018-04-02T16:58:57.016Z,66.77
2018-04-02T17:01:26.180Z,47.47
2018-04-02T17:03:55.285Z,19.70
2018-04-02T17:06:25.829Z,13.77
2018-04-02T17:08:54.804Z,13.57
2018-04-02T17:11:23.827Z,13.77
2018-04-02T17:13:52.944Z,13.47
2018-04-02T17:16:21.947Z,20.23
2018-04-02T17:18:50.972Z,27.60
2018-04-02T17:21:19.735Z,14.43
2018-04-02T17:23:48.821Z,14.87
2018-04-02T17:26:17.870Z,15.77
2018-04-02T17:28:46.834Z,41.70
2018-04-02T17:31:15.854Z,22.37
2018-04-02T17:33:44.881Z,16.93
2018-04-02T17:36:13.839Z,14.10
2018-04-02T17:38:43.526Z,12.63
2018-04-02T17:41:12.692Z,19.67
2018-04-02T17:43:41.705Z,19.07
2018-04-02T17:46:10.867Z,18.87
2018-04-02T17:48:40.289Z,21.00
2018-04-02T17:51:09.761Z,29.65
2018-04-02T17:53:39.014Z,32.47
2018-04-02T17:56:08.095Z,30.10
2018-04-02T17:58:37.671Z,46.00
2018-04-02T18:01:06.753Z,53.63
2018-04-02T18:03:35.825Z,50.43
2018-04-02T18:06:04.848Z,47.93
2018-04-02T18:08:33.842Z,48.53
2018-04-02T18:11:02.982Z,44.10
2018-04-02T18:13:32.060Z,50.50
2018-04-02T18:16:01.097Z,53.73
2018-04-02T18:18:30.169Z,65.27
2018-04-02T18:20:59.484Z,70.87
2018-04-02T18:23:28.606Z,76.80
2018-04-02T18:25:57.764Z,68.80
2018-04-02T18:28:26.817Z,73.77
2018-04-02T18:30:55.825Z,65.00
2018-04-02T18:33:24.854Z,62.60
2018-04-02T18:35:53.847Z,51.30
2018-04-02T18:38:22.823Z,45.90
2018-04-02T18:40:51.935Z,55.37
2018-04-02T18:43:20.771Z,80.67
2018-04-02T18:45:50.679Z,67.12
2018-04-02T18:48:19.823Z,56.87
2018-04-02T18:50:49.219Z,49.78
2018-04-02T18:53:18.930Z,48.17
2018-04-02T18:55:48.288Z,43.25
2018-04-02T18:58:17.945Z,44.47
2018-04-02T19:00:47.372Z,43.85
2018-04-02T19:03:16.938Z,44.33
2018-04-02T19:05:46.272Z,46.08
2018-04-02T19:08:15.667Z,52.38
2018-04-02T19:10:45.360Z,53.77
2018-04-02T19:13:14.776Z,57.17
2018-04-02T19:15:45.630Z,51.40
2018-04-02T19:18:16.433Z,50.80
2018-04-02T19:20:47.166Z,52.15
2018-04-02T19:23:17.191Z,56.83
2018-04-02T19:25:48.022Z,79.87
2018-04-02T19:28:19.037Z,111.35
2018-04-02T19:30:50.028Z,100.65
2018-04-02T19:33:20.838Z,92.43
2018-04-02T19:35:52.177Z,113.25
2018-04-02T19:38:22.743Z,105.25
2018-04-02T19:40:53.665Z,136.68
2018-04-02T19:43:24.892Z,112.22
2018-04-02T19:45:55.625Z,118.52
2018-04-02T19:48:26.366Z,105.08
2018-04-02T19:50:57.226Z,108.72
2018-04-02T19:53:27.886Z,108.82
2018-04-02T19:55:59.005Z,93.68
2018-04-02T19:58:29.841Z,97.05
2018-04-02T20:01:00.979Z,84.20
2018-04-02T20:03:31.848Z,78.25
2018-04-02T20:06:02.920Z,65.12
2018-04-02T20:08:33.950Z,58.97
2018-04-02T20:11:04.872Z,57.67
2018-04-02T20:13:35.901Z,58.13
2018-04-02T20:16:06.964Z,51.10
2018-04-02T20:18:37.412Z,54.30
2018-04-02T20:21:07.975Z,54.30
2018-04-02T20:23:38.635Z,55.08
2018-04-02T20:26:09.396Z,59.18
2018-04-02T20:28:39.926Z,59.92
2018-04-02T20:31:10.990Z,67.65
2018-04-02T20:33:41.864Z,64.00
2018-04-02T20:36:12.860Z,69.00
2018-04-02T20:38:43.520Z,74.08
2018-04-02T20:41:14.309Z,76.48
2018-04-02T20:43:44.902Z,76.50
2018-04-02T20:46:22.702Z,74.50
2018-04-02T20:48:56.816Z,60.33
2018-04-02T20:51:31.670Z,54.63
2018-04-02T20:54:03.556Z,50.12
2018-04-02T20:56:33.351Z,51.23
2018-04-02T20:59:02.632Z,57.88
2018-04-02T21:01:32.400Z,61.83
2018-04-02T21:04:01.983Z,64.65
2018-04-02T21:06:31.264Z,65.50
2018-04-02T21:09:00.530Z,63.90
2018-04-02T21:11:29.766Z,63.35
2018-04-02T21:13:59.123Z,65.53
2018-04-02T21:16:28.382Z,70.80
2018-04-02T21:18:58.286Z,69.63
2018-04-02T21:21:27.634Z,63.78
2018-04-02T21:23:58.523Z,58.70
2018-04-02T21:26:29.212Z,52.76
2018-04-02T21:28:58.890Z,51.03
2018-04-02T21:31:30.438Z,49.98
2018-04-02T21:34:01.211Z,56.00
2018-04-02T21:36:31.913Z,57.13
2018-04-02T21:39:02.553Z,55.98
2018-04-02T21:41:33.227Z,53.42
2018-04-02T21:44:03.888Z,53.67
2018-04-02T21:46:34.890Z,53.47
2018-04-02T21:49:05.968Z,53.00
2018-04-02T21:51:36.956Z,52.50
2018-04-02T21:54:07.933Z,51.28
2018-04-02T21:56:38.862Z,49.70
2018-04-02T21:59:10.312Z,53.17
2018-04-02T22:01:40.891Z,51.35
2018-04-02T22:04:11.872Z,51.75
2018-04-02T22:06:53.840Z,47.53
2018-04-02T22:09:23.306Z,49.85
2018-04-02T22:11:52.880Z,50.92
2018-04-02T22:14:22.207Z,49.83
2018-04-02T22:16:51.566Z,48.48
2018-04-02T22:19:20.846Z,47.45
2018-04-02T22:21:50.122Z,47.55
2018-04-02T22:24:20.572Z,45.00
2018-04-02T22:26:51.250Z,44.18
2018-04-02T22:29:21.185Z,43.35
2018-04-02T22:31:52.144Z,43.20
2018-04-02T22:34:22.348Z,40.65
2018-04-02T22:36:53.585Z,42.56
2018-04-02T22:39:24.480Z,40.88
2018-04-02T22:41:55.524Z,40.92
2018-04-02T22:44:26.616Z,41.17
2018-04-02T22:46:57.652Z,41.60
2018-04-02T22:49:28.721Z,41.55
2018-04-02T22:51:59.800Z,41.25
2018-04-02T22:54:30.921Z,40.78
2018-04-02T22:57:01.854Z,37.35
2018-04-02T22:59:32.861Z,38.13
2018-04-02T23:02:03.892Z,39.35
2018-04-02T23:04:34.820Z,36.83
2018-04-02T23:07:05.552Z,37.47
2018-04-02T23:09:36.646Z,37.33
2018-04-02T23:12:07.670Z,36.78
2018-04-02T23:14:38.704Z,35.08
2018-04-02T23:17:09.725Z,36.67
2018-04-02T23:19:40.779Z,36.45
2018-04-02T23:22:11.209Z,37.65
2018-04-02T23:24:42.864Z,35.28
2018-04-02T23:27:14.384Z,33.98
2018-04-02T23:29:44.219Z,33.17
2018-04-02T23:32:14.900Z,34.58
2018-04-02T23:34:45.874Z,33.40
2018-04-02T23:37:16.826Z,34.88
2018-04-02T23:39:47.804Z,32.70
2018-04-02T23:42:18.818Z,33.70
2018-04-02T23:44:49.519Z,32.42
2018-04-02T23:47:20.166Z,32.92
2018-04-02T23:49:50.972Z,31.80
2018-04-02T23:52:21.824Z,30.75
2018-04-02T23:54:53.375Z,31.52
2018-04-02T23:57:23.912Z,30.62
2018-04-02T23:59:54.835Z,31.95
