createdAt,value
2018-07-12T00:01:20.903Z,21.20
2018-07-12T00:03:48.208Z,21.47
2018-07-12T00:06:15.536Z,24.37
2018-07-12T00:08:42.859Z,18.43
2018-07-12T00:11:10.157Z,28.50
2018-07-12T00:13:37.450Z,19.00
2018-07-12T00:16:04.746Z,20.90
2018-07-12T00:18:32.040Z,25.97
2018-07-12T00:20:59.313Z,22.70
2018-07-12T00:23:26.601Z,21.20
2018-07-12T00:25:53.883Z,23.97
2018-07-12T00:28:21.172Z,31.87
2018-07-12T00:30:48.461Z,22.60
2018-07-12T00:33:15.727Z,25.00
2018-07-12T00:35:43.013Z,19.60
2018-07-12T00:38:10.311Z,23.33
2018-07-12T00:40:37.600Z,26.80
2018-07-12T00:43:04.874Z,22.87
2018-07-12T00:45:32.164Z,33.23
2018-07-12T00:47:59.493Z,22.13
2018-07-12T00:50:26.770Z,30.83
2018-07-12T00:52:54.081Z,28.90
2018-07-12T00:55:21.372Z,20.40
2018-07-12T00:57:48.655Z,24.83
2018-07-12T01:00:15.962Z,29.17
2018-07-12T01:02:43.289Z,22.63
2018-07-12T01:05:10.636Z,24.17
2018-07-12T01:07:37.932Z,21.67
2018-07-12T01:10:05.221Z,19.80
2018-07-12T01:12:32.510Z,26.93
2018-07-12T01:14:59.792Z,19.97
2018-07-12T01:17:27.092Z,17.53
2018-07-12T01:19:54.409Z,25.33
2018-07-12T01:22:21.756Z,21.07
2018-07-12T01:24:49.075Z,22.47
2018-07-12T01:27:16.396Z,27.00
2018-07-12T01:29:44.505Z,29.50
2018-07-12T01:32:11.859Z,31.57
2018-07-12T01:34:39.163Z,26.90
2018-07-12T01:37:06.477Z,31.33
2018-07-12T01:39:33.753Z,25.80
2018-07-12T01:42:01.055Z,32.83
2018-07-12T01:44:28.405Z,23.40
2018-07-12T01:46:55.974Z,30.30
2018-07-12T01:49:23.288Z,17.97
2018-07-12T01:51:50.571Z,35.57
2018-07-12T01:54:17.872Z,25.10
2018-07-12T01:56:45.156Z,26.20
2018-07-12T01:59:12.500Z,21.97
2018-07-12T02:01:39.836Z,20.50
2018-07-12T02:04:07.116Z,33.87
2018-07-12T02:06:34.397Z,27.50
2018-07-12T02:09:01.669Z,33.50
2018-07-12T02:11:28.950Z,27.17
2018-07-12T02:13:56.233Z,22.20
2018-07-12T02:16:23.544Z,30.23
2018-07-12T02:18:50.866Z,26.83
2018-07-12T02:21:18.197Z,26.23
2018-07-12T02:23:45.471Z,22.40
2018-07-12T02:26:12.911Z,23.97
2018-07-12T02:28:40.186Z,27.43
2018-07-12T02:31:07.530Z,27.10
2018-07-12T02:33:34.813Z,36.33
2018-07-12T02:36:02.344Z,30.53
2018-07-12T02:38:29.620Z,24.23
2018-07-12T02:40:57.009Z,33.20
2018-07-12T02:43:24.298Z,29.37
2018-07-12T02:45:51.600Z,31.07
2018-07-12T02:48:18.948Z,25.00
2018-07-12T02:50:46.258Z,28.43
2018-07-12T02:53:13.533Z,26.93
2018-07-12T02:55:40.891Z,21.00
2018-07-12T02:58:08.219Z,29.37
2018-07-12T03:00:35.499Z,32.50
2018-07-12T03:03:02.789Z,36.63
2018-07-12T03:05:30.083Z,38.47
2018-07-12T03:07:57.426Z,35.60
2018-07-12T03:10:24.724Z,36.97
2018-07-12T03:12:52.021Z,37.40
2018-07-12T03:15:19.365Z,35.80
2018-07-12T03:17:46.657Z,24.27
2018-07-12T03:20:13.946Z,37.27
2018-07-12T03:22:41.525Z,30.20
2018-07-12T03:25:08.822Z,27.80
2018-07-12T03:27:36.129Z,41.07
2018-07-12T03:30:03.398Z,34.37
2018-07-12T03:32:30.796Z,32.23
2018-07-12T03:34:58.132Z,30.43
2018-07-12T03:37:25.432Z,37.10
2018-07-12T03:39:52.751Z,36.90
2018-07-12T03:42:20.168Z,28.00
2018-07-12T03:44:47.444Z,32.23
2018-07-12T03:47:14.732Z,36.80
2018-07-12T03:49:42.028Z,37.60
2018-07-12T03:52:09.327Z,41.37
2018-07-12T03:54:36.616Z,33.53
2018-07-12T03:57:03.916Z,35.23
2018-07-12T03:59:31.227Z,35.50
2018-07-12T04:01:58.568Z,48.70
2018-07-12T04:04:25.856Z,26.37
2018-07-12T04:06:53.162Z,37.00
2018-07-12T04:09:20.483Z,38.83
2018-07-12T04:11:47.804Z,42.50
2018-07-12T04:14:15.090Z,38.07
2018-07-12T04:16:42.381Z,39.10
2018-07-12T04:19:09.674Z,36.67
2018-07-12T04:21:37.244Z,41.10
2018-07-12T04:24:04.515Z,43.80
2018-07-12T04:26:31.816Z,34.40
2018-07-12T04:28:59.117Z,46.07
2018-07-12T04:31:26.492Z,39.57
2018-07-12T04:33:53.828Z,40.40
2018-07-12T04:36:21.222Z,47.07
2018-07-12T04:38:48.533Z,37.13
2018-07-12T04:41:15.833Z,43.13
2018-07-12T04:43:43.136Z,39.87
2018-07-12T04:46:10.676Z,32.37
2018-07-12T04:48:37.977Z,41.87
2018-07-12T04:51:05.290Z,38.20
2018-07-12T04:53:32.590Z,50.93
2018-07-12T04:55:59.901Z,49.53
2018-07-12T04:58:27.210Z,46.33
2018-07-12T05:00:54.477Z,38.17
2018-07-12T05:03:21.804Z,49.33
2018-07-12T05:05:49.088Z,49.63
2018-07-12T05:08:16.420Z,39.40
2018-07-12T05:10:43.702Z,39.10
2018-07-12T05:13:10.992Z,40.70
2018-07-12T05:15:38.288Z,39.50
2018-07-12T05:18:05.621Z,51.43
2018-07-12T05:20:32.897Z,45.23
2018-07-12T05:23:00.200Z,42.20
2018-07-12T05:25:27.535Z,48.17
2018-07-12T05:27:54.808Z,45.60
2018-07-12T05:30:22.253Z,37.53
2018-07-12T05:32:49.528Z,38.80
2018-07-12T05:35:16.809Z,44.13
2018-07-12T05:37:45.264Z,40.83
2018-07-12T05:40:13.718Z,49.33
2018-07-12T05:42:42.141Z,50.40
2018-07-12T05:45:10.638Z,37.10
2018-07-12T05:47:39.169Z,45.00
2018-07-12T05:50:07.634Z,50.07
2018-07-12T05:52:36.042Z,36.50
2018-07-12T05:55:04.624Z,42.03
2018-07-12T05:57:33.060Z,45.30
2018-07-12T06:00:01.526Z,33.73
2018-07-12T06:02:29.984Z,41.27
2018-07-12T06:04:58.440Z,42.70
2018-07-12T06:07:30.797Z,34.47
2018-07-12T06:09:59.237Z,32.43
2018-07-12T06:12:27.806Z,33.97
2018-07-12T06:14:56.441Z,38.20
2018-07-12T06:17:24.964Z,30.80
2018-07-12T06:19:53.368Z,36.30
2018-07-12T06:22:21.914Z,33.30
2018-07-12T06:24:50.379Z,32.27
2018-07-12T06:27:18.805Z,100.20
2018-07-12T06:29:48.322Z,63.57
2018-07-12T06:32:16.902Z,35.80
2018-07-12T06:34:45.373Z,38.20
2018-07-12T06:37:13.896Z,25.83
2018-07-12T06:39:42.725Z,26.67
2018-07-12T06:42:11.405Z,23.10
2018-07-12T06:44:39.845Z,27.17
2018-07-12T06:47:08.285Z,26.97
2018-07-12T06:49:37.098Z,25.50
2018-07-12T06:52:05.631Z,30.60
2018-07-12T06:54:34.187Z,28.70
2018-07-12T06:57:02.682Z,27.10
2018-07-12T06:59:31.248Z,26.87
2018-07-12T07:01:59.751Z,23.60
2018-07-12T07:04:28.209Z,21.57
2018-07-12T07:06:56.668Z,21.20
2018-07-12T07:09:24.840Z,18.70
2018-07-12T07:11:53.334Z,21.53
2018-07-12T07:14:21.781Z,19.53
2018-07-12T07:16:50.229Z,19.50
2018-07-12T07:19:18.749Z,20.60
2018-07-12T07:21:47.207Z,20.47
2018-07-12T07:24:15.758Z,21.10
2018-07-12T07:26:44.186Z,28.80
2018-07-12T07:29:12.628Z,21.73
2018-07-12T07:31:42.889Z,23.27
2018-07-12T07:34:11.697Z,22.63
2018-07-12T07:36:41.249Z,17.87
2018-07-12T07:39:10.305Z,20.77
2018-07-12T07:41:39.309Z,21.83
2018-07-12T07:44:07.953Z,27.13
2018-07-12T07:46:38.012Z,19.83
2018-07-12T07:49:06.985Z,16.80
2018-07-12T07:51:36.351Z,17.80
2018-07-12T07:54:04.889Z,14.53
2018-07-12T07:56:33.765Z,15.72
2018-07-12T07:59:02.583Z,15.50
2018-07-12T08:01:31.340Z,17.80
2018-07-12T08:04:00.171Z,14.33
2018-07-12T08:06:29.302Z,13.83
2018-07-12T08:08:57.923Z,13.70
2018-07-12T08:11:26.755Z,14.63
2018-07-12T08:13:55.340Z,16.97
2018-07-12T08:16:24.160Z,14.63
2018-07-12T08:18:52.868Z,15.55
2018-07-12T08:21:21.855Z,16.93
2018-07-12T08:23:50.272Z,16.63
2018-07-12T08:26:19.152Z,15.43
2018-07-12T08:28:47.687Z,14.40
2018-07-12T08:31:16.451Z,22.17
2018-07-12T08:33:45.360Z,16.90
2018-07-12T08:36:15.554Z,18.23
2018-07-12T08:38:44.194Z,17.45
2018-07-12T08:41:12.834Z,16.10
2018-07-12T08:43:41.295Z,16.07
2018-07-12T08:46:09.758Z,16.27
2018-07-12T08:48:38.318Z,32.28
2018-07-12T08:51:07.180Z,17.40
2018-07-12T08:53:35.625Z,18.25
2018-07-12T08:56:04.152Z,13.60
2018-07-12T08:58:32.610Z,13.78
2018-07-12T09:01:01.073Z,17.80
2018-07-12T09:03:29.520Z,16.15
2018-07-12T09:05:58.514Z,16.57
2018-07-12T09:08:26.965Z,20.08
2018-07-12T09:10:55.487Z,16.27
2018-07-12T09:13:23.938Z,15.53
2018-07-12T09:15:52.419Z,19.67
2018-07-12T09:18:20.881Z,18.92
2018-07-12T09:20:49.322Z,15.03
2018-07-12T09:23:18.125Z,12.18
2018-07-12T09:25:46.569Z,14.50
2018-07-12T09:28:15.073Z,13.68
2018-07-12T09:30:43.685Z,16.97
2018-07-12T09:33:14.843Z,15.32
2018-07-12T09:35:43.635Z,15.40
2018-07-12T09:38:49.668Z,15.15
2018-07-12T09:41:18.571Z,14.78
2018-07-12T09:43:47.580Z,16.05
2018-07-12T09:46:16.790Z,17.00
2018-07-12T09:48:47.588Z,16.62
2018-07-12T09:51:16.293Z,16.45
2018-07-12T09:53:45.801Z,16.73
2018-07-12T09:56:14.377Z,16.40
2018-07-12T09:58:43.072Z,13.53
2018-07-12T10:01:16.890Z,15.13
2018-07-12T10:03:45.978Z,14.53
2018-07-12T10:06:19.886Z,15.63
2018-07-12T10:08:53.621Z,13.68
2018-07-12T10:11:27.644Z,14.90
2018-07-12T10:14:01.189Z,16.70
2018-07-12T10:16:34.964Z,17.27
2018-07-12T10:19:03.410Z,17.70
2018-07-12T10:21:31.870Z,16.60
2018-07-12T10:24:00.370Z,17.07
2018-07-12T10:26:28.979Z,18.00
2018-07-12T10:28:57.400Z,15.13
2018-07-12T10:31:25.955Z,17.07
2018-07-12T10:33:54.513Z,18.37
2018-07-12T10:36:24.001Z,16.40
2018-07-12T10:38:52.601Z,16.62
2018-07-12T10:41:21.374Z,22.77
2018-07-12T10:43:50.648Z,17.00
2018-07-12T10:46:19.392Z,14.65
2018-07-12T10:48:48.301Z,14.45
2018-07-12T10:51:17.390Z,15.00
2018-07-12T10:53:45.853Z,14.13
2018-07-12T10:56:14.305Z,15.20
2018-07-12T10:58:44.800Z,16.07
2018-07-12T11:01:13.313Z,15.25
2018-07-12T11:03:41.798Z,14.85
2018-07-12T11:06:10.494Z,18.05
2018-07-12T11:08:39.148Z,19.07
2018-07-12T11:11:07.664Z,29.37
2018-07-12T11:13:47.778Z,25.80
2018-07-12T11:16:16.265Z,14.40
2018-07-12T11:18:44.744Z,17.93
2018-07-12T11:21:13.685Z,16.20
2018-07-12T11:23:42.663Z,16.40
2018-07-12T11:26:11.547Z,15.70
2018-07-12T11:28:40.286Z,14.63
2018-07-12T11:31:08.945Z,14.78
2018-07-12T11:33:42.005Z,13.13
2018-07-12T11:36:10.798Z,14.00
2018-07-12T11:38:40.521Z,12.58
2018-07-12T11:41:10.869Z,19.57
2018-07-12T11:43:39.685Z,15.32
2018-07-12T11:59:12.717Z,14.87
2018-07-12T12:01:41.443Z,14.43
2018-07-12T12:04:10.286Z,13.48
2018-07-12T12:06:39.920Z,12.23
2018-07-12T12:09:09.025Z,13.55
2018-07-12T12:11:38.482Z,15.32
2018-07-12T12:14:07.470Z,13.62
2018-07-12T12:16:36.457Z,12.85
2018-07-12T12:19:05.530Z,11.05
2018-07-12T12:21:34.530Z,12.35
2018-07-12T12:24:03.297Z,12.75
2018-07-12T12:26:31.805Z,14.73
2018-07-12T12:29:00.658Z,7.83
2018-07-12T12:31:29.304Z,9.68
2018-07-12T12:33:58.216Z,8.93
2018-07-12T12:36:27.518Z,13.00
2018-07-12T12:38:56.720Z,13.00
2018-07-12T12:41:25.676Z,11.63
2018-07-12T12:43:54.198Z,17.02
2018-07-12T12:46:22.657Z,11.00
2018-07-12T12:48:51.206Z,11.17
2018-07-12T12:51:19.716Z,10.82
2018-07-12T12:53:48.158Z,10.45
2018-07-12T12:56:16.624Z,10.10
2018-07-12T12:58:45.628Z,11.00
2018-07-12T13:01:14.068Z,8.00
2018-07-12T13:03:42.975Z,9.00
2018-07-12T13:06:11.453Z,7.70
2018-07-12T13:08:40.085Z,7.37
2018-07-12T13:11:08.623Z,9.18
2018-07-12T13:13:37.073Z,12.25
2018-07-12T13:16:06.001Z,9.73
2018-07-12T13:18:34.510Z,10.40
2018-07-12T13:21:02.969Z,8.80
2018-07-12T13:23:31.724Z,9.23
2018-07-12T13:26:00.631Z,10.63
2018-07-12T13:28:29.267Z,10.00
2018-07-12T13:30:57.754Z,8.33
2018-07-12T13:33:26.294Z,10.43
2018-07-12T13:35:54.837Z,7.20
2018-07-12T13:38:23.474Z,6.55
2018-07-12T13:40:52.035Z,11.60
2018-07-12T13:43:20.592Z,10.65
2018-07-12T13:45:49.356Z,8.15
2018-07-12T13:48:17.901Z,8.15
2018-07-12T13:50:46.340Z,8.43
2018-07-12T13:53:14.888Z,10.30
2018-07-12T13:55:43.367Z,8.70
2018-07-12T13:58:12.091Z,7.95
2018-07-12T14:00:41.354Z,9.80
2018-07-12T14:03:10.845Z,7.90
2018-07-12T14:05:39.583Z,9.70
2018-07-12T14:08:08.087Z,8.03
2018-07-12T14:10:36.523Z,10.48
2018-07-12T14:13:04.992Z,9.28
2018-07-12T14:15:33.425Z,7.60
2018-07-12T14:18:01.859Z,10.70
2018-07-12T14:20:30.393Z,11.50
2018-07-12T14:22:58.934Z,7.53
2018-07-12T14:25:27.028Z,8.73
2018-07-12T14:27:56.601Z,7.10
2018-07-12T14:30:25.155Z,12.57
2018-07-12T14:32:53.677Z,8.30
2018-07-12T14:35:21.856Z,9.20
2018-07-12T14:37:50.334Z,8.63
2018-07-12T14:40:18.914Z,8.00
2018-07-12T14:42:47.410Z,8.37
2018-07-12T14:45:15.921Z,8.23
2018-07-12T14:47:44.341Z,6.55
2018-07-12T14:50:12.793Z,7.70
2018-07-12T14:52:41.312Z,7.00
2018-07-12T14:55:09.901Z,6.47
2018-07-12T14:57:38.451Z,6.20
2018-07-12T15:00:06.991Z,7.33
2018-07-12T15:02:35.506Z,6.53
2018-07-12T15:05:04.100Z,11.17
2018-07-12T15:07:32.539Z,5.90
2018-07-12T15:10:01.132Z,6.40
2018-07-12T15:12:29.566Z,6.23
2018-07-12T15:14:58.028Z,6.40
2018-07-12T15:17:26.715Z,6.37
2018-07-12T15:19:55.173Z,6.03
2018-07-12T15:22:23.620Z,5.70
2018-07-12T15:24:52.209Z,7.30
2018-07-12T15:27:20.818Z,9.80
2018-07-12T15:29:49.409Z,6.13
2018-07-12T15:35:26.862Z,12.83
2018-07-12T15:37:55.645Z,14.73
2018-07-12T15:40:24.168Z,8.08
2018-07-12T15:42:52.664Z,7.37
2018-07-12T15:45:21.384Z,5.80
2018-07-12T15:47:49.929Z,9.13
2018-07-12T15:50:23.840Z,7.30
2018-07-12T15:52:52.489Z,5.92
2018-07-12T15:55:20.768Z,6.20
2018-07-12T15:57:49.655Z,5.87
2018-07-12T16:00:18.667Z,6.00
2018-07-12T16:02:47.356Z,7.47
2018-07-12T16:05:16.084Z,6.03
2018-07-12T16:07:44.696Z,10.23
2018-07-12T16:10:13.319Z,9.30
2018-07-12T16:12:41.952Z,8.30
2018-07-12T16:15:10.401Z,6.80
2018-07-12T16:17:38.853Z,6.03
2018-07-12T16:20:07.353Z,5.40
2018-07-12T16:22:35.959Z,9.20
2018-07-12T16:25:04.585Z,7.73
2018-07-12T16:27:33.175Z,5.53
2018-07-12T16:30:02.271Z,6.80
2018-07-12T16:32:30.739Z,7.03
2018-07-12T16:34:59.396Z,6.23
2018-07-12T16:37:27.494Z,6.13
2018-07-12T16:39:55.923Z,6.83
2018-07-12T16:42:24.404Z,6.33
2018-07-12T16:44:52.896Z,6.50
2018-07-12T16:47:21.425Z,7.47
2018-07-12T16:49:49.881Z,5.00
2018-07-12T16:52:18.336Z,8.60
2018-07-12T16:54:46.881Z,12.20
2018-07-12T16:57:16.868Z,6.70
2018-07-12T16:59:45.577Z,6.27
2018-07-12T17:02:14.054Z,16.43
2018-07-12T17:04:42.541Z,6.47
2018-07-12T17:07:11.145Z,6.27
2018-07-12T17:09:39.660Z,5.80
2018-07-12T17:12:08.131Z,5.43
2018-07-12T17:14:36.664Z,6.93
2018-07-12T17:17:05.196Z,6.17
2018-07-12T17:19:33.685Z,5.90
2018-07-12T17:22:02.850Z,5.73
2018-07-12T17:24:31.305Z,6.30
2018-07-12T17:27:00.295Z,6.00
2018-07-12T17:29:28.746Z,5.53
2018-07-12T17:31:57.233Z,6.57
2018-07-12T17:34:25.767Z,6.20
2018-07-12T17:36:54.262Z,6.80
2018-07-12T17:39:22.824Z,6.23
2018-07-12T17:41:51.311Z,13.63
2018-07-12T17:44:20.452Z,7.47
2018-07-12T17:46:49.138Z,6.77
2018-07-12T17:49:17.635Z,6.13
2018-07-12T17:51:46.173Z,6.07
2018-07-12T17:54:16.732Z,6.53
2018-07-12T17:56:45.217Z,9.63
2018-07-12T17:59:13.663Z,5.00
2018-07-12T18:01:42.293Z,8.30
2018-07-12T18:04:10.757Z,5.87
2018-07-12T18:06:39.197Z,4.73
2018-07-12T18:09:07.904Z,5.13
2018-07-12T18:11:36.349Z,7.40
2018-07-12T18:14:05.008Z,5.40
2018-07-12T18:16:33.474Z,4.90
2018-07-12T18:19:02.109Z,5.03
2018-07-12T18:21:30.616Z,6.33
2018-07-12T18:23:59.031Z,4.97
2018-07-12T18:26:27.487Z,6.17
2018-07-12T18:28:56.697Z,6.10
2018-07-12T18:31:25.171Z,6.17
2018-07-12T18:33:53.600Z,7.80
2018-07-12T18:36:22.215Z,8.90
2018-07-12T18:38:50.725Z,6.93
2018-07-12T18:41:19.204Z,22.43
2018-07-12T18:43:47.655Z,7.33
2018-07-12T18:46:16.124Z,7.70
2018-07-12T18:48:45.017Z,8.87
2018-07-12T18:51:13.609Z,7.10
2018-07-12T18:53:42.226Z,6.27
2018-07-12T18:56:10.837Z,6.10
2018-07-12T18:58:39.303Z,12.63
2018-07-12T19:01:07.861Z,6.37
2018-07-12T19:03:36.286Z,8.63
2018-07-12T19:06:04.781Z,5.90
2018-07-12T19:08:33.431Z,9.27
2018-07-12T19:11:01.925Z,6.50
2018-07-12T19:13:30.367Z,7.37
2018-07-12T19:15:58.846Z,10.50
2018-07-12T19:18:27.147Z,8.10
2018-07-12T19:20:56.096Z,6.53
2018-07-12T19:23:24.893Z,6.27
2018-07-12T19:25:53.776Z,8.10
2018-07-12T19:28:22.751Z,7.43
2018-07-12T19:30:52.018Z,8.60
2018-07-12T19:33:21.157Z,7.13
2018-07-12T19:35:49.872Z,6.60
2018-07-12T19:38:18.845Z,6.40
2018-07-12T19:40:47.320Z,7.23
2018-07-12T19:43:15.864Z,10.40
2018-07-12T19:45:44.441Z,8.00
2018-07-12T19:48:13.023Z,6.87
2018-07-12T19:50:41.712Z,12.53
2018-07-12T19:53:10.394Z,15.27
2018-07-12T19:55:40.065Z,10.10
2018-07-12T19:58:08.754Z,10.03
2018-07-12T20:00:37.192Z,7.13
2018-07-12T20:03:05.681Z,11.70
2018-07-12T20:05:34.187Z,8.17
2018-07-12T20:08:02.852Z,8.73
2018-07-12T20:10:31.971Z,6.87
2018-07-12T20:13:00.475Z,6.63
2018-07-12T20:15:30.365Z,7.37
2018-07-12T20:17:59.214Z,7.23
2018-07-12T20:20:27.812Z,8.50
2018-07-12T20:22:56.237Z,6.90
2018-07-12T20:25:24.902Z,10.13
2018-07-12T20:27:53.525Z,6.10
2018-07-12T20:30:22.012Z,7.17
2018-07-12T20:32:50.797Z,9.20
2018-07-12T20:35:19.342Z,7.60
2018-07-12T20:37:47.769Z,7.17
2018-07-12T20:40:16.273Z,7.50
2018-07-12T20:42:44.874Z,9.47
2018-07-12T20:45:13.388Z,7.73
2018-07-12T20:47:41.861Z,8.17
2018-07-12T20:50:10.385Z,7.03
2018-07-12T20:52:38.886Z,8.57
2018-07-12T20:55:07.428Z,9.70
2018-07-12T20:57:35.959Z,9.03
2018-07-12T21:00:04.526Z,7.83
2018-07-12T21:02:32.981Z,10.73
2018-07-12T21:05:01.487Z,7.00
2018-07-12T21:07:29.883Z,7.70
2018-07-12T21:09:58.360Z,8.47
2018-07-12T21:12:26.792Z,7.17
2018-07-12T21:14:55.238Z,10.43
2018-07-12T21:17:23.760Z,8.40
2018-07-12T21:19:52.279Z,7.30
2018-07-12T21:22:20.713Z,11.40
2018-07-12T21:24:49.167Z,6.67
2018-07-12T21:27:17.596Z,9.33
2018-07-12T21:29:46.061Z,8.93
2018-07-12T21:32:14.567Z,11.20
2018-07-12T21:34:43.032Z,8.50
2018-07-12T21:37:11.475Z,8.70
2018-07-12T21:39:39.909Z,7.97
2018-07-12T21:42:08.416Z,8.97
2018-07-12T21:44:36.855Z,11.97
2018-07-12T21:47:05.388Z,12.27
2018-07-12T21:49:33.961Z,9.10
2018-07-12T21:52:02.499Z,9.33
2018-07-12T21:54:30.926Z,8.40
2018-07-12T21:56:59.365Z,9.33
2018-07-12T21:59:27.999Z,9.70
2018-07-12T22:01:56.421Z,11.30
2018-07-12T22:04:24.941Z,12.23
2018-07-12T22:07:11.893Z,9.57
2018-07-12T22:09:40.617Z,9.90
2018-07-12T22:12:09.121Z,9.97
2018-07-12T22:14:37.668Z,9.10
2018-07-12T22:17:06.196Z,7.93
2018-07-12T22:19:36.598Z,8.67
2018-07-12T22:22:05.065Z,9.03
2018-07-12T22:24:33.452Z,9.17
2018-07-12T22:27:01.879Z,8.23
2018-07-12T22:29:29.973Z,10.07
2018-07-12T22:31:58.414Z,9.80
2018-07-12T22:34:26.833Z,9.77
2018-07-12T22:36:55.258Z,9.13
2018-07-12T22:39:23.714Z,10.70
2018-07-12T22:41:52.288Z,10.13
2018-07-12T22:44:21.396Z,9.30
2018-07-12T22:46:50.034Z,11.13
2018-07-12T22:49:18.569Z,9.80
2018-07-12T22:51:47.020Z,9.47
2018-07-12T22:54:15.532Z,9.57
2018-07-12T22:56:43.969Z,11.43
2018-07-12T22:59:12.397Z,11.03
2018-07-12T23:01:40.847Z,10.30
2018-07-12T23:04:09.253Z,10.47
2018-07-12T23:06:38.492Z,9.77
2018-07-12T23:09:07.174Z,9.57
2018-07-12T23:11:35.901Z,8.40
2018-07-12T23:14:04.360Z,15.73
2018-07-12T23:16:32.788Z,10.63
2018-07-12T23:19:01.336Z,9.37
2018-07-12T23:21:29.756Z,14.13
2018-07-12T23:23:58.267Z,9.17
2018-07-12T23:26:26.713Z,12.77
2018-07-12T23:28:55.138Z,10.10
2018-07-12T23:31:23.644Z,11.30
2018-07-12T23:33:52.073Z,10.60
2018-07-12T23:36:23.869Z,15.60
2018-07-12T23:38:52.543Z,11.67
2018-07-12T23:41:21.143Z,9.63
2018-07-12T23:43:49.568Z,10.47
2018-07-12T23:46:18.019Z,11.77
2018-07-12T23:48:46.500Z,13.83
2018-07-12T23:51:15.035Z,10.73
2018-07-12T23:53:43.499Z,12.73
2018-07-12T23:56:11.936Z,10.40
2018-07-12T23:58:40.460Z,15.60
