createdAt,value
2023-05-03T14:52:20.983Z,5.50
2023-05-03T14:54:47.957Z,4.70
2023-05-03T14:57:14.782Z,6.00
2023-05-03T14:59:41.750Z,5.20
2023-05-03T15:02:09.638Z,5.90
2023-05-03T15:04:37.247Z,4.30
2023-05-03T15:07:05.908Z,4.60
2023-05-03T15:09:32.932Z,7.80
2023-05-03T15:12:01.422Z,6.50
2023-05-03T15:14:28.576Z,5.80
2023-05-03T15:16:55.748Z,6.60
2023-05-03T15:19:22.878Z,5.90
2023-05-03T15:21:51.011Z,3.70
2023-05-03T15:24:17.884Z,4.00
2023-05-03T15:26:46.282Z,7.70
2023-05-03T15:29:19.520Z,4.40
2023-05-03T15:31:46.327Z,6.70
2023-05-03T15:34:13.523Z,4.10
2023-05-03T15:36:40.562Z,4.40
2023-05-03T15:39:08.694Z,4.90
2023-05-03T15:41:35.979Z,7.10
2023-05-03T15:44:04.877Z,5.40
2023-05-03T15:46:32.596Z,6.70
2023-05-03T15:48:59.635Z,5.50
2023-05-03T15:51:27.472Z,5.10
2023-05-03T15:53:55.485Z,4.80
2023-05-03T15:56:22.244Z,8.10
2023-05-03T15:58:50.074Z,6.00
2023-05-03T16:01:18.203Z,11.60
2023-05-03T16:03:45.688Z,5.40
2023-05-03T16:06:12.578Z,7.30
2023-05-03T16:08:39.980Z,10.30
2023-05-03T16:11:07.321Z,7.60
2023-05-03T16:13:34.656Z,3.70
2023-05-03T16:16:04.620Z,6.20
2023-05-03T16:18:32.814Z,7.20
2023-05-03T16:21:01.119Z,7.20
2023-05-03T16:23:29.454Z,2.70
2023-05-03T16:25:56.503Z,3.10
2023-05-03T16:28:24.919Z,4.70
2023-05-03T16:30:52.005Z,4.10
2023-05-03T16:33:18.848Z,2.50
2023-05-03T16:35:50.942Z,2.40
2023-05-03T16:38:17.792Z,6.20
2023-05-03T16:40:45.636Z,7.70
2023-05-03T16:43:15.032Z,6.20
2023-05-03T16:45:41.934Z,5.20
2023-05-03T16:48:10.632Z,3.30
2023-05-03T16:50:38.145Z,3.00
2023-05-03T16:53:05.897Z,6.60
2023-05-03T16:55:33.070Z,5.70
2023-05-03T16:57:59.953Z,7.10
2023-05-03T17:00:26.850Z,5.50
2023-05-03T17:02:53.817Z,4.10
2023-05-03T17:05:20.873Z,4.00
2023-05-03T17:07:48.028Z,4.20
2023-05-03T17:10:15.337Z,4.50
2023-05-03T17:12:47.453Z,7.00
2023-05-03T17:15:14.454Z,9.90
2023-05-03T17:17:42.143Z,5.90
2023-05-03T17:20:10.309Z,4.90
2023-05-03T17:22:38.881Z,5.00
2023-05-03T17:25:07.210Z,7.80
2023-05-03T17:27:34.255Z,7.10
2023-05-03T17:30:01.188Z,7.50
2023-05-03T17:32:28.358Z,4.60
2023-05-03T17:35:02.466Z,3.90
2023-05-03T17:37:29.679Z,5.00
2023-05-03T17:39:57.493Z,8.50
2023-05-03T17:42:24.356Z,10.50
2023-05-03T17:44:52.565Z,8.60
2023-05-03T17:47:20.615Z,9.30
2023-05-03T17:49:52.626Z,12.80
2023-05-03T17:52:19.452Z,15.10
2023-05-03T17:54:46.423Z,15.50
2023-05-03T17:57:19.044Z,14.90
2023-05-03T17:59:47.908Z,15.20
2023-05-03T18:02:21.135Z,13.90
2023-05-03T18:04:48.024Z,13.90
2023-05-03T18:07:15.331Z,13.50
2023-05-03T18:09:42.258Z,12.10
2023-05-03T18:12:09.170Z,12.70
2023-05-03T18:14:41.236Z,8.90
2023-05-03T18:17:13.198Z,10.10
2023-05-03T18:19:43.761Z,8.40
2023-05-03T18:22:11.870Z,7.60
2023-05-03T18:24:44.304Z,6.70
2023-05-03T18:27:14.429Z,8.60
2023-05-03T18:29:41.532Z,10.30
2023-05-03T18:32:09.241Z,6.30
2023-05-03T18:34:41.189Z,5.80
2023-05-03T18:37:08.323Z,10.40
2023-05-03T18:39:40.834Z,6.30
2023-05-03T18:42:09.591Z,7.80
2023-05-03T18:44:39.159Z,4.80
2023-05-03T18:47:12.311Z,7.40
2023-05-03T18:49:40.262Z,8.10
2023-05-03T18:52:07.092Z,5.60
2023-05-03T18:54:39.388Z,5.80
2023-05-03T18:57:06.241Z,5.60
2023-05-03T18:59:33.317Z,5.10
2023-05-03T19:02:06.133Z,4.90
2023-05-03T19:04:33.526Z,5.50
2023-05-03T19:07:00.471Z,9.80
2023-05-03T19:09:27.362Z,4.90
2023-05-03T19:11:54.936Z,5.80
2023-05-03T19:14:22.583Z,5.20
2023-05-03T19:16:49.668Z,7.30
2023-05-03T19:19:16.620Z,7.20
2023-05-03T19:21:43.884Z,8.30
2023-05-03T19:24:13.558Z,4.00
2023-05-03T19:26:40.546Z,6.30
2023-05-03T19:29:10.465Z,6.60
2023-05-03T19:31:37.794Z,6.50
2023-05-03T19:34:04.957Z,6.20
2023-05-03T19:36:32.403Z,8.20
2023-05-03T19:39:04.656Z,3.70
2023-05-03T19:41:32.846Z,5.60
2023-05-03T19:44:00.129Z,45.20
2023-05-03T19:46:28.233Z,76.00
2023-05-03T19:48:55.025Z,135.90
2023-05-03T19:51:21.995Z,155.40
2023-05-03T19:53:49.181Z,185.50
2023-05-03T19:56:17.869Z,191.00
2023-05-03T19:58:44.866Z,182.90
2023-05-03T20:01:16.961Z,146.60
2023-05-03T20:03:44.026Z,133.00
2023-05-03T20:06:11.087Z,110.40
2023-05-03T20:08:43.083Z,84.00
2023-05-03T20:11:09.981Z,70.10
2023-05-03T20:13:37.114Z,55.00
2023-05-03T20:16:04.902Z,41.60
2023-05-03T20:18:31.873Z,33.70
2023-05-03T20:20:58.714Z,26.40
2023-05-03T20:23:26.484Z,27.50
2023-05-03T20:25:53.380Z,20.70
2023-05-03T20:28:21.220Z,17.30
2023-05-03T20:30:48.542Z,17.60
2023-05-03T20:33:15.565Z,20.00
2023-05-03T20:35:42.527Z,12.70
2023-05-03T20:38:09.434Z,9.10
2023-05-03T20:40:36.277Z,9.50
2023-05-03T20:43:03.663Z,9.60
2023-05-03T20:45:30.826Z,10.90
2023-05-03T20:47:57.936Z,11.20
2023-05-03T20:50:24.858Z,6.10
2023-05-03T20:52:51.709Z,5.60
2023-05-03T20:55:18.545Z,6.90
2023-05-03T20:57:45.585Z,4.60
2023-05-03T21:00:22.720Z,5.20
2023-05-03T21:02:53.301Z,3.90
2023-05-03T21:05:21.262Z,4.00
2023-05-03T21:07:53.467Z,7.80
2023-05-03T21:10:20.842Z,5.70
2023-05-03T21:12:52.820Z,5.00
2023-05-03T21:15:24.902Z,6.10
2023-05-03T21:17:57.422Z,4.70
2023-05-03T21:20:24.711Z,6.50
2023-05-03T21:22:56.850Z,5.30
2023-05-03T21:25:28.956Z,4.30
2023-05-03T21:28:02.088Z,4.80
2023-05-03T21:30:29.241Z,4.60
2023-05-03T21:32:56.533Z,4.80
2023-05-03T21:35:28.936Z,4.60
2023-05-03T21:37:55.893Z,4.80
2023-05-03T21:40:22.888Z,7.50
2023-05-03T21:42:51.854Z,6.80
2023-05-03T21:45:19.429Z,4.70
2023-05-03T21:47:46.409Z,4.50
2023-05-03T21:50:13.704Z,3.90
2023-05-03T21:52:40.730Z,7.20
2023-05-03T21:55:08.119Z,4.70
2023-05-03T21:57:40.094Z,5.70
2023-05-03T22:00:08.264Z,6.70
2023-05-03T22:02:39.818Z,4.30
2023-05-03T22:05:07.324Z,4.70
2023-05-03T22:07:34.612Z,4.70
2023-05-03T22:10:02.060Z,4.50
2023-05-03T22:12:29.414Z,6.20
2023-05-03T22:14:56.822Z,5.30
2023-05-03T22:17:24.269Z,4.10
2023-05-03T22:19:51.088Z,5.70
2023-05-03T22:22:18.031Z,4.90
2023-05-03T22:24:44.933Z,3.50
2023-05-03T22:27:11.807Z,4.40
2023-05-03T22:29:38.701Z,3.20
2023-05-03T22:32:07.033Z,4.40
2023-05-03T22:34:39.117Z,3.70
2023-05-03T22:37:06.392Z,3.90
2023-05-03T22:39:33.183Z,6.20
2023-05-03T22:42:05.412Z,5.40
2023-05-03T22:44:32.995Z,6.10
2023-05-03T22:46:59.888Z,6.00
2023-05-03T22:49:32.138Z,3.90
2023-05-03T22:52:04.182Z,3.00
2023-05-03T22:54:31.309Z,4.00
2023-05-03T22:56:58.249Z,10.10
2023-05-03T22:59:25.056Z,4.20
2023-05-03T23:01:52.747Z,4.40
2023-05-03T23:04:24.764Z,5.20
2023-05-03T23:06:52.885Z,4.10
2023-05-03T23:09:19.732Z,4.00
2023-05-03T23:11:46.982Z,4.10
2023-05-03T23:14:13.999Z,5.80
2023-05-03T23:16:41.207Z,6.30
2023-05-03T23:19:08.762Z,4.20
2023-05-03T23:21:35.645Z,5.90
2023-05-03T23:24:02.870Z,3.30
2023-05-03T23:26:29.833Z,5.20
2023-05-03T23:28:57.264Z,6.70
2023-05-03T23:31:25.195Z,7.20
2023-05-03T23:33:52.943Z,4.30
2023-05-03T23:36:19.782Z,4.50
2023-05-03T23:38:46.570Z,7.10
2023-05-03T23:41:18.527Z,9.50
2023-05-03T23:43:45.396Z,5.50
2023-05-03T23:46:12.199Z,5.00
2023-05-03T23:48:38.962Z,5.80
2023-05-03T23:51:05.752Z,5.60
2023-05-03T23:53:32.758Z,3.80
2023-05-03T23:56:06.030Z,4.10
2023-05-03T23:58:33.404Z,5.60
