createdAt,value
2023-04-25T00:01:40.093Z,34.66
2023-04-25T00:04:13.222Z,37.18
2023-04-25T00:06:45.756Z,38.69
2023-04-25T00:09:17.892Z,37.67
2023-04-25T00:11:50.057Z,36.83
2023-04-25T00:14:24.794Z,38.71
2023-04-25T00:16:57.287Z,38.89
2023-04-25T00:19:29.900Z,37.53
2023-04-25T00:22:02.104Z,39.44
2023-04-25T00:24:34.410Z,37.89
2023-04-25T00:27:06.623Z,38.94
2023-04-25T00:29:41.399Z,40.75
2023-04-25T00:32:13.615Z,39.87
2023-04-25T00:34:45.942Z,39.62
2023-04-25T00:37:19.472Z,36.93
2023-04-25T00:39:51.643Z,40.71
2023-04-25T00:42:24.646Z,38.89
2023-04-25T00:45:01.585Z,39.59
2023-04-25T00:47:34.722Z,39.79
2023-04-25T00:50:06.893Z,39.56
2023-04-25T00:52:39.481Z,40.52
2023-04-25T00:55:13.267Z,41.51
2023-04-25T00:57:46.627Z,40.48
2023-04-25T01:00:22.717Z,40.71
2023-04-25T01:02:55.661Z,40.79
2023-04-25T01:05:28.212Z,40.58
2023-04-25T01:08:00.419Z,40.28
2023-04-25T01:10:32.935Z,40.03
2023-04-25T01:13:05.212Z,40.56
2023-04-25T01:15:40.388Z,39.11
2023-04-25T01:18:12.798Z,40.30
2023-04-25T01:20:48.120Z,39.44
2023-04-25T01:23:24.518Z,38.08
2023-04-25T01:25:57.722Z,41.14
2023-04-25T01:28:30.150Z,40.08
2023-04-25T01:31:03.030Z,40.71
2023-04-25T01:33:35.630Z,40.36
2023-04-25T01:36:09.261Z,40.74
2023-04-25T01:38:45.193Z,39.66
2023-04-25T01:41:18.183Z,37.41
2023-04-25T01:43:50.707Z,41.03
2023-04-25T01:46:23.250Z,40.66
2023-04-25T01:48:55.788Z,38.94
2023-04-25T01:51:31.092Z,37.56
2023-04-25T01:54:06.425Z,37.51
2023-04-25T01:56:41.380Z,37.83
2023-04-25T01:59:14.237Z,38.12
2023-04-25T02:01:46.442Z,37.15
2023-04-25T02:04:18.821Z,36.38
2023-04-25T02:06:51.149Z,35.22
2023-04-25T02:09:26.011Z,38.06
2023-04-25T02:11:58.300Z,36.86
2023-04-25T02:14:30.654Z,35.99
2023-04-25T02:17:02.939Z,37.45
2023-04-25T02:19:35.174Z,37.29
2023-04-25T02:22:07.477Z,36.44
2023-04-25T02:24:42.534Z,36.84
2023-04-25T02:27:14.757Z,36.64
2023-04-25T02:29:46.951Z,37.50
2023-04-25T02:32:19.090Z,35.52
2023-04-25T02:34:51.909Z,35.66
2023-04-25T02:37:24.151Z,38.79
2023-04-25T02:39:58.849Z,37.14
2023-04-25T02:42:31.877Z,35.00
2023-04-25T02:45:04.252Z,36.42
2023-04-25T02:47:36.682Z,37.04
2023-04-25T02:50:10.253Z,35.48
2023-04-25T02:52:42.439Z,34.99
2023-04-25T02:55:18.023Z,36.66
2023-04-25T02:57:50.249Z,36.69
2023-04-25T03:00:22.439Z,37.15
2023-04-25T03:02:54.810Z,37.31
2023-04-25T03:05:27.327Z,33.82
2023-04-25T03:07:59.956Z,35.26
2023-04-25T03:10:34.734Z,35.00
2023-04-25T03:13:06.916Z,40.42
2023-04-25T03:15:41.615Z,39.77
2023-04-25T03:18:13.824Z,39.91
2023-04-25T03:20:46.172Z,41.26
2023-04-25T03:23:18.377Z,41.77
2023-04-25T03:25:53.387Z,40.71
2023-04-25T03:28:25.575Z,43.04
2023-04-25T03:30:58.001Z,44.27
2023-04-25T03:33:30.184Z,42.32
2023-04-25T03:36:02.564Z,42.40
2023-04-25T03:38:34.799Z,41.00
2023-04-25T03:41:09.640Z,40.31
2023-04-25T03:43:41.937Z,38.16
2023-04-25T03:46:14.345Z,38.20
2023-04-25T03:48:47.761Z,35.69
2023-04-25T03:51:29.604Z,36.37
2023-04-25T03:54:01.845Z,34.09
2023-04-25T03:56:39.626Z,33.48
2023-04-25T03:59:11.874Z,31.60
2023-04-25T04:01:44.092Z,32.01
2023-04-25T04:04:16.571Z,31.69
2023-04-25T04:06:48.881Z,30.79
2023-04-25T04:09:21.646Z,32.10
2023-04-25T04:11:59.457Z,30.43
2023-04-25T04:14:37.904Z,29.74
2023-04-25T04:17:10.046Z,29.50
2023-04-25T04:19:42.252Z,29.78
2023-04-25T04:22:14.557Z,28.81
2023-04-25T04:24:47.629Z,28.84
2023-04-25T04:27:23.803Z,27.84
2023-04-25T04:29:56.130Z,28.36
2023-04-25T04:32:28.723Z,30.64
2023-04-25T04:35:03.410Z,27.69
2023-04-25T04:37:37.054Z,25.17
2023-04-25T04:40:13.462Z,24.60
2023-04-25T04:42:49.246Z,23.38
2023-04-25T04:45:21.765Z,21.93
2023-04-25T04:47:56.444Z,22.00
2023-04-25T04:50:28.700Z,21.66
2023-04-25T04:53:01.306Z,21.94
2023-04-25T04:55:45.883Z,21.01
2023-04-25T04:58:20.778Z,23.51
2023-04-25T05:00:56.514Z,22.00
2023-04-25T05:03:31.177Z,22.00
2023-04-25T05:06:10.143Z,21.39
2023-04-25T05:08:42.418Z,20.49
2023-04-25T05:11:14.994Z,23.21
2023-04-25T05:13:50.084Z,21.06
2023-04-25T05:16:22.522Z,21.34
2023-04-25T05:18:54.946Z,22.82
2023-04-25T05:21:39.575Z,22.77
2023-04-25T05:24:11.988Z,22.21
2023-04-25T05:26:44.253Z,23.19
2023-04-25T05:29:19.087Z,23.19
2023-04-25T05:31:51.556Z,22.31
2023-04-25T05:34:24.105Z,22.12
2023-04-25T05:36:56.719Z,21.64
2023-04-25T05:39:28.930Z,20.34
2023-04-25T05:42:02.561Z,19.91
2023-04-25T05:44:37.514Z,20.93
2023-04-25T05:47:09.800Z,21.01
2023-04-25T05:49:41.999Z,20.38
2023-04-25T05:52:14.142Z,20.42
2023-04-25T05:54:46.371Z,20.51
2023-04-25T05:57:24.995Z,17.57
2023-04-25T06:00:00.223Z,21.04
2023-04-25T06:02:32.698Z,21.29
2023-04-25T06:05:05.764Z,21.61
2023-04-25T06:07:38.125Z,17.87
2023-04-25T06:10:12.377Z,20.36
2023-04-25T06:12:44.527Z,19.45
2023-04-25T06:17:54.637Z,17.75
2023-04-25T06:20:26.967Z,19.05
2023-04-25T06:22:59.210Z,17.59
2023-04-25T06:25:31.576Z,18.23
2023-04-25T06:28:03.903Z,18.19
2023-04-25T06:30:38.689Z,18.48
2023-04-25T06:33:11.240Z,18.68
2023-04-25T06:35:43.728Z,18.77
2023-04-25T06:38:16.105Z,18.94
2023-04-25T06:40:48.374Z,18.07
2023-04-25T06:43:20.563Z,19.49
2023-04-25T06:45:55.813Z,18.96
2023-04-25T06:48:28.085Z,18.87
2023-04-25T06:51:06.030Z,17.98
2023-04-25T06:53:38.196Z,19.47
2023-04-25T06:56:11.339Z,17.21
2023-04-25T06:58:43.516Z,17.13
2023-04-25T07:01:18.365Z,17.56
2023-04-25T07:03:50.868Z,18.29
2023-04-25T07:06:23.359Z,16.96
2023-04-25T07:09:03.458Z,17.10
2023-04-25T07:11:35.732Z,18.48
2023-04-25T07:14:08.263Z,15.84
2023-04-25T07:16:43.308Z,17.02
2023-04-25T07:19:15.535Z,16.54
2023-04-25T07:21:47.753Z,16.01
2023-04-25T07:24:20.149Z,17.15
2023-04-25T07:26:52.381Z,15.96
2023-04-25T07:29:24.765Z,15.73
2023-04-25T07:31:59.720Z,15.21
2023-04-25T07:34:33.751Z,14.29
2023-04-25T07:37:06.078Z,15.96
2023-04-25T07:39:38.381Z,15.90
2023-04-25T07:42:11.245Z,14.77
2023-04-25T07:44:43.572Z,15.29
2023-04-25T07:47:20.269Z,13.57
2023-04-25T07:49:52.542Z,13.76
2023-04-25T07:52:24.679Z,14.52
2023-04-25T07:54:56.926Z,13.19
2023-04-25T07:57:29.417Z,13.89
2023-04-25T08:00:01.668Z,14.77
2023-04-25T08:02:36.604Z,13.51
2023-04-25T08:05:13.161Z,14.51
2023-04-25T08:07:46.310Z,13.77
2023-04-25T08:10:18.623Z,12.07
2023-04-25T08:12:50.777Z,13.24
2023-04-25T08:15:23.214Z,12.76
2023-04-25T08:17:58.057Z,13.18
2023-04-25T08:20:36.150Z,13.26
2023-04-25T08:23:08.673Z,13.30
2023-04-25T08:25:41.201Z,13.81
2023-04-25T08:28:13.357Z,11.21
2023-04-25T08:30:45.772Z,11.42
2023-04-25T08:33:20.648Z,12.86
2023-04-25T08:35:52.999Z,9.66
2023-04-25T08:38:28.362Z,10.09
2023-04-25T08:41:04.206Z,9.44
2023-04-25T08:43:36.447Z,9.45
2023-04-25T08:46:10.410Z,9.58
2023-04-25T08:48:47.397Z,9.30
2023-04-25T08:51:30.596Z,9.46
2023-04-25T08:56:52.257Z,11.33
2023-04-25T08:59:25.977Z,11.36
2023-04-25T09:01:58.306Z,11.46
2023-04-25T09:04:34.811Z,12.95
2023-04-25T09:07:06.954Z,12.73
2023-04-25T09:09:40.527Z,12.44
2023-04-25T09:12:13.449Z,12.52
2023-04-25T09:14:46.034Z,11.53
2023-04-25T09:17:18.291Z,11.54
2023-04-25T09:19:53.035Z,11.99
2023-04-25T09:22:33.243Z,10.49
2023-04-25T09:25:08.443Z,12.29
2023-04-25T09:27:40.993Z,11.48
2023-04-25T09:30:14.399Z,12.47
2023-04-25T09:32:48.386Z,12.11
2023-04-25T09:35:33.979Z,12.04
2023-04-25T09:38:06.529Z,12.35
2023-04-25T09:40:44.434Z,11.64
2023-04-25T09:43:25.148Z,12.30
2023-04-25T09:46:02.223Z,11.57
2023-04-25T09:48:37.505Z,11.25
2023-04-25T09:51:14.847Z,10.67
2023-04-25T09:53:51.124Z,10.59
2023-04-25T09:56:29.619Z,10.89
2023-04-25T09:59:04.968Z,10.48
2023-04-25T10:01:37.953Z,10.34
2023-04-25T10:04:15.528Z,10.16
2023-04-25T10:06:53.496Z,8.47
2023-04-25T10:09:35.043Z,9.35
2023-04-25T10:12:08.863Z,9.63
2023-04-25T10:14:43.130Z,9.01
2023-04-25T10:17:16.605Z,9.34
2023-04-25T10:19:49.531Z,9.96
2023-04-25T10:22:36.058Z,9.07
2023-04-25T10:25:11.507Z,8.16
2023-04-25T10:27:44.847Z,8.91
2023-04-25T10:30:20.063Z,8.96
2023-04-25T10:32:53.300Z,9.21
2023-04-25T10:35:47.310Z,9.26
2023-04-25T10:38:23.307Z,9.34
2023-04-25T10:41:09.495Z,9.76
2023-04-25T10:43:43.752Z,10.18
2023-04-25T10:46:23.358Z,9.51
2023-04-25T10:48:57.309Z,9.22
2023-04-25T10:51:54.243Z,9.32
2023-04-25T10:54:30.780Z,10.14
2023-04-25T10:57:04.130Z,9.46
2023-04-25T10:59:36.581Z,9.93
2023-04-25T11:02:17.396Z,10.25
2023-04-25T11:04:50.281Z,10.33
2023-04-25T11:07:33.883Z,10.22
2023-04-25T11:10:10.914Z,10.29
2023-04-25T11:12:43.109Z,10.41
2023-04-25T11:15:15.490Z,10.02
2023-04-25T11:17:47.985Z,11.27
2023-04-25T11:20:20.261Z,12.91
2023-04-25T11:22:53.172Z,10.13
2023-04-25T11:25:32.235Z,10.99
2023-04-25T11:28:05.487Z,10.76
2023-04-25T11:30:37.687Z,9.82
2023-04-25T11:33:09.889Z,10.69
2023-04-25T11:35:44.994Z,11.89
2023-04-25T11:38:17.253Z,10.52
2023-04-25T11:40:55.215Z,11.29
2023-04-25T11:43:28.187Z,11.66
2023-04-25T11:46:00.407Z,12.79
2023-04-25T11:48:42.953Z,12.66
2023-04-25T11:51:15.226Z,11.71
2023-04-25T11:53:49.408Z,12.11
2023-04-25T11:56:32.903Z,11.46
2023-04-25T11:59:07.999Z,11.69
2023-04-25T12:01:43.358Z,11.08
2023-04-25T12:04:18.052Z,9.76
2023-04-25T12:06:52.887Z,11.69
2023-04-25T12:09:34.377Z,12.25
2023-04-25T12:12:09.698Z,11.14
2023-04-25T12:14:42.539Z,10.61
2023-04-25T12:17:14.701Z,10.81
2023-04-25T12:19:46.994Z,10.37
2023-04-25T12:22:30.216Z,10.81
2023-04-25T12:25:04.991Z,11.12
2023-04-25T12:27:41.208Z,10.25
2023-04-25T12:30:14.676Z,9.86
2023-04-25T12:32:47.020Z,10.00
2023-04-25T12:35:19.398Z,10.82
2023-04-25T12:37:51.621Z,10.54
2023-04-25T12:40:23.781Z,10.15
2023-04-25T12:42:58.610Z,9.58
2023-04-25T12:45:33.695Z,11.10
2023-04-25T12:48:06.772Z,8.90
2023-04-25T12:50:39.000Z,9.77
2023-04-25T12:53:11.282Z,9.76
2023-04-25T12:55:43.676Z,12.05
2023-04-25T12:58:18.771Z,10.18
2023-04-25T13:00:51.853Z,10.04
2023-04-25T13:03:24.432Z,9.41
2023-04-25T13:05:57.016Z,8.99
2023-04-25T13:08:29.149Z,8.54
2023-04-25T13:11:01.419Z,9.93
2023-04-25T13:13:36.450Z,9.25
2023-04-25T13:16:10.043Z,10.34
2023-04-25T13:18:42.236Z,11.40
2023-04-25T13:21:15.497Z,11.17
2023-04-25T13:23:47.946Z,10.51
2023-04-25T13:26:20.975Z,11.54
2023-04-25T13:28:58.939Z,10.94
2023-04-25T13:31:34.247Z,12.34
2023-04-25T13:34:06.443Z,10.56
2023-04-25T13:36:38.711Z,10.16
2023-04-25T13:39:10.845Z,9.91
2023-04-25T13:41:42.987Z,10.38
2023-04-25T13:44:18.192Z,9.16
2023-04-25T13:46:50.487Z,9.54
2023-04-25T13:49:24.109Z,10.15
2023-04-25T13:51:56.328Z,11.21
2023-04-25T13:54:28.613Z,10.07
2023-04-25T13:57:03.995Z,11.96
2023-04-25T13:59:38.832Z,12.61
2023-04-25T14:02:11.255Z,11.36
2023-04-25T14:04:43.579Z,13.30
2023-04-25T14:07:17.265Z,12.86
2023-04-25T14:09:49.767Z,13.83
2023-04-25T14:12:22.039Z,13.74
2023-04-25T14:14:56.913Z,12.42
2023-04-25T14:17:29.296Z,12.61
2023-04-25T14:20:01.967Z,12.75
2023-04-25T14:22:37.224Z,13.91
2023-04-25T14:25:10.721Z,12.24
2023-04-25T14:27:42.892Z,13.18
2023-04-25T14:30:18.406Z,11.95
2023-04-25T14:32:50.874Z,11.83
2023-04-25T14:35:23.716Z,12.61
2023-04-25T14:37:59.382Z,12.97
2023-04-25T14:40:38.049Z,12.11
2023-04-25T14:43:10.274Z,14.41
2023-04-25T14:45:45.166Z,11.71
2023-04-25T14:48:19.238Z,10.78
2023-04-25T14:50:51.776Z,10.48
2023-04-25T14:53:24.009Z,12.24
2023-04-25T14:55:56.600Z,10.71
2023-04-25T14:58:32.019Z,10.99
2023-04-25T15:01:07.854Z,10.91
2023-04-25T15:03:40.403Z,11.83
2023-04-25T15:06:12.957Z,10.51
2023-04-25T15:08:45.172Z,11.79
2023-04-25T15:11:17.500Z,11.51
2023-04-25T15:13:49.912Z,10.89
2023-04-25T15:16:24.852Z,9.97
2023-04-25T15:18:57.086Z,10.14
2023-04-25T15:21:29.376Z,9.13
2023-04-25T15:24:01.651Z,9.39
2023-04-25T15:26:33.894Z,9.33
2023-04-25T15:29:06.917Z,9.70
2023-04-25T15:31:41.768Z,8.96
2023-04-25T15:34:14.021Z,9.37
2023-04-25T15:36:46.310Z,10.61
2023-04-25T15:39:18.431Z,11.66
2023-04-25T15:41:51.330Z,12.35
2023-04-25T15:44:23.607Z,11.79
2023-04-25T15:46:58.408Z,13.08
2023-04-25T15:49:36.569Z,13.12
2023-04-25T15:52:21.940Z,13.39
2023-04-25T15:54:54.941Z,12.12
2023-04-25T15:57:34.564Z,12.57
2023-04-25T16:00:13.548Z,12.06
2023-04-25T16:02:51.168Z,11.60
2023-04-25T16:05:24.030Z,13.04
2023-04-25T16:07:56.579Z,12.55
2023-04-25T16:10:28.915Z,10.84
2023-04-25T16:13:01.084Z,12.21
2023-04-25T16:15:35.279Z,12.22
2023-04-25T16:18:11.033Z,12.84
2023-04-25T16:20:43.312Z,11.76
2023-04-25T16:23:15.654Z,12.34
2023-04-25T16:25:47.935Z,12.07
2023-04-25T16:28:20.303Z,12.00
2023-04-25T16:30:52.754Z,13.93
2023-04-25T16:33:27.568Z,14.04
2023-04-25T16:35:59.766Z,13.11
2023-04-25T16:38:31.906Z,14.11
2023-04-25T16:41:04.084Z,15.88
2023-04-25T16:43:36.460Z,13.69
2023-04-25T16:46:08.695Z,15.34
2023-04-25T16:48:43.439Z,14.99
2023-04-25T16:51:15.748Z,13.71
2023-04-25T16:53:48.624Z,14.19
2023-04-25T16:56:20.797Z,12.66
2023-04-25T16:58:53.320Z,11.96
2023-04-25T17:01:26.105Z,11.42
2023-04-25T17:04:01.175Z,12.26
2023-04-25T17:06:33.562Z,12.61
2023-04-25T17:09:06.239Z,12.98
2023-04-25T17:11:38.459Z,11.86
2023-04-25T17:14:11.170Z,12.06
2023-04-25T17:16:44.016Z,12.05
2023-04-25T17:19:18.962Z,14.85
2023-04-25T17:21:51.657Z,14.43
2023-04-25T17:24:24.194Z,14.37
2023-04-25T17:26:57.362Z,15.06
2023-04-25T17:29:29.578Z,14.96
2023-04-25T17:32:02.236Z,13.66
2023-04-25T17:34:38.062Z,15.01
2023-04-25T17:37:15.305Z,15.48
2023-04-25T17:39:48.169Z,15.00
2023-04-25T17:42:20.437Z,16.21
2023-04-25T17:44:57.313Z,14.82
2023-04-25T17:47:33.895Z,15.46
2023-04-25T17:50:09.488Z,17.57
2023-04-25T17:52:42.009Z,16.76
2023-04-25T17:55:14.806Z,15.71
2023-04-25T17:57:47.010Z,15.49
2023-04-25T18:00:20.326Z,16.64
2023-04-25T18:02:52.921Z,18.38
2023-04-25T18:05:33.096Z,17.49
2023-04-25T18:08:06.138Z,19.81
2023-04-25T18:10:39.097Z,19.14
2023-04-25T18:13:11.947Z,19.06
2023-04-25T18:15:44.721Z,19.57
2023-04-25T18:18:20.569Z,19.01
2023-04-25T18:21:02.616Z,19.37
2023-04-25T18:23:38.565Z,19.92
2023-04-25T18:26:10.938Z,21.44
2023-04-25T18:28:43.137Z,20.01
2023-04-25T18:31:17.497Z,20.43
2023-04-25T18:33:49.881Z,22.18
2023-04-25T18:36:24.753Z,22.21
2023-04-25T18:39:19.408Z,22.15
2023-04-25T18:42:06.639Z,23.39
2023-04-25T18:44:39.701Z,20.95
2023-04-25T18:47:13.320Z,23.61
2023-04-25T18:49:45.602Z,23.53
2023-04-25T18:52:20.442Z,24.04
2023-04-25T18:54:52.648Z,25.54
2023-04-25T18:57:24.873Z,24.56
2023-04-25T19:00:05.360Z,26.94
2023-04-25T19:02:39.702Z,27.17
2023-04-25T19:05:13.441Z,25.46
2023-04-25T19:07:48.202Z,27.23
2023-04-25T19:10:20.476Z,28.00
2023-04-25T19:12:52.676Z,30.92
2023-04-25T19:15:27.204Z,30.98
2023-04-25T19:17:59.626Z,29.49
2023-04-25T19:20:32.267Z,28.49
2023-04-25T19:23:09.188Z,29.32
2023-04-25T19:25:41.641Z,30.65
2023-04-25T19:28:15.625Z,28.14
2023-04-25T19:30:48.092Z,30.41
2023-04-25T19:33:20.920Z,30.66
2023-04-25T19:35:53.057Z,30.07
2023-04-25T19:38:27.800Z,32.22
2023-04-25T19:41:00.047Z,34.29
2023-04-25T19:43:32.561Z,32.01
2023-04-25T19:46:04.807Z,31.59
2023-04-25T19:48:37.144Z,34.79
2023-04-25T19:51:09.438Z,34.59
2023-04-25T19:53:44.254Z,36.24
2023-04-25T19:56:16.417Z,39.46
2023-04-25T19:58:48.675Z,40.25
2023-04-25T20:01:22.527Z,41.31
2023-04-25T20:03:55.243Z,42.96
2023-04-25T20:06:29.182Z,41.23
2023-04-25T20:09:04.328Z,40.67
2023-04-25T20:11:37.578Z,39.95
2023-04-25T20:14:09.865Z,37.85
2023-04-25T20:16:42.304Z,37.81
2023-04-25T20:19:14.548Z,35.98
2023-04-25T20:21:46.853Z,36.76
2023-04-25T20:24:21.618Z,38.69
2023-04-25T20:26:59.155Z,38.02
2023-04-25T20:29:32.018Z,36.31
2023-04-25T20:32:04.997Z,35.65
2023-04-25T20:34:37.343Z,36.81
2023-04-25T20:37:09.522Z,40.69
2023-04-25T20:39:44.318Z,43.10
2023-04-25T20:42:16.443Z,43.16
2023-04-25T20:44:49.334Z,44.99
2023-04-25T20:47:21.952Z,47.48
2023-04-25T20:49:54.428Z,53.13
2023-04-25T20:52:26.608Z,51.46
2023-04-25T20:55:02.190Z,49.04
2023-04-25T20:57:34.872Z,46.06
2023-04-25T21:00:17.056Z,46.89
2023-04-25T21:02:50.705Z,45.46
2023-04-25T21:05:23.605Z,46.45
2023-04-25T21:07:57.653Z,44.15
2023-04-25T21:10:39.717Z,45.11
2023-04-25T21:13:12.417Z,42.44
2023-04-25T21:15:44.593Z,42.80
2023-04-25T21:18:16.836Z,40.76
2023-04-25T21:20:49.072Z,42.07
2023-04-25T21:23:21.307Z,40.54
2023-04-25T21:25:56.118Z,40.71
2023-04-25T21:28:28.351Z,39.84
2023-04-25T21:31:00.715Z,43.14
2023-04-25T21:33:36.004Z,42.61
2023-04-25T21:36:08.734Z,40.42
2023-04-25T21:38:40.943Z,41.95
2023-04-25T21:41:15.816Z,41.01
2023-04-25T21:43:48.064Z,43.07
2023-04-25T21:46:23.809Z,41.68
2023-04-25T21:48:56.161Z,43.21
2023-04-25T21:51:29.335Z,42.47
2023-04-25T21:54:05.393Z,43.04
2023-04-25T21:56:40.248Z,43.24
2023-04-25T21:59:12.471Z,42.65
2023-04-25T22:01:45.584Z,43.44
2023-04-25T22:04:17.972Z,42.69
2023-04-25T22:06:50.435Z,41.73
2023-04-25T22:09:22.705Z,41.15
2023-04-25T22:11:58.815Z,42.39
2023-04-25T22:14:34.270Z,46.01
2023-04-25T22:17:06.472Z,42.59
2023-04-25T22:19:38.643Z,41.45
2023-04-25T22:22:11.479Z,42.62
2023-04-25T22:24:43.712Z,41.41
2023-04-25T22:27:18.611Z,41.60
2023-04-25T22:29:50.846Z,41.31
2023-04-25T22:32:23.184Z,41.86
2023-04-25T22:35:01.252Z,43.14
2023-04-25T22:37:36.333Z,41.20
2023-04-25T22:40:10.693Z,43.89
2023-04-25T22:42:47.634Z,45.12
2023-04-25T22:45:19.977Z,43.46
2023-04-25T22:47:52.202Z,45.70
2023-04-25T22:50:24.584Z,45.43
2023-04-25T22:52:56.705Z,45.52
2023-04-25T22:55:29.359Z,47.69
2023-04-25T22:58:04.112Z,47.62
2023-04-25T23:00:36.334Z,48.39
2023-04-25T23:03:09.360Z,49.46
2023-04-25T23:05:41.646Z,47.77
2023-04-25T23:08:14.850Z,48.37
2023-04-25T23:10:47.394Z,50.38
2023-04-25T23:13:22.196Z,49.14
2023-04-25T23:15:54.413Z,50.36
2023-04-25T23:18:34.111Z,51.43
2023-04-25T23:21:07.731Z,48.49
2023-04-25T23:23:40.130Z,48.78
2023-04-25T23:26:12.691Z,49.18
2023-04-25T23:28:47.493Z,49.20
2023-04-25T23:31:19.690Z,49.31
2023-04-25T23:33:51.941Z,45.80
2023-04-25T23:36:24.530Z,49.23
2023-04-25T23:38:57.282Z,48.60
2023-04-25T23:41:32.258Z,46.62
2023-04-25T23:44:09.014Z,48.19
2023-04-25T23:46:41.693Z,49.24
2023-04-25T23:49:13.902Z,48.11
2023-04-25T23:51:46.616Z,49.56
2023-04-25T23:54:18.865Z,49.23
2023-04-25T23:56:51.073Z,48.87
2023-04-25T23:59:25.828Z,49.16
