createdAt,value
2017-11-27T00:09:34.990Z,59.6
2017-11-27T00:26:23.014Z,59.6
2017-11-27T00:43:10.862Z,58.8
2017-11-27T00:59:58.685Z,58.8
2017-11-27T01:16:46.522Z,58.8
2017-11-27T01:33:34.296Z,58.8
2017-11-27T01:50:22.051Z,58.8
2017-11-27T02:07:09.798Z,58.4
2017-11-27T02:23:57.418Z,58.4
2017-11-27T02:40:45.196Z,58.4
2017-11-27T02:57:32.838Z,58.4
2017-11-27T03:14:20.514Z,58.0
2017-11-27T03:31:08.114Z,58.0
2017-11-27T03:47:55.709Z,58.0
2017-11-27T04:04:43.283Z,58.0
2017-11-27T04:21:30.780Z,57.2
2017-11-27T04:38:18.491Z,57.2
2017-11-27T04:55:05.780Z,57.2
2017-11-27T05:11:53.262Z,57.2
2017-11-27T05:28:40.810Z,57.2
2017-11-27T05:45:28.139Z,56.8
2017-11-27T06:02:15.097Z,56.8
2017-11-27T06:19:02.279Z,56.8
2017-11-27T06:35:49.363Z,56.4
2017-11-27T06:52:36.485Z,56.4
2017-11-27T07:09:23.601Z,56.4
2017-11-27T07:26:10.708Z,56.4
2017-11-27T07:42:57.920Z,56.4
2017-11-27T07:59:45.110Z,56.4
2017-11-27T08:16:32.437Z,56.4
2017-11-27T08:33:19.725Z,56.4
2017-11-27T08:50:07.126Z,56.0
2017-11-27T09:06:54.670Z,56.0
2017-11-27T09:23:41.907Z,56.0
2017-11-27T09:40:29.417Z,56.0
2017-11-27T09:57:16.959Z,55.6
2017-11-27T10:14:04.477Z,55.6
2017-11-27T10:30:51.546Z,55.6
2017-11-27T10:47:39.209Z,55.6
2017-11-27T11:04:26.570Z,55.6
2017-11-27T11:21:14.975Z,55.6
2017-11-27T11:38:01.827Z,55.6
2017-11-27T11:54:49.079Z,55.6
2017-11-27T12:11:36.943Z,55.6
2017-11-27T12:28:24.222Z,55.6
2017-11-27T12:45:11.725Z,55.6
2017-11-27T13:01:59.446Z,55.6
2017-11-27T13:18:47.922Z,56.0
2017-11-27T13:35:34.467Z,56.0
2017-11-27T13:52:22.239Z,55.6
2017-11-27T14:09:09.782Z,56.0
2017-11-27T14:25:57.462Z,56.4
2017-11-27T14:42:44.960Z,55.2
2017-11-27T14:59:33.469Z,54.4
2017-11-27T15:16:19.966Z,54.4
2017-11-27T15:33:07.550Z,55.2
2017-11-27T15:49:55.214Z,55.6
2017-11-27T16:06:42.905Z,56.4
2017-11-27T16:23:30.810Z,57.6
2017-11-27T16:40:18.266Z,57.6
2017-11-27T16:57:05.978Z,58.0
2017-11-27T17:13:53.813Z,59.6
2017-11-27T17:30:41.688Z,60.4
2017-11-27T17:47:29.368Z,60.4
2017-11-27T18:04:17.135Z,61.2
2017-11-27T18:21:04.814Z,62.4
2017-11-27T18:37:52.462Z,62.8
2017-11-27T18:54:40.297Z,63.2
2017-11-27T19:11:28.117Z,63.6
2017-11-27T19:28:15.954Z,63.6
2017-11-27T19:45:03.472Z,64.4
2017-11-27T20:01:51.416Z,64.4
2017-11-27T20:18:39.099Z,64.4
2017-11-27T20:35:26.822Z,64.4
2017-11-27T20:52:14.639Z,64.8
2017-11-27T21:09:02.506Z,64.8
2017-11-27T21:25:50.531Z,64.8
2017-11-27T21:42:38.364Z,64.8
2017-11-27T21:59:26.289Z,64.8
2017-11-27T22:16:14.215Z,64.8
2017-11-27T22:33:02.095Z,64.4
2017-11-27T22:49:50.104Z,64.4
2017-11-27T23:06:38.078Z,63.6
2017-11-27T23:23:26.052Z,63.6
2017-11-27T23:40:13.922Z,63.2
2017-11-27T23:57:01.852Z,63.2
