createdAt,value
2017-11-21T00:02:03.358Z,6.10
2017-11-21T00:04:30.801Z,6.20
2017-11-21T00:06:58.230Z,6.10
2017-11-21T00:09:25.656Z,6.10
2017-11-21T00:11:53.100Z,6.20
2017-11-21T00:14:21.315Z,6.20
2017-11-21T00:16:48.834Z,6.20
2017-11-21T00:19:16.324Z,6.20
2017-11-21T00:21:43.826Z,6.20
2017-11-21T00:24:11.302Z,6.30
2017-11-21T00:26:38.754Z,6.30
2017-11-21T00:29:06.289Z,6.30
2017-11-21T00:31:33.717Z,6.40
2017-11-21T00:34:01.270Z,6.40
2017-11-21T00:36:28.714Z,6.40
2017-11-21T00:38:56.154Z,6.40
2017-11-21T00:41:23.591Z,6.50
2017-11-21T00:43:51.053Z,6.50
2017-11-21T00:46:18.495Z,6.50
2017-11-21T00:48:45.931Z,6.50
2017-11-21T00:51:13.377Z,6.40
2017-11-21T00:53:40.810Z,6.40
2017-11-21T00:56:08.332Z,6.40
2017-11-21T00:58:35.878Z,6.40
2017-11-21T01:01:03.303Z,6.40
2017-11-21T01:03:30.795Z,6.30
2017-11-21T01:05:58.218Z,6.20
2017-11-21T01:08:25.657Z,6.20
2017-11-21T01:10:53.112Z,6.20
2017-11-21T01:13:20.546Z,6.10
2017-11-21T01:15:47.988Z,6.10
2017-11-21T01:18:15.446Z,6.10
2017-11-21T01:20:42.879Z,6.10
2017-11-21T01:23:10.338Z,6.10
2017-11-21T01:25:37.760Z,6.10
2017-11-21T01:28:05.209Z,6.10
2017-11-21T01:30:32.685Z,6.20
2017-11-21T01:33:00.908Z,6.30
2017-11-21T01:35:28.363Z,6.30
2017-11-21T01:37:55.776Z,6.30
2017-11-21T01:40:23.333Z,6.30
2017-11-21T01:42:50.865Z,6.40
2017-11-21T01:45:18.334Z,6.40
2017-11-21T01:47:45.858Z,6.40
2017-11-21T01:50:13.577Z,6.40
2017-11-21T01:52:41.075Z,6.40
2017-11-21T01:55:08.541Z,6.40
2017-11-21T01:57:36.743Z,6.50
2017-11-21T02:00:04.171Z,6.50
2017-11-21T02:02:31.601Z,6.40
2017-11-21T02:04:59.029Z,6.40
2017-11-21T02:07:27.266Z,6.40
2017-11-21T02:09:54.813Z,6.40
2017-11-21T02:12:22.344Z,6.40
2017-11-21T02:14:49.781Z,6.40
2017-11-21T02:17:17.220Z,6.40
2017-11-21T02:19:44.681Z,6.30
2017-11-21T02:22:12.117Z,6.30
2017-11-21T02:24:39.569Z,6.30
2017-11-21T02:27:07.029Z,6.20
2017-11-21T02:29:35.226Z,6.20
2017-11-21T02:32:02.656Z,6.20
2017-11-21T02:34:30.153Z,6.20
2017-11-21T02:36:59.105Z,6.20
2017-11-21T02:39:26.556Z,6.30
2017-11-21T02:41:54.035Z,6.20
2017-11-21T02:44:21.566Z,6.20
2017-11-21T02:46:49.027Z,6.20
2017-11-21T02:49:16.545Z,6.20
2017-11-21T02:51:43.995Z,6.20
2017-11-21T02:54:11.425Z,6.20
2017-11-21T02:56:38.869Z,6.20
2017-11-21T02:59:06.435Z,6.20
2017-11-21T03:01:33.870Z,6.20
2017-11-21T03:04:01.298Z,6.20
2017-11-21T03:06:28.747Z,6.20
2017-11-21T03:08:56.189Z,6.20
2017-11-21T03:11:23.629Z,6.10
2017-11-21T03:13:51.060Z,6.10
2017-11-21T03:16:18.521Z,6.20
2017-11-21T03:18:46.057Z,6.20
2017-11-21T03:21:25.249Z,6.10
2017-11-21T03:24:04.534Z,6.10
2017-11-21T03:26:32.762Z,6.10
2017-11-21T03:29:00.202Z,6.10
2017-11-21T03:31:27.657Z,6.20
2017-11-21T03:33:55.088Z,6.10
2017-11-21T03:36:22.511Z,6.10
2017-11-21T03:38:49.980Z,6.10
2017-11-21T03:41:17.421Z,6.20
2017-11-21T03:43:44.960Z,6.20
2017-11-21T03:46:12.390Z,6.20
2017-11-21T03:48:39.844Z,6.10
2017-11-21T03:51:07.304Z,6.10
2017-11-21T03:53:34.734Z,6.20
2017-11-21T03:56:02.194Z,6.20
2017-11-21T03:58:29.717Z,6.10
2017-11-21T04:00:57.172Z,6.20
2017-11-21T04:03:24.602Z,6.20
2017-11-21T04:05:52.054Z,6.20
2017-11-21T04:08:19.481Z,6.30
2017-11-21T04:10:46.950Z,6.30
2017-11-21T04:13:15.145Z,6.30
2017-11-21T04:15:42.637Z,6.30
2017-11-21T04:18:10.070Z,6.30
2017-11-21T04:20:37.517Z,6.30
2017-11-21T04:23:04.949Z,6.30
2017-11-21T04:25:32.399Z,6.20
2017-11-21T04:27:59.826Z,6.30
2017-11-21T04:30:27.369Z,6.20
2017-11-21T04:32:54.782Z,6.20
2017-11-21T04:35:22.225Z,6.20
2017-11-21T04:37:49.645Z,6.30
2017-11-21T04:40:17.841Z,6.40
2017-11-21T04:42:45.279Z,6.40
2017-11-21T04:45:12.794Z,6.40
2017-11-21T04:47:41.000Z,6.40
2017-11-21T04:50:08.439Z,6.40
2017-11-21T04:52:35.873Z,6.50
2017-11-21T04:55:03.313Z,6.50
2017-11-21T04:57:30.816Z,6.50
2017-11-21T04:59:59.010Z,6.50
2017-11-21T05:02:26.637Z,6.50
2017-11-21T05:04:54.850Z,6.50
2017-11-21T05:07:22.299Z,6.50
2017-11-21T05:09:49.749Z,6.50
2017-11-21T05:12:17.172Z,6.50
2017-11-21T05:14:44.649Z,6.50
2017-11-21T05:17:12.077Z,6.50
2017-11-21T05:19:39.735Z,6.60
2017-11-21T05:22:07.202Z,6.60
2017-11-21T05:24:34.683Z,6.50
2017-11-21T05:27:02.113Z,6.60
2017-11-21T05:29:29.673Z,6.70
2017-11-21T05:31:57.089Z,6.70
2017-11-21T05:34:24.580Z,6.70
2017-11-21T05:36:52.035Z,6.70
2017-11-21T05:39:19.461Z,6.70
2017-11-21T05:41:47.001Z,6.70
2017-11-21T05:44:14.429Z,6.70
2017-11-21T05:46:41.871Z,6.70
2017-11-21T05:49:09.305Z,6.70
2017-11-21T05:51:36.752Z,6.80
2017-11-21T05:54:04.182Z,6.80
2017-11-21T05:56:31.633Z,6.70
2017-11-21T05:58:59.125Z,6.80
2017-11-21T06:01:26.592Z,6.80
2017-11-21T06:03:54.030Z,6.90
2017-11-21T06:06:22.231Z,6.90
2017-11-21T06:08:49.667Z,6.90
2017-11-21T06:11:17.159Z,6.90
2017-11-21T06:13:45.364Z,7.00
2017-11-21T06:16:12.927Z,7.00
2017-11-21T06:18:40.398Z,7.00
2017-11-21T06:21:07.825Z,7.00
2017-11-21T06:23:35.266Z,7.00
2017-11-21T06:26:02.713Z,7.00
2017-11-21T06:28:30.180Z,7.00
2017-11-21T06:30:58.430Z,7.10
2017-11-21T06:33:26.634Z,7.00
2017-11-21T06:35:54.130Z,7.00
2017-11-21T06:38:22.325Z,7.10
2017-11-21T06:40:49.847Z,7.10
2017-11-21T06:43:17.317Z,7.10
2017-11-21T06:45:45.511Z,7.10
2017-11-21T06:48:13.001Z,7.10
2017-11-21T06:50:40.431Z,7.10
2017-11-21T06:53:07.985Z,7.20
2017-11-21T06:55:35.475Z,7.10
2017-11-21T06:58:02.924Z,7.10
2017-11-21T07:00:30.439Z,7.20
2017-11-21T07:02:58.632Z,7.20
2017-11-21T07:05:26.072Z,7.10
2017-11-21T08:29:51.334Z,7.50
2017-11-21T08:32:18.769Z,7.50
2017-11-21T08:34:46.198Z,7.60
2017-11-21T08:37:13.621Z,7.70
2017-11-21T08:39:41.120Z,7.70
2017-11-21T08:42:08.680Z,7.80
2017-11-21T08:44:36.230Z,7.90
2017-11-21T08:47:03.661Z,7.90
2017-11-21T08:49:31.098Z,8.00
2017-11-21T08:51:58.539Z,8.10
2017-11-21T08:54:25.965Z,8.10
2017-11-21T08:56:53.404Z,8.10
2017-11-21T08:59:20.906Z,8.20
2017-11-21T09:01:49.117Z,8.20
2017-11-21T09:04:16.542Z,8.20
2017-11-21T09:06:44.086Z,8.20
2017-11-21T09:09:11.727Z,8.30
2017-11-21T09:11:39.155Z,8.30
2017-11-21T09:14:07.357Z,8.10
2017-11-21T09:16:34.799Z,8.10
2017-11-21T09:19:02.259Z,8.10
2017-11-21T09:21:29.681Z,8.00
2017-11-21T09:23:57.121Z,8.00
2017-11-21T09:26:24.562Z,8.00
2017-11-21T09:28:52.046Z,7.90
2017-11-21T09:31:19.495Z,7.90
2017-11-21T09:33:46.927Z,7.90
2017-11-21T09:36:14.362Z,8.00
2017-11-21T09:38:41.794Z,8.00
2017-11-21T09:41:09.226Z,8.00
2017-11-21T09:43:36.660Z,8.10
2017-11-21T09:46:04.104Z,8.10
2017-11-21T09:48:31.538Z,8.10
2017-11-21T09:50:58.963Z,8.20
2017-11-21T09:53:26.462Z,8.20
2017-11-21T09:55:53.907Z,8.30
2017-11-21T09:58:21.389Z,8.40
2017-11-21T10:00:48.886Z,8.40
2017-11-21T10:03:16.412Z,8.40
2017-11-21T10:05:44.001Z,8.50
2017-11-21T10:08:11.435Z,8.60
2017-11-21T10:10:38.894Z,8.70
2017-11-21T10:13:07.089Z,8.80
2017-11-21T10:15:34.546Z,8.80
2017-11-21T10:18:01.987Z,8.80
2017-11-21T10:20:29.444Z,8.80
2017-11-21T10:22:57.634Z,8.90
2017-11-21T10:25:25.853Z,9.00
2017-11-21T10:27:53.278Z,9.00
2017-11-21T10:30:20.737Z,9.00
2017-11-21T10:32:48.180Z,8.90
2017-11-21T10:35:15.638Z,8.90
2017-11-21T10:37:43.069Z,9.00
2017-11-21T10:40:10.533Z,9.00
2017-11-21T10:42:37.967Z,9.00
2017-11-21T10:45:05.409Z,9.00
2017-11-21T10:47:32.881Z,9.10
2017-11-21T10:50:01.114Z,9.20
2017-11-21T10:52:28.586Z,9.10
2017-11-21T10:54:56.802Z,9.20
2017-11-21T10:57:24.250Z,9.20
2017-11-21T10:59:51.694Z,9.30
2017-11-21T11:02:19.154Z,9.20
2017-11-21T11:04:46.627Z,9.20
2017-11-21T11:07:15.821Z,9.00
2017-11-21T11:09:43.953Z,9.10
2017-11-21T11:12:11.393Z,9.00
2017-11-21T11:14:39.641Z,8.90
2017-11-21T11:17:07.093Z,8.90
2017-11-21T11:19:34.537Z,8.90
2017-11-21T11:22:02.950Z,8.90
2017-11-21T11:24:30.457Z,9.00
2017-11-21T11:26:58.666Z,8.90
2017-11-21T11:29:26.246Z,9.00
2017-11-21T11:31:53.677Z,8.90
2017-11-21T11:34:21.124Z,9.00
2017-11-21T11:36:48.754Z,9.00
2017-11-21T11:39:16.206Z,9.00
2017-11-21T11:41:43.651Z,9.10
2017-11-21T11:44:12.125Z,9.10
2017-11-21T11:46:39.582Z,9.20
2017-11-21T11:49:07.829Z,9.10
2017-11-21T11:51:35.366Z,9.10
2017-11-21T11:54:02.813Z,9.10
2017-11-21T11:56:30.277Z,9.00
2017-11-21T11:58:58.490Z,9.00
2017-11-21T12:01:25.936Z,9.00
2017-11-21T12:03:53.380Z,9.00
2017-11-21T12:06:20.811Z,9.00
2017-11-21T12:08:48.251Z,9.00
2017-11-21T12:11:15.732Z,9.00
2017-11-21T12:13:43.515Z,8.90
2017-11-21T12:16:11.698Z,8.90
2017-11-21T12:18:39.128Z,8.90
2017-11-21T12:21:06.582Z,9.00
2017-11-21T12:23:34.060Z,9.00
2017-11-21T12:26:01.491Z,9.00
2017-11-21T12:28:28.930Z,9.00
2017-11-21T12:30:56.424Z,9.00
2017-11-21T12:33:24.638Z,9.10
2017-11-21T12:35:52.944Z,9.10
2017-11-21T12:38:21.238Z,9.20
2017-11-21T12:40:48.664Z,9.10
2017-11-21T12:43:16.098Z,9.20
2017-11-21T12:45:44.302Z,9.30
2017-11-21T12:48:11.762Z,9.30
2017-11-21T12:50:39.210Z,9.30
2017-11-21T12:53:06.649Z,9.30
2017-11-21T12:55:34.101Z,9.30
2017-11-21T12:58:03.182Z,9.50
2017-11-21T13:00:30.743Z,9.40
2017-11-21T13:02:59.018Z,9.60
2017-11-21T13:05:27.252Z,9.70
2017-11-21T13:07:54.672Z,9.70
2017-11-21T13:10:22.106Z,9.80
2017-11-21T13:12:49.566Z,10.00
2017-11-21T13:15:17.045Z,10.20
2017-11-21T13:17:45.293Z,10.40
2017-11-21T13:20:12.905Z,10.40
2017-11-21T13:22:40.372Z,10.50
2017-11-21T13:25:07.925Z,10.50
2017-11-21T13:27:35.371Z,10.60
2017-11-21T13:30:03.581Z,10.60
2017-11-21T13:32:31.034Z,10.50
2017-11-21T13:34:58.482Z,10.50
2017-11-21T13:37:25.961Z,10.40
2017-11-21T13:39:54.202Z,10.30
2017-11-21T13:42:21.679Z,10.30
2017-11-21T13:44:49.889Z,10.30
2017-11-21T13:47:17.337Z,10.30
2017-11-21T13:49:44.811Z,10.30
2017-11-21T13:52:13.038Z,10.30
2017-11-21T13:54:40.505Z,10.20
2017-11-21T13:57:08.031Z,10.30
2017-11-21T13:59:35.588Z,10.30
2017-11-21T14:02:03.042Z,10.30
2017-11-21T14:04:30.482Z,10.20
2017-11-21T14:06:57.914Z,10.30
2017-11-21T14:09:25.387Z,10.30
2017-11-21T14:11:53.587Z,10.30
2017-11-21T14:14:21.048Z,10.30
2017-11-21T14:16:48.486Z,10.40
2017-11-21T14:19:15.983Z,10.50
2017-11-21T14:21:43.445Z,10.50
2017-11-21T14:24:10.898Z,10.50
2017-11-21T14:26:38.333Z,10.60
2017-11-21T14:29:06.681Z,10.70
2017-11-21T14:31:34.127Z,10.70
2017-11-21T14:34:01.584Z,10.70
2017-11-21T14:36:29.110Z,10.70
2017-11-21T14:38:56.547Z,10.60
2017-11-21T14:41:24.761Z,10.60
2017-11-21T14:43:52.213Z,10.60
2017-11-21T14:46:19.663Z,10.60
2017-11-21T14:48:47.111Z,10.50
2017-11-21T14:51:14.591Z,10.50
2017-11-21T14:53:42.038Z,10.50
2017-11-21T14:56:09.479Z,10.40
2017-11-21T14:58:36.921Z,10.40
2017-11-21T15:01:04.908Z,10.40
2017-11-21T15:03:33.138Z,10.30
2017-11-21T15:06:00.577Z,10.30
2017-11-21T15:08:28.026Z,10.30
2017-11-21T15:10:55.452Z,10.30
2017-11-21T15:13:22.910Z,10.30
2017-11-21T15:15:50.351Z,10.40
2017-11-21T15:18:17.793Z,10.40
2017-11-21T15:20:45.268Z,10.40
2017-11-21T15:23:13.878Z,10.40
2017-11-21T15:25:42.126Z,10.40
2017-11-21T15:28:09.622Z,10.30
2017-11-21T15:30:37.077Z,10.40
2017-11-21T15:33:05.519Z,10.30
2017-11-21T15:35:32.993Z,10.30
2017-11-21T15:38:00.450Z,10.40
2017-11-21T15:40:27.907Z,10.30
2017-11-21T15:42:55.349Z,10.30
2017-11-21T15:45:22.797Z,10.30
2017-11-21T15:47:50.232Z,10.30
2017-11-21T15:50:17.686Z,10.40
2017-11-21T15:52:45.126Z,10.40
2017-11-21T15:55:12.589Z,10.40
2017-11-21T15:57:40.799Z,10.40
2017-11-21T16:00:08.282Z,10.40
2017-11-21T16:02:36.491Z,10.40
2017-11-21T16:05:03.938Z,10.40
2017-11-21T16:07:31.390Z,10.40
2017-11-21T16:09:58.857Z,10.40
2017-11-21T16:12:27.310Z,10.40
2017-11-21T16:14:54.765Z,10.40
2017-11-21T16:17:22.222Z,10.40
2017-11-21T16:19:50.433Z,10.40
2017-11-21T16:22:17.893Z,10.40
2017-11-21T16:24:45.337Z,10.40
2017-11-21T16:27:12.793Z,10.40
2017-11-21T16:29:40.239Z,10.40
2017-11-21T16:32:07.702Z,10.30
2017-11-21T16:34:35.964Z,10.30
2017-11-21T16:37:04.165Z,10.40
2017-11-21T16:39:31.633Z,10.40
2017-11-21T16:41:59.098Z,10.40
2017-11-21T16:44:27.327Z,10.40
2017-11-21T16:46:54.783Z,10.40
2017-11-21T16:49:22.241Z,10.40
2017-11-21T16:51:49.733Z,10.40
2017-11-21T16:54:17.216Z,10.40
2017-11-21T16:56:44.645Z,10.30
2017-11-21T16:59:14.643Z,10.40
2017-11-21T17:01:42.085Z,10.40
2017-11-21T17:04:09.544Z,10.50
2017-11-21T17:06:36.981Z,10.50
2017-11-21T17:09:04.986Z,10.50
2017-11-21T17:11:32.441Z,10.60
2017-11-21T17:13:59.882Z,10.60
2017-11-21T17:16:27.392Z,10.60
2017-11-21T17:18:54.817Z,10.50
2017-11-21T17:21:22.269Z,10.50
2017-11-21T17:23:49.780Z,10.50
2017-11-21T17:26:17.313Z,10.50
2017-11-21T17:28:44.771Z,10.50
2017-11-21T17:31:12.227Z,10.60
2017-11-21T17:33:39.661Z,10.50
2017-11-21T17:36:07.139Z,10.60
2017-11-21T17:38:35.345Z,10.50
2017-11-21T17:41:02.808Z,10.50
2017-11-21T17:43:30.246Z,10.40
2017-11-21T17:45:57.718Z,10.40
2017-11-21T17:48:25.160Z,10.40
2017-11-21T17:50:52.711Z,10.30
2017-11-21T17:53:22.231Z,10.30
2017-11-21T17:55:49.673Z,10.30
2017-11-21T17:58:17.113Z,10.20
2017-11-21T18:00:44.594Z,10.20
2017-11-21T18:03:12.034Z,10.20
2017-11-21T18:05:39.617Z,10.10
2017-11-21T18:08:07.846Z,10.10
2017-11-21T18:10:36.036Z,10.10
2017-11-21T18:13:03.493Z,10.10
2017-11-21T18:15:31.702Z,10.10
2017-11-21T18:17:59.324Z,10.10
2017-11-21T18:20:26.754Z,10.10
2017-11-21T18:22:54.197Z,10.10
2017-11-21T18:25:21.672Z,10.10
2017-11-21T18:27:49.101Z,10.00
2017-11-21T18:30:16.602Z,9.90
2017-11-21T18:32:55.918Z,9.90
2017-11-21T18:35:23.374Z,9.90
2017-11-21T18:37:50.802Z,9.80
2017-11-21T18:40:18.258Z,9.90
2017-11-21T18:42:46.493Z,9.90
2017-11-21T18:45:13.969Z,9.90
2017-11-21T18:47:42.193Z,10.00
2017-11-21T18:50:21.530Z,10.00
2017-11-21T18:52:48.986Z,10.00
2017-11-21T18:55:17.184Z,10.20
2017-11-21T18:57:44.666Z,10.10
2017-11-21T19:00:12.129Z,10.20
2017-11-21T19:02:40.432Z,10.30
2017-11-21T19:05:07.889Z,10.30
2017-11-21T19:07:35.321Z,10.30
2017-11-21T19:10:02.789Z,10.50
2017-11-21T19:12:31.050Z,10.50
2017-11-21T19:14:58.498Z,10.60
2017-11-21T19:17:25.959Z,10.50
2017-11-21T19:19:53.395Z,10.50
2017-11-21T19:22:20.841Z,10.50
2017-11-21T19:24:48.324Z,10.40
2017-11-21T19:27:15.760Z,10.40
2017-11-21T19:29:43.289Z,10.40
2017-11-21T19:32:11.507Z,10.30
2017-11-21T19:34:39.005Z,10.40
2017-11-21T19:37:06.425Z,10.40
2017-11-21T19:39:34.638Z,10.30
2017-11-21T19:42:02.091Z,10.30
2017-11-21T19:44:29.531Z,10.30
2017-11-21T19:46:57.012Z,10.20
2017-11-21T19:49:24.495Z,10.20
2017-11-21T19:51:51.976Z,10.20
2017-11-21T19:54:19.453Z,10.10
2017-11-21T19:56:46.899Z,10.00
2017-11-21T19:59:15.155Z,10.00
2017-11-21T20:01:43.382Z,10.00
2017-11-21T20:04:10.829Z,10.00
2017-11-21T20:06:38.274Z,10.00
2017-11-21T20:09:05.737Z,10.00
2017-11-21T20:11:33.178Z,10.00
2017-11-21T20:14:00.627Z,10.00
2017-11-21T20:16:28.830Z,10.00
2017-11-21T20:18:56.283Z,10.00
2017-11-21T20:21:23.713Z,10.00
2017-11-21T20:23:51.159Z,10.00
2017-11-21T20:26:18.604Z,10.00
2017-11-21T20:28:46.061Z,10.00
2017-11-21T20:31:13.520Z,10.00
2017-11-21T20:33:40.997Z,9.90
2017-11-21T20:36:08.473Z,9.90
2017-11-21T20:38:36.827Z,9.90
2017-11-21T20:41:04.268Z,9.90
2017-11-21T20:43:31.703Z,9.80
2017-11-21T20:45:59.199Z,9.80
2017-11-21T20:48:26.650Z,9.80
2017-11-21T20:50:55.033Z,9.80
2017-11-21T20:53:23.332Z,9.80
2017-11-21T20:55:50.768Z,9.80
2017-11-21T20:58:18.205Z,9.80
2017-11-21T21:00:45.759Z,9.70
2017-11-21T21:03:13.361Z,9.70
2017-11-21T21:05:40.871Z,9.70
2017-11-21T21:08:08.407Z,9.60
2017-11-21T21:10:35.887Z,9.60
2017-11-21T21:13:03.320Z,9.50
2017-11-21T21:15:30.863Z,9.50
2017-11-21T21:17:58.340Z,9.40
2017-11-21T21:20:26.763Z,9.40
2017-11-21T21:22:54.240Z,9.40
2017-11-21T21:25:21.677Z,9.40
2017-11-21T21:28:05.919Z,9.30
2017-11-21T21:30:34.122Z,9.30
2017-11-21T21:33:01.619Z,9.20
2017-11-21T21:35:29.044Z,9.30
2017-11-21T21:37:56.485Z,9.30
2017-11-21T21:40:23.961Z,9.30
2017-11-21T21:42:52.166Z,9.20
2017-11-21T21:45:19.616Z,9.20
2017-11-21T21:47:47.073Z,9.20
2017-11-21T21:50:14.508Z,9.20
2017-11-21T21:52:41.972Z,9.20
2017-11-21T21:55:09.438Z,9.20
2017-11-21T21:57:36.960Z,9.20
2017-11-21T22:00:04.510Z,9.20
2017-11-21T22:02:31.962Z,9.10
2017-11-21T22:05:01.995Z,9.10
2017-11-21T22:07:29.438Z,9.10
2017-11-21T22:09:56.878Z,9.10
2017-11-21T22:12:24.381Z,9.20
2017-11-21T22:14:52.601Z,9.10
2017-11-21T22:17:20.086Z,9.10
2017-11-21T22:19:47.513Z,9.10
2017-11-21T22:22:14.948Z,9.00
2017-11-21T22:24:42.385Z,9.10
2017-11-21T22:27:09.832Z,9.10
2017-11-21T22:29:37.407Z,9.10
2017-11-21T22:32:05.661Z,9.10
2017-11-21T22:34:33.104Z,9.10
2017-11-21T22:37:00.540Z,9.10
2017-11-21T22:39:27.996Z,9.10
2017-11-21T22:41:56.241Z,9.00
2017-11-21T22:44:23.669Z,9.00
2017-11-21T22:46:51.122Z,9.10
2017-11-21T22:49:18.569Z,9.00
2017-11-21T22:51:46.031Z,9.00
2017-11-21T22:54:14.229Z,9.00
2017-11-21T22:56:41.715Z,9.00
2017-11-21T22:59:09.166Z,9.00
2017-11-21T23:01:36.702Z,8.90
2017-11-21T23:04:04.262Z,8.90
2017-11-21T23:06:32.465Z,8.70
2017-11-21T23:08:59.914Z,8.70
2017-11-21T23:11:27.350Z,8.70
2017-11-21T23:13:54.819Z,8.60
2017-11-21T23:16:22.252Z,8.50
2017-11-21T23:18:49.697Z,8.50
2017-11-21T23:21:17.141Z,8.40
2017-11-21T23:23:44.595Z,8.40
2017-11-21T23:26:12.025Z,8.40
2017-11-21T23:28:40.361Z,8.40
2017-11-21T23:31:07.797Z,8.30
2017-11-21T23:33:35.245Z,8.30
2017-11-21T23:36:02.667Z,8.20
2017-11-21T23:38:30.895Z,8.30
2017-11-21T23:40:58.345Z,8.20
2017-11-21T23:43:25.790Z,8.30
2017-11-21T23:45:53.249Z,8.30
2017-11-21T23:48:21.483Z,8.20
2017-11-21T23:50:48.908Z,8.20
2017-11-21T23:53:16.354Z,8.20
2017-11-21T23:55:43.813Z,8.20
2017-11-21T23:58:11.259Z,8.10
