createdAt,value
2019-02-23T00:02:19.648Z,4.80
2019-02-23T00:04:49.962Z,5.17
2019-02-23T00:07:20.965Z,5.30
2019-02-23T00:09:51.552Z,5.70
2019-02-23T00:12:21.827Z,5.23
2019-02-23T00:14:52.297Z,5.17
2019-02-23T00:17:22.554Z,5.87
2019-02-23T00:19:53.617Z,5.37
2019-02-23T00:22:23.902Z,5.03
2019-02-23T00:24:54.456Z,5.23
2019-02-23T00:27:24.733Z,5.70
2019-02-23T00:29:55.006Z,4.90
2019-02-23T00:32:25.294Z,5.50
2019-02-23T00:34:55.602Z,5.93
2019-02-23T00:37:25.926Z,5.40
2019-02-23T00:39:56.198Z,5.00
2019-02-23T00:42:26.520Z,5.43
2019-02-23T00:44:56.783Z,5.90
2019-02-23T00:47:27.094Z,5.07
2019-02-23T00:49:57.408Z,5.10
2019-02-23T00:52:27.614Z,5.17
2019-02-23T00:54:57.915Z,5.10
2019-02-23T00:57:28.190Z,5.43
2019-02-23T00:59:58.439Z,5.97
2019-02-23T01:02:28.910Z,5.33
2019-02-23T01:04:59.304Z,5.03
2019-02-23T01:07:29.686Z,5.47
2019-02-23T01:10:00.018Z,5.13
2019-02-23T01:12:30.362Z,5.53
2019-02-23T01:15:00.774Z,6.03
2019-02-23T01:17:31.238Z,5.17
2019-02-23T01:20:01.709Z,5.97
2019-02-23T01:22:33.325Z,5.50
2019-02-23T01:25:03.754Z,6.53
2019-02-23T01:27:34.258Z,5.43
2019-02-23T01:30:05.705Z,5.93
2019-02-23T01:32:35.979Z,5.47
2019-02-23T01:35:07.434Z,5.50
2019-02-23T01:37:37.732Z,5.50
2019-02-23T01:40:10.400Z,5.20
2019-02-23T01:42:40.674Z,5.70
2019-02-23T01:45:11.517Z,5.13
2019-02-23T01:47:41.798Z,5.53
2019-02-23T01:50:12.756Z,5.27
2019-02-23T01:52:43.053Z,5.47
2019-02-23T01:55:13.405Z,5.43
2019-02-23T01:57:44.009Z,5.47
2019-02-23T02:00:15.458Z,5.70
2019-02-23T02:02:47.791Z,5.63
2019-02-23T02:05:18.346Z,5.50
2019-02-23T02:07:48.671Z,5.43
2019-02-23T02:10:20.629Z,5.33
2019-02-23T02:12:50.955Z,5.20
2019-02-23T02:15:21.280Z,5.47
2019-02-23T02:17:51.666Z,5.10
2019-02-23T02:20:21.970Z,5.17
2019-02-23T02:22:52.227Z,5.30
2019-02-23T02:25:22.494Z,5.30
2019-02-23T02:27:52.823Z,5.23
2019-02-23T02:30:23.201Z,6.00
2019-02-23T02:32:54.735Z,5.47
2019-02-23T02:35:24.949Z,5.50
2019-02-23T02:37:55.193Z,5.47
2019-02-23T02:40:25.451Z,5.70
2019-02-23T02:42:55.796Z,6.00
2019-02-23T02:45:26.487Z,5.07
2019-02-23T02:47:56.801Z,5.10
2019-02-23T02:50:27.080Z,5.50
2019-02-23T02:52:57.359Z,5.77
2019-02-23T02:55:27.632Z,5.83
2019-02-23T02:57:57.882Z,5.87
2019-02-23T03:00:28.159Z,5.87
2019-02-23T03:02:58.525Z,5.97
2019-02-23T03:05:28.878Z,6.07
2019-02-23T03:07:59.263Z,6.10
2019-02-23T03:10:29.617Z,6.13
2019-02-23T03:12:59.891Z,5.70
2019-02-23T03:15:30.309Z,6.27
2019-02-23T03:18:00.607Z,6.13
2019-02-23T03:20:36.663Z,6.67
2019-02-23T03:23:02.812Z,6.77
2019-02-23T03:25:33.086Z,6.20
2019-02-23T03:28:03.364Z,5.93
2019-02-23T03:30:33.730Z,6.70
2019-02-23T03:33:03.938Z,6.17
2019-02-23T03:35:34.325Z,6.67
2019-02-23T03:38:05.229Z,5.87
2019-02-23T03:40:35.614Z,5.90
2019-02-23T03:43:05.947Z,5.83
2019-02-23T03:45:36.287Z,5.93
2019-02-23T03:48:07.846Z,6.00
2019-02-23T03:50:48.720Z,6.83
2019-02-23T03:53:10.107Z,6.37
2019-02-23T03:55:40.680Z,5.77
2019-02-23T03:58:10.929Z,6.37
2019-02-23T04:00:41.217Z,6.20
2019-02-23T04:03:11.579Z,6.67
2019-02-23T04:05:41.874Z,7.00
2019-02-23T04:08:12.129Z,5.93
2019-02-23T04:10:42.412Z,6.40
2019-02-23T04:13:12.642Z,6.27
2019-02-23T04:15:42.993Z,6.67
2019-02-23T04:18:13.366Z,7.37
2019-02-23T04:20:43.604Z,6.83
2019-02-23T04:23:13.893Z,7.03
2019-02-23T04:25:44.216Z,7.17
2019-02-23T04:28:14.502Z,6.90
2019-02-23T04:30:44.884Z,7.30
2019-02-23T04:33:15.213Z,6.87
2019-02-23T04:35:46.598Z,7.17
2019-02-23T04:38:17.069Z,7.10
2019-02-23T04:40:47.384Z,6.90
2019-02-23T04:43:17.636Z,7.40
2019-02-23T04:45:47.944Z,7.00
2019-02-23T04:48:18.173Z,6.73
2019-02-23T04:50:48.489Z,7.80
2019-02-23T04:53:18.712Z,7.47
2019-02-23T04:55:49.231Z,6.80
2019-02-23T04:58:19.568Z,7.47
2019-02-23T05:00:50.069Z,7.00
2019-02-23T05:03:20.339Z,7.33
2019-02-23T05:05:50.826Z,7.10
2019-02-23T05:08:21.135Z,7.53
2019-02-23T05:10:51.491Z,7.07
2019-02-23T05:13:21.818Z,6.90
2019-02-23T05:15:52.175Z,7.23
2019-02-23T05:18:22.714Z,6.90
2019-02-23T05:20:52.893Z,7.17
2019-02-23T05:23:23.403Z,7.40
2019-02-23T05:25:53.964Z,6.80
2019-02-23T05:28:24.464Z,7.90
2019-02-23T05:30:54.686Z,6.90
2019-02-23T05:33:25.000Z,7.60
2019-02-23T05:35:55.270Z,7.20
2019-02-23T05:38:25.470Z,6.80
2019-02-23T05:40:55.740Z,7.70
2019-02-23T05:43:26.035Z,7.63
2019-02-23T05:45:56.325Z,7.20
2019-02-23T05:48:26.751Z,7.40
2019-02-23T05:50:57.373Z,7.50
2019-02-23T05:53:27.679Z,7.93
2019-02-23T05:55:57.989Z,7.13
2019-02-23T05:58:28.287Z,7.60
2019-02-23T06:00:58.748Z,8.10
2019-02-23T06:03:29.044Z,7.87
2019-02-23T06:05:59.431Z,6.90
2019-02-23T06:08:29.876Z,8.17
2019-02-23T06:11:00.491Z,8.37
2019-02-23T06:13:30.916Z,6.53
2019-02-23T06:16:01.161Z,7.20
2019-02-23T06:18:31.478Z,6.90
2019-02-23T06:21:01.870Z,6.57
2019-02-23T06:23:34.039Z,7.47
2019-02-23T06:26:04.333Z,6.93
2019-02-23T06:28:34.857Z,6.63
2019-02-23T06:31:05.185Z,6.70
2019-02-23T06:33:36.055Z,7.20
2019-02-23T06:36:06.290Z,7.10
2019-02-23T06:38:36.539Z,7.57
2019-02-23T06:41:07.023Z,6.40
2019-02-23T06:43:37.330Z,6.43
2019-02-23T06:46:07.626Z,5.80
2019-02-23T06:48:38.001Z,5.90
2019-02-23T06:51:08.363Z,6.57
2019-02-23T06:53:39.045Z,5.73
2019-02-23T06:56:09.597Z,6.43
2019-02-23T06:58:40.169Z,5.90
2019-02-23T07:01:11.391Z,6.10
2019-02-23T07:03:41.758Z,5.80
2019-02-23T07:06:11.995Z,5.93
2019-02-23T07:08:42.581Z,6.47
2019-02-23T07:11:13.698Z,5.97
2019-02-23T07:13:44.096Z,5.63
2019-02-23T07:16:14.498Z,6.43
2019-02-23T07:18:44.901Z,6.80
2019-02-23T07:21:15.305Z,6.37
2019-02-23T07:23:45.749Z,6.43
2019-02-23T07:26:16.197Z,7.27
2019-02-23T07:28:46.602Z,7.07
2019-02-23T07:31:16.891Z,7.03
2019-02-23T07:33:47.287Z,6.60
2019-02-23T07:36:17.862Z,6.77
2019-02-23T07:38:48.118Z,6.63
2019-02-23T07:41:18.278Z,6.93
2019-02-23T07:43:48.802Z,7.20
2019-02-23T07:46:20.244Z,6.20
2019-02-23T07:48:51.001Z,6.97
2019-02-23T07:51:21.273Z,6.93
2019-02-23T07:53:51.916Z,7.03
2019-02-23T07:56:22.288Z,6.80
2019-02-23T07:58:52.676Z,6.97
2019-02-23T08:01:24.569Z,7.10
2019-02-23T08:03:55.055Z,7.73
2019-02-23T08:06:25.466Z,8.03
2019-02-23T08:08:55.710Z,7.07
2019-02-23T08:11:26.284Z,7.17
2019-02-23T08:13:56.567Z,6.27
2019-02-23T08:16:27.462Z,6.57
2019-02-23T08:18:59.191Z,6.67
2019-02-23T08:21:30.358Z,7.00
2019-02-23T08:24:00.639Z,6.77
2019-02-23T08:26:30.901Z,5.37
2019-02-23T08:29:01.710Z,6.20
2019-02-23T08:31:32.035Z,5.90
2019-02-23T08:34:02.484Z,6.87
2019-02-23T08:36:33.896Z,4.87
2019-02-23T08:39:05.046Z,5.37
2019-02-23T08:41:36.736Z,5.80
2019-02-23T08:44:07.049Z,5.73
2019-02-23T08:46:37.628Z,5.33
2019-02-23T08:49:07.924Z,5.20
2019-02-23T08:51:38.183Z,4.17
2019-02-23T08:54:08.491Z,4.40
2019-02-23T08:56:38.759Z,5.77
2019-02-23T08:59:09.305Z,5.73
2019-02-23T09:01:39.678Z,6.10
2019-02-23T09:04:11.351Z,6.50
2019-02-23T09:06:41.578Z,5.63
2019-02-23T09:09:11.820Z,5.07
2019-02-23T09:11:42.306Z,5.10
2019-02-23T09:14:12.733Z,5.80
2019-02-23T09:16:43.628Z,5.80
2019-02-23T09:19:13.890Z,6.00
2019-02-23T09:21:44.651Z,5.80
2019-02-23T09:24:15.087Z,6.00
2019-02-23T09:26:45.653Z,5.30
2019-02-23T09:29:16.336Z,6.70
2019-02-23T09:31:47.027Z,6.23
2019-02-23T09:34:17.318Z,5.13
2019-02-23T09:36:47.599Z,4.73
2019-02-23T09:39:18.400Z,4.20
2019-02-23T09:41:48.786Z,4.70
2019-02-23T09:44:19.364Z,4.90
2019-02-23T09:46:49.712Z,4.60
2019-02-23T09:49:19.988Z,4.70
2019-02-23T09:51:50.293Z,5.17
2019-02-23T09:54:20.586Z,4.77
2019-02-23T09:56:50.886Z,5.57
2019-02-23T09:59:21.177Z,5.37
2019-02-23T10:01:51.506Z,5.07
2019-02-23T10:04:21.777Z,5.57
2019-02-23T10:06:52.157Z,5.93
2019-02-23T10:09:22.481Z,5.80
2019-02-23T10:11:52.907Z,6.17
2019-02-23T10:14:23.204Z,6.90
2019-02-23T10:16:53.595Z,6.30
2019-02-23T10:19:23.882Z,5.37
2019-02-23T10:21:54.190Z,5.23
2019-02-23T10:24:24.467Z,5.83
2019-02-23T10:26:54.890Z,5.50
2019-02-23T10:29:25.455Z,5.60
2019-02-23T10:31:55.727Z,5.50
2019-02-23T10:34:26.539Z,5.57
2019-02-23T10:36:56.803Z,5.17
2019-02-23T10:39:27.113Z,5.50
2019-02-23T10:41:57.349Z,5.50
2019-02-23T10:44:28.633Z,5.60
2019-02-23T10:46:58.963Z,5.27
2019-02-23T10:49:29.278Z,4.90
2019-02-23T10:51:59.569Z,4.47
2019-02-23T10:54:29.971Z,5.00
2019-02-23T10:57:00.313Z,4.50
2019-02-23T10:59:30.877Z,4.53
2019-02-23T11:02:01.199Z,5.20
2019-02-23T11:04:32.335Z,4.43
2019-02-23T11:07:05.898Z,4.13
2019-02-23T11:09:38.191Z,4.60
2019-02-23T11:12:09.042Z,4.40
2019-02-23T11:14:39.355Z,4.40
2019-02-23T11:17:09.740Z,4.07
2019-02-23T11:19:40.405Z,3.93
2019-02-23T11:22:10.751Z,3.73
2019-02-23T11:24:41.037Z,3.57
2019-02-23T11:27:12.107Z,3.90
2019-02-23T11:29:42.389Z,3.60
2019-02-23T11:32:12.773Z,4.07
2019-02-23T11:34:43.018Z,3.73
2019-02-23T11:37:13.332Z,4.00
2019-02-23T11:39:43.713Z,3.90
2019-02-23T11:42:16.335Z,4.30
2019-02-23T11:44:48.437Z,4.60
2019-02-23T11:47:19.095Z,4.80
2019-02-23T11:49:49.417Z,4.67
2019-02-23T11:52:19.867Z,4.97
2019-02-23T11:54:50.365Z,4.97
2019-02-23T11:57:21.009Z,4.63
2019-02-23T11:59:51.690Z,5.40
2019-02-23T12:02:22.108Z,5.00
2019-02-23T12:04:52.850Z,5.27
2019-02-23T12:07:23.184Z,5.70
2019-02-23T12:09:53.855Z,5.30
2019-02-23T12:12:24.126Z,5.27
2019-02-23T12:14:54.404Z,5.67
2019-02-23T12:17:24.994Z,5.67
2019-02-23T12:19:55.497Z,5.83
2019-02-23T12:22:26.009Z,6.63
2019-02-23T12:24:56.388Z,7.60
2019-02-23T12:27:26.695Z,7.83
2019-02-23T12:29:57.004Z,8.40
2019-02-23T12:32:27.423Z,8.50
2019-02-23T12:34:58.082Z,8.93
2019-02-23T12:37:28.502Z,9.30
2019-02-23T12:39:59.768Z,9.07
2019-02-23T12:42:29.986Z,9.17
2019-02-23T12:45:00.325Z,8.63
2019-02-23T12:47:30.596Z,8.90
2019-02-23T12:50:01.044Z,9.10
2019-02-23T12:52:50.571Z,9.47
2019-02-23T12:55:16.278Z,8.77
2019-02-23T12:57:46.552Z,8.60
2019-02-23T13:00:17.396Z,9.03
2019-02-23T13:02:47.728Z,8.73
2019-02-23T13:05:18.390Z,8.40
2019-02-23T13:07:49.928Z,8.90
2019-02-23T13:10:20.350Z,8.47
2019-02-23T13:13:40.719Z,7.97
2019-02-23T13:16:34.919Z,8.07
2019-02-23T13:19:43.106Z,7.63
2019-02-23T13:23:00.559Z,7.90
2019-02-23T13:25:53.019Z,8.53
2019-02-23T13:28:50.107Z,8.27
2019-02-23T13:31:57.997Z,7.63
2019-02-23T13:35:04.031Z,7.80
2019-02-23T13:38:11.424Z,7.00
2019-02-23T13:40:58.563Z,8.17
2019-02-23T13:44:19.382Z,7.93
2019-02-23T13:47:33.576Z,7.90
2019-02-23T13:50:42.303Z,7.47
2019-02-23T13:53:45.579Z,7.73
2019-02-23T13:56:46.339Z,8.03
2019-02-23T13:59:48.827Z,8.37
2019-02-23T14:03:12.829Z,8.53
2019-02-23T14:06:17.342Z,8.13
2019-02-23T14:09:27.223Z,8.13
2019-02-23T14:12:35.494Z,7.47
2019-02-23T14:15:28.665Z,7.60
2019-02-23T14:18:42.693Z,8.27
2019-02-23T14:21:58.056Z,8.30
2019-02-23T14:25:01.862Z,8.03
2019-02-23T14:28:24.961Z,8.50
2019-02-23T14:31:20.279Z,7.77
2019-02-23T14:34:19.851Z,7.67
2019-02-23T14:37:49.525Z,7.13
2019-02-23T14:40:53.021Z,7.20
2019-02-23T14:44:10.965Z,7.33
2019-02-23T14:47:05.428Z,7.77
2019-02-23T14:49:58.586Z,7.60
2019-02-23T14:52:52.482Z,7.67
2019-02-23T14:56:10.629Z,8.20
2019-02-23T14:59:32.255Z,8.73
2019-02-23T15:02:17.713Z,7.90
2019-02-23T15:05:25.107Z,7.13
2019-02-23T15:08:26.464Z,8.00
2019-02-23T15:11:43.197Z,7.80
2019-02-23T15:14:52.014Z,8.10
2019-02-23T15:18:19.431Z,8.97
2019-02-23T15:21:53.022Z,9.17
2019-02-23T15:27:49.015Z,8.57
2019-02-23T15:28:37.837Z,8.87
2019-02-23T15:31:32.474Z,8.10
2019-02-23T15:34:40.948Z,8.80
2019-02-23T15:37:41.366Z,7.77
2019-02-23T15:40:39.456Z,8.13
2019-02-23T15:43:17.945Z,8.70
2019-02-23T15:46:11.408Z,8.73
2019-02-23T15:49:23.209Z,8.20
2019-02-23T15:51:53.480Z,8.27
2019-02-23T15:54:23.995Z,8.90
2019-02-23T15:56:54.295Z,9.00
2019-02-23T15:59:24.582Z,8.77
2019-02-23T16:01:55.346Z,9.43
2019-02-23T16:04:25.705Z,9.70
2019-02-23T16:07:01.612Z,10.00
2019-02-23T16:09:32.035Z,9.77
2019-02-23T16:12:03.180Z,11.07
2019-02-23T16:14:33.495Z,11.07
2019-02-23T16:17:04.064Z,10.70
2019-02-23T16:19:34.436Z,9.93
2019-02-23T16:22:04.978Z,10.77
2019-02-23T16:24:35.318Z,11.17
2019-02-23T16:27:05.627Z,11.67
2019-02-23T16:29:38.885Z,11.67
2019-02-23T16:32:08.688Z,12.10
2019-02-23T16:34:39.533Z,11.67
2019-02-23T16:37:09.723Z,11.43
2019-02-23T16:39:40.670Z,13.00
2019-02-23T16:42:11.442Z,13.13
2019-02-23T16:44:42.780Z,12.67
2019-02-23T16:47:13.037Z,12.07
2019-02-23T16:49:43.585Z,12.77
2019-02-23T16:52:15.024Z,13.10
2019-02-23T16:54:45.330Z,13.30
2019-02-23T16:57:17.721Z,13.27
2019-02-23T16:59:48.108Z,13.57
2019-02-23T17:02:18.477Z,13.20
2019-02-23T17:04:53.432Z,13.50
2019-02-23T17:07:20.854Z,12.43
2019-02-23T17:09:51.587Z,13.20
2019-02-23T17:12:21.922Z,13.23
2019-02-23T17:14:52.279Z,12.30
2019-02-23T17:17:22.559Z,12.33
2019-02-23T17:19:52.932Z,11.90
2019-02-23T17:22:23.205Z,11.70
2019-02-23T17:24:53.507Z,11.43
2019-02-23T17:27:35.475Z,12.17
2019-02-23T17:29:55.845Z,11.73
2019-02-23T17:32:26.137Z,12.57
2019-02-23T17:34:56.421Z,12.87
2019-02-23T17:37:26.767Z,13.00
2019-02-23T17:39:57.125Z,13.90
2019-02-23T17:42:28.252Z,14.17
2019-02-23T17:44:58.799Z,13.93
2019-02-23T17:47:29.113Z,14.97
2019-02-23T17:49:59.361Z,13.83
2019-02-23T17:52:29.695Z,14.53
2019-02-23T17:54:59.945Z,14.23
2019-02-23T17:57:31.772Z,14.30
2019-02-23T18:00:03.089Z,15.07
2019-02-23T18:02:34.570Z,14.87
2019-02-23T18:05:06.479Z,15.07
2019-02-23T18:07:36.884Z,15.10
2019-02-23T18:10:08.111Z,15.47
2019-02-23T18:12:38.497Z,14.10
2019-02-23T18:15:09.746Z,14.87
2019-02-23T18:17:40.243Z,14.63
2019-02-23T18:20:13.549Z,13.97
2019-02-23T18:22:45.460Z,13.77
2019-02-23T18:25:15.753Z,14.00
2019-02-23T18:27:46.497Z,14.17
2019-02-23T18:30:16.857Z,13.40
2019-02-23T18:32:47.315Z,14.23
2019-02-23T18:35:17.713Z,14.07
2019-02-23T18:37:48.304Z,14.53
2019-02-23T18:40:18.889Z,14.43
2019-02-23T18:42:49.659Z,13.53
2019-02-23T18:45:20.001Z,14.13
2019-02-23T18:47:51.126Z,14.77
2019-02-23T18:50:21.795Z,13.63
2019-02-23T18:52:53.001Z,14.33
2019-02-23T18:55:23.991Z,14.33
2019-02-23T18:57:54.679Z,14.93
2019-02-23T19:00:25.077Z,15.20
2019-02-23T19:02:55.550Z,14.80
2019-02-23T19:05:26.295Z,14.33
2019-02-23T19:07:56.650Z,15.17
2019-02-23T19:10:28.235Z,14.67
2019-02-23T19:12:58.497Z,15.43
2019-02-23T19:15:28.980Z,15.87
2019-02-23T19:17:59.335Z,16.43
2019-02-23T19:20:29.678Z,16.07
2019-02-23T19:23:00.909Z,15.73
2019-02-23T19:25:31.227Z,16.60
2019-02-23T19:28:01.569Z,17.40
2019-02-23T19:30:32.218Z,17.23
2019-02-23T19:33:02.620Z,17.73
2019-02-23T19:35:33.026Z,17.70
2019-02-23T19:38:03.826Z,17.73
2019-02-23T19:40:34.126Z,17.43
2019-02-23T19:43:04.574Z,18.13
2019-02-23T19:45:34.874Z,18.87
2019-02-23T19:48:05.285Z,18.20
2019-02-23T19:50:39.202Z,18.40
2019-02-23T19:53:09.630Z,18.63
2019-02-23T19:55:39.898Z,19.13
2019-02-23T19:58:10.429Z,17.90
2019-02-23T20:00:40.743Z,18.33
2019-02-23T20:03:11.294Z,19.07
2019-02-23T20:05:41.712Z,18.60
2019-02-23T20:08:12.066Z,19.23
2019-02-23T20:10:42.968Z,18.67
2019-02-23T20:13:13.450Z,19.57
2019-02-23T20:15:43.727Z,19.07
2019-02-23T20:18:14.005Z,19.57
2019-02-23T20:20:44.299Z,20.57
2019-02-23T20:23:15.794Z,21.30
2019-02-23T20:25:46.059Z,20.13
2019-02-23T20:28:16.578Z,20.73
2019-02-23T20:31:04.827Z,20.17
2019-02-23T20:33:35.678Z,20.27
2019-02-23T20:36:06.030Z,18.23
2019-02-23T20:38:36.466Z,19.00
2019-02-23T20:41:06.742Z,18.90
2019-02-23T20:43:37.086Z,18.37
2019-02-23T20:46:08.345Z,19.50
2019-02-23T20:48:39.471Z,18.53
2019-02-23T20:51:09.813Z,18.60
2019-02-23T20:53:40.887Z,18.27
2019-02-23T20:56:11.192Z,18.43
2019-02-23T20:58:41.941Z,19.17
2019-02-23T21:01:12.207Z,20.50
2019-02-23T21:03:43.150Z,20.83
2019-02-23T21:06:13.452Z,19.20
2019-02-23T21:08:43.983Z,20.83
2019-02-23T21:11:14.354Z,20.17
2019-02-23T21:13:45.112Z,20.50
2019-02-23T21:16:15.419Z,19.93
2019-02-23T21:18:48.511Z,21.27
2019-02-23T21:21:19.263Z,20.63
2019-02-23T21:23:49.808Z,20.33
2019-02-23T21:26:20.096Z,19.07
2019-02-23T21:28:50.445Z,18.73
2019-02-23T21:31:20.698Z,19.23
2019-02-23T21:33:51.003Z,19.83
2019-02-23T21:36:21.337Z,19.47
2019-02-23T21:38:51.786Z,18.60
2019-02-23T21:41:22.159Z,19.17
2019-02-23T21:43:52.446Z,19.47
2019-02-23T21:46:22.898Z,19.23
2019-02-23T21:48:53.439Z,19.80
2019-02-23T21:51:23.767Z,18.77
2019-02-23T21:53:54.588Z,19.77
2019-02-23T21:56:25.040Z,18.77
2019-02-23T21:58:56.890Z,19.20
2019-02-23T22:01:27.224Z,18.73
2019-02-23T22:03:57.711Z,18.73
2019-02-23T22:06:28.044Z,19.07
2019-02-23T22:08:58.722Z,18.40
2019-02-23T22:11:28.921Z,19.13
2019-02-23T22:13:59.449Z,18.37
2019-02-23T22:16:30.201Z,18.73
2019-02-23T22:19:02.241Z,19.07
2019-02-23T22:21:33.413Z,18.30
2019-02-23T22:24:04.520Z,18.37
2019-02-23T22:26:35.103Z,18.53
2019-02-23T22:29:05.892Z,18.37
2019-02-23T22:31:36.273Z,18.27
2019-02-23T22:34:06.532Z,17.67
2019-02-23T22:36:38.052Z,17.43
2019-02-23T22:39:09.294Z,17.87
2019-02-23T22:41:40.152Z,17.33
2019-02-23T22:44:10.872Z,17.00
2019-02-23T22:46:41.174Z,16.87
2019-02-23T22:49:11.684Z,17.73
2019-02-23T22:51:41.975Z,16.60
2019-02-23T22:54:13.144Z,16.97
2019-02-23T22:56:43.403Z,17.03
2019-02-23T22:59:13.777Z,16.27
2019-02-23T23:01:44.544Z,15.77
2019-02-23T23:04:15.118Z,16.87
2019-02-23T23:06:45.382Z,15.67
2019-02-23T23:09:18.967Z,16.23
2019-02-23T23:11:49.306Z,16.27
2019-02-23T23:14:19.614Z,15.90
2019-02-23T23:16:49.976Z,15.57
2019-02-23T23:19:20.458Z,16.67
2019-02-23T23:21:51.507Z,15.27
2019-02-23T23:24:22.442Z,16.27
2019-02-23T23:26:53.896Z,16.33
2019-02-23T23:29:24.452Z,15.63
2019-02-23T23:31:54.711Z,16.33
2019-02-23T23:34:25.054Z,16.13
2019-02-23T23:36:55.198Z,17.00
2019-02-23T23:39:25.452Z,16.03
2019-02-23T23:41:56.134Z,15.67
2019-02-23T23:44:26.382Z,16.07
2019-02-23T23:46:56.692Z,16.93
2019-02-23T23:49:27.380Z,16.73
2019-02-23T23:51:57.629Z,16.37
2019-02-23T23:54:27.887Z,16.83
2019-02-23T23:56:58.154Z,16.33
2019-02-23T23:59:28.470Z,16.87
