createdAt,value
2018-06-14T00:00:53.507Z,5.20
2018-06-14T00:03:22.674Z,5.30
2018-06-14T00:05:51.947Z,5.13
2018-06-14T00:08:21.140Z,5.60
2018-06-14T00:10:50.338Z,4.93
2018-06-14T00:13:19.488Z,5.13
2018-06-14T00:15:48.625Z,5.37
2018-06-14T00:18:17.793Z,5.77
2018-06-14T00:20:46.935Z,5.20
2018-06-14T00:23:16.079Z,5.03
2018-06-14T00:25:45.270Z,5.07
2018-06-14T00:28:14.386Z,5.07
2018-06-14T00:30:43.551Z,5.20
2018-06-14T00:33:12.771Z,5.27
2018-06-14T00:35:42.015Z,5.30
2018-06-14T00:38:11.123Z,5.30
2018-06-14T00:40:40.324Z,4.90
2018-06-14T00:43:09.524Z,5.30
2018-06-14T00:45:38.690Z,4.70
2018-06-14T00:48:07.860Z,5.30
2018-06-14T00:50:37.162Z,4.73
2018-06-14T00:53:06.276Z,4.90
2018-06-14T00:55:35.515Z,5.30
2018-06-14T00:58:04.646Z,4.80
2018-06-14T01:00:33.786Z,5.80
2018-06-14T01:03:02.892Z,5.30
2018-06-14T01:05:32.052Z,5.70
2018-06-14T01:08:01.122Z,4.80
2018-06-14T01:10:30.303Z,5.40
2018-06-14T01:12:59.456Z,5.17
2018-06-14T01:15:28.732Z,5.47
2018-06-14T01:17:57.902Z,5.07
2018-06-14T01:20:27.064Z,5.17
2018-06-14T01:22:56.217Z,5.80
2018-06-14T01:25:25.389Z,4.90
2018-06-14T01:27:54.687Z,5.57
2018-06-14T01:30:23.994Z,5.50
2018-06-14T01:32:53.180Z,5.30
2018-06-14T01:35:22.427Z,5.30
2018-06-14T01:38:02.853Z,5.80
2018-06-14T01:40:32.015Z,5.20
2018-06-14T01:43:01.234Z,5.83
2018-06-14T01:45:30.416Z,5.40
2018-06-14T01:47:59.706Z,5.77
2018-06-14T01:50:28.863Z,5.43
2018-06-14T01:52:58.097Z,5.27
2018-06-14T01:55:30.942Z,5.83
2018-06-14T01:58:00.114Z,6.40
2018-06-14T02:00:29.511Z,5.70
2018-06-14T02:02:58.739Z,6.50
2018-06-14T02:05:28.297Z,5.83
2018-06-14T02:07:57.458Z,6.50
2018-06-14T02:10:26.990Z,6.07
2018-06-14T02:12:56.083Z,5.37
2018-06-14T02:15:27.704Z,5.97
2018-06-14T02:17:57.352Z,5.50
2018-06-14T02:20:26.595Z,6.10
2018-06-14T02:22:55.719Z,5.80
2018-06-14T02:25:25.133Z,5.43
2018-06-14T02:27:54.309Z,6.20
2018-06-14T02:30:23.511Z,6.97
2018-06-14T02:32:52.796Z,6.83
2018-06-14T02:35:22.036Z,6.00
2018-06-14T02:37:51.191Z,6.27
2018-06-14T02:40:20.337Z,6.77
2018-06-14T02:42:50.194Z,6.27
2018-06-14T02:45:19.381Z,6.10
2018-06-14T02:47:48.597Z,6.43
2018-06-14T02:50:17.742Z,6.87
2018-06-14T02:52:46.971Z,7.40
2018-06-14T02:55:16.150Z,6.37
2018-06-14T02:57:45.623Z,7.00
2018-06-14T03:00:15.090Z,6.17
2018-06-14T03:02:44.800Z,6.47
2018-06-14T03:05:14.066Z,7.00
2018-06-14T03:07:43.336Z,6.63
2018-06-14T03:10:12.569Z,6.73
2018-06-14T03:12:41.816Z,6.70
2018-06-14T03:15:10.989Z,6.37
2018-06-14T03:17:40.120Z,7.50
2018-06-14T03:20:09.453Z,7.30
2018-06-14T03:22:38.696Z,7.20
2018-06-14T03:25:07.896Z,6.53
2018-06-14T03:27:55.033Z,6.70
2018-06-14T03:30:26.989Z,6.87
2018-06-14T03:32:56.271Z,6.80
2018-06-14T03:35:41.280Z,7.00
2018-06-14T03:38:13.483Z,7.13
2018-06-14T03:40:42.733Z,7.60
2018-06-14T03:43:11.933Z,7.10
2018-06-14T03:45:41.056Z,7.63
2018-06-14T03:48:10.212Z,7.90
2018-06-14T03:50:39.384Z,7.93
2018-06-14T03:53:08.598Z,7.63
2018-06-14T03:55:38.213Z,7.57
2018-06-14T03:58:07.333Z,8.07
2018-06-14T04:00:36.515Z,7.90
2018-06-14T04:03:05.782Z,8.00
2018-06-14T04:05:34.987Z,8.80
2018-06-14T04:08:04.151Z,8.60
2018-06-14T04:10:33.477Z,8.37
2018-06-14T04:13:02.629Z,8.40
2018-06-14T04:15:31.768Z,8.23
2018-06-14T04:18:03.713Z,8.53
2018-06-14T04:20:34.454Z,9.03
2018-06-14T04:23:03.662Z,8.40
2018-06-14T04:25:32.856Z,8.93
2018-06-14T04:28:02.214Z,8.83
2018-06-14T04:30:31.368Z,8.63
2018-06-14T04:33:00.568Z,10.17
2018-06-14T04:35:29.937Z,9.80
2018-06-14T04:37:59.151Z,9.60
2018-06-14T04:40:28.369Z,9.57
2018-06-14T04:42:57.487Z,9.40
2018-06-14T04:45:26.661Z,10.50
2018-06-14T04:47:55.824Z,9.30
2018-06-14T04:50:24.961Z,9.73
2018-06-14T04:52:54.242Z,10.90
2018-06-14T04:55:23.461Z,9.60
2018-06-14T04:57:52.628Z,9.63
2018-06-14T05:00:21.964Z,9.83
2018-06-14T05:02:51.122Z,10.00
2018-06-14T05:05:20.376Z,12.87
2018-06-14T05:07:49.507Z,10.43
2018-06-14T05:10:18.663Z,10.20
2018-06-14T05:12:47.842Z,9.33
2018-06-14T05:15:17.080Z,9.73
2018-06-14T05:17:46.282Z,10.43
2018-06-14T05:20:15.423Z,10.73
2018-06-14T05:22:44.733Z,9.63
2018-06-14T05:25:14.081Z,17.47
2018-06-14T05:27:43.188Z,10.10
2018-06-14T05:30:12.359Z,10.00
2018-06-14T05:32:41.541Z,10.57
2018-06-14T05:35:10.768Z,11.33
2018-06-14T05:37:39.893Z,14.63
2018-06-14T05:40:09.085Z,11.73
2018-06-14T05:42:38.188Z,11.80
2018-06-14T05:45:07.384Z,10.60
2018-06-14T05:47:36.655Z,11.37
2018-06-14T05:50:05.812Z,11.53
2018-06-14T05:52:35.181Z,11.10
2018-06-14T05:55:04.496Z,11.27
2018-06-14T05:57:33.846Z,11.47
2018-06-14T06:00:03.413Z,10.87
2018-06-14T06:02:32.719Z,11.40
2018-06-14T06:05:01.966Z,12.13
2018-06-14T06:07:31.125Z,12.30
2018-06-14T06:10:00.370Z,10.67
2018-06-14T06:12:29.532Z,12.20
2018-06-14T06:14:58.759Z,11.67
2018-06-14T06:17:27.874Z,10.60
2018-06-14T06:19:57.055Z,10.63
2018-06-14T06:22:26.571Z,10.40
2018-06-14T06:24:55.967Z,11.50
2018-06-14T06:27:25.116Z,10.87
2018-06-14T06:29:54.374Z,11.40
2018-06-14T06:32:23.984Z,10.47
2018-06-14T06:34:53.136Z,12.00
2018-06-14T06:37:22.343Z,10.70
2018-06-14T06:39:51.531Z,11.67
2018-06-14T06:42:20.688Z,11.33
2018-06-14T06:44:49.908Z,10.43
2018-06-14T06:47:19.237Z,10.87
2018-06-14T06:49:48.566Z,10.43
2018-06-14T06:52:17.690Z,10.17
2018-06-14T06:54:46.901Z,10.67
2018-06-14T06:57:16.115Z,10.80
2018-06-14T06:59:45.275Z,10.27
2018-06-14T07:02:14.542Z,9.77
2018-06-14T07:04:43.703Z,9.17
2018-06-14T07:07:12.845Z,10.60
2018-06-14T07:09:41.940Z,10.10
2018-06-14T07:12:11.230Z,10.07
2018-06-14T07:14:41.340Z,10.20
2018-06-14T07:17:10.561Z,10.07
2018-06-14T07:19:39.769Z,10.23
2018-06-14T07:22:09.375Z,9.73
2018-06-14T07:24:38.533Z,9.83
2018-06-14T07:27:07.784Z,10.03
2018-06-14T07:29:37.385Z,9.47
2018-06-14T07:32:06.928Z,9.27
2018-06-14T07:34:36.092Z,8.17
2018-06-14T07:37:05.240Z,9.00
2018-06-14T07:39:35.158Z,8.77
2018-06-14T07:42:04.294Z,9.00
2018-06-14T07:44:33.544Z,10.13
2018-06-14T07:47:02.708Z,9.27
2018-06-14T07:49:31.874Z,9.87
2018-06-14T07:52:01.045Z,9.17
2018-06-14T07:54:30.161Z,9.17
2018-06-14T07:56:59.329Z,7.90
2018-06-14T07:59:28.478Z,7.03
2018-06-14T08:01:57.652Z,7.43
2018-06-14T08:04:26.804Z,7.87
2018-06-14T08:06:56.090Z,6.90
2018-06-14T08:09:25.299Z,7.30
2018-06-14T08:11:55.077Z,7.13
2018-06-14T08:14:24.201Z,7.90
2018-06-14T08:16:53.387Z,6.57
2018-06-14T08:19:22.509Z,7.13
2018-06-14T08:21:51.640Z,7.03
2018-06-14T08:24:20.839Z,6.50
2018-06-14T08:26:50.023Z,5.97
2018-06-14T08:29:19.229Z,6.17
2018-06-14T08:31:48.490Z,6.17
2018-06-14T08:34:18.472Z,5.87
2018-06-14T08:36:47.618Z,6.93
2018-06-14T08:39:16.725Z,5.87
2018-06-14T08:41:46.748Z,6.40
2018-06-14T08:44:15.885Z,5.47
2018-06-14T08:46:45.044Z,5.03
2018-06-14T08:49:14.863Z,5.13
2018-06-14T08:51:43.988Z,5.20
2018-06-14T08:54:13.208Z,4.83
2018-06-14T08:56:42.456Z,4.57
2018-06-14T08:59:11.608Z,4.50
2018-06-14T09:01:41.597Z,3.90
2018-06-14T09:04:10.866Z,4.00
2018-06-14T09:06:40.016Z,4.13
2018-06-14T09:09:10.312Z,3.50
2018-06-14T09:11:40.376Z,4.67
2018-06-14T09:14:10.120Z,5.00
2018-06-14T09:16:40.004Z,5.00
2018-06-14T09:19:09.147Z,4.90
2018-06-14T09:21:38.392Z,4.70
2018-06-14T09:24:07.521Z,3.80
2018-06-14T09:26:36.927Z,4.17
2018-06-14T09:29:06.200Z,5.13
2018-06-14T09:31:35.490Z,3.77
2018-06-14T09:34:04.802Z,3.90
2018-06-14T09:36:34.627Z,3.57
2018-06-14T09:39:04.991Z,3.53
2018-06-14T09:41:34.162Z,4.10
2018-06-14T09:44:03.302Z,3.50
2018-06-14T09:46:32.464Z,4.23
2018-06-14T09:49:06.864Z,3.77
2018-06-14T09:51:36.064Z,3.60
2018-06-14T09:54:05.344Z,3.47
2018-06-14T09:56:34.536Z,3.93
2018-06-14T09:59:03.772Z,3.77
2018-06-14T10:01:33.021Z,4.20
2018-06-14T10:04:02.151Z,4.07
2018-06-14T10:06:31.329Z,3.90
2018-06-14T10:09:00.475Z,4.03
2018-06-14T10:11:29.752Z,3.47
2018-06-14T10:13:58.919Z,3.57
2018-06-14T10:16:28.864Z,2.93
2018-06-14T10:18:58.064Z,3.53
2018-06-14T10:21:27.185Z,2.97
2018-06-14T10:23:56.450Z,2.83
2018-06-14T10:26:25.667Z,5.13
2018-06-14T10:28:54.866Z,3.57
2018-06-14T10:31:24.025Z,3.83
2018-06-14T10:33:53.184Z,3.67
2018-06-14T10:36:22.397Z,3.20
2018-06-14T10:38:51.672Z,3.63
2018-06-14T10:41:20.812Z,3.37
2018-06-14T10:43:50.048Z,3.00
2018-06-14T10:46:19.282Z,3.67
2018-06-14T10:48:48.448Z,2.97
2018-06-14T10:51:17.613Z,3.33
2018-06-14T10:53:46.771Z,2.97
2018-06-14T10:56:16.072Z,2.87
2018-06-14T10:58:45.253Z,2.57
2018-06-14T11:01:14.531Z,2.73
2018-06-14T11:03:44.048Z,4.47
2018-06-14T11:06:13.193Z,2.17
2018-06-14T11:08:42.416Z,2.63
2018-06-14T11:11:11.614Z,2.67
2018-06-14T11:13:40.690Z,2.93
2018-06-14T11:16:09.866Z,2.73
2018-06-14T11:18:39.156Z,2.87
2018-06-14T11:21:08.293Z,3.07
2018-06-14T11:23:37.422Z,3.10
2018-06-14T11:26:06.614Z,2.43
2018-06-14T11:28:35.739Z,2.97
2018-06-14T11:31:04.929Z,2.50
2018-06-14T11:33:34.100Z,2.50
2018-06-14T11:36:03.275Z,2.80
2018-06-14T11:38:32.373Z,2.67
2018-06-14T11:41:01.521Z,2.70
2018-06-14T11:43:30.651Z,2.10
2018-06-14T11:45:59.873Z,2.60
2018-06-14T11:48:29.059Z,2.73
2018-06-14T11:50:58.262Z,2.40
2018-06-14T11:53:27.450Z,2.37
2018-06-14T11:55:56.651Z,3.30
2018-06-14T11:58:25.819Z,2.37
2018-06-14T12:00:54.971Z,2.23
2018-06-14T12:03:24.144Z,2.23
2018-06-14T12:05:53.271Z,2.83
2018-06-14T12:08:22.523Z,2.80
2018-06-14T12:10:51.680Z,2.40
2018-06-14T12:13:20.985Z,3.57
2018-06-14T12:15:50.128Z,3.20
2018-06-14T12:18:19.422Z,3.63
2018-06-14T12:20:48.556Z,2.40
2018-06-14T12:23:17.706Z,2.40
2018-06-14T12:25:46.861Z,2.57
2018-06-14T12:28:16.040Z,2.27
2018-06-14T12:30:45.289Z,3.07
2018-06-14T12:33:14.415Z,2.50
2018-06-14T12:35:43.574Z,2.57
2018-06-14T12:38:12.747Z,2.80
2018-06-14T12:40:41.889Z,2.80
2018-06-14T12:43:11.142Z,2.43
2018-06-14T12:45:40.265Z,1.93
2018-06-14T12:48:09.479Z,2.30
2018-06-14T12:50:38.629Z,2.60
2018-06-14T12:53:07.723Z,2.63
2018-06-14T12:55:36.983Z,2.30
2018-06-14T12:58:06.099Z,2.20
2018-06-14T13:00:35.266Z,2.60
2018-06-14T13:03:04.636Z,2.13
2018-06-14T13:05:33.880Z,2.30
2018-06-14T13:08:03.076Z,2.70
2018-06-14T13:10:32.278Z,2.53
2018-06-14T13:13:01.443Z,2.23
2018-06-14T13:15:30.564Z,2.20
2018-06-14T13:17:59.740Z,2.60
2018-06-14T13:20:28.855Z,2.00
2018-06-14T13:22:58.052Z,2.37
2018-06-14T13:25:27.216Z,2.27
2018-06-14T13:27:56.472Z,2.23
2018-06-14T13:30:25.669Z,2.07
2018-06-14T13:32:54.821Z,2.27
2018-06-14T13:35:24.073Z,2.30
2018-06-14T13:37:52.178Z,2.40
2018-06-14T13:40:21.575Z,2.80
2018-06-14T13:42:50.935Z,2.17
2018-06-14T13:45:20.123Z,2.30
2018-06-14T13:47:49.339Z,2.47
2018-06-14T13:50:18.472Z,2.60
2018-06-14T13:52:47.644Z,4.17
2018-06-14T13:55:16.767Z,2.80
2018-06-14T13:57:45.967Z,2.53
2018-06-14T14:00:15.044Z,2.63
2018-06-14T14:02:44.153Z,2.80
2018-06-14T14:05:13.424Z,3.03
2018-06-14T14:07:42.521Z,2.57
2018-06-14T14:10:11.734Z,2.67
2018-06-14T14:12:40.849Z,2.30
2018-06-14T14:15:10.037Z,2.70
2018-06-14T14:17:39.162Z,2.83
2018-06-14T14:20:08.695Z,3.23
2018-06-14T14:22:37.832Z,3.10
2018-06-14T14:25:07.063Z,2.60
2018-06-14T14:27:36.223Z,2.90
2018-06-14T14:30:05.420Z,3.00
2018-06-14T14:32:34.693Z,2.97
2018-06-14T14:35:04.472Z,2.50
2018-06-14T14:37:34.005Z,2.90
2018-06-14T14:40:03.215Z,3.17
2018-06-14T14:42:32.334Z,3.20
2018-06-14T14:45:01.574Z,3.43
2018-06-14T14:47:30.770Z,4.63
2018-06-14T14:50:00.065Z,4.83
2018-06-14T14:52:29.470Z,3.67
2018-06-14T14:54:58.670Z,4.30
2018-06-14T14:57:28.974Z,4.10
2018-06-14T14:59:58.191Z,4.50
2018-06-14T15:02:27.394Z,3.90
2018-06-14T15:04:56.520Z,4.57
2018-06-14T15:07:25.684Z,4.33
2018-06-14T15:09:54.825Z,4.90
2018-06-14T15:12:24.068Z,4.33
2018-06-14T15:14:53.193Z,5.20
2018-06-14T15:17:22.319Z,5.40
2018-06-14T15:19:51.543Z,7.40
2018-06-14T15:22:20.698Z,7.33
2018-06-14T15:24:49.853Z,12.03
2018-06-14T15:27:19.003Z,12.40
2018-06-14T15:29:48.253Z,9.27
2018-06-14T15:32:17.516Z,7.13
2018-06-14T15:34:46.725Z,6.43
2018-06-14T15:37:15.906Z,5.77
2018-06-14T15:39:45.071Z,6.33
2018-06-14T15:42:14.461Z,6.10
2018-06-14T15:44:43.649Z,5.60
2018-06-14T15:47:12.787Z,5.93
2018-06-14T15:49:41.921Z,6.13
2018-06-14T15:52:11.079Z,5.90
2018-06-14T15:54:40.353Z,6.63
2018-06-14T15:57:09.528Z,6.40
2018-06-14T15:59:38.707Z,6.60
2018-06-14T16:02:07.864Z,6.10
2018-06-14T16:04:36.996Z,6.57
2018-06-14T16:07:06.206Z,6.37
2018-06-14T16:09:35.363Z,6.67
2018-06-14T16:12:04.570Z,7.27
2018-06-14T16:14:33.728Z,7.20
2018-06-14T16:17:02.962Z,6.93
2018-06-14T16:19:32.128Z,8.17
2018-06-14T16:22:02.310Z,8.00
2018-06-14T16:24:32.016Z,7.60
2018-06-14T16:27:01.197Z,7.87
2018-06-14T16:29:30.340Z,7.27
2018-06-14T16:31:59.597Z,9.07
2018-06-14T16:34:28.801Z,8.43
2018-06-14T16:36:57.984Z,7.90
2018-06-14T16:39:27.277Z,8.90
2018-06-14T16:41:56.381Z,7.47
2018-06-14T16:44:25.718Z,8.60
2018-06-14T16:46:54.894Z,11.30
2018-06-14T16:49:24.063Z,8.60
2018-06-14T16:51:53.264Z,10.10
2018-06-14T16:54:22.429Z,9.53
2018-06-14T16:56:51.704Z,8.63
2018-06-14T16:59:20.944Z,7.53
2018-06-14T17:01:50.206Z,9.00
2018-06-14T17:04:19.506Z,8.77
2018-06-14T17:06:48.710Z,10.47
2018-06-14T17:09:17.963Z,7.57
2018-06-14T17:11:47.065Z,7.43
2018-06-14T17:14:16.217Z,7.60
2018-06-14T17:16:45.576Z,7.50
2018-06-14T17:19:14.882Z,8.90
2018-06-14T17:21:44.154Z,16.00
2018-06-14T17:24:13.497Z,9.47
2018-06-14T17:26:42.788Z,8.13
2018-06-14T17:29:12.091Z,7.30
2018-06-14T17:31:41.431Z,8.90
2018-06-14T17:34:11.382Z,7.83
2018-06-14T17:36:40.606Z,10.77
2018-06-14T17:39:09.923Z,7.70
2018-06-14T17:41:39.185Z,8.20
2018-06-14T17:44:08.448Z,7.07
2018-06-14T17:46:37.792Z,7.87
2018-06-14T17:49:07.040Z,6.93
2018-06-14T17:51:36.304Z,8.07
2018-06-14T17:54:05.417Z,7.80
2018-06-14T17:56:34.577Z,7.67
2018-06-14T17:59:03.801Z,7.73
2018-06-14T18:01:32.984Z,7.90
2018-06-14T18:04:02.301Z,9.10
2018-06-14T18:06:31.506Z,7.93
2018-06-14T18:09:00.722Z,7.73
2018-06-14T18:11:29.890Z,7.33
2018-06-14T18:13:59.111Z,7.43
2018-06-14T18:16:28.282Z,7.60
2018-06-14T18:18:57.452Z,11.03
2018-06-14T18:21:26.693Z,7.50
2018-06-14T18:23:55.876Z,7.10
2018-06-14T18:26:25.425Z,8.23
2018-06-14T18:28:54.644Z,9.30
2018-06-14T18:31:23.846Z,7.70
2018-06-14T18:33:53.049Z,10.33
2018-06-14T18:36:22.269Z,8.57
2018-06-14T18:38:51.402Z,15.60
2018-06-14T18:41:20.662Z,9.50
2018-06-14T18:43:49.869Z,9.03
2018-06-14T18:46:19.064Z,7.30
2018-06-14T18:48:48.195Z,7.77
2018-06-14T18:51:17.969Z,7.67
2018-06-14T18:53:47.175Z,6.63
2018-06-14T18:56:16.332Z,7.30
2018-06-14T18:58:45.460Z,7.53
2018-06-14T19:01:14.590Z,6.53
2018-06-14T19:03:43.906Z,6.57
2018-06-14T19:06:13.070Z,7.60
2018-06-14T19:08:42.207Z,7.03
2018-06-14T19:11:11.342Z,7.90
2018-06-14T19:13:40.498Z,7.93
2018-06-14T19:16:09.594Z,7.27
2018-06-14T19:18:38.768Z,6.67
2018-06-14T19:21:08.032Z,7.77
2018-06-14T19:23:37.421Z,8.10
2018-06-14T19:26:06.650Z,7.97
2018-06-14T19:28:35.830Z,7.87
2018-06-14T19:31:05.386Z,7.40
2018-06-14T19:33:34.525Z,7.67
2018-06-14T19:36:03.808Z,7.97
2018-06-14T19:38:33.092Z,8.70
2018-06-14T19:41:02.437Z,7.60
2018-06-14T19:43:31.639Z,8.27
2018-06-14T19:46:00.904Z,7.27
2018-06-14T19:48:30.208Z,7.67
2018-06-14T19:50:59.430Z,8.90
2018-06-14T19:53:28.611Z,7.90
2018-06-14T19:55:57.843Z,10.57
2018-06-14T19:58:26.990Z,8.47
2018-06-14T20:00:56.237Z,8.00
2018-06-14T20:03:25.397Z,9.00
2018-06-14T20:05:54.554Z,7.97
2018-06-14T20:08:23.759Z,7.17
2018-06-14T20:10:52.932Z,7.60
2018-06-14T20:13:22.079Z,8.50
2018-06-14T20:15:51.297Z,7.70
2018-06-14T20:18:20.440Z,8.13
2018-06-14T20:20:49.668Z,7.57
2018-06-14T20:23:18.850Z,7.10
2018-06-14T20:25:48.029Z,7.97
2018-06-14T20:28:17.276Z,7.90
2018-06-14T20:30:46.484Z,7.43
2018-06-14T20:33:22.262Z,7.67
2018-06-14T20:35:51.941Z,6.80
2018-06-14T20:38:21.479Z,6.60
2018-06-14T20:40:50.652Z,7.07
2018-06-14T20:43:19.751Z,6.77
2018-06-14T20:45:49.215Z,7.63
2018-06-14T20:48:19.033Z,7.00
2018-06-14T20:50:48.260Z,8.13
2018-06-14T20:53:17.361Z,7.43
2018-06-14T20:55:46.501Z,7.30
2018-06-14T20:58:15.735Z,7.47
2018-06-14T21:00:44.890Z,10.07
2018-06-14T21:03:14.066Z,10.87
2018-06-14T21:05:43.269Z,10.93
2018-06-14T21:08:12.453Z,10.57
2018-06-14T21:10:41.716Z,13.57
2018-06-14T21:13:17.242Z,13.80
2018-06-14T21:15:46.815Z,12.50
2018-06-14T21:18:16.004Z,12.07
2018-06-14T21:20:45.167Z,11.83
2018-06-14T21:23:14.411Z,11.47
2018-06-14T21:25:43.585Z,11.13
2018-06-14T21:28:12.772Z,11.70
2018-06-14T21:30:41.900Z,12.23
2018-06-14T21:33:11.221Z,11.40
2018-06-14T21:35:40.526Z,10.67
2018-06-14T21:38:09.720Z,11.57
2018-06-14T21:40:38.828Z,10.73
2018-06-14T21:43:08.102Z,10.67
2018-06-14T21:45:37.284Z,10.57
2018-06-14T21:48:06.423Z,11.70
2018-06-14T21:50:35.691Z,11.70
2018-06-14T21:53:04.952Z,11.53
2018-06-14T21:55:34.091Z,11.07
2018-06-14T21:58:03.349Z,11.60
2018-06-14T22:00:32.614Z,10.97
2018-06-14T22:03:07.158Z,11.03
2018-06-14T22:05:36.372Z,11.93
2018-06-14T22:08:05.582Z,11.77
2018-06-14T22:10:34.718Z,11.37
2018-06-14T22:13:03.908Z,12.43
2018-06-14T22:15:33.129Z,11.60
2018-06-14T22:18:02.354Z,12.33
2018-06-14T22:20:31.599Z,11.50
2018-06-14T22:23:00.805Z,11.47
2018-06-14T22:25:29.972Z,11.73
2018-06-14T22:27:59.169Z,10.93
2018-06-14T22:30:28.366Z,11.50
2018-06-14T22:33:08.749Z,11.10
2018-06-14T22:35:38.561Z,10.97
2018-06-14T22:38:07.833Z,10.63
2018-06-14T22:40:37.400Z,10.90
2018-06-14T22:43:06.612Z,10.33
2018-06-14T22:45:35.833Z,10.63
2018-06-14T22:48:05.110Z,9.77
2018-06-14T22:50:45.421Z,11.53
2018-06-14T22:53:14.595Z,10.07
2018-06-14T22:55:43.789Z,11.17
2018-06-14T22:58:12.986Z,10.57
2018-06-14T23:01:37.640Z,10.30
2018-06-14T23:04:07.946Z,11.10
2018-06-14T23:06:37.142Z,11.43
2018-06-14T23:10:16.499Z,11.97
2018-06-14T23:12:45.907Z,11.23
2018-06-14T23:15:16.115Z,11.53
2018-06-14T23:17:46.249Z,12.07
2018-06-14T23:20:16.662Z,11.80
2018-06-14T23:22:47.096Z,11.27
2018-06-14T23:25:17.020Z,11.47
2018-06-14T23:27:46.233Z,11.87
2018-06-14T23:30:15.532Z,12.93
2018-06-14T23:32:44.909Z,12.60
2018-06-14T23:35:14.174Z,12.80
2018-06-14T23:37:43.542Z,13.33
2018-06-14T23:40:12.867Z,13.53
2018-06-14T23:42:42.036Z,13.53
2018-06-14T23:45:11.167Z,12.03
2018-06-14T23:47:40.388Z,13.47
2018-06-14T23:50:09.558Z,13.03
2018-06-14T23:52:41.473Z,12.83
2018-06-14T23:55:11.196Z,13.33
2018-06-14T23:57:40.397Z,12.90
