createdAt,value
2022-09-15T00:02:56.452Z,15.85
2022-09-15T00:05:59.699Z,17.25
2022-09-15T00:09:03.777Z,17.88
2022-09-15T00:12:07.369Z,16.42
2022-09-15T00:15:14.748Z,18.50
2022-09-15T00:18:18.437Z,16.05
2022-09-15T00:21:24.788Z,15.88
2022-09-15T00:24:28.498Z,16.48
2022-09-15T00:27:33.038Z,16.10
2022-09-15T00:30:42.333Z,15.57
2022-09-15T00:33:48.391Z,17.60
2022-09-15T00:36:51.976Z,19.75
2022-09-15T00:39:55.458Z,19.42
2022-09-15T00:42:58.997Z,20.83
2022-09-15T00:46:03.960Z,21.48
2022-09-15T00:49:10.600Z,21.33
2022-09-15T00:52:18.862Z,21.17
2022-09-15T00:55:28.889Z,22.55
2022-09-15T00:58:37.990Z,21.45
2022-09-15T01:01:45.580Z,21.95
2022-09-15T01:04:49.266Z,21.27
2022-09-15T01:07:57.622Z,19.73
2022-09-15T01:11:01.302Z,21.92
2022-09-15T01:14:04.543Z,22.80
2022-09-15T01:17:19.880Z,21.75
2022-09-15T01:20:53.733Z,22.85
2022-09-15T01:24:31.284Z,21.60
2022-09-15T01:28:00.472Z,22.73
2022-09-15T01:31:11.967Z,22.33
2022-09-15T01:34:18.144Z,23.02
2022-09-15T01:37:26.904Z,21.42
2022-09-15T01:40:34.295Z,20.15
2022-09-15T01:43:43.772Z,19.65
2022-09-15T01:46:53.410Z,18.37
2022-09-15T01:50:00.591Z,14.60
2022-09-15T01:53:10.553Z,20.63
2022-09-15T01:56:14.282Z,19.63
2022-09-15T01:59:17.487Z,20.38
2022-09-15T02:02:30.813Z,19.30
2022-09-15T02:05:40.042Z,19.80
2022-09-15T02:08:47.719Z,20.17
2022-09-15T02:11:57.018Z,20.25
2022-09-15T02:15:03.430Z,18.90
2022-09-15T02:18:10.436Z,19.30
2022-09-15T02:21:19.055Z,19.40
2022-09-15T02:24:30.945Z,18.67
2022-09-15T02:27:39.066Z,17.65
2022-09-15T02:30:45.467Z,18.63
2022-09-15T02:33:56.666Z,17.83
2022-09-15T02:37:00.703Z,17.38
2022-09-15T02:40:04.886Z,17.05
2022-09-15T02:43:12.400Z,17.60
2022-09-15T02:46:16.212Z,18.27
2022-09-15T02:49:21.177Z,18.10
2022-09-15T02:52:24.451Z,19.02
2022-09-15T02:55:29.154Z,17.17
2022-09-15T02:58:32.345Z,18.48
2022-09-15T03:01:35.731Z,16.27
2022-09-15T03:04:40.391Z,16.73
2022-09-15T03:07:44.232Z,17.90
2022-09-15T03:10:47.498Z,18.95
2022-09-15T03:13:55.056Z,18.63
2022-09-15T03:16:58.393Z,17.17
2022-09-15T03:20:03.832Z,16.55
2022-09-15T03:23:07.318Z,16.83
2022-09-15T03:26:11.804Z,17.15
2022-09-15T03:29:15.042Z,16.33
2022-09-15T03:32:18.514Z,17.33
2022-09-15T03:35:23.200Z,17.98
2022-09-15T03:38:26.744Z,16.55
2022-09-15T03:41:30.248Z,19.00
2022-09-15T03:44:33.505Z,18.63
2022-09-15T03:47:36.780Z,19.05
2022-09-15T03:50:41.602Z,17.90
2022-09-15T03:53:44.999Z,19.35
2022-09-15T03:56:49.115Z,20.42
2022-09-15T03:59:52.420Z,16.65
2022-09-15T04:02:57.545Z,19.15
2022-09-15T04:06:03.513Z,18.58
2022-09-15T04:09:07.055Z,19.23
2022-09-15T04:12:11.108Z,18.80
2022-09-15T04:15:14.509Z,22.27
2022-09-15T04:18:17.786Z,22.90
2022-09-15T04:21:24.759Z,22.02
2022-09-15T04:24:28.169Z,24.48
2022-09-15T04:27:34.424Z,23.30
2022-09-15T04:30:38.109Z,23.35
2022-09-15T04:33:43.119Z,22.20
2022-09-15T04:36:48.333Z,22.58
2022-09-15T04:39:52.348Z,21.90
2022-09-15T04:42:55.867Z,21.98
2022-09-15T04:46:00.041Z,19.70
2022-09-15T04:49:03.615Z,19.50
2022-09-15T04:52:09.911Z,20.30
2022-09-15T04:55:13.583Z,22.58
2022-09-15T04:58:16.990Z,22.38
2022-09-15T05:01:23.174Z,22.80
2022-09-15T05:04:26.860Z,23.50
2022-09-15T05:07:34.526Z,24.77
2022-09-15T05:10:39.151Z,23.50
2022-09-15T05:13:42.568Z,24.50
2022-09-15T05:16:46.006Z,23.98
2022-09-15T05:19:49.272Z,24.42
2022-09-15T05:22:54.371Z,24.92
2022-09-15T05:25:58.424Z,26.30
2022-09-15T05:29:01.733Z,25.70
2022-09-15T05:32:05.002Z,24.63
2022-09-15T05:35:08.773Z,26.65
2022-09-15T05:38:13.607Z,23.85
2022-09-15T05:41:19.206Z,24.60
2022-09-15T05:44:22.574Z,25.10
2022-09-15T05:47:25.761Z,25.35
2022-09-15T05:50:29.090Z,25.27
2022-09-15T05:53:35.804Z,26.35
2022-09-15T05:56:39.060Z,25.58
2022-09-15T05:59:43.964Z,26.92
2022-09-15T06:02:47.300Z,26.65
2022-09-15T06:05:50.906Z,26.25
2022-09-15T06:08:58.973Z,26.42
2022-09-15T06:12:03.104Z,26.40
2022-09-15T06:15:07.234Z,25.88
2022-09-15T06:18:10.503Z,23.77
2022-09-15T06:21:15.770Z,23.98
2022-09-15T06:24:20.547Z,23.60
2022-09-15T06:27:23.764Z,23.92
2022-09-15T06:30:26.993Z,23.20
2022-09-15T06:33:30.249Z,23.92
2022-09-15T06:36:34.238Z,22.52
2022-09-15T06:39:38.871Z,22.65
2022-09-15T06:42:42.109Z,23.17
2022-09-15T06:45:47.678Z,22.38
2022-09-15T06:48:52.024Z,22.88
2022-09-15T06:51:56.413Z,22.58
2022-09-15T06:55:02.886Z,22.98
2022-09-15T06:58:06.196Z,24.92
2022-09-15T07:01:18.201Z,22.80
2022-09-15T07:04:22.594Z,23.70
2022-09-15T07:07:26.257Z,23.95
2022-09-15T07:10:30.961Z,24.73
2022-09-15T07:13:34.381Z,24.17
2022-09-15T07:16:40.947Z,23.75
2022-09-15T07:19:45.691Z,23.38
2022-09-15T07:22:49.146Z,21.73
2022-09-15T07:25:54.961Z,22.50
2022-09-15T07:29:05.357Z,20.67
2022-09-15T07:32:09.205Z,19.60
2022-09-15T07:35:12.620Z,19.70
2022-09-15T07:38:16.252Z,17.63
2022-09-15T07:41:23.651Z,15.68
2022-09-15T07:44:27.635Z,16.30
2022-09-15T07:47:32.369Z,14.20
2022-09-15T07:50:36.849Z,15.65
2022-09-15T07:53:40.146Z,14.32
2022-09-15T07:56:47.969Z,14.65
2022-09-15T07:59:51.399Z,14.50
2022-09-15T08:02:54.859Z,74.68
2022-09-15T08:06:04.932Z,13.20
2022-09-15T08:09:17.961Z,13.13
2022-09-15T08:12:23.245Z,12.10
2022-09-15T08:15:32.247Z,10.38
2022-09-15T08:18:36.346Z,10.05
2022-09-15T08:21:40.372Z,10.63
2022-09-15T08:24:49.274Z,11.05
2022-09-15T08:27:56.399Z,9.23
2022-09-15T08:31:04.284Z,9.70
2022-09-15T08:34:08.451Z,9.15
2022-09-15T08:37:11.784Z,9.60
2022-09-15T08:40:19.413Z,10.35
2022-09-15T08:43:27.854Z,10.20
2022-09-15T08:46:38.953Z,10.15
2022-09-15T08:49:52.422Z,12.43
2022-09-15T08:53:02.667Z,15.27
2022-09-15T08:56:14.804Z,17.05
2022-09-15T08:59:23.223Z,18.98
2022-09-15T09:02:58.328Z,18.67
2022-09-15T09:06:09.609Z,20.00
2022-09-15T09:09:20.070Z,22.08
2022-09-15T09:12:36.256Z,22.30
2022-09-15T09:15:56.152Z,26.77
2022-09-15T09:19:22.315Z,26.00
2022-09-15T09:22:29.888Z,22.67
2022-09-15T09:25:43.916Z,23.80
2022-09-15T09:28:54.950Z,24.05
2022-09-15T09:32:00.414Z,23.73
2022-09-15T09:35:10.594Z,22.45
2022-09-15T09:41:35.843Z,27.48
2022-09-15T09:44:40.585Z,28.33
2022-09-15T09:47:50.350Z,29.63
2022-09-15T09:51:19.895Z,31.05
2022-09-15T09:54:34.106Z,31.90
2022-09-15T09:57:40.635Z,34.05
2022-09-15T10:00:44.485Z,34.92
2022-09-15T10:03:50.744Z,33.78
2022-09-15T10:06:57.733Z,32.78
2022-09-15T10:10:20.356Z,36.25
2022-09-15T10:13:24.861Z,40.63
2022-09-15T10:16:30.699Z,40.35
2022-09-15T10:19:45.749Z,41.58
2022-09-15T10:22:50.198Z,34.45
2022-09-15T10:26:00.583Z,29.63
2022-09-15T10:29:16.416Z,28.77
2022-09-15T10:32:31.832Z,28.35
2022-09-15T10:35:43.531Z,29.23
2022-09-15T10:38:59.896Z,22.00
2022-09-15T10:42:14.427Z,28.27
2022-09-15T10:45:39.438Z,27.30
2022-09-15T10:49:07.538Z,24.92
2022-09-15T10:52:22.261Z,21.05
2022-09-15T10:55:52.740Z,14.38
2022-09-15T10:59:32.532Z,12.57
2022-09-15T11:03:00.897Z,11.32
2022-09-15T11:06:14.385Z,10.20
2022-09-15T11:09:26.306Z,10.40
2022-09-15T11:12:48.827Z,10.30
2022-09-15T11:16:00.825Z,10.70
2022-09-15T11:23:57.476Z,10.98
2022-09-15T11:27:51.695Z,11.05
2022-09-15T11:31:05.210Z,10.85
2022-09-15T11:34:23.831Z,10.65
2022-09-15T11:37:56.824Z,11.45
2022-09-15T11:41:20.073Z,11.23
2022-09-15T11:44:29.244Z,10.32
2022-09-15T11:47:41.769Z,11.33
2022-09-15T11:50:48.673Z,11.77
2022-09-15T11:53:58.632Z,11.80
2022-09-15T12:00:18.050Z,11.02
2022-09-15T12:03:34.803Z,11.80
2022-09-15T12:06:46.174Z,11.50
2022-09-15T12:09:57.826Z,9.93
2022-09-15T12:13:02.596Z,8.77
2022-09-15T12:16:06.805Z,9.40
2022-09-15T12:19:40.438Z,8.98
2022-09-15T12:22:55.032Z,10.70
2022-09-15T12:26:19.633Z,10.07
2022-09-15T12:29:42.941Z,11.43
2022-09-15T12:32:46.715Z,11.73
2022-09-15T12:35:52.843Z,11.95
2022-09-15T12:38:56.341Z,12.35
2022-09-15T12:42:14.353Z,12.77
2022-09-15T12:45:27.439Z,12.68
2022-09-15T12:48:35.125Z,12.38
2022-09-15T12:51:41.513Z,12.48
2022-09-15T12:54:51.550Z,12.77
2022-09-15T12:57:58.725Z,12.98
2022-09-15T13:01:33.592Z,13.45
2022-09-15T13:04:54.002Z,11.68
2022-09-15T13:08:00.461Z,11.45
2022-09-15T13:11:06.922Z,11.45
2022-09-15T13:14:22.556Z,10.80
2022-09-15T13:17:29.516Z,10.57
2022-09-15T13:20:37.192Z,10.90
2022-09-15T13:23:44.865Z,10.63
2022-09-15T13:26:52.394Z,10.93
2022-09-15T13:30:06.535Z,11.25
2022-09-15T13:35:01.275Z,11.15
2022-09-15T13:38:20.111Z,10.77
2022-09-15T13:42:22.403Z,10.93
2022-09-15T13:45:55.475Z,11.05
2022-09-15T13:49:16.892Z,10.25
2022-09-15T14:01:31.366Z,10.02
2022-09-15T14:04:34.658Z,9.60
2022-09-15T14:07:38.037Z,9.30
2022-09-15T14:10:49.853Z,10.07
2022-09-15T14:13:55.097Z,9.57
2022-09-15T14:17:50.576Z,9.25
2022-09-15T14:21:27.507Z,12.25
2022-09-15T14:24:44.057Z,9.38
2022-09-15T14:28:31.411Z,9.15
2022-09-15T14:31:50.667Z,9.20
2022-09-15T14:35:19.821Z,9.38
2022-09-15T14:39:40.196Z,8.68
2022-09-15T14:42:50.483Z,6.60
2022-09-15T14:46:49.995Z,6.88
2022-09-15T14:50:43.932Z,6.65
2022-09-15T14:54:37.049Z,20.20
2022-09-15T14:58:01.943Z,13.00
2022-09-15T15:05:34.702Z,7.10
2022-09-15T15:08:43.854Z,7.07
2022-09-15T15:12:15.596Z,7.70
2022-09-15T15:16:05.685Z,7.20
2022-09-15T15:29:43.128Z,10.43
2022-09-15T15:32:47.036Z,8.18
2022-09-15T15:36:06.318Z,7.57
2022-09-15T15:39:24.653Z,6.63
2022-09-15T15:42:29.218Z,7.13
2022-09-15T15:45:35.215Z,6.97
2022-09-15T15:48:39.005Z,6.60
2022-09-15T15:51:46.144Z,7.03
2022-09-15T15:54:49.384Z,6.93
2022-09-15T15:57:54.663Z,7.18
2022-09-15T16:00:59.383Z,7.68
2022-09-15T16:04:13.789Z,7.10
2022-09-15T16:07:20.757Z,7.90
2022-09-15T16:10:30.046Z,8.52
2022-09-15T16:13:34.861Z,8.32
2022-09-15T16:16:39.762Z,9.23
2022-09-15T16:19:43.158Z,10.40
2022-09-15T16:22:46.608Z,10.60
2022-09-15T16:25:54.635Z,12.70
2022-09-15T16:28:58.290Z,14.13
2022-09-15T16:32:04.289Z,15.57
2022-09-15T16:35:26.013Z,13.35
2022-09-15T16:38:29.546Z,12.88
2022-09-15T16:41:38.460Z,25.30
2022-09-15T16:44:43.118Z,12.05
2022-09-15T16:51:27.085Z,18.77
2022-09-15T16:54:50.387Z,17.77
2022-09-15T16:57:54.100Z,17.65
2022-09-15T17:00:58.070Z,17.38
2022-09-15T17:04:03.701Z,17.90
2022-09-15T17:07:07.146Z,17.15
2022-09-15T17:10:11.498Z,16.23
2022-09-15T17:13:18.294Z,15.93
2022-09-15T17:16:22.225Z,16.25
2022-09-15T17:19:29.833Z,14.98
2022-09-15T17:22:33.562Z,15.05
2022-09-15T17:25:41.829Z,24.58
2022-09-15T17:28:50.942Z,13.47
2022-09-15T17:32:02.232Z,14.43
2022-09-15T17:35:16.336Z,15.55
2022-09-15T17:38:22.977Z,14.77
2022-09-15T17:41:26.845Z,15.15
2022-09-15T17:44:33.210Z,18.35
2022-09-15T17:47:39.212Z,17.02
2022-09-15T17:50:45.767Z,19.55
2022-09-15T17:53:50.427Z,17.92
2022-09-15T17:56:54.025Z,17.20
2022-09-15T17:59:57.361Z,16.55
2022-09-15T18:03:03.132Z,17.15
2022-09-15T18:06:10.578Z,16.73
2022-09-15T18:09:17.747Z,16.63
2022-09-15T18:12:21.388Z,16.38
2022-09-15T18:15:27.438Z,16.25
2022-09-15T18:18:31.215Z,16.58
2022-09-15T18:21:36.605Z,17.88
2022-09-15T18:24:44.620Z,17.50
2022-09-15T18:27:50.473Z,17.02
2022-09-15T18:30:55.399Z,16.70
2022-09-15T18:33:59.444Z,17.52
2022-09-15T18:37:04.370Z,17.80
2022-09-15T18:40:12.149Z,17.27
2022-09-15T18:43:18.893Z,19.20
2022-09-15T18:46:22.651Z,18.13
2022-09-15T18:49:26.757Z,17.98
2022-09-15T18:52:32.500Z,19.95
2022-09-15T18:55:36.195Z,18.83
2022-09-15T18:58:40.821Z,18.67
2022-09-15T19:01:44.401Z,20.75
2022-09-15T19:04:49.694Z,23.00
2022-09-15T19:07:55.429Z,20.52
2022-09-15T19:11:09.323Z,22.23
2022-09-15T19:21:27.070Z,23.33
2022-09-15T19:24:49.518Z,25.77
2022-09-15T19:28:02.395Z,23.58
2022-09-15T19:42:34.623Z,26.70
2022-09-15T19:46:02.244Z,31.42
2022-09-15T19:49:12.102Z,26.55
2022-09-15T20:03:41.797Z,19.40
2022-09-15T20:06:56.155Z,17.05
2022-09-15T20:10:06.191Z,18.48
2022-09-15T20:13:23.454Z,16.25
2022-09-15T20:16:31.304Z,15.35
2022-09-15T20:19:38.648Z,14.88
2022-09-15T20:23:02.508Z,13.90
2022-09-15T20:26:21.159Z,12.35
2022-09-15T20:29:27.542Z,12.82
2022-09-15T20:39:38.420Z,11.50
2022-09-15T20:42:44.025Z,11.27
2022-09-15T20:45:57.575Z,11.55
2022-09-15T20:49:01.710Z,11.50
2022-09-15T20:52:06.688Z,11.40
2022-09-15T20:55:15.896Z,11.40
2022-09-15T20:58:21.061Z,11.95
2022-09-15T21:01:29.536Z,11.18
2022-09-15T21:04:40.523Z,11.80
2022-09-15T21:07:44.319Z,11.68
2022-09-15T21:11:05.189Z,11.38
2022-09-15T21:14:08.844Z,11.27
2022-09-15T21:17:12.216Z,11.05
2022-09-15T21:20:16.336Z,10.68
2022-09-15T21:23:20.563Z,10.80
2022-09-15T21:26:28.689Z,10.88
2022-09-15T21:29:32.258Z,10.00
2022-09-15T21:32:37.090Z,10.45
2022-09-15T21:35:44.238Z,9.43
2022-09-15T21:38:49.290Z,9.60
2022-09-15T21:41:55.784Z,10.23
2022-09-15T21:45:02.540Z,10.60
2022-09-15T21:48:06.402Z,10.05
2022-09-15T21:51:14.038Z,10.30
2022-09-15T21:54:19.495Z,10.30
2022-09-15T21:57:39.267Z,10.40
2022-09-15T22:00:43.381Z,8.65
2022-09-15T22:03:59.724Z,10.75
2022-09-15T22:07:04.856Z,10.13
2022-09-15T22:10:10.509Z,10.63
2022-09-15T22:13:16.847Z,9.57
2022-09-15T22:16:23.747Z,11.18
2022-09-15T22:19:28.096Z,11.88
2022-09-15T22:22:32.012Z,13.50
2022-09-15T22:25:36.078Z,12.60
2022-09-15T22:28:41.641Z,12.60
2022-09-15T22:31:45.309Z,11.52
2022-09-15T22:34:49.439Z,15.70
2022-09-15T22:37:52.882Z,12.13
2022-09-15T22:40:56.394Z,10.88
2022-09-15T22:44:01.122Z,11.05
2022-09-15T22:47:06.208Z,11.52
2022-09-15T22:50:09.873Z,11.15
2022-09-15T22:53:14.153Z,10.43
2022-09-15T22:56:19.843Z,10.52
2022-09-15T22:59:24.833Z,10.57
2022-09-15T23:02:28.515Z,10.38
2022-09-15T23:05:31.752Z,10.07
2022-09-15T23:08:35.870Z,9.32
2022-09-15T23:11:40.851Z,9.20
2022-09-15T23:14:45.512Z,9.55
2022-09-15T23:17:49.003Z,9.20
2022-09-15T23:20:57.887Z,9.73
2022-09-15T23:24:01.504Z,9.35
2022-09-15T23:27:05.189Z,9.10
2022-09-15T23:30:11.537Z,9.35
2022-09-15T23:33:14.782Z,8.70
2022-09-15T23:36:19.547Z,9.15
2022-09-15T23:39:23.058Z,8.60
2022-09-15T23:42:26.322Z,8.93
2022-09-15T23:45:31.106Z,9.18
2022-09-15T23:48:34.535Z,8.57
2022-09-15T23:51:37.987Z,8.55
2022-09-15T23:54:41.244Z,8.50
2022-09-15T23:57:44.563Z,8.27
