createdAt,value
2022-12-18T00:00:56.452Z,1023.22
2022-12-18T00:01:56.497Z,1023.19
2022-12-18T00:02:56.561Z,1023.16
2022-12-18T00:03:57.635Z,1023.21
2022-12-18T00:04:56.419Z,1023.24
2022-12-18T00:05:56.384Z,1023.25
2022-12-18T00:06:56.368Z,1023.27
2022-12-18T00:07:56.363Z,1023.31
2022-12-18T00:08:56.362Z,1023.28
2022-12-18T00:09:56.382Z,1023.25
2022-12-18T00:11:00.438Z,1023.30
2022-12-18T00:11:56.334Z,1023.24
2022-12-18T00:12:56.327Z,1023.28
2022-12-18T00:13:56.296Z,1023.22
2022-12-18T00:14:56.319Z,1023.23
2022-12-18T00:15:56.712Z,1023.26
2022-12-18T00:16:56.274Z,1023.28
2022-12-18T00:17:56.267Z,1023.30
2022-12-18T00:18:56.252Z,1023.34
2022-12-18T00:19:56.258Z,1023.34
2022-12-18T00:20:56.226Z,1023.36
2022-12-18T00:21:56.218Z,1023.37
2022-12-18T00:22:56.195Z,1023.35
2022-12-18T00:23:56.185Z,1023.33
2022-12-18T00:25:26.036Z,1023.36
2022-12-18T00:25:56.163Z,1023.32
2022-12-18T00:26:56.170Z,1023.31
2022-12-18T00:27:56.155Z,1023.28
2022-12-18T00:28:56.138Z,1023.29
2022-12-18T00:29:56.153Z,1023.31
2022-12-18T00:30:56.114Z,1023.35
2022-12-18T00:31:56.151Z,1023.32
2022-12-18T00:32:56.104Z,1023.35
2022-12-18T00:33:56.089Z,1023.34
2022-12-18T00:34:56.060Z,1023.36
2022-12-18T00:35:56.083Z,1023.41
2022-12-18T00:36:56.040Z,1023.41
2022-12-18T00:37:56.044Z,1023.42
2022-12-18T00:38:56.016Z,1023.41
2022-12-18T00:39:56.022Z,1023.46
2022-12-18T00:40:56.009Z,1023.48
2022-12-18T00:41:56.023Z,1023.53
2022-12-18T00:42:56.005Z,1023.54
2022-12-18T00:43:55.981Z,1023.53
2022-12-18T00:44:55.949Z,1023.55
2022-12-18T00:45:56.020Z,1023.53
2022-12-18T00:46:55.940Z,1023.55
2022-12-18T00:47:55.933Z,1023.48
2022-12-18T00:48:55.924Z,1023.45
2022-12-18T00:49:55.899Z,1023.42
2022-12-18T00:50:55.897Z,1023.37
2022-12-18T00:51:55.875Z,1023.38
2022-12-18T00:52:55.867Z,1023.40
2022-12-18T00:53:55.884Z,1023.34
2022-12-18T00:54:58.786Z,1023.33
2022-12-18T00:55:55.833Z,1023.30
2022-12-18T00:56:55.829Z,1023.30
2022-12-18T00:57:55.810Z,1023.27
2022-12-18T00:58:55.817Z,1023.22
2022-12-18T00:59:55.816Z,1023.22
2022-12-18T01:00:55.869Z,1023.22
2022-12-18T01:01:55.899Z,1023.23
2022-12-18T01:02:55.897Z,1023.27
2022-12-18T01:03:55.757Z,1023.26
2022-12-18T01:04:55.764Z,1023.27
2022-12-18T01:05:55.730Z,1023.28
2022-12-18T01:06:55.721Z,1023.29
2022-12-18T01:07:55.719Z,1023.27
2022-12-18T01:08:55.696Z,1023.28
2022-12-18T01:09:55.688Z,1023.17
2022-12-18T01:10:55.679Z,1023.21
2022-12-18T01:11:55.655Z,1023.13
2022-12-18T01:12:55.639Z,1023.19
2022-12-18T01:13:55.642Z,1023.21
2022-12-18T01:14:55.650Z,1023.26
2022-12-18T01:15:55.624Z,1023.24
2022-12-18T01:16:55.675Z,1023.22
2022-12-18T01:17:55.602Z,1023.23
2022-12-18T01:18:55.611Z,1023.19
2022-12-18T01:19:55.591Z,1023.18
2022-12-18T01:20:56.558Z,1023.21
2022-12-18T07:48:32.126Z,1022.99
2022-12-18T07:49:06.657Z,1022.97
2022-12-18T07:50:06.656Z,1022.91
2022-12-18T07:51:06.636Z,1022.81
2022-12-18T07:52:06.612Z,1022.89
2022-12-18T07:53:06.602Z,1022.93
2022-12-18T07:54:06.594Z,1022.93
2022-12-18T07:55:06.622Z,1022.96
2022-12-18T07:57:16.520Z,1022.95
2022-12-18T07:58:07.538Z,1022.95
2022-12-18T07:59:06.527Z,1022.94
2022-12-18T08:00:06.532Z,1022.90
2022-12-18T08:01:06.559Z,1022.87
2022-12-18T08:02:06.704Z,1022.86
2022-12-18T08:03:06.534Z,1022.76
2022-12-18T08:04:06.598Z,1022.77
2022-12-18T08:05:06.479Z,1022.71
2022-12-18T08:06:06.470Z,1022.73
2022-12-18T08:07:06.439Z,1022.73
2022-12-18T08:08:06.429Z,1022.68
2022-12-18T08:09:06.412Z,1022.64
2022-12-18T08:10:06.422Z,1022.69
2022-12-18T08:11:06.402Z,1022.65
2022-12-18T08:12:06.399Z,1022.66
2022-12-18T08:13:06.381Z,1022.60
2022-12-18T08:14:06.475Z,1022.58
2022-12-18T08:15:06.374Z,1022.57
2022-12-18T08:16:06.344Z,1022.58
2022-12-18T08:17:06.346Z,1022.62
2022-12-18T08:18:10.129Z,1022.62
2022-12-18T08:19:07.318Z,1022.61
2022-12-18T08:20:06.421Z,1022.53
2022-12-18T08:21:06.299Z,1022.56
2022-12-18T08:22:06.277Z,1022.55
2022-12-18T08:23:06.262Z,1022.57
2022-12-18T08:24:06.255Z,1022.50
2022-12-18T08:25:06.263Z,1022.47
2022-12-18T08:26:06.245Z,1022.46
2022-12-18T08:27:28.340Z,1022.45
2022-12-18T08:28:07.242Z,1022.47
2022-12-18T08:29:06.208Z,1022.38
2022-12-18T08:30:07.206Z,1022.37
2022-12-18T08:31:06.209Z,1022.31
2022-12-18T08:32:06.211Z,1022.32
2022-12-18T08:33:06.150Z,1022.31
2022-12-18T08:34:06.161Z,1022.28
2022-12-18T08:35:06.159Z,1022.32
2022-12-18T08:36:06.252Z,1022.30
2022-12-18T08:37:06.124Z,1022.30
2022-12-18T08:38:06.152Z,1022.28
2022-12-18T08:39:06.104Z,1022.29
2022-12-18T08:40:06.107Z,1022.30
2022-12-18T08:41:07.084Z,1022.28
2022-12-18T08:42:10.122Z,1022.31
2022-12-18T08:43:06.058Z,1022.25
2022-12-18T08:44:06.168Z,1022.24
2022-12-18T08:45:06.050Z,1022.21
2022-12-18T08:46:06.126Z,1022.25
2022-12-18T08:47:06.001Z,1022.18
2022-12-18T08:48:05.999Z,1022.19
2022-12-18T08:49:05.999Z,1022.21
2022-12-18T08:50:05.976Z,1022.20
2022-12-18T08:51:05.971Z,1022.21
2022-12-18T08:52:06.078Z,1022.18
2022-12-18T08:53:05.935Z,1022.21
2022-12-18T08:54:06.460Z,1022.25
2022-12-18T08:55:05.939Z,1022.20
2022-12-18T08:56:05.916Z,1022.11
2022-12-18T08:57:05.889Z,1022.14
2022-12-18T08:58:05.874Z,1022.13
2022-12-18T08:59:05.870Z,1022.16
2022-12-18T09:00:05.877Z,1022.16
2022-12-18T09:01:05.882Z,1022.12
2022-12-18T09:02:06.095Z,1022.08
2022-12-18T09:03:05.888Z,1022.08
2022-12-18T09:04:05.811Z,1022.12
2022-12-18T09:05:05.824Z,1022.04
2022-12-18T09:06:05.787Z,1022.06
2022-12-18T09:07:24.976Z,1022.09
2022-12-18T09:08:05.777Z,1022.10
2022-12-18T09:09:05.764Z,1022.16
2022-12-18T09:10:05.758Z,1022.11
2022-12-18T09:11:05.752Z,1022.13
2022-12-18T09:12:05.734Z,1022.03
2022-12-18T09:13:05.728Z,1022.07
2022-12-18T09:14:05.720Z,1022.03
2022-12-18T09:15:05.725Z,1022.08
2022-12-18T09:16:05.678Z,1022.10
2022-12-18T09:17:06.818Z,1022.08
2022-12-18T09:18:05.670Z,1022.15
2022-12-18T09:19:05.670Z,1022.14
2022-12-18T09:20:05.650Z,1022.14
2022-12-18T09:21:05.629Z,1022.16
2022-12-18T09:22:05.630Z,1022.19
2022-12-18T09:23:05.729Z,1022.16
2022-12-18T09:24:08.627Z,1022.14
2022-12-18T09:25:05.610Z,1022.18
2022-12-18T09:26:05.567Z,1022.10
2022-12-18T09:27:05.574Z,1022.09
2022-12-18T09:28:05.557Z,1021.96
2022-12-18T09:29:05.557Z,1021.98
2022-12-18T09:30:05.552Z,1021.94
2022-12-18T09:31:05.592Z,1021.90
2022-12-18T09:32:05.515Z,1022.01
2022-12-18T09:33:05.499Z,1022.00
2022-12-18T09:34:05.485Z,1021.94
2022-12-18T09:35:05.504Z,1021.95
2022-12-18T09:36:05.473Z,1021.91
2022-12-18T09:37:05.482Z,1021.89
2022-12-18T09:38:06.444Z,1021.87
2022-12-18T09:39:08.566Z,1021.84
2022-12-18T09:40:05.445Z,1021.86
2022-12-18T09:41:06.424Z,1021.88
2022-12-18T09:42:08.139Z,1021.91
2022-12-18T09:43:05.386Z,1021.84
2022-12-18T09:44:05.383Z,1021.81
2022-12-18T09:45:05.473Z,1021.82
2022-12-18T09:46:05.427Z,1021.83
2022-12-18T09:47:05.357Z,1021.77
2022-12-18T09:48:05.342Z,1021.75
2022-12-18T09:49:05.322Z,1021.76
2022-12-18T09:50:17.076Z,1021.75
2022-12-18T09:51:06.294Z,1021.78
2022-12-18T09:52:05.281Z,1021.76
2022-12-18T09:53:05.287Z,1021.76
2022-12-18T09:54:05.274Z,1021.71
2022-12-18T09:55:05.398Z,1021.72
2022-12-18T09:56:05.234Z,1021.68
2022-12-18T09:57:05.230Z,1021.68
2022-12-18T09:58:05.225Z,1021.69
2022-12-18T09:59:05.220Z,1021.71
2022-12-18T10:00:05.213Z,1021.66
2022-12-18T10:01:08.845Z,1021.59
2022-12-18T10:02:05.297Z,1021.56
2022-12-18T10:03:05.377Z,1021.56
2022-12-18T10:04:05.193Z,1021.55
2022-12-18T10:05:05.164Z,1021.63
2022-12-18T10:06:05.139Z,1021.58
2022-12-18T10:07:09.124Z,1021.53
2022-12-18T10:08:05.113Z,1021.54
2022-12-18T10:09:18.579Z,1021.49
2022-12-18T10:10:06.113Z,1021.52
2022-12-18T10:11:05.199Z,1021.53
2022-12-18T10:12:05.054Z,1021.56
2022-12-18T10:13:05.173Z,1021.54
2022-12-18T10:14:05.046Z,1021.53
2022-12-18T10:15:05.062Z,1021.54
2022-12-18T10:16:05.091Z,1021.47
2022-12-18T10:17:05.005Z,1021.49
2022-12-18T10:18:04.988Z,1021.51
2022-12-18T10:19:04.979Z,1021.51
2022-12-18T10:20:04.992Z,1021.48
2022-12-18T10:21:04.971Z,1021.45
2022-12-18T10:22:04.949Z,1021.43
2022-12-18T10:23:05.936Z,1021.39
2022-12-18T10:24:04.921Z,1021.32
2022-12-18T10:25:04.967Z,1021.28
2022-12-18T10:26:05.647Z,1021.26
2022-12-18T10:27:05.011Z,1021.25
2022-12-18T10:28:04.874Z,1021.25
2022-12-18T10:29:05.827Z,1021.25
2022-12-18T10:30:04.878Z,1021.25
2022-12-18T10:31:04.912Z,1021.19
2022-12-18T10:32:04.844Z,1021.26
2022-12-18T10:33:04.839Z,1021.29
2022-12-18T10:34:04.809Z,1021.30
2022-12-18T10:35:04.815Z,1021.31
2022-12-18T10:36:04.785Z,1021.30
2022-12-18T10:37:04.780Z,1021.31
2022-12-18T10:38:14.222Z,1021.24
2022-12-18T10:39:04.770Z,1021.27
2022-12-18T10:40:04.767Z,1021.28
2022-12-18T10:41:04.750Z,1021.27
2022-12-18T10:42:04.733Z,1021.24
2022-12-18T10:43:04.834Z,1021.21
2022-12-18T10:44:04.696Z,1021.18
2022-12-18T10:45:04.706Z,1021.12
2022-12-18T10:46:04.712Z,1021.17
2022-12-18T10:47:10.084Z,1021.14
2022-12-18T10:48:05.653Z,1021.14
2022-12-18T10:49:04.645Z,1021.16
2022-12-18T10:50:04.644Z,1021.25
2022-12-18T10:51:13.057Z,1021.22
2022-12-18T10:52:05.605Z,1021.20
2022-12-18T10:53:04.599Z,1021.19
2022-12-18T10:54:04.597Z,1021.15
2022-12-18T10:55:04.607Z,1021.11
2022-12-18T10:56:04.563Z,1021.06
2022-12-18T10:57:14.751Z,1021.09
2022-12-18T10:58:04.560Z,1021.09
2022-12-18T10:59:04.651Z,1021.01
2022-12-18T11:00:04.528Z,1021.06
2022-12-18T11:01:04.512Z,1021.04
2022-12-18T11:02:04.596Z,1020.97
2022-12-18T11:03:04.637Z,1020.99
2022-12-18T11:04:04.548Z,1020.88
2022-12-18T11:05:04.478Z,1020.87
2022-12-18T11:06:04.469Z,1020.85
2022-12-18T11:07:04.442Z,1020.91
2022-12-18T11:08:04.444Z,1020.94
2022-12-18T11:09:07.991Z,1020.93
2022-12-18T11:10:05.423Z,1020.91
2022-12-18T11:11:04.412Z,1020.96
2022-12-18T11:12:04.402Z,1020.93
2022-12-18T11:13:04.377Z,1020.94
2022-12-18T11:14:04.376Z,1020.95
2022-12-18T11:15:04.506Z,1020.90
2022-12-18T11:16:04.467Z,1020.83
2022-12-18T11:18:05.317Z,1020.90
2022-12-18T11:19:04.325Z,1020.92
2022-12-18T11:20:04.364Z,1020.93
2022-12-18T11:21:04.298Z,1020.93
2022-12-18T11:22:04.269Z,1020.90
2022-12-18T11:23:04.281Z,1020.93
2022-12-18T11:24:04.262Z,1020.95
2022-12-18T11:26:05.237Z,1020.93
2022-12-18T11:27:04.441Z,1020.89
2022-12-18T11:28:04.224Z,1020.93
2022-12-18T11:29:04.206Z,1020.87
2022-12-18T11:30:14.383Z,1020.92
2022-12-18T11:31:04.251Z,1020.89
2022-12-18T11:32:04.157Z,1020.85
2022-12-18T11:33:04.163Z,1020.84
2022-12-18T11:34:28.153Z,1020.82
2022-12-18T11:35:05.161Z,1020.82
2022-12-18T11:36:04.123Z,1020.82
2022-12-18T11:37:04.129Z,1020.76
2022-12-18T11:38:04.129Z,1020.77
2022-12-18T11:39:04.097Z,1020.67
2022-12-18T11:40:04.098Z,1020.66
2022-12-18T11:41:04.072Z,1020.66
2022-12-18T11:42:04.057Z,1020.68
2022-12-18T11:43:04.049Z,1020.65
2022-12-18T11:44:04.022Z,1020.57
2022-12-18T11:45:04.050Z,1020.55
2022-12-18T11:46:04.219Z,1020.57
2022-12-18T11:47:04.060Z,1020.56
2022-12-18T11:48:04.001Z,1020.62
2022-12-18T11:49:03.977Z,1020.61
2022-12-18T11:50:03.979Z,1020.59
2022-12-18T11:51:04.005Z,1020.54
2022-12-18T11:52:03.941Z,1020.57
2022-12-18T11:53:06.110Z,1020.54
2022-12-18T11:54:03.909Z,1020.54
2022-12-18T11:55:03.905Z,1020.62
2022-12-18T11:56:03.903Z,1020.50
2022-12-18T11:57:03.912Z,1020.52
2022-12-18T11:58:03.892Z,1020.46
2022-12-18T11:59:03.874Z,1020.45
2022-12-18T12:00:04.841Z,1020.35
2022-12-18T12:01:03.836Z,1020.35
2022-12-18T12:02:04.098Z,1020.38
2022-12-18T12:03:03.996Z,1020.37
2022-12-18T12:04:03.935Z,1020.37
2022-12-18T12:05:03.803Z,1020.42
2022-12-18T12:06:03.783Z,1020.38
2022-12-18T12:07:03.798Z,1020.36
2022-12-18T12:08:03.760Z,1020.49
2022-12-18T12:09:03.778Z,1020.27
2022-12-18T12:10:03.746Z,1020.40
2022-12-18T12:11:03.739Z,1020.35
2022-12-18T12:12:03.710Z,1020.35
2022-12-18T12:13:03.718Z,1020.29
2022-12-18T12:14:03.704Z,1020.29
2022-12-18T12:15:04.709Z,1020.38
2022-12-18T12:16:03.763Z,1020.38
2022-12-18T12:17:03.675Z,1020.47
2022-12-18T12:18:08.213Z,1020.40
2022-12-18T12:19:04.648Z,1020.41
2022-12-18T12:20:03.648Z,1020.40
2022-12-18T12:21:19.775Z,1020.37
2022-12-18T12:22:03.597Z,1020.31
2022-12-18T12:23:03.594Z,1020.30
2022-12-18T12:24:03.585Z,1020.31
2022-12-18T12:25:03.571Z,1020.28
2022-12-18T12:26:03.574Z,1020.20
2022-12-18T12:27:03.577Z,1020.17
2022-12-18T12:28:03.534Z,1020.16
2022-12-18T12:29:03.532Z,1020.18
2022-12-18T12:30:03.524Z,1020.14
2022-12-18T12:31:03.516Z,1020.16
2022-12-18T12:32:03.575Z,1020.14
2022-12-18T12:33:03.551Z,1020.14
2022-12-18T12:34:03.590Z,1020.12
2022-12-18T12:35:09.261Z,1020.04
2022-12-18T12:36:04.451Z,1020.10
2022-12-18T12:37:03.448Z,1020.11
2022-12-18T12:38:03.434Z,1020.15
2022-12-18T12:39:04.443Z,1020.10
2022-12-18T12:40:15.317Z,1020.05
2022-12-18T12:41:04.501Z,1020.10
2022-12-18T12:42:03.393Z,1020.09
2022-12-18T12:43:03.380Z,1020.04
2022-12-18T12:44:03.380Z,1020.07
2022-12-18T12:45:03.342Z,1020.05
2022-12-18T12:46:14.345Z,1020.06
2022-12-18T12:47:03.320Z,1020.14
2022-12-18T12:48:03.319Z,1020.14
2022-12-18T12:49:09.041Z,1020.14
2022-12-18T12:50:03.290Z,1020.13
2022-12-18T12:51:03.278Z,1020.11
2022-12-18T12:52:03.276Z,1020.13
2022-12-18T12:53:03.269Z,1020.07
2022-12-18T12:54:03.269Z,1020.14
2022-12-18T12:55:03.232Z,1020.11
2022-12-18T12:56:03.238Z,1020.03
2022-12-18T12:57:03.225Z,1020.06
2022-12-18T12:58:03.194Z,1020.07
2022-12-18T12:59:03.219Z,1020.03
2022-12-18T13:00:04.192Z,1020.00
2022-12-18T13:01:03.240Z,1019.93
2022-12-18T13:02:03.358Z,1019.91
2022-12-18T13:03:03.150Z,1019.89
2022-12-18T13:04:03.144Z,1019.85
2022-12-18T13:05:03.233Z,1019.89
2022-12-18T13:06:03.111Z,1019.91
2022-12-18T13:07:03.110Z,1019.87
2022-12-18T13:08:03.100Z,1019.89
2022-12-18T13:09:03.104Z,1020.02
2022-12-18T13:10:03.098Z,1020.01
2022-12-18T13:11:04.068Z,1020.03
2022-12-18T13:12:03.052Z,1020.03
2022-12-18T13:13:03.031Z,1020.04
2022-12-18T13:14:03.049Z,1020.04
2022-12-18T13:15:05.528Z,1020.07
2022-12-18T13:16:03.996Z,1020.05
2022-12-18T13:17:02.997Z,1020.14
2022-12-18T13:18:02.972Z,1020.06
2022-12-18T13:19:02.989Z,1020.01
2022-12-18T13:20:02.952Z,1020.07
2022-12-18T13:21:04.151Z,1020.00
2022-12-18T13:22:02.929Z,1020.07
2022-12-18T13:23:02.927Z,1019.98
2022-12-18T13:24:02.907Z,1019.97
2022-12-18T13:25:02.936Z,1020.01
2022-12-18T13:26:02.886Z,1019.95
2022-12-18T13:27:02.885Z,1019.99
2022-12-18T13:28:02.861Z,1020.03
2022-12-18T13:29:02.861Z,1019.95
2022-12-18T13:30:02.844Z,1019.92
2022-12-18T13:31:02.872Z,1019.86
2022-12-18T13:32:02.836Z,1019.92
2022-12-18T13:33:02.801Z,1019.98
2022-12-18T13:34:25.148Z,1019.90
2022-12-18T13:35:03.779Z,1019.88
2022-12-18T13:36:05.026Z,1019.90
2022-12-18T13:37:02.905Z,1019.86
2022-12-18T13:38:02.752Z,1019.81
2022-12-18T13:39:02.734Z,1019.81
2022-12-18T13:40:02.758Z,1019.80
2022-12-18T13:41:02.714Z,1019.82
2022-12-18T13:42:02.718Z,1019.86
2022-12-18T13:43:02.753Z,1019.89
2022-12-18T13:44:02.698Z,1019.77
2022-12-18T13:45:02.679Z,1019.82
2022-12-18T13:46:02.661Z,1019.78
2022-12-18T13:47:02.650Z,1019.81
2022-12-18T13:48:02.640Z,1019.84
2022-12-18T13:49:02.658Z,1019.89
2022-12-18T13:50:02.627Z,1019.78
2022-12-18T13:51:02.625Z,1019.78
2022-12-18T13:52:02.595Z,1019.75
2022-12-18T13:53:02.706Z,1019.74
2022-12-18T13:54:02.572Z,1019.84
2022-12-18T13:55:02.586Z,1019.76
2022-12-18T13:56:02.546Z,1019.75
2022-12-18T13:57:02.535Z,1019.68
2022-12-18T13:58:02.529Z,1019.73
2022-12-18T13:59:02.514Z,1019.74
2022-12-18T14:00:02.533Z,1019.60
2022-12-18T14:01:02.527Z,1019.71
2022-12-18T14:02:02.955Z,1019.65
2022-12-18T14:03:02.638Z,1019.74
2022-12-18T14:04:02.464Z,1019.73
2022-12-18T14:05:02.485Z,1019.69
2022-12-18T14:06:02.452Z,1019.74
2022-12-18T14:07:02.425Z,1019.72
2022-12-18T14:08:02.429Z,1019.66
2022-12-18T14:09:02.521Z,1019.59
2022-12-18T14:10:18.881Z,1019.62
2022-12-18T14:11:03.395Z,1019.59
2022-12-18T14:12:02.390Z,1019.59
2022-12-18T14:13:03.181Z,1019.60
2022-12-18T14:14:02.347Z,1019.60
2022-12-18T14:15:02.330Z,1019.62
2022-12-18T14:16:03.954Z,1019.63
2022-12-18T14:17:02.368Z,1019.63
2022-12-18T14:18:02.316Z,1019.60
2022-12-18T14:19:06.823Z,1019.59
2022-12-18T14:20:03.294Z,1019.60
2022-12-18T14:21:03.267Z,1019.58
2022-12-18T14:22:02.282Z,1019.56
2022-12-18T14:23:02.269Z,1019.56
2022-12-18T14:24:02.248Z,1019.50
2022-12-18T14:25:02.345Z,1019.52
2022-12-18T14:26:05.950Z,1019.49
2022-12-18T14:27:02.202Z,1019.45
2022-12-18T14:28:02.200Z,1019.51
2022-12-18T14:29:02.286Z,1019.53
2022-12-18T14:30:02.167Z,1019.43
2022-12-18T14:31:02.186Z,1019.50
2022-12-18T14:32:02.158Z,1019.50
2022-12-18T14:33:02.142Z,1019.50
2022-12-18T14:34:02.121Z,1019.47
2022-12-18T14:35:02.124Z,1019.46
2022-12-18T14:36:02.100Z,1019.46
2022-12-18T14:37:02.096Z,1019.42
2022-12-18T14:38:02.086Z,1019.39
2022-12-18T14:39:02.076Z,1019.38
2022-12-18T14:40:08.713Z,1019.33
2022-12-18T14:41:03.166Z,1019.44
2022-12-18T14:42:02.036Z,1019.40
2022-12-18T14:43:02.018Z,1019.40
2022-12-18T14:44:02.026Z,1019.35
2022-12-18T14:45:17.434Z,1019.35
2022-12-18T14:46:03.031Z,1019.31
2022-12-18T14:47:01.973Z,1019.34
2022-12-18T14:48:02.025Z,1019.39
2022-12-18T14:49:02.950Z,1019.37
2022-12-18T14:50:01.951Z,1019.35
2022-12-18T14:51:01.949Z,1019.39
2022-12-18T14:52:01.958Z,1019.28
2022-12-18T14:53:01.918Z,1019.34
2022-12-18T14:54:01.901Z,1019.34
2022-12-18T14:55:01.900Z,1019.35
2022-12-18T14:56:01.897Z,1019.32
2022-12-18T14:57:02.052Z,1019.31
2022-12-18T14:58:01.867Z,1019.26
2022-12-18T14:59:02.848Z,1019.29
2022-12-18T15:00:01.846Z,1019.21
2022-12-18T15:01:01.914Z,1019.28
2022-12-18T15:02:01.982Z,1019.28
2022-12-18T15:03:02.017Z,1019.28
2022-12-18T15:04:01.801Z,1019.25
2022-12-18T15:05:01.790Z,1019.25
2022-12-18T15:06:01.768Z,1019.32
2022-12-18T15:07:01.771Z,1019.27
2022-12-18T15:08:01.756Z,1019.22
2022-12-18T15:09:01.747Z,1019.25
2022-12-18T15:10:01.751Z,1019.29
2022-12-18T15:11:14.793Z,1019.28
2022-12-18T15:12:01.700Z,1019.17
2022-12-18T15:13:01.801Z,1019.22
2022-12-18T15:14:01.700Z,1019.19
2022-12-18T15:15:01.693Z,1019.14
2022-12-18T15:16:01.706Z,1019.07
2022-12-18T15:17:01.647Z,1019.16
2022-12-18T15:18:01.644Z,1019.10
2022-12-18T15:19:01.621Z,1019.08
2022-12-18T15:20:01.624Z,1019.07
2022-12-18T15:21:01.620Z,1019.05
2022-12-18T15:22:06.336Z,1019.08
2022-12-18T15:23:02.583Z,1019.10
2022-12-18T15:24:01.581Z,1019.09
2022-12-18T15:25:01.571Z,1019.08
2022-12-18T15:26:01.550Z,1019.15
2022-12-18T15:27:01.584Z,1019.13
2022-12-18T15:28:01.520Z,1019.11
2022-12-18T15:29:01.622Z,1019.11
2022-12-18T15:30:01.530Z,1019.13
2022-12-18T15:31:01.574Z,1019.17
2022-12-18T15:32:01.488Z,1019.16
2022-12-18T15:33:01.489Z,1019.15
2022-12-18T15:34:01.464Z,1019.16
2022-12-18T15:35:01.453Z,1019.16
2022-12-18T15:36:01.431Z,1019.16
2022-12-18T15:37:01.415Z,1019.18
2022-12-18T15:38:01.410Z,1019.18
2022-12-18T15:39:05.168Z,1019.23
2022-12-18T15:40:02.515Z,1019.22
2022-12-18T15:41:01.370Z,1019.19
2022-12-18T15:42:02.415Z,1019.16
2022-12-18T15:43:01.361Z,1019.06
2022-12-18T15:44:01.356Z,1019.10
2022-12-18T15:45:01.465Z,1018.99
2022-12-18T15:46:01.355Z,1019.06
2022-12-18T15:47:01.303Z,1019.08
2022-12-18T15:48:01.298Z,1019.09
2022-12-18T15:49:02.913Z,1019.05
2022-12-18T15:50:01.429Z,1018.98
2022-12-18T15:51:01.328Z,1019.12
2022-12-18T15:52:01.252Z,1019.01
2022-12-18T15:53:01.248Z,1019.01
2022-12-18T15:54:01.231Z,1019.04
2022-12-18T15:55:01.221Z,1019.06
2022-12-18T15:56:01.519Z,1019.04
2022-12-18T15:57:01.225Z,1019.07
2022-12-18T15:58:01.216Z,1019.03
2022-12-18T15:59:01.171Z,1019.00
2022-12-18T16:00:01.295Z,1019.04
2022-12-18T16:01:01.372Z,1019.14
2022-12-18T16:02:01.402Z,1019.09
2022-12-18T16:03:01.321Z,1019.05
2022-12-18T16:04:01.247Z,1019.10
2022-12-18T16:05:01.108Z,1019.05
2022-12-18T16:06:07.564Z,1019.01
2022-12-18T16:07:21.489Z,1019.09
2022-12-18T16:08:02.091Z,1019.09
2022-12-18T16:09:01.058Z,1019.09
2022-12-18T16:10:02.302Z,1019.09
2022-12-18T16:11:01.100Z,1019.11
2022-12-18T16:12:01.034Z,1019.08
2022-12-18T16:13:01.030Z,1019.11
2022-12-18T16:14:01.025Z,1019.04
2022-12-18T16:15:01.021Z,1019.08
2022-12-18T16:16:01.068Z,1019.04
2022-12-18T16:17:01.107Z,1019.05
2022-12-18T16:18:00.961Z,1019.06
2022-12-18T16:19:00.963Z,1019.04
2022-12-18T16:20:01.057Z,1018.93
2022-12-18T16:21:00.953Z,1019.09
2022-12-18T16:22:00.929Z,1019.05
2022-12-18T16:23:00.914Z,1019.08
2022-12-18T16:24:00.901Z,1019.06
2022-12-18T16:25:00.878Z,1019.05
2022-12-18T16:26:01.890Z,1019.09
2022-12-18T16:27:01.880Z,1019.06
2022-12-18T16:28:00.852Z,1019.02
2022-12-18T16:29:00.846Z,1018.97
2022-12-18T16:30:00.952Z,1019.02
2022-12-18T16:31:33.636Z,1018.95
2022-12-18T16:32:00.819Z,1018.95
2022-12-18T16:33:00.914Z,1018.88
2022-12-18T16:34:00.782Z,1018.87
2022-12-18T16:35:00.778Z,1018.90
2022-12-18T16:36:00.762Z,1018.84
2022-12-18T16:37:05.312Z,1018.83
2022-12-18T16:38:01.738Z,1018.84
2022-12-18T16:39:00.722Z,1018.86
2022-12-18T16:40:00.728Z,1018.87
2022-12-18T16:41:00.698Z,1018.90
2022-12-18T16:42:00.718Z,1018.90
2022-12-18T16:43:00.690Z,1018.95
2022-12-18T16:44:00.671Z,1018.91
2022-12-18T16:45:00.670Z,1018.91
2022-12-18T16:46:00.719Z,1018.98
2022-12-18T16:47:00.663Z,1018.89
2022-12-18T16:48:01.635Z,1018.95
2022-12-18T16:49:00.730Z,1018.88
2022-12-18T16:50:00.620Z,1018.96
2022-12-18T16:51:00.606Z,1018.94
2022-12-18T16:52:00.614Z,1018.88
2022-12-18T16:53:00.590Z,1018.78
2022-12-18T16:54:01.363Z,1018.85
2022-12-18T16:55:03.721Z,1018.77
2022-12-18T16:56:00.559Z,1018.71
2022-12-18T16:57:00.547Z,1018.68
2022-12-18T16:58:00.530Z,1018.71
2022-12-18T16:59:00.512Z,1018.70
2022-12-18T17:00:05.088Z,1018.73
2022-12-18T17:01:01.478Z,1018.73
2022-12-18T17:02:00.654Z,1018.74
2022-12-18T17:03:00.740Z,1018.71
2022-12-18T17:04:00.570Z,1018.69
2022-12-18T17:05:00.592Z,1018.67
2022-12-18T17:06:00.428Z,1018.69
2022-12-18T17:07:00.460Z,1018.69
2022-12-18T17:08:00.414Z,1018.75
2022-12-18T17:09:00.406Z,1018.72
2022-12-18T17:10:00.379Z,1018.74
2022-12-18T17:11:00.378Z,1018.74
2022-12-18T17:12:03.985Z,1018.87
2022-12-18T17:13:00.353Z,1018.84
2022-12-18T17:14:00.333Z,1018.83
2022-12-18T17:15:00.338Z,1018.90
2022-12-18T17:16:00.338Z,1018.84
2022-12-18T17:17:20.451Z,1018.86
2022-12-18T17:18:01.298Z,1018.84
2022-12-18T17:19:00.291Z,1018.82
2022-12-18T17:20:00.267Z,1018.89
2022-12-18T17:21:00.390Z,1018.91
2022-12-18T17:22:00.270Z,1018.93
2022-12-18T17:23:00.251Z,1018.90
2022-12-18T17:24:00.231Z,1019.00
2022-12-18T17:25:00.296Z,1018.94
2022-12-18T17:26:00.212Z,1018.94
2022-12-18T17:27:03.687Z,1018.94
2022-12-18T17:28:00.299Z,1018.99
2022-12-18T17:29:00.251Z,1018.92
2022-12-18T17:30:00.150Z,1018.94
2022-12-18T17:31:00.222Z,1018.93
2022-12-18T17:32:00.575Z,1018.88
2022-12-18T17:33:00.137Z,1018.86
2022-12-18T17:34:01.105Z,1018.89
2022-12-18T17:35:05.403Z,1018.80
2022-12-18T17:36:01.100Z,1018.81
2022-12-18T17:37:00.235Z,1018.88
2022-12-18T17:38:00.075Z,1018.78
2022-12-18T17:39:00.096Z,1018.74
2022-12-18T17:40:00.070Z,1018.67
2022-12-18T17:41:00.046Z,1018.64
2022-12-18T17:42:00.045Z,1018.68
2022-12-18T17:43:00.028Z,1018.71
2022-12-18T17:44:00.000Z,1018.75
2022-12-18T17:44:59.993Z,1018.69
2022-12-18T17:49:39.851Z,1018.79
2022-12-18T17:50:39.819Z,1018.69
2022-12-18T17:51:39.801Z,1018.71
2022-12-18T17:52:39.903Z,1018.78
2022-12-18T17:53:40.350Z,1018.77
2022-12-18T17:54:40.065Z,1018.76
2022-12-18T17:55:39.768Z,1018.64
2022-12-18T17:56:39.751Z,1018.69
2022-12-18T17:57:39.733Z,1018.72
2022-12-18T17:58:39.736Z,1018.67
2022-12-18T17:59:40.727Z,1018.73
2022-12-18T18:00:39.707Z,1018.78
2022-12-18T18:01:44.607Z,1018.75
2022-12-18T18:02:40.876Z,1018.84
2022-12-18T18:03:40.448Z,1018.81
2022-12-18T18:04:39.680Z,1018.80
2022-12-18T18:05:39.658Z,1018.71
2022-12-18T18:06:39.689Z,1018.77
2022-12-18T18:07:39.623Z,1018.79
2022-12-18T18:08:39.775Z,1018.78
2022-12-18T18:09:39.635Z,1018.78
2022-12-18T18:10:39.588Z,1018.79
2022-12-18T18:11:39.587Z,1018.81
2022-12-18T18:12:39.588Z,1018.77
2022-12-18T18:13:46.314Z,1018.76
2022-12-18T18:14:40.598Z,1018.72
2022-12-18T18:15:39.528Z,1018.71
2022-12-18T18:16:39.604Z,1018.72
2022-12-18T18:17:39.525Z,1018.76
2022-12-18T18:18:39.501Z,1018.76
2022-12-18T18:19:39.512Z,1018.78
2022-12-18T18:20:39.476Z,1018.80
2022-12-18T18:21:39.486Z,1018.75
2022-12-18T18:22:39.470Z,1018.74
2022-12-18T18:23:39.724Z,1018.71
2022-12-18T18:24:39.585Z,1018.70
2022-12-18T18:25:39.418Z,1018.61
2022-12-18T18:26:40.423Z,1018.52
2022-12-18T18:27:39.411Z,1018.52
2022-12-18T18:28:39.400Z,1018.55
2022-12-18T18:29:39.386Z,1018.57
2022-12-18T18:30:39.394Z,1018.63
2022-12-18T18:31:40.884Z,1018.62
2022-12-18T18:32:39.356Z,1018.62
2022-12-18T18:33:39.770Z,1018.69
2022-12-18T18:34:39.355Z,1018.71
2022-12-18T18:35:55.776Z,1018.80
2022-12-18T18:36:40.311Z,1018.77
2022-12-18T18:37:39.297Z,1018.71
2022-12-18T18:38:40.585Z,1018.73