createdAt,value
2019-01-24T00:01:35.020Z,31.33
2019-01-24T00:04:05.631Z,32.70
2019-01-24T00:06:35.992Z,29.93
2019-01-24T00:09:09.019Z,31.50
2019-01-24T00:11:39.366Z,31.57
2019-01-24T00:14:09.755Z,30.50
2019-01-24T00:16:40.130Z,32.80
2019-01-24T00:19:10.478Z,31.93
2019-01-24T00:21:40.846Z,32.03
2019-01-24T00:24:11.202Z,31.97
2019-01-24T00:26:41.643Z,31.97
2019-01-24T00:29:11.982Z,30.83
2019-01-24T00:31:42.393Z,32.30
2019-01-24T00:34:12.742Z,32.77
2019-01-24T00:36:43.226Z,31.83
2019-01-24T00:39:13.577Z,32.23
2019-01-24T00:41:43.975Z,31.23
2019-01-24T00:44:14.322Z,30.77
2019-01-24T00:46:44.698Z,31.37
2019-01-24T00:49:15.553Z,31.60
2019-01-24T00:51:45.949Z,30.90
2019-01-24T00:54:16.306Z,31.57
2019-01-24T00:56:46.686Z,31.93
2019-01-24T00:59:17.375Z,32.63
2019-01-24T01:01:47.806Z,31.73
2019-01-24T01:04:18.170Z,31.67
2019-01-24T01:06:50.930Z,30.63
2019-01-24T01:09:21.294Z,30.00
2019-01-24T01:11:52.039Z,30.77
2019-01-24T01:14:22.416Z,30.87
2019-01-24T01:16:52.778Z,30.43
2019-01-24T01:19:23.168Z,32.37
2019-01-24T01:21:53.529Z,30.77
2019-01-24T01:24:23.997Z,31.13
2019-01-24T01:26:54.362Z,29.33
2019-01-24T01:29:24.731Z,32.13
2019-01-24T01:31:55.178Z,31.80
2019-01-24T01:34:25.534Z,31.10
2019-01-24T01:36:55.910Z,30.60
2019-01-24T01:39:45.326Z,31.33
2019-01-24T01:42:15.808Z,30.00
2019-01-24T01:44:47.230Z,30.10
2019-01-24T01:47:17.718Z,31.10
2019-01-24T01:49:48.138Z,29.80
2019-01-24T01:52:18.565Z,30.23
2019-01-24T01:54:49.303Z,30.83
2019-01-24T01:57:31.087Z,29.97
2019-01-24T02:00:01.436Z,31.57
2019-01-24T02:02:31.811Z,32.27
2019-01-24T02:05:02.186Z,30.57
2019-01-24T02:07:32.534Z,31.57
2019-01-24T02:10:02.914Z,31.70
2019-01-24T02:12:33.257Z,29.47
2019-01-24T02:15:07.506Z,32.03
2019-01-24T02:17:37.874Z,29.83
2019-01-24T02:20:11.854Z,31.40
2019-01-24T02:22:42.194Z,32.57
2019-01-24T02:25:12.658Z,31.73
2019-01-24T02:27:43.141Z,31.80
2019-01-24T02:30:22.084Z,30.73
2019-01-24T02:32:52.574Z,32.53
2019-01-24T02:35:23.176Z,31.87
2019-01-24T02:37:53.532Z,32.53
2019-01-24T02:40:24.035Z,32.80
2019-01-24T02:42:54.401Z,32.87
2019-01-24T02:45:43.850Z,31.27
2019-01-24T02:48:14.195Z,32.47
2019-01-24T02:50:44.703Z,32.57
2019-01-24T02:53:34.126Z,32.23
2019-01-24T02:56:05.057Z,32.67
2019-01-24T02:58:35.410Z,31.90
2019-01-24T03:01:05.999Z,32.90
2019-01-24T03:03:36.362Z,32.17
2019-01-24T03:06:06.753Z,31.57
2019-01-24T03:08:37.135Z,32.90
2019-01-24T03:11:07.606Z,33.20
2019-01-24T03:13:37.952Z,33.07
2019-01-24T03:16:08.356Z,31.23
2019-01-24T03:18:38.692Z,32.37
2019-01-24T03:21:09.074Z,31.33
2019-01-24T03:23:39.429Z,32.87
2019-01-24T03:26:09.815Z,32.93
2019-01-24T03:28:40.197Z,31.77
2019-01-24T03:31:10.562Z,33.47
2019-01-24T03:33:52.860Z,32.40
2019-01-24T03:36:23.218Z,33.33
2019-01-24T03:38:53.602Z,33.97
2019-01-24T03:41:23.967Z,33.60
2019-01-24T03:43:54.354Z,33.23
2019-01-24T03:46:24.720Z,32.13
2019-01-24T03:48:55.492Z,33.13
2019-01-24T03:51:26.198Z,33.20
2019-01-24T03:53:56.646Z,32.80
2019-01-24T03:56:27.006Z,33.57
2019-01-24T03:58:57.478Z,32.37
2019-01-24T04:01:27.837Z,33.90
2019-01-24T04:03:59.322Z,34.63
2019-01-24T04:06:29.680Z,34.30
2019-01-24T04:09:00.176Z,33.53
2019-01-24T04:11:30.523Z,35.00
2019-01-24T04:14:00.898Z,35.30
2019-01-24T04:16:31.251Z,34.23
2019-01-24T04:19:01.646Z,35.67
2019-01-24T04:21:32.001Z,34.03
2019-01-24T04:24:02.463Z,33.13
2019-01-24T04:26:32.817Z,32.97
2019-01-24T04:29:03.215Z,32.10
2019-01-24T04:31:33.575Z,31.50
2019-01-24T04:34:04.051Z,31.47
2019-01-24T04:36:34.407Z,34.00
2019-01-24T04:39:07.335Z,31.83
2019-01-24T04:41:37.742Z,31.87
2019-01-24T04:44:08.097Z,32.57
2019-01-24T04:46:38.480Z,32.07
2019-01-24T04:49:08.882Z,33.67
2019-01-24T04:51:39.231Z,33.63
2019-01-24T04:54:09.586Z,33.47
2019-01-24T04:56:40.062Z,33.03
2019-01-24T04:59:10.423Z,35.17
2019-01-24T05:01:40.804Z,34.33
2019-01-24T05:04:11.174Z,33.37
2019-01-24T05:06:41.530Z,32.60
2019-01-24T05:09:11.910Z,34.80
2019-01-24T05:11:42.261Z,34.30
2019-01-24T05:14:12.675Z,34.57
2019-01-24T05:16:43.035Z,34.67
2019-01-24T05:19:13.429Z,34.13
2019-01-24T05:21:43.779Z,34.67
2019-01-24T05:24:14.242Z,35.03
2019-01-24T05:26:44.593Z,33.67
2019-01-24T05:29:14.981Z,33.13
2019-01-24T05:31:45.326Z,32.40
2019-01-24T05:34:16.091Z,34.00
2019-01-24T05:36:46.578Z,34.57
2019-01-24T05:39:17.141Z,32.73
2019-01-24T05:41:47.582Z,34.40
2019-01-24T05:44:17.933Z,32.90
2019-01-24T05:46:48.325Z,33.40
2019-01-24T05:49:18.702Z,32.43
2019-01-24T05:51:49.167Z,32.97
2019-01-24T05:54:19.519Z,31.73
2019-01-24T05:56:49.938Z,29.47
2019-01-24T05:59:20.289Z,28.83
2019-01-24T06:01:51.255Z,27.97
2019-01-24T06:04:22.683Z,28.83
2019-01-24T06:06:53.101Z,27.47
2019-01-24T06:09:23.451Z,27.00
2019-01-24T06:11:53.813Z,26.97
2019-01-24T06:14:24.190Z,28.03
2019-01-24T06:16:54.539Z,26.13
2019-01-24T06:19:24.925Z,27.03
2019-01-24T06:21:55.275Z,25.27
2019-01-24T06:24:25.675Z,26.70
2019-01-24T06:26:56.038Z,25.27
2019-01-24T06:29:26.449Z,24.60
2019-01-24T06:31:56.802Z,25.73
2019-01-24T06:34:27.202Z,26.30
2019-01-24T06:36:57.546Z,25.10
2019-01-24T06:39:28.314Z,26.00
2019-01-24T06:41:58.674Z,24.53
2019-01-24T06:44:29.486Z,26.30
2019-01-24T06:46:59.842Z,26.03
2019-01-24T06:49:30.326Z,26.43
2019-01-24T06:52:00.687Z,27.87
2019-01-24T06:54:31.170Z,26.27
2019-01-24T06:57:01.589Z,26.13
2019-01-24T06:59:32.018Z,26.57
2019-01-24T07:02:02.370Z,26.60
2019-01-24T07:04:32.746Z,24.43
2019-01-24T07:07:03.122Z,24.63
2019-01-24T07:09:33.478Z,24.60
2019-01-24T07:12:03.847Z,25.27
2019-01-24T07:14:34.190Z,25.10
2019-01-24T07:17:04.663Z,25.13
2019-01-24T07:19:35.059Z,24.87
2019-01-24T07:22:05.551Z,25.10
2019-01-24T07:24:35.970Z,26.43
2019-01-24T07:27:06.370Z,25.50
2019-01-24T07:29:36.718Z,25.37
2019-01-24T07:32:07.158Z,26.27
2019-01-24T07:34:37.510Z,26.20
2019-01-24T07:37:07.973Z,26.60
2019-01-24T07:39:38.325Z,25.53
2019-01-24T07:42:08.702Z,25.93
2019-01-24T07:44:39.086Z,27.30
2019-01-24T07:47:09.498Z,27.57
2019-01-24T07:49:40.014Z,25.87
2019-01-24T07:52:10.421Z,25.60
2019-01-24T07:54:40.780Z,26.50
2019-01-24T07:57:11.230Z,24.93
2019-01-24T07:59:41.604Z,23.93
2019-01-24T08:02:11.995Z,24.27
2019-01-24T08:04:42.350Z,23.70
2019-01-24T08:07:12.721Z,22.87
2019-01-24T08:09:43.104Z,23.73
2019-01-24T08:12:13.470Z,24.27
2019-01-24T08:14:43.854Z,24.00
2019-01-24T08:17:14.212Z,24.67
2019-01-24T08:19:44.618Z,25.80
2019-01-24T08:22:14.974Z,26.03
2019-01-24T08:24:45.462Z,25.83
2019-01-24T08:27:15.826Z,25.47
2019-01-24T08:29:46.227Z,24.13
2019-01-24T08:32:16.570Z,25.73
2019-01-24T08:34:47.710Z,24.60
2019-01-24T08:37:18.054Z,25.10
2019-01-24T08:39:48.450Z,25.47
2019-01-24T08:42:18.803Z,23.40
2019-01-24T08:44:49.162Z,25.93
2019-01-24T08:47:19.526Z,25.57
2019-01-24T08:49:50.686Z,25.60
2019-01-24T08:52:21.266Z,25.40
2019-01-24T08:54:51.622Z,26.30
2019-01-24T08:57:22.190Z,25.90
2019-01-24T08:59:52.542Z,25.57
2019-01-24T09:02:22.968Z,26.67
2019-01-24T09:04:53.346Z,25.60
2019-01-24T09:07:23.726Z,25.73
2019-01-24T09:09:54.102Z,25.90
2019-01-24T09:12:30.215Z,25.13
2019-01-24T09:14:56.459Z,26.43
2019-01-24T09:17:26.818Z,26.03
2019-01-24T09:19:57.217Z,25.47
2019-01-24T09:22:27.554Z,25.73
2019-01-24T09:24:57.958Z,25.03
2019-01-24T09:27:28.330Z,24.33
2019-01-24T09:29:58.698Z,25.73
2019-01-24T09:32:29.410Z,24.53
2019-01-24T09:34:59.767Z,25.57
2019-01-24T09:37:30.153Z,27.90
2019-01-24T09:40:00.514Z,26.23
2019-01-24T09:42:30.944Z,26.37
2019-01-24T09:45:01.303Z,26.93
2019-01-24T09:47:31.879Z,25.00
2019-01-24T09:50:02.282Z,23.60
2019-01-24T09:52:32.654Z,25.93
2019-01-24T09:55:03.406Z,24.23
2019-01-24T09:57:33.790Z,25.70
2019-01-24T10:00:05.541Z,25.70
2019-01-24T10:02:35.902Z,25.47
2019-01-24T10:05:07.214Z,26.50
2019-01-24T10:07:37.570Z,24.83
2019-01-24T10:10:19.982Z,25.77
2019-01-24T10:12:50.459Z,25.97
2019-01-24T10:15:21.373Z,25.10
2019-01-24T10:17:51.734Z,24.30
2019-01-24T10:20:23.504Z,25.77
2019-01-24T10:22:54.126Z,23.47
2019-01-24T10:25:30.329Z,23.10
2019-01-24T10:28:00.694Z,23.87
2019-01-24T10:30:31.107Z,24.10
2019-01-24T10:33:01.458Z,24.53
2019-01-24T10:35:31.893Z,22.77
2019-01-24T10:38:02.266Z,24.10
2019-01-24T10:40:33.521Z,24.73
2019-01-24T10:43:04.194Z,26.13
2019-01-24T10:45:34.553Z,24.90
2019-01-24T10:48:05.319Z,25.30
2019-01-24T10:50:35.807Z,26.00
2019-01-24T10:53:06.269Z,25.90
2019-01-24T10:55:36.663Z,25.17
2019-01-24T10:58:07.980Z,25.60
2019-01-24T11:01:00.295Z,26.03
2019-01-24T11:03:30.786Z,27.73
2019-01-24T11:06:01.198Z,28.07
2019-01-24T11:08:31.621Z,27.67
2019-01-24T11:11:01.942Z,28.10
2019-01-24T11:13:32.407Z,26.73
2019-01-24T11:16:02.751Z,26.77
2019-01-24T11:18:33.514Z,27.13
2019-01-24T11:21:04.388Z,27.67
2019-01-24T11:23:34.854Z,26.77
2019-01-24T11:26:05.218Z,28.13
2019-01-24T11:28:35.602Z,28.30
2019-01-24T11:31:06.401Z,27.53
2019-01-24T11:33:36.810Z,27.43
2019-01-24T11:36:07.202Z,28.37
2019-01-24T11:38:37.562Z,29.20
2019-01-24T11:41:08.044Z,27.97
2019-01-24T11:43:38.433Z,26.93
2019-01-24T11:46:21.015Z,27.87
2019-01-24T11:48:51.387Z,29.23
2019-01-24T11:51:21.800Z,28.63
2019-01-24T11:53:53.241Z,30.37
2019-01-24T11:56:23.784Z,30.37
2019-01-24T11:58:54.171Z,30.87
2019-01-24T12:01:24.579Z,30.73
2019-01-24T12:03:55.139Z,32.97
2019-01-24T12:06:25.542Z,32.33
2019-01-24T12:08:55.903Z,32.77
2019-01-24T12:11:27.210Z,34.97
2019-01-24T12:13:57.572Z,33.37
2019-01-24T12:16:27.963Z,36.90
2019-01-24T12:18:58.339Z,37.33
2019-01-24T12:21:29.811Z,36.17
2019-01-24T12:24:02.136Z,37.53
2019-01-24T12:26:32.282Z,36.93
2019-01-24T12:29:02.630Z,37.83
2019-01-24T12:31:33.035Z,38.80
2019-01-24T12:34:03.421Z,38.80
2019-01-24T12:36:33.802Z,37.57
2019-01-24T12:39:06.266Z,37.70
2019-01-24T12:41:39.477Z,38.43
2019-01-24T12:44:09.890Z,38.40
2019-01-24T12:46:40.229Z,39.53
2019-01-24T12:49:10.607Z,39.47
2019-01-24T12:51:41.012Z,40.53
2019-01-24T12:54:11.433Z,39.23
2019-01-24T12:56:41.777Z,37.73
2019-01-24T12:59:12.174Z,38.27
2019-01-24T13:01:42.539Z,39.60
2019-01-24T13:04:13.291Z,39.60
2019-01-24T13:06:55.231Z,39.27
2019-01-24T13:09:25.719Z,38.53
2019-01-24T13:11:56.062Z,38.77
2019-01-24T13:14:26.889Z,38.27
2019-01-24T13:16:58.501Z,38.03
2019-01-24T13:19:29.006Z,36.77
2019-01-24T13:21:59.371Z,36.00
2019-01-24T13:24:29.753Z,38.03
2019-01-24T13:27:00.138Z,35.83
2019-01-24T13:29:30.535Z,38.70
2019-01-24T13:32:00.906Z,36.37
2019-01-24T13:34:31.335Z,35.40
2019-01-24T13:37:01.690Z,36.63
2019-01-24T13:39:32.493Z,32.80
2019-01-24T13:42:02.861Z,35.50
2019-01-24T13:44:33.339Z,33.43
2019-01-24T13:47:03.690Z,36.43
2019-01-24T13:49:34.076Z,36.87
2019-01-24T13:52:04.520Z,34.73
2019-01-24T13:54:34.955Z,34.80
2019-01-24T13:57:05.519Z,33.07
2019-01-24T13:59:35.945Z,34.00
2019-01-24T14:02:06.410Z,33.33
2019-01-24T14:04:43.894Z,32.87
2019-01-24T14:07:14.270Z,32.90
2019-01-24T14:09:44.672Z,30.70
2019-01-24T14:12:15.518Z,29.73
2019-01-24T14:14:46.263Z,30.50
2019-01-24T14:17:28.364Z,30.70
2019-01-24T14:19:58.798Z,29.17
2019-01-24T14:22:29.282Z,30.93
2019-01-24T14:24:59.637Z,29.97
2019-01-24T14:27:30.279Z,30.83
2019-01-24T14:30:00.649Z,30.23
2019-01-24T14:32:31.142Z,32.30
2019-01-24T14:35:02.780Z,32.23
2019-01-24T14:37:39.642Z,33.47
2019-01-24T14:40:06.417Z,32.30
2019-01-24T14:42:36.886Z,32.60
2019-01-24T14:45:09.851Z,31.87
2019-01-24T14:47:40.664Z,33.60
2019-01-24T14:50:14.189Z,33.60
2019-01-24T14:52:44.843Z,32.17
2019-01-24T14:55:15.207Z,33.27
2019-01-24T14:57:45.698Z,32.63
2019-01-24T15:00:20.419Z,32.40
2019-01-24T15:02:50.823Z,31.67
2019-01-24T15:05:21.182Z,32.97
2019-01-24T15:07:51.902Z,32.47
2019-01-24T15:10:22.821Z,33.67
2019-01-24T15:12:53.328Z,33.13
2019-01-24T15:15:23.923Z,35.40
2019-01-24T15:17:54.663Z,35.40
2019-01-24T15:20:25.046Z,43.47
2019-01-24T15:22:55.410Z,37.93
2019-01-24T15:25:25.850Z,37.10
2019-01-24T15:27:56.210Z,35.53
2019-01-24T15:30:26.711Z,34.37
2019-01-24T15:32:57.279Z,34.43
2019-01-24T15:35:27.709Z,34.60
2019-01-24T15:37:58.057Z,36.00
2019-01-24T15:40:47.478Z,35.00
2019-01-24T15:43:20.425Z,35.80
2019-01-24T15:45:54.444Z,36.57
2019-01-24T15:48:25.158Z,34.27
2019-01-24T15:50:55.559Z,36.13
2019-01-24T15:53:25.963Z,36.53
2019-01-24T15:55:56.511Z,35.47
2019-01-24T15:58:26.868Z,36.00
2019-01-24T16:00:57.283Z,36.03
2019-01-24T16:03:27.658Z,36.50
2019-01-24T16:05:58.142Z,37.93
2019-01-24T16:08:28.491Z,36.27
2019-01-24T16:10:58.904Z,37.17
2019-01-24T16:13:29.258Z,38.13
2019-01-24T16:15:59.638Z,38.13
2019-01-24T16:18:30.015Z,36.97
2019-01-24T16:21:00.386Z,37.33
2019-01-24T16:23:30.767Z,36.37
2019-01-24T16:26:01.114Z,37.93
2019-01-24T16:28:31.496Z,38.60
2019-01-24T16:31:01.854Z,38.50
2019-01-24T16:33:32.237Z,37.67
2019-01-24T16:36:02.595Z,38.43
2019-01-24T16:38:33.378Z,37.03
2019-01-24T16:41:03.802Z,37.77
2019-01-24T16:43:34.206Z,36.97
2019-01-24T16:46:04.859Z,38.20
2019-01-24T16:48:35.290Z,37.20
2019-01-24T16:51:05.961Z,37.53
2019-01-24T16:53:36.999Z,38.10
2019-01-24T16:56:07.369Z,37.43
2019-01-24T16:58:37.894Z,37.80
2019-01-24T17:01:13.185Z,37.77
2019-01-24T17:03:44.006Z,38.77
2019-01-24T17:06:14.370Z,40.87
2019-01-24T17:08:45.010Z,38.43
2019-01-24T17:11:15.367Z,36.67
2019-01-24T17:13:46.150Z,37.17
2019-01-24T17:16:16.502Z,37.87
2019-01-24T17:18:46.850Z,38.97
2019-01-24T17:21:17.222Z,42.60
2019-01-24T17:23:47.584Z,42.20
2019-01-24T17:26:17.954Z,39.13
2019-01-24T17:28:48.296Z,41.47
2019-01-24T17:31:18.686Z,39.13
2019-01-24T17:33:49.046Z,42.63
2019-01-24T17:36:19.462Z,40.20
2019-01-24T17:38:49.927Z,42.87
2019-01-24T17:41:20.333Z,40.97
2019-01-24T17:43:50.683Z,41.23
2019-01-24T17:46:22.162Z,41.10
2019-01-24T17:48:52.838Z,42.13
2019-01-24T17:51:23.254Z,68.00
2019-01-24T17:53:53.714Z,76.57
2019-01-24T17:56:24.123Z,58.43
2019-01-24T17:58:54.494Z,53.67
2019-01-24T18:01:25.315Z,47.80
2019-01-24T18:03:55.684Z,39.70
2019-01-24T18:06:26.237Z,42.47
2019-01-24T18:08:56.626Z,40.83
2019-01-24T18:11:27.097Z,41.17
2019-01-24T18:13:57.462Z,40.77
2019-01-24T18:16:27.851Z,41.00
2019-01-24T18:18:58.215Z,40.37
2019-01-24T18:21:28.590Z,42.33
2019-01-24T18:23:58.991Z,41.43
2019-01-24T18:26:29.338Z,40.90
2019-01-24T18:29:00.778Z,40.67
2019-01-24T18:31:31.138Z,39.77
2019-01-24T18:34:01.534Z,39.63
2019-01-24T18:36:31.898Z,42.13
2019-01-24T18:39:02.682Z,40.97
2019-01-24T18:41:33.606Z,41.63
2019-01-24T18:44:04.266Z,41.53
2019-01-24T18:46:34.620Z,40.33
2019-01-24T18:49:05.027Z,41.43
2019-01-24T18:51:35.382Z,40.53
2019-01-24T18:54:05.936Z,41.20
2019-01-24T18:56:36.299Z,42.13
2019-01-24T18:59:06.678Z,40.30
2019-01-24T19:01:37.414Z,39.17
2019-01-24T19:04:07.792Z,41.23
2019-01-24T19:06:38.161Z,41.00
2019-01-24T19:09:09.942Z,39.20
2019-01-24T19:11:40.338Z,37.70
2019-01-24T19:14:10.698Z,38.20
2019-01-24T19:16:41.178Z,39.87
2019-01-24T19:19:11.570Z,42.27
2019-01-24T19:21:43.112Z,39.53
2019-01-24T19:24:13.522Z,41.43
2019-01-24T19:26:43.902Z,40.63
2019-01-24T19:29:25.943Z,39.17
2019-01-24T19:31:56.426Z,41.20
2019-01-24T19:34:26.778Z,39.30
2019-01-24T19:36:57.191Z,40.27
2019-01-24T19:39:28.662Z,39.00
2019-01-24T19:41:59.726Z,39.97
2019-01-24T19:44:30.099Z,40.17
2019-01-24T19:47:00.547Z,39.10
2019-01-24T19:49:33.941Z,39.47
2019-01-24T19:52:04.707Z,38.93
2019-01-24T19:54:36.465Z,40.13
2019-01-24T19:57:06.935Z,39.20
2019-01-24T19:59:37.293Z,37.87
2019-01-24T20:02:07.659Z,39.00
2019-01-24T20:04:38.039Z,38.37
2019-01-24T20:07:08.434Z,39.27
2019-01-24T20:09:38.790Z,39.13
2019-01-24T20:12:20.791Z,39.33
2019-01-24T20:14:51.201Z,39.63
2019-01-24T20:17:21.626Z,38.70
2019-01-24T20:19:51.968Z,37.67
2019-01-24T20:22:22.355Z,39.83
2019-01-24T20:24:52.779Z,39.10
2019-01-24T20:27:23.178Z,40.00
2019-01-24T20:29:53.534Z,42.30
2019-01-24T20:32:23.934Z,41.30
2019-01-24T20:34:54.282Z,41.40
2019-01-24T20:37:24.726Z,42.00
2019-01-24T20:39:55.102Z,41.90
2019-01-24T20:42:25.459Z,40.80
2019-01-24T20:44:55.839Z,40.47
2019-01-24T20:47:26.796Z,40.83
2019-01-24T20:49:57.170Z,42.30
2019-01-24T20:52:27.522Z,40.40
2019-01-24T20:54:58.459Z,40.53
2019-01-24T20:57:29.884Z,41.00
2019-01-24T21:00:00.285Z,41.03
2019-01-24T21:02:30.652Z,40.23
2019-01-24T21:05:01.045Z,41.50
2019-01-24T21:07:32.066Z,40.20
2019-01-24T21:10:02.594Z,39.43
2019-01-24T21:12:32.943Z,40.37
2019-01-24T21:15:06.102Z,43.17
2019-01-24T21:17:36.466Z,40.20
2019-01-24T21:20:07.888Z,41.50
2019-01-24T21:22:38.254Z,37.77
2019-01-24T21:25:10.283Z,37.43
2019-01-24T21:27:40.682Z,35.67
2019-01-24T21:30:17.278Z,36.93
2019-01-24T21:32:48.130Z,36.10
2019-01-24T21:35:18.582Z,31.60
2019-01-24T21:37:49.107Z,32.77
2019-01-24T21:40:20.526Z,31.67
2019-01-24T21:42:50.927Z,31.03
2019-01-24T21:45:26.598Z,30.50
2019-01-24T21:47:57.102Z,30.30
2019-01-24T21:50:28.290Z,31.77
2019-01-24T21:52:58.685Z,28.17
2019-01-24T21:55:29.052Z,28.93
2019-01-24T21:57:59.530Z,29.60
2019-01-24T22:00:30.001Z,29.33
2019-01-24T22:03:00.387Z,30.87
2019-01-24T22:05:31.755Z,29.73
2019-01-24T22:08:02.128Z,31.17
2019-01-24T22:10:32.478Z,30.63
2019-01-24T22:13:03.253Z,31.27
2019-01-24T22:15:33.612Z,31.77
2019-01-24T22:18:04.610Z,32.10
2019-01-24T22:20:34.971Z,33.90
2019-01-24T22:23:06.542Z,32.53
2019-01-24T22:25:37.293Z,33.37
2019-01-24T22:28:08.382Z,34.37
2019-01-24T22:30:46.850Z,33.93
2019-01-24T22:33:17.950Z,34.07
2019-01-24T22:35:48.298Z,34.57
2019-01-24T22:38:18.724Z,33.23
2019-01-24T22:40:49.074Z,33.63
2019-01-24T22:43:19.498Z,33.67
2019-01-24T22:45:49.863Z,35.17
2019-01-24T22:48:20.583Z,36.20
2019-01-24T22:50:50.934Z,35.47
2019-01-24T22:53:21.334Z,34.23
2019-01-24T22:55:51.846Z,35.97
2019-01-24T22:58:22.321Z,35.00
2019-01-24T23:01:12.085Z,33.17
2019-01-24T23:03:46.890Z,33.93
2019-01-24T23:06:17.246Z,34.40
2019-01-24T23:08:47.622Z,37.70
2019-01-24T23:11:18.118Z,36.53
2019-01-24T23:13:48.469Z,34.87
2019-01-24T23:16:18.846Z,36.20
2019-01-24T23:18:49.202Z,35.93
2019-01-24T23:21:19.595Z,36.03
2019-01-24T23:23:49.938Z,35.60
2019-01-24T23:26:20.403Z,35.83
2019-01-24T23:28:50.764Z,35.93
2019-01-24T23:31:22.469Z,36.93
2019-01-24T23:33:52.827Z,36.40
2019-01-24T23:36:23.938Z,36.47
2019-01-24T23:38:54.294Z,37.47
2019-01-24T23:41:24.677Z,36.60
2019-01-24T23:43:55.028Z,37.37
2019-01-24T23:46:25.427Z,37.70
2019-01-24T23:48:55.791Z,37.07
2019-01-24T23:51:26.331Z,37.83
2019-01-24T23:53:56.715Z,36.93
2019-01-24T23:56:27.246Z,36.87
2019-01-24T23:58:57.598Z,38.37
