createdAt,value
2018-07-03T00:00:33.501Z,0.00
2018-07-03T00:01:33.503Z,0.00
2018-07-03T00:02:33.537Z,0.00
2018-07-03T00:03:33.551Z,0.00
2018-07-03T00:04:33.570Z,0.00
2018-07-03T00:05:33.583Z,0.00
2018-07-03T00:06:33.608Z,0.00
2018-07-03T00:07:33.634Z,0.00
2018-07-03T00:08:33.650Z,0.00
2018-07-03T00:09:33.676Z,0.00
2018-07-03T00:10:33.729Z,0.00
2018-07-03T00:11:33.713Z,0.00
2018-07-03T00:12:33.730Z,0.00
2018-07-03T00:13:33.755Z,0.00
2018-07-03T00:14:33.796Z,0.00
2018-07-03T00:15:33.797Z,0.00
2018-07-03T00:16:33.820Z,0.00
2018-07-03T00:17:33.832Z,0.00
2018-07-03T00:18:33.859Z,0.00
2018-07-03T00:19:33.874Z,0.00
2018-07-03T00:20:33.895Z,0.00
2018-07-03T00:21:33.908Z,0.00
2018-07-03T00:22:33.937Z,0.00
2018-07-03T00:23:33.951Z,0.00
2018-07-03T00:24:33.981Z,0.00
2018-07-03T00:25:34.008Z,0.00
2018-07-03T00:26:34.016Z,0.00
2018-07-03T00:27:34.041Z,0.00
2018-07-03T00:28:34.062Z,0.00
2018-07-03T00:29:34.086Z,0.00
2018-07-03T00:30:34.097Z,0.00
2018-07-03T00:31:34.123Z,0.00
2018-07-03T00:32:34.133Z,0.00
2018-07-03T00:33:34.158Z,0.00
2018-07-03T00:34:34.178Z,0.00
2018-07-03T00:35:34.208Z,0.00
2018-07-03T00:36:34.225Z,0.00
2018-07-03T00:37:34.243Z,0.00
2018-07-03T00:38:34.263Z,0.00
2018-07-03T00:39:34.277Z,0.00
2018-07-03T00:40:34.306Z,0.00
2018-07-03T00:41:34.320Z,0.00
2018-07-03T00:42:34.342Z,0.00
2018-07-03T00:43:34.367Z,0.00
2018-07-03T00:44:34.385Z,0.00
2018-07-03T00:45:34.399Z,0.00
2018-07-03T00:46:34.427Z,0.00
2018-07-03T00:47:34.441Z,0.00
2018-07-03T00:48:34.463Z,0.00
2018-07-03T00:49:34.489Z,0.00
2018-07-03T00:50:34.506Z,0.00
2018-07-03T00:51:34.529Z,0.00
2018-07-03T00:52:34.539Z,0.00
2018-07-03T00:53:34.571Z,0.00
2018-07-03T00:54:34.581Z,0.00
2018-07-03T00:55:34.607Z,0.00
2018-07-03T00:56:34.624Z,0.00
2018-07-03T00:57:34.662Z,0.00
2018-07-03T00:58:34.658Z,0.00
2018-07-03T00:59:34.684Z,0.00
2018-07-03T01:00:34.701Z,0.00
2018-07-03T01:01:34.727Z,0.00
2018-07-03T01:02:34.755Z,0.00
2018-07-03T01:03:34.769Z,0.00
2018-07-03T01:04:34.790Z,0.00
2018-07-03T01:05:34.803Z,0.00
2018-07-03T01:06:34.832Z,0.00
2018-07-03T01:07:34.845Z,0.00
2018-07-03T01:08:34.866Z,0.00
2018-07-03T01:09:34.881Z,0.00
2018-07-03T01:10:34.908Z,0.00
2018-07-03T01:11:34.923Z,0.00
2018-07-03T01:12:34.955Z,0.00
2018-07-03T01:13:34.964Z,0.00
2018-07-03T01:14:34.986Z,0.00
2018-07-03T01:15:35.001Z,0.00
2018-07-03T01:16:35.035Z,0.00
2018-07-03T01:17:35.048Z,0.00
2018-07-03T01:18:35.068Z,0.00
2018-07-03T01:19:35.094Z,0.00
2018-07-03T01:20:35.104Z,0.00
2018-07-03T01:21:35.118Z,0.00
2018-07-03T01:22:35.149Z,0.00
2018-07-03T01:23:35.176Z,0.00
2018-07-03T01:24:35.185Z,0.00
2018-07-03T01:25:35.461Z,0.00
2018-07-03T01:26:35.221Z,0.00
2018-07-03T01:27:35.248Z,0.00
2018-07-03T01:28:35.266Z,0.00
2018-07-03T01:29:35.292Z,0.00
2018-07-03T01:30:35.300Z,0.00
2018-07-03T01:31:35.326Z,0.00
2018-07-03T01:32:35.345Z,0.00
2018-07-03T01:33:35.371Z,0.00
2018-07-03T01:34:35.388Z,0.00
2018-07-03T01:35:35.412Z,0.00
2018-07-03T01:36:35.422Z,0.00
2018-07-03T01:37:35.448Z,0.00
2018-07-03T01:38:35.462Z,0.00
2018-07-03T01:39:35.488Z,0.00
2018-07-03T01:40:35.499Z,0.00
2018-07-03T01:41:35.524Z,0.00
2018-07-03T01:42:35.549Z,0.00
2018-07-03T01:43:35.566Z,0.00
2018-07-03T01:44:35.583Z,0.00
2018-07-03T01:45:35.611Z,0.00
2018-07-03T01:46:35.619Z,0.00
2018-07-03T01:47:35.643Z,0.00
2018-07-03T01:48:35.679Z,0.00
2018-07-03T01:49:35.696Z,0.00
2018-07-03T01:50:35.715Z,0.00
2018-07-03T01:51:35.725Z,0.00
2018-07-03T01:52:35.746Z,0.00
2018-07-03T01:53:35.761Z,0.00
2018-07-03T01:54:35.793Z,0.00
2018-07-03T01:55:35.806Z,0.00
2018-07-03T01:56:35.827Z,0.00
2018-07-03T01:57:35.842Z,0.00
2018-07-03T01:58:35.868Z,0.00
2018-07-03T01:59:35.879Z,0.00
2018-07-03T02:00:35.909Z,0.00
2018-07-03T02:01:35.924Z,0.00
2018-07-03T02:02:35.950Z,0.00
2018-07-03T02:03:35.961Z,0.00
2018-07-03T02:04:35.983Z,0.00
2018-07-03T02:05:35.997Z,0.00
2018-07-03T02:06:36.025Z,0.00
2018-07-03T02:07:36.038Z,0.00
2018-07-03T02:08:36.068Z,0.00
2018-07-03T02:09:36.082Z,0.00
2018-07-03T02:10:36.102Z,0.00
2018-07-03T02:11:36.114Z,0.00
2018-07-03T02:12:36.158Z,0.00
2018-07-03T02:13:36.159Z,0.00
2018-07-03T02:14:36.188Z,0.00
2018-07-03T02:15:36.201Z,0.00
2018-07-03T02:16:36.222Z,0.00
2018-07-03T02:17:36.237Z,0.00
2018-07-03T02:18:36.266Z,0.00
2018-07-03T02:19:36.293Z,0.00
2018-07-03T02:20:36.302Z,0.00
2018-07-03T02:21:36.315Z,0.00
2018-07-03T02:22:36.339Z,0.00
2018-07-03T02:23:36.351Z,0.00
2018-07-03T02:24:36.382Z,0.00
2018-07-03T02:25:36.396Z,0.00
2018-07-03T02:26:36.421Z,0.00
2018-07-03T02:27:36.446Z,0.00
2018-07-03T02:28:36.463Z,0.00
2018-07-03T02:29:36.478Z,0.00
2018-07-03T02:30:36.501Z,0.00
2018-07-03T02:31:36.516Z,0.00
2018-07-03T02:32:36.537Z,0.00
2018-07-03T02:33:36.550Z,0.00
2018-07-03T02:34:36.580Z,0.00
2018-07-03T02:35:36.593Z,0.00
2018-07-03T02:36:36.610Z,0.00
2018-07-03T02:37:36.628Z,0.00
2018-07-03T02:38:36.646Z,5.63
2018-07-03T02:39:36.670Z,5.63
2018-07-03T02:40:36.692Z,5.63
2018-07-03T02:41:36.713Z,5.63
2018-07-03T02:42:36.722Z,5.63
2018-07-03T02:43:36.746Z,5.63
2018-07-03T02:44:36.765Z,5.63
2018-07-03T02:45:36.791Z,5.63
2018-07-03T02:46:36.805Z,5.63
2018-07-03T02:47:36.835Z,11.25
2018-07-03T02:48:36.841Z,11.25
2018-07-03T02:49:36.868Z,11.25
2018-07-03T02:50:36.885Z,11.25
2018-07-03T02:51:36.911Z,11.25
2018-07-03T02:52:36.920Z,11.25
2018-07-03T02:53:36.947Z,11.25
2018-07-03T02:54:36.957Z,16.88
2018-07-03T02:55:36.984Z,16.88
2018-07-03T02:56:37.003Z,16.88
2018-07-03T02:57:37.016Z,16.88
2018-07-03T02:58:37.039Z,16.88
2018-07-03T02:59:37.064Z,22.50
2018-07-03T03:00:37.082Z,22.50
2018-07-03T03:01:37.096Z,22.50
2018-07-03T03:02:37.120Z,22.50
2018-07-03T03:03:37.132Z,22.50
2018-07-03T03:04:37.156Z,28.13
2018-07-03T03:05:37.168Z,28.13
2018-07-03T03:06:37.233Z,28.13
2018-07-03T03:07:37.214Z,28.13
2018-07-03T03:08:37.242Z,33.75
2018-07-03T03:09:37.313Z,33.75
2018-07-03T03:10:37.273Z,33.75
2018-07-03T03:11:37.291Z,33.75
2018-07-03T03:12:37.317Z,39.38
2018-07-03T03:13:37.330Z,39.38
2018-07-03T03:14:37.357Z,39.38
2018-07-03T03:15:37.368Z,39.38
2018-07-03T03:16:37.399Z,45.00
2018-07-03T03:17:37.411Z,45.00
2018-07-03T03:18:37.434Z,45.00
2018-07-03T03:19:37.449Z,45.00
2018-07-03T03:20:37.471Z,50.63
2018-07-03T03:21:37.484Z,50.63
2018-07-03T03:22:37.505Z,50.63
2018-07-03T03:23:37.530Z,50.63
2018-07-03T03:24:37.537Z,56.25
2018-07-03T03:25:37.567Z,56.25
2018-07-03T03:26:37.580Z,56.25
2018-07-03T03:27:37.605Z,56.25
2018-07-03T03:28:37.625Z,61.88
2018-07-03T03:29:37.649Z,61.88
2018-07-03T03:30:37.655Z,61.88
2018-07-03T03:31:37.682Z,67.50
2018-07-03T03:32:37.699Z,67.50
2018-07-03T03:33:37.725Z,67.50
2018-07-03T03:34:37.739Z,67.50
2018-07-03T03:35:37.770Z,73.13
2018-07-03T03:36:37.788Z,73.13
2018-07-03T03:37:37.800Z,73.13
2018-07-03T03:38:37.820Z,73.13
2018-07-03T03:39:37.845Z,73.13
2018-07-03T03:40:37.854Z,78.75
2018-07-03T03:41:37.893Z,78.75
2018-07-03T03:42:37.892Z,78.75
2018-07-03T03:43:37.918Z,78.75
2018-07-03T03:44:37.935Z,84.38
2018-07-03T03:45:37.949Z,84.38
2018-07-03T03:46:37.973Z,84.38
2018-07-03T03:47:37.987Z,84.38
2018-07-03T03:48:38.017Z,90.00
2018-07-03T03:49:38.055Z,90.00
2018-07-03T03:50:38.055Z,90.00
2018-07-03T03:51:38.081Z,90.00
2018-07-03T03:52:38.089Z,95.63
2018-07-03T03:53:38.102Z,95.63
2018-07-03T03:54:38.136Z,95.63
2018-07-03T03:55:38.146Z,95.63
2018-07-03T03:56:38.168Z,95.63
2018-07-03T03:57:38.183Z,101.25
2018-07-03T03:58:38.213Z,101.25
2018-07-03T03:59:38.223Z,101.25
2018-07-03T04:00:38.253Z,101.25
2018-07-03T04:01:38.266Z,101.25
2018-07-03T04:02:38.286Z,106.88
2018-07-03T04:03:38.301Z,106.88
2018-07-03T04:04:38.329Z,106.88
2018-07-03T04:05:38.345Z,106.88
2018-07-03T04:06:38.372Z,106.88
2018-07-03T04:07:38.387Z,112.50
2018-07-03T04:08:38.406Z,112.50
2018-07-03T04:09:38.421Z,112.50
2018-07-03T04:10:38.446Z,112.50
2018-07-03T04:11:38.459Z,112.50
2018-07-03T04:12:38.503Z,118.13
2018-07-03T04:13:38.504Z,118.13
2018-07-03T04:14:38.528Z,118.13
2018-07-03T04:15:38.540Z,118.13
2018-07-03T04:16:38.564Z,118.13
2018-07-03T04:17:38.576Z,123.75
2018-07-03T04:18:38.608Z,123.75
2018-07-03T04:19:38.638Z,123.75
2018-07-03T04:20:38.644Z,123.75
2018-07-03T04:21:38.657Z,123.75
2018-07-03T04:22:38.682Z,129.38
2018-07-03T04:23:38.697Z,129.38
2018-07-03T04:24:38.723Z,129.38
2018-07-03T04:25:38.749Z,129.38
2018-07-03T04:26:38.764Z,129.38
2018-07-03T04:27:38.786Z,129.38
2018-07-03T04:28:38.802Z,135.00
2018-07-03T04:29:38.828Z,135.00
2018-07-03T04:30:38.846Z,135.00
2018-07-03T04:31:38.871Z,135.00
2018-07-03T04:32:38.881Z,135.00
2018-07-03T04:33:38.906Z,135.00
2018-07-03T04:34:38.922Z,140.63
2018-07-03T04:35:38.951Z,140.63
2018-07-03T04:36:38.956Z,140.63
2018-07-03T04:37:38.983Z,140.63
2018-07-03T04:38:38.999Z,140.63
2018-07-03T04:39:39.024Z,146.25
2018-07-03T04:40:39.041Z,146.25
2018-07-03T04:41:39.067Z,146.25
2018-07-03T04:42:39.077Z,146.25
2018-07-03T04:43:39.103Z,146.25
2018-07-03T04:44:39.121Z,146.25
2018-07-03T04:45:39.146Z,146.25
2018-07-03T04:46:39.170Z,151.88
2018-07-03T04:47:39.184Z,151.88
2018-07-03T04:48:39.206Z,151.88
2018-07-03T04:49:39.220Z,151.88
2018-07-03T04:50:39.251Z,151.88
2018-07-03T04:51:39.266Z,151.88
2018-07-03T04:52:39.287Z,157.50
2018-07-03T04:53:39.300Z,157.50
2018-07-03T04:54:39.324Z,157.50
2018-07-03T04:55:39.341Z,157.50
2018-07-03T04:56:39.369Z,157.50
2018-07-03T04:57:39.384Z,163.13
2018-07-03T04:58:39.402Z,163.13
2018-07-03T04:59:39.428Z,163.13
2018-07-03T05:00:39.451Z,163.13
2018-07-03T05:01:39.475Z,168.75
2018-07-03T05:02:39.491Z,168.75
2018-07-03T05:03:39.527Z,168.75
2018-07-03T05:04:39.524Z,174.38
2018-07-03T05:05:39.550Z,174.38
2018-07-03T05:06:39.565Z,174.38
2018-07-03T05:07:39.591Z,180.00
2018-07-03T05:08:39.612Z,180.00
2018-07-03T05:09:39.626Z,185.63
2018-07-03T05:10:39.655Z,185.63
2018-07-03T05:11:39.669Z,213.75
2018-07-03T05:12:39.699Z,241.88
2018-07-03T05:13:39.714Z,202.50
2018-07-03T05:14:39.736Z,196.88
2018-07-03T05:15:39.757Z,208.13
2018-07-03T05:16:39.775Z,241.88
2018-07-03T05:17:39.802Z,258.75
2018-07-03T05:18:39.817Z,320.63
2018-07-03T05:19:39.844Z,337.50
2018-07-03T05:20:39.853Z,315.00
2018-07-03T05:21:39.881Z,410.63
2018-07-03T05:22:39.905Z,618.75
2018-07-03T05:23:39.919Z,601.88
2018-07-03T05:24:39.984Z,450.00
2018-07-03T05:25:39.954Z,365.63
2018-07-03T05:26:39.982Z,466.88
2018-07-03T05:27:40.008Z,770.63
2018-07-03T05:28:40.032Z,1040.63
2018-07-03T05:29:40.053Z,1175.63
2018-07-03T05:30:40.075Z,1209.38
2018-07-03T05:31:40.110Z,1125.00
2018-07-03T05:32:40.117Z,945.00
2018-07-03T05:33:40.144Z,821.25
2018-07-03T05:34:40.155Z,646.88
2018-07-03T05:35:40.182Z,759.38
2018-07-03T05:36:40.204Z,511.88
2018-07-03T05:37:40.230Z,320.63
2018-07-03T05:38:40.250Z,303.75
2018-07-03T05:39:40.274Z,292.50
2018-07-03T05:40:40.296Z,348.75
2018-07-03T05:41:40.336Z,298.13
2018-07-03T05:42:40.346Z,320.63
2018-07-03T05:43:40.362Z,388.13
2018-07-03T05:44:40.390Z,298.13
2018-07-03T05:45:40.418Z,253.13
2018-07-03T05:46:40.438Z,219.38
2018-07-03T05:47:40.452Z,213.75
2018-07-03T05:48:40.534Z,230.63
2018-07-03T05:49:40.507Z,247.50
2018-07-03T05:50:40.534Z,236.25
2018-07-03T05:51:40.561Z,298.13
2018-07-03T05:52:40.575Z,298.13
2018-07-03T05:53:40.596Z,230.63
2018-07-03T05:54:40.625Z,236.25
2018-07-03T05:55:40.653Z,230.63
2018-07-03T05:56:40.674Z,236.25
2018-07-03T05:57:40.685Z,247.50
2018-07-03T05:58:40.714Z,236.25
2018-07-03T05:59:40.740Z,230.63
2018-07-03T06:00:40.770Z,230.63
2018-07-03T06:01:40.787Z,258.75
2018-07-03T06:02:40.810Z,292.50
2018-07-03T06:03:40.832Z,286.88
2018-07-03T06:04:40.850Z,258.75
2018-07-03T06:05:40.875Z,253.13
2018-07-03T06:06:40.900Z,270.00
2018-07-03T06:07:40.924Z,298.13
2018-07-03T06:08:41.068Z,309.38
2018-07-03T06:09:40.960Z,337.50
2018-07-03T06:10:40.992Z,444.38
2018-07-03T06:11:41.020Z,663.75
2018-07-03T06:12:41.027Z,669.38
2018-07-03T06:13:41.053Z,686.25
2018-07-03T06:14:41.077Z,708.75
2018-07-03T06:15:41.102Z,731.25
2018-07-03T06:16:41.121Z,787.50
2018-07-03T06:17:41.147Z,573.75
2018-07-03T06:18:41.174Z,388.13
2018-07-03T06:19:41.200Z,371.25
2018-07-03T06:20:41.210Z,635.63
2018-07-03T06:21:41.235Z,1541.25
2018-07-03T06:22:41.295Z,2137.50
2018-07-03T06:23:41.288Z,2165.63
2018-07-03T06:24:41.318Z,2244.38
2018-07-03T06:25:41.332Z,2233.13
2018-07-03T06:26:41.352Z,2255.63
2018-07-03T06:27:41.379Z,2317.50
2018-07-03T06:28:41.454Z,2261.25
2018-07-03T06:29:41.439Z,2064.38
2018-07-03T06:30:41.462Z,1884.38
2018-07-03T06:31:41.488Z,1603.13
2018-07-03T06:32:41.591Z,1276.88
2018-07-03T06:33:41.536Z,1766.25
2018-07-03T06:34:41.566Z,2182.50
2018-07-03T06:35:41.594Z,2446.88
2018-07-03T06:36:41.617Z,2401.88
2018-07-03T06:37:41.710Z,1974.38
2018-07-03T06:38:41.664Z,1670.63
2018-07-03T06:39:41.701Z,1861.88
2018-07-03T06:40:41.733Z,2272.50
2018-07-03T06:41:41.762Z,2407.50
2018-07-03T06:42:41.781Z,2480.63
2018-07-03T06:43:41.809Z,2503.13
2018-07-03T06:44:41.839Z,2379.38
2018-07-03T06:45:41.876Z,2323.13
2018-07-03T06:46:41.901Z,2356.88
2018-07-03T06:47:41.927Z,2356.88
2018-07-03T06:48:41.952Z,2311.88
2018-07-03T06:49:41.986Z,2345.63
2018-07-03T06:50:42.016Z,2362.50
2018-07-03T06:51:42.050Z,2385.00
2018-07-03T06:52:42.079Z,2430.00
2018-07-03T06:53:42.112Z,2480.63
2018-07-03T06:54:42.131Z,2452.50
2018-07-03T06:55:42.169Z,2475.00
2018-07-03T06:56:42.199Z,2480.63
2018-07-03T06:57:42.225Z,2503.13
2018-07-03T06:58:42.258Z,2497.50
2018-07-03T06:59:42.283Z,2576.25
2018-07-03T07:00:42.326Z,2610.00
2018-07-03T07:01:42.364Z,2604.38
2018-07-03T07:02:42.396Z,2520.00
2018-07-03T07:03:42.421Z,2525.63
2018-07-03T07:04:42.453Z,2626.88
2018-07-03T07:05:42.479Z,2643.75
2018-07-03T07:06:42.522Z,2598.75
2018-07-03T07:07:42.550Z,2570.63
2018-07-03T07:08:42.678Z,2570.63
2018-07-03T07:09:42.667Z,2604.38
2018-07-03T07:10:42.645Z,2643.75
2018-07-03T07:11:42.682Z,2638.13
2018-07-03T07:12:42.712Z,2643.75
2018-07-03T07:13:42.752Z,2733.75
2018-07-03T07:14:42.776Z,2711.25
2018-07-03T07:15:42.816Z,2728.13
2018-07-03T07:16:42.859Z,2728.13
2018-07-03T07:17:42.882Z,2716.88
2018-07-03T07:18:42.919Z,2756.25
2018-07-03T07:19:42.958Z,2790.00
2018-07-03T07:20:42.979Z,2823.75
2018-07-03T07:21:43.017Z,2851.88
2018-07-03T07:22:43.063Z,2840.63
2018-07-03T07:23:43.090Z,2936.25
2018-07-03T07:24:43.122Z,2891.25
2018-07-03T07:25:43.161Z,2902.50
2018-07-03T07:26:43.198Z,2919.38
2018-07-03T07:27:43.225Z,3015.00
2018-07-03T07:28:43.267Z,2998.13
2018-07-03T07:29:43.304Z,2986.88
2018-07-03T07:30:43.341Z,3105.00
2018-07-03T07:31:43.369Z,2992.50
2018-07-03T07:32:43.409Z,2953.13
2018-07-03T07:33:43.448Z,3015.00
2018-07-03T07:34:43.484Z,3048.75
2018-07-03T07:35:43.510Z,3234.38
2018-07-03T07:36:43.547Z,3071.25
2018-07-03T07:37:43.583Z,3099.38
2018-07-03T07:38:43.626Z,3161.25
2018-07-03T07:39:43.667Z,3138.75
2018-07-03T07:40:43.698Z,3290.63
2018-07-03T07:41:43.725Z,3256.88
2018-07-03T07:42:43.806Z,3251.25
2018-07-03T07:43:43.804Z,3228.75
2018-07-03T07:44:43.846Z,3076.88
2018-07-03T07:45:43.884Z,3189.38
2018-07-03T07:46:43.916Z,3318.75
2018-07-03T07:47:43.956Z,3183.75
2018-07-03T07:48:44.001Z,3166.88
2018-07-03T07:49:44.037Z,3234.38
2018-07-03T07:50:44.065Z,3262.50
2018-07-03T07:51:44.104Z,3161.25
2018-07-03T07:52:44.138Z,3144.38
2018-07-03T07:53:44.178Z,3189.38
2018-07-03T07:54:44.219Z,3251.25
2018-07-03T07:55:44.256Z,3200.63
2018-07-03T07:56:44.292Z,3324.38
2018-07-03T07:57:44.344Z,3256.88
2018-07-03T07:58:44.356Z,3279.38
2018-07-03T07:59:44.392Z,3268.13
2018-07-03T08:00:44.435Z,3251.25
2018-07-03T08:01:44.474Z,3256.88
2018-07-03T08:02:44.509Z,3285.00
2018-07-03T08:03:44.548Z,3318.75
2018-07-03T08:04:44.590Z,3414.38
2018-07-03T08:05:44.630Z,3448.13
2018-07-03T08:06:44.728Z,3414.38
2018-07-03T08:07:44.705Z,3470.63
2018-07-03T08:08:44.741Z,3453.75
2018-07-03T08:09:44.777Z,3470.63
2018-07-03T08:10:44.819Z,3386.25
2018-07-03T08:11:44.859Z,3358.13
2018-07-03T08:12:44.893Z,3431.25
2018-07-03T08:13:44.931Z,3470.63
2018-07-03T08:14:44.971Z,3442.50
2018-07-03T08:15:45.011Z,3420.00
2018-07-03T08:16:45.052Z,3639.38
2018-07-03T08:17:45.097Z,3397.50
2018-07-03T08:18:45.128Z,3318.75
2018-07-03T08:19:45.163Z,3493.13
2018-07-03T08:20:45.204Z,3594.38
2018-07-03T08:21:45.243Z,3549.38
2018-07-03T08:22:45.284Z,3532.50
2018-07-03T08:23:45.333Z,3577.50
2018-07-03T08:24:45.369Z,3442.50
2018-07-03T08:25:45.407Z,3465.00
2018-07-03T08:26:45.448Z,3577.50
2018-07-03T08:27:45.486Z,3386.25
2018-07-03T08:28:45.520Z,3504.38
2018-07-03T08:29:45.558Z,3639.38
2018-07-03T08:30:45.599Z,3673.13
2018-07-03T08:31:45.650Z,3560.63
2018-07-03T08:32:45.683Z,3695.63
2018-07-03T08:33:45.722Z,3746.25
2018-07-03T08:34:45.753Z,3645.00
2018-07-03T08:35:45.802Z,3633.75
2018-07-03T08:36:45.844Z,3791.25
2018-07-03T08:37:45.934Z,3667.50
2018-07-03T08:38:45.923Z,3498.75
2018-07-03T08:39:45.962Z,3735.00
2018-07-03T08:40:45.996Z,3639.38
2018-07-03T08:41:46.035Z,3673.13
2018-07-03T08:42:46.108Z,3701.25
2018-07-03T08:43:46.117Z,3993.75
2018-07-03T08:44:46.163Z,3954.38
2018-07-03T08:45:46.200Z,3673.13
2018-07-03T08:46:46.241Z,3780.00
2018-07-03T08:47:46.276Z,3757.50
2018-07-03T08:48:46.319Z,3633.75
2018-07-03T08:49:46.356Z,3740.63
2018-07-03T08:50:46.393Z,3729.38
2018-07-03T08:51:46.486Z,3937.50
2018-07-03T08:52:46.486Z,4241.25
2018-07-03T08:53:46.529Z,4179.38
2018-07-03T08:54:46.574Z,4044.38
2018-07-03T08:55:46.604Z,4010.63
2018-07-03T08:56:46.636Z,3909.38
2018-07-03T08:57:46.673Z,4021.88
2018-07-03T08:58:46.729Z,4100.63
2018-07-03T08:59:46.771Z,4095.00
2018-07-03T09:00:46.845Z,4089.38
2018-07-03T09:01:46.839Z,4044.38
2018-07-03T09:02:46.880Z,3943.13
2018-07-03T09:03:46.955Z,4196.25
2018-07-03T09:04:46.973Z,4336.88
2018-07-03T09:05:47.012Z,4140.00
2018-07-03T09:06:47.044Z,4066.88
2018-07-03T09:07:47.084Z,4044.38
2018-07-03T09:08:47.139Z,3920.63
2018-07-03T09:09:47.175Z,3757.50
2018-07-03T09:10:47.219Z,3920.63
2018-07-03T09:11:47.256Z,4123.13
2018-07-03T09:12:47.304Z,4061.25
2018-07-03T09:13:47.341Z,3763.13
2018-07-03T09:14:47.383Z,4021.88
2018-07-03T09:15:47.421Z,4173.75
2018-07-03T09:16:47.469Z,4100.63
2018-07-03T09:17:47.543Z,4308.75
2018-07-03T09:18:47.545Z,4410.00
2018-07-03T09:19:47.581Z,4387.50
2018-07-03T09:20:47.636Z,4263.75
2018-07-03T09:21:47.677Z,4297.50
2018-07-03T09:22:47.712Z,4252.50
2018-07-03T09:23:47.751Z,4140.00
2018-07-03T09:24:47.805Z,4128.75
2018-07-03T09:25:47.848Z,4128.75
2018-07-03T09:26:47.881Z,4151.25
2018-07-03T09:27:47.918Z,4415.63
2018-07-03T09:28:47.965Z,4376.25
2018-07-03T09:29:48.005Z,4016.25
2018-07-03T09:30:48.111Z,4246.88
2018-07-03T09:31:48.089Z,4173.75
2018-07-03T09:32:48.135Z,4252.50
2018-07-03T09:33:48.175Z,4449.38
2018-07-03T09:34:48.210Z,4556.25
2018-07-03T09:35:48.261Z,4376.25
2018-07-03T09:36:48.304Z,4370.63
2018-07-03T09:37:48.342Z,4556.25
2018-07-03T09:38:48.392Z,4449.38
2018-07-03T09:39:48.428Z,4128.75
2018-07-03T09:40:48.472Z,4702.50
2018-07-03T09:41:48.511Z,4803.75
2018-07-03T09:42:48.558Z,4539.38
2018-07-03T09:43:48.597Z,4663.13
2018-07-03T09:44:48.631Z,4061.25
2018-07-03T09:45:48.683Z,4336.88
2018-07-03T09:46:48.726Z,4702.50
2018-07-03T09:47:48.765Z,4758.75
2018-07-03T09:48:48.832Z,4696.88
2018-07-03T09:49:48.849Z,4775.63
2018-07-03T09:50:48.888Z,4786.88
2018-07-03T09:51:48.939Z,4831.88
2018-07-03T09:52:48.983Z,4792.50
2018-07-03T09:53:49.020Z,4680.00
2018-07-03T09:54:49.108Z,4629.38
2018-07-03T09:55:49.135Z,4612.50
2018-07-03T09:56:49.147Z,4539.38
2018-07-03T09:57:49.237Z,4370.63
2018-07-03T09:58:49.240Z,4218.75
2018-07-03T09:59:49.540Z,4263.75
2018-07-03T10:00:49.323Z,4415.63
2018-07-03T10:01:49.369Z,4432.50
2018-07-03T10:02:49.408Z,4747.50
2018-07-03T10:03:49.455Z,4933.13
2018-07-03T10:04:49.493Z,4539.38
2018-07-03T10:05:49.541Z,4606.88
2018-07-03T10:06:49.582Z,4663.13
2018-07-03T10:07:49.616Z,4635.00
2018-07-03T10:08:49.675Z,4629.38
2018-07-03T10:09:49.709Z,4612.50
2018-07-03T10:10:49.746Z,4725.00
2018-07-03T10:11:49.805Z,4663.13
2018-07-03T10:12:49.841Z,4516.88
2018-07-03T10:13:49.890Z,4696.88
2018-07-03T10:14:49.927Z,4556.25
2018-07-03T10:15:49.966Z,4291.88
2018-07-03T10:16:50.013Z,4590.00
2018-07-03T10:17:50.051Z,4573.13
2018-07-03T10:18:50.124Z,4545.00
2018-07-03T10:19:50.145Z,4415.63
2018-07-03T10:20:50.180Z,4426.88
2018-07-03T10:21:50.230Z,4786.88
2018-07-03T10:22:50.273Z,4966.88
2018-07-03T10:23:50.321Z,4837.50
2018-07-03T10:24:50.365Z,5135.63
2018-07-03T10:25:50.408Z,5141.25
2018-07-03T10:26:50.460Z,4921.88
2018-07-03T10:27:50.485Z,4702.50
2018-07-03T10:28:50.541Z,4753.13
2018-07-03T10:29:50.578Z,4719.38
2018-07-03T10:30:50.631Z,4826.25
2018-07-03T10:31:50.674Z,4871.25
2018-07-03T10:32:50.719Z,5062.50
2018-07-03T10:33:50.756Z,5124.38
2018-07-03T10:34:50.806Z,5045.63
2018-07-03T10:35:50.845Z,5068.13
2018-07-03T10:36:50.889Z,5056.88
2018-07-03T10:37:50.939Z,4944.38
2018-07-03T10:38:50.976Z,4871.25
2018-07-03T10:39:51.026Z,4865.63
2018-07-03T10:40:51.060Z,4876.88
2018-07-03T10:41:51.111Z,4792.50
2018-07-03T10:42:51.157Z,4770.00
2018-07-03T10:43:51.208Z,4803.75
2018-07-03T10:44:51.241Z,4995.00
2018-07-03T10:45:51.305Z,5011.88
2018-07-03T10:46:51.329Z,5085.00
2018-07-03T10:47:51.380Z,5079.38
2018-07-03T10:48:51.479Z,5079.38
2018-07-03T10:49:51.473Z,4910.63
2018-07-03T10:50:51.507Z,4786.88
2018-07-03T10:51:51.559Z,4899.38
2018-07-03T10:52:51.602Z,4876.88
2018-07-03T10:53:51.642Z,4910.63
2018-07-03T10:54:51.694Z,5051.25
2018-07-03T10:55:51.731Z,5101.88
2018-07-03T10:56:51.777Z,4989.38
2018-07-03T10:57:51.816Z,4753.13
2018-07-03T10:58:51.877Z,4753.13
2018-07-03T10:59:51.910Z,4803.75
2018-07-03T11:00:51.967Z,5000.63
2018-07-03T11:01:51.993Z,5101.88
2018-07-03T11:02:52.034Z,4921.88
2018-07-03T11:03:52.084Z,4792.50
2018-07-03T11:04:52.128Z,4860.00
2018-07-03T11:05:52.179Z,4961.25
2018-07-03T11:06:52.212Z,4758.75
2018-07-03T11:07:52.265Z,4775.63
2018-07-03T11:08:52.307Z,5006.25
2018-07-03T11:09:52.344Z,4933.13
2018-07-03T11:10:52.393Z,4843.13
2018-07-03T11:11:52.433Z,4950.00
2018-07-03T11:12:52.480Z,4764.38
2018-07-03T11:13:52.584Z,4764.38
2018-07-03T11:14:52.574Z,4837.50
2018-07-03T11:15:52.614Z,4955.63
2018-07-03T11:16:52.648Z,4837.50
2018-07-03T11:17:52.698Z,4815.00
2018-07-03T11:18:52.734Z,4955.63
2018-07-03T11:19:52.857Z,4972.50
2018-07-03T11:20:52.829Z,4708.13
2018-07-03T11:21:52.879Z,4651.88
2018-07-03T11:22:52.914Z,4820.63
2018-07-03T11:23:52.953Z,4764.38
2018-07-03T11:24:53.007Z,4573.13
2018-07-03T11:25:53.047Z,4376.25
2018-07-03T11:26:53.100Z,4398.75
2018-07-03T11:27:53.137Z,4455.00
2018-07-03T11:28:53.234Z,4798.13
2018-07-03T11:29:53.223Z,4522.50
2018-07-03T11:30:53.276Z,4336.88
2018-07-03T11:31:53.315Z,4134.38
2018-07-03T11:32:53.362Z,4050.00
2018-07-03T11:33:53.401Z,4286.25
2018-07-03T11:34:53.440Z,4601.25
2018-07-03T11:35:53.505Z,4567.50
2018-07-03T11:36:53.536Z,4162.50
2018-07-03T11:37:53.585Z,3673.13
2018-07-03T11:38:53.619Z,3397.50
2018-07-03T11:39:53.668Z,3313.13
2018-07-03T11:40:53.711Z,3510.00
2018-07-03T11:41:53.750Z,3695.63
2018-07-03T11:42:53.830Z,3836.25
2018-07-03T11:43:53.845Z,3594.38
2018-07-03T11:44:53.961Z,3352.50
2018-07-03T11:45:53.926Z,3290.63
2018-07-03T11:46:53.980Z,3313.13
2018-07-03T11:47:54.018Z,3071.25
2018-07-03T11:48:54.064Z,3301.88
2018-07-03T11:49:54.102Z,3290.63
2018-07-03T11:50:54.146Z,3031.88
2018-07-03T11:51:54.199Z,2756.25
2018-07-03T11:52:54.237Z,2694.38
2018-07-03T11:53:54.287Z,2638.13
2018-07-03T11:54:54.322Z,2542.50
2018-07-03T11:55:54.374Z,2531.25
2018-07-03T11:56:54.429Z,2536.88
2018-07-03T11:57:54.455Z,2475.00
2018-07-03T11:58:54.503Z,2446.88
2018-07-03T11:59:54.540Z,2238.75
2018-07-03T12:00:54.589Z,2143.13
2018-07-03T12:01:54.627Z,1991.25
2018-07-03T12:02:54.683Z,1974.38
2018-07-03T12:03:54.722Z,2176.88
2018-07-03T12:04:54.783Z,1991.25
2018-07-03T12:05:54.810Z,2002.50
2018-07-03T12:06:54.843Z,2210.63
2018-07-03T12:07:54.894Z,2328.75
2018-07-03T12:08:54.938Z,2851.88
2018-07-03T12:09:54.989Z,3633.75
2018-07-03T12:10:55.023Z,4567.50
2018-07-03T12:11:55.073Z,5518.13
2018-07-03T12:12:55.116Z,5619.38
2018-07-03T12:13:55.154Z,5641.88
2018-07-03T12:14:55.207Z,5585.63
2018-07-03T12:15:55.246Z,5591.25
2018-07-03T12:16:55.296Z,5467.50
2018-07-03T12:17:55.331Z,5298.75
2018-07-03T12:18:55.372Z,5191.88
2018-07-03T12:19:55.482Z,4989.38
2018-07-03T12:20:55.457Z,4927.50
2018-07-03T12:21:55.509Z,4185.00
2018-07-03T12:22:55.550Z,3633.75
2018-07-03T12:23:55.588Z,3363.75
2018-07-03T12:24:55.642Z,3296.25
2018-07-03T12:25:55.681Z,3892.50
2018-07-03T12:26:55.729Z,4995.00
2018-07-03T12:27:55.769Z,6086.25
2018-07-03T12:28:55.820Z,7233.75
2018-07-03T12:29:55.860Z,7183.13