createdAt,value
2022-11-20T00:01:20.121Z,9.00
2022-11-20T00:03:46.925Z,9.60
2022-11-20T00:06:15.294Z,9.20
2022-11-20T00:08:42.026Z,8.80
2022-11-20T00:11:15.452Z,9.10
2022-11-20T00:13:43.120Z,9.50
2022-11-20T00:16:10.801Z,9.30
2022-11-20T00:18:37.474Z,9.30
2022-11-20T00:21:05.297Z,9.20
2022-11-20T00:23:32.111Z,9.40
2022-11-20T00:26:03.159Z,9.70
2022-11-20T00:28:29.785Z,9.40
2022-11-20T00:31:07.628Z,9.30
2022-11-20T00:33:34.768Z,9.50
2022-11-20T00:36:02.793Z,9.60
2022-11-20T00:38:29.531Z,9.50
2022-11-20T00:40:59.935Z,9.60
2022-11-20T00:43:26.836Z,9.20
2022-11-20T00:46:00.243Z,9.60
2022-11-20T00:48:26.956Z,9.60
2022-11-20T00:50:54.058Z,9.50
2022-11-20T00:53:20.737Z,9.50
2022-11-20T00:56:05.469Z,10.00
2022-11-20T00:58:36.723Z,9.90
2022-11-20T01:01:04.887Z,10.10
2022-11-20T01:03:33.330Z,9.60
2022-11-20T01:06:02.010Z,10.50
2022-11-20T01:08:33.086Z,10.00
2022-11-20T01:11:08.031Z,9.80
2022-11-20T01:13:41.542Z,10.40
2022-11-20T01:16:15.494Z,10.30
2022-11-20T01:18:43.730Z,11.60
2022-11-20T01:21:12.764Z,10.70
2022-11-20T01:23:40.377Z,12.30
2022-11-20T01:26:09.007Z,12.60
2022-11-20T01:28:35.811Z,11.90
2022-11-20T01:31:02.966Z,12.40
2022-11-20T01:33:30.008Z,11.60
2022-11-20T01:36:04.438Z,12.50
2022-11-20T01:38:31.070Z,12.80
2022-11-20T01:40:57.742Z,12.10
2022-11-20T01:43:24.685Z,12.70
2022-11-20T01:46:16.830Z,11.80
2022-11-20T01:48:55.051Z,11.50
2022-11-20T01:51:32.265Z,10.80
2022-11-20T01:54:00.574Z,11.10
2022-11-20T01:56:27.243Z,10.90
2022-11-20T01:58:55.641Z,11.90
2022-11-20T02:01:22.596Z,13.20
2022-11-20T02:03:49.562Z,14.10
2022-11-20T02:06:20.621Z,13.90
2022-11-20T02:08:47.273Z,13.10
2022-11-20T02:11:14.073Z,18.60
2022-11-20T02:13:46.994Z,18.00
2022-11-20T02:16:22.803Z,14.50
2022-11-20T02:18:49.643Z,13.00
2022-11-20T02:21:29.715Z,13.90
2022-11-20T02:24:21.058Z,13.20
2022-11-20T02:26:53.187Z,13.60
2022-11-20T02:29:27.150Z,12.80
2022-11-20T02:31:53.789Z,12.50
2022-11-20T02:34:20.428Z,12.40
2022-11-20T02:36:47.068Z,12.10
2022-11-20T02:39:13.833Z,12.20
2022-11-20T02:41:40.592Z,12.40
2022-11-20T02:44:07.363Z,12.70
2022-11-20T02:46:34.077Z,12.90
2022-11-20T02:49:02.406Z,12.90
2022-11-20T02:51:29.030Z,13.10
2022-11-20T02:53:55.718Z,13.60
2022-11-20T02:56:22.361Z,14.20
2022-11-20T02:58:49.017Z,15.20
2022-11-20T03:01:15.719Z,14.70
2022-11-20T03:03:42.466Z,14.80
2022-11-20T03:06:09.266Z,15.90
2022-11-20T03:08:35.990Z,15.80
2022-11-20T03:11:04.178Z,15.70
2022-11-20T03:13:30.816Z,14.80
2022-11-20T03:15:57.461Z,14.30
2022-11-20T03:18:24.157Z,13.10
2022-11-20T03:20:50.753Z,12.80
2022-11-20T03:23:17.413Z,13.50
2022-11-20T03:25:44.052Z,13.40
2022-11-20T03:28:10.728Z,12.60
2022-11-20T03:30:37.450Z,11.80
2022-11-20T03:33:04.111Z,11.90
2022-11-20T03:35:30.854Z,11.80
2022-11-20T03:37:58.492Z,12.10
2022-11-20T03:40:25.080Z,12.00
2022-11-20T03:42:51.728Z,11.80
2022-11-20T03:45:18.775Z,11.10
2022-11-20T03:47:45.680Z,12.30
2022-11-20T03:50:14.007Z,12.10
2022-11-20T03:52:40.760Z,11.50
2022-11-20T03:55:08.057Z,12.10
2022-11-20T03:57:34.674Z,12.70
2022-11-20T04:00:01.402Z,12.10
2022-11-20T04:02:31.127Z,12.10
2022-11-20T04:04:57.765Z,11.70
2022-11-20T04:07:24.657Z,12.40
2022-11-20T04:09:51.385Z,12.10
2022-11-20T04:12:18.045Z,12.50
2022-11-20T04:14:44.816Z,12.30
2022-11-20T04:17:11.492Z,12.60
2022-11-20T04:19:38.201Z,11.80
2022-11-20T04:22:04.893Z,11.50
2022-11-20T04:24:31.535Z,11.60
2022-11-20T04:26:58.276Z,12.10
2022-11-20T04:29:25.003Z,11.90
2022-11-20T04:31:51.629Z,11.80
2022-11-20T04:34:18.252Z,11.40
2022-11-20T04:36:45.031Z,12.10
2022-11-20T04:39:16.301Z,12.10
2022-11-20T04:41:43.106Z,11.70
2022-11-20T04:44:09.770Z,11.90
2022-11-20T04:46:38.460Z,12.20
2022-11-20T04:49:05.184Z,12.50
2022-11-20T04:51:32.132Z,12.00
2022-11-20T04:53:58.836Z,12.30
2022-11-20T04:56:25.603Z,12.20
2022-11-20T04:58:52.313Z,12.80
2022-11-20T05:01:20.815Z,12.90
2022-11-20T05:03:47.557Z,13.10
2022-11-20T05:06:15.690Z,13.00
2022-11-20T05:08:42.449Z,13.30
2022-11-20T05:11:11.215Z,13.20
2022-11-20T05:13:38.140Z,12.80
2022-11-20T05:16:06.414Z,12.70
2022-11-20T05:18:34.331Z,13.10
2022-11-20T05:21:01.052Z,13.20
2022-11-20T05:23:28.285Z,13.00
2022-11-20T05:25:59.165Z,13.70
2022-11-20T05:28:26.721Z,13.40
2022-11-20T05:30:53.359Z,13.90
2022-11-20T05:33:20.257Z,14.80
2022-11-20T05:35:47.032Z,14.50
2022-11-20T05:38:13.715Z,15.20
2022-11-20T05:40:40.370Z,15.10
2022-11-20T05:43:07.079Z,15.90
2022-11-20T05:45:33.781Z,16.60
2022-11-20T05:48:01.325Z,16.70
2022-11-20T05:50:28.514Z,16.70
2022-11-20T05:52:55.200Z,16.80
2022-11-20T05:55:21.874Z,16.50
2022-11-20T05:57:48.577Z,17.10
2022-11-20T06:00:15.869Z,16.00
2022-11-20T06:02:42.545Z,17.00
2022-11-20T06:05:09.615Z,17.40
2022-11-20T06:07:36.277Z,17.20
2022-11-20T06:10:03.179Z,17.10
2022-11-20T06:12:32.594Z,16.90
2022-11-20T06:14:59.973Z,16.90
2022-11-20T06:17:26.606Z,17.10
2022-11-20T06:19:53.246Z,17.70
2022-11-20T06:22:20.044Z,17.50
2022-11-20T06:24:46.761Z,17.10
2022-11-20T06:27:13.412Z,18.30
2022-11-20T06:29:40.049Z,18.70
2022-11-20T06:32:06.677Z,18.10
2022-11-20T06:34:33.419Z,17.70
2022-11-20T06:37:00.046Z,17.30
2022-11-20T06:39:26.687Z,17.70
2022-11-20T06:41:58.563Z,17.40
2022-11-20T06:44:25.885Z,16.70
2022-11-20T06:46:52.728Z,17.70
2022-11-20T06:49:19.740Z,18.00
2022-11-20T06:51:46.625Z,17.40
2022-11-20T06:54:13.431Z,18.50
2022-11-20T06:56:40.374Z,17.90
2022-11-20T06:59:07.944Z,18.80
2022-11-20T07:01:34.935Z,19.10
2022-11-20T07:04:01.663Z,19.50
2022-11-20T07:06:28.562Z,19.30
2022-11-20T07:08:55.503Z,19.20
2022-11-20T07:11:22.216Z,19.50
2022-11-20T07:13:48.827Z,20.10
2022-11-20T07:16:15.585Z,20.10
2022-11-20T07:18:47.320Z,20.40
2022-11-20T07:23:40.630Z,19.90
2022-11-20T07:26:08.386Z,19.40
2022-11-20T07:28:35.275Z,19.70
2022-11-20T07:31:02.059Z,19.60
2022-11-20T07:33:28.809Z,19.60
2022-11-20T07:35:55.588Z,19.20
2022-11-20T07:38:22.274Z,19.30
2022-11-20T07:40:49.992Z,20.10
2022-11-20T07:43:16.684Z,18.10
2022-11-20T07:45:43.621Z,19.20
2022-11-20T07:48:10.379Z,20.70
2022-11-20T07:50:37.037Z,20.80
2022-11-20T07:53:05.086Z,20.70
2022-11-20T07:55:31.866Z,20.20
2022-11-20T07:57:58.623Z,19.90
2022-11-20T08:00:25.891Z,20.60
2022-11-20T08:02:53.037Z,20.70
2022-11-20T08:05:19.877Z,21.40
2022-11-20T08:07:46.783Z,22.60
2022-11-20T08:10:14.544Z,20.70
2022-11-20T08:13:04.114Z,21.10
2022-11-20T08:15:30.990Z,20.50
2022-11-20T08:18:29.520Z,22.40
2022-11-20T08:20:51.448Z,22.30
2022-11-20T08:23:18.126Z,21.10
2022-11-20T08:25:44.811Z,22.00
2022-11-20T08:28:20.209Z,21.40
2022-11-20T08:30:48.184Z,21.60
2022-11-20T08:33:15.313Z,19.70
2022-11-20T08:35:42.840Z,19.40
2022-11-20T08:38:09.570Z,19.20
2022-11-20T08:40:36.253Z,17.30
2022-11-20T08:43:02.966Z,18.10
2022-11-20T08:45:33.707Z,16.80
2022-11-20T08:48:01.939Z,15.70
2022-11-20T08:50:28.595Z,16.10
2022-11-20T08:52:55.414Z,15.60
2022-11-20T08:55:22.055Z,15.00
2022-11-20T08:57:51.100Z,15.30
2022-11-20T09:00:18.063Z,15.00
2022-11-20T09:02:44.982Z,14.00
2022-11-20T09:05:11.589Z,13.60
2022-11-20T09:07:38.375Z,13.60
2022-11-20T09:12:56.396Z,13.30
2022-11-20T09:15:23.925Z,13.90
2022-11-20T09:17:59.113Z,13.00
2022-11-20T09:20:26.598Z,12.70
2022-11-20T09:22:53.228Z,12.70
2022-11-20T09:25:19.990Z,12.10
2022-11-20T09:27:47.242Z,12.30
2022-11-20T09:30:17.489Z,12.10
2022-11-20T09:32:44.198Z,12.40
2022-11-20T09:35:11.621Z,11.90
2022-11-20T09:37:38.625Z,12.50
2022-11-20T09:40:05.789Z,11.40
2022-11-20T09:42:54.571Z,11.80
2022-11-20T09:45:26.028Z,12.00
2022-11-20T09:47:55.843Z,11.80
2022-11-20T09:50:49.659Z,12.60
2022-11-20T09:53:41.874Z,11.40
2022-11-20T09:56:09.203Z,11.50
2022-11-20T09:58:52.408Z,12.20
2022-11-20T10:01:20.309Z,11.90
2022-11-20T10:03:50.778Z,12.00
2022-11-20T10:06:18.715Z,11.30
2022-11-20T10:08:56.711Z,11.90
2022-11-20T10:11:36.320Z,12.20
2022-11-20T10:14:09.620Z,12.50
2022-11-20T10:16:42.263Z,12.40
2022-11-20T10:19:33.928Z,11.80
2022-11-20T10:22:31.893Z,11.50
2022-11-20T10:25:23.702Z,21.30
2022-11-20T10:28:11.590Z,13.00
2022-11-20T10:30:39.902Z,10.80
2022-11-20T10:33:18.234Z,9.90
2022-11-20T10:36:01.964Z,12.00
2022-11-20T10:38:35.961Z,17.40
2022-11-20T10:41:21.851Z,12.50
2022-11-20T10:43:49.272Z,11.90
2022-11-20T10:46:18.828Z,12.30
2022-11-20T10:48:46.020Z,11.00
2022-11-20T10:51:38.016Z,11.90
2022-11-20T10:54:20.957Z,11.30
2022-11-20T10:56:51.738Z,11.60
2022-11-20T10:59:52.742Z,59.50
2022-11-20T11:02:21.284Z,13.50
2022-11-20T11:04:51.912Z,12.80
2022-11-20T11:07:22.615Z,12.10
2022-11-20T11:09:56.661Z,11.80
2022-11-20T11:12:25.486Z,13.20
2022-11-20T11:14:56.666Z,12.10
2022-11-20T11:17:31.618Z,13.10
2022-11-20T11:20:12.008Z,12.30
2022-11-20T11:22:59.313Z,10.90
2022-11-20T11:25:26.055Z,13.00
2022-11-20T11:27:53.138Z,12.60
2022-11-20T11:30:20.837Z,12.50
2022-11-20T11:32:47.659Z,12.80
2022-11-20T11:35:50.974Z,11.90
2022-11-20T11:38:29.538Z,11.40
2022-11-20T11:40:57.449Z,9.90
2022-11-20T11:43:45.428Z,11.20
2022-11-20T11:46:21.193Z,12.00
2022-11-20T11:49:01.755Z,11.50
2022-11-20T11:52:05.685Z,10.80
2022-11-20T11:54:41.022Z,11.70
2022-11-20T11:57:23.875Z,12.50
2022-11-20T12:00:12.042Z,12.50
2022-11-20T12:02:51.117Z,11.60
2022-11-20T12:05:27.975Z,12.60
2022-11-20T12:08:06.971Z,12.70
2022-11-20T12:10:50.212Z,11.20
2022-11-20T12:13:35.465Z,11.20
2022-11-20T12:16:03.368Z,11.50
2022-11-20T12:18:30.076Z,11.70
2022-11-20T12:21:22.386Z,11.50
2022-11-20T12:24:04.445Z,10.50
2022-11-20T12:26:52.496Z,12.10
2022-11-20T12:29:35.253Z,11.70
2022-11-20T12:32:17.176Z,11.00
2022-11-20T12:34:53.132Z,11.60
2022-11-20T12:37:30.951Z,11.40
2022-11-20T12:40:01.293Z,11.20
2022-11-20T12:43:20.573Z,11.80
2022-11-20T12:46:03.162Z,11.70
2022-11-20T12:48:32.913Z,11.60
2022-11-20T12:51:15.922Z,11.90
2022-11-20T12:53:55.070Z,11.20
2022-11-20T12:56:31.505Z,11.10
2022-11-20T12:59:17.852Z,11.80
2022-11-20T13:01:52.984Z,12.50
2022-11-20T13:04:28.740Z,11.90
2022-11-20T13:06:55.435Z,12.10
2022-11-20T13:09:25.188Z,11.90
2022-11-20T13:12:03.063Z,12.10
2022-11-20T13:14:35.217Z,12.20
2022-11-20T13:17:06.874Z,11.80
2022-11-20T13:19:33.675Z,12.50
2022-11-20T13:22:00.324Z,12.70
2022-11-20T13:24:33.456Z,11.80
2022-11-20T13:27:20.885Z,13.10
2022-11-20T13:30:19.235Z,13.40
2022-11-20T13:32:56.651Z,12.30
2022-11-20T13:35:29.610Z,12.60
2022-11-20T13:38:09.307Z,12.90
2022-11-20T13:40:56.728Z,12.00
2022-11-20T13:43:27.359Z,12.40
2022-11-20T13:46:01.417Z,11.90
2022-11-20T13:48:33.689Z,13.00
2022-11-20T13:51:23.677Z,12.70
2022-11-20T13:54:14.949Z,12.30
2022-11-20T13:57:06.987Z,14.00
2022-11-20T13:59:53.873Z,13.20
2022-11-20T14:02:21.125Z,12.20
2022-11-20T14:04:49.595Z,12.20
2022-11-20T14:07:17.568Z,12.00
2022-11-20T14:09:55.183Z,12.60
2022-11-20T18:06:27.497Z,11.90
2022-11-20T18:08:54.356Z,12.90
2022-11-20T18:11:25.743Z,12.90
2022-11-20T18:14:12.620Z,12.10
2022-11-20T18:16:47.514Z,11.00
2022-11-20T18:19:16.612Z,11.80
2022-11-20T18:21:43.440Z,10.70
2022-11-20T18:24:10.385Z,11.20
2022-11-20T18:26:42.766Z,10.80
2022-11-20T18:31:37.530Z,10.90
2022-11-20T18:34:05.182Z,10.70
2022-11-20T18:36:32.712Z,10.60
2022-11-20T18:39:00.146Z,10.60
2022-11-20T18:41:47.031Z,10.50
2022-11-20T18:44:34.141Z,11.30
2022-11-20T18:47:00.908Z,11.60
2022-11-20T18:49:27.829Z,12.00
2022-11-20T18:51:54.801Z,11.70
2022-11-20T18:54:22.045Z,11.20
2022-11-20T18:56:49.134Z,11.90
2022-11-20T18:59:18.263Z,11.70
2022-11-20T19:01:45.266Z,11.50
2022-11-20T19:04:13.207Z,12.00
2022-11-20T19:06:40.627Z,11.00
2022-11-20T19:09:09.184Z,11.10
2022-11-20T19:11:36.698Z,10.90
2022-11-20T19:14:03.997Z,10.60
2022-11-20T19:16:31.193Z,10.80
2022-11-20T19:19:03.464Z,11.00
2022-11-20T19:21:30.578Z,10.60
2022-11-20T19:23:58.715Z,10.50
2022-11-20T19:26:25.842Z,10.30
2022-11-20T19:28:52.638Z,10.20
2022-11-20T19:31:24.471Z,10.40
2022-11-20T19:33:58.939Z,9.40
2022-11-20T19:36:27.962Z,10.50
2022-11-20T19:38:54.941Z,10.30
2022-11-20T19:41:29.221Z,9.90
2022-11-20T19:44:00.198Z,9.70
2022-11-20T19:46:28.640Z,10.10
2022-11-20T19:48:56.281Z,10.80
2022-11-20T19:51:27.585Z,9.70
2022-11-20T19:53:55.020Z,9.60
2022-11-20T19:56:21.776Z,10.50
2022-11-20T19:58:48.484Z,10.00
2022-11-20T20:01:19.903Z,9.60
2022-11-20T20:03:46.815Z,9.80
2022-11-20T20:06:20.930Z,10.60
2022-11-20T20:08:48.279Z,9.90
2022-11-20T20:11:19.243Z,10.10
2022-11-20T20:13:46.252Z,9.90
2022-11-20T20:16:14.938Z,10.00
2022-11-20T20:18:41.999Z,10.00
2022-11-20T20:21:10.988Z,9.90
2022-11-20T20:23:38.070Z,10.20
2022-11-20T20:26:05.684Z,11.00
2022-11-20T20:28:32.398Z,9.80
2022-11-20T20:31:09.068Z,10.50
2022-11-20T20:33:39.336Z,9.60
2022-11-20T20:36:06.335Z,9.20
2022-11-20T20:38:33.419Z,9.60
2022-11-20T20:41:00.290Z,10.30
2022-11-20T20:43:27.070Z,10.10
2022-11-20T20:45:53.938Z,9.90
2022-11-20T20:48:22.438Z,10.30
2022-11-20T20:50:56.091Z,9.80
2022-11-20T20:53:22.965Z,10.10
2022-11-20T20:56:00.053Z,9.70
2022-11-20T20:58:27.261Z,9.90
2022-11-20T21:00:54.466Z,9.60
2022-11-20T21:03:21.522Z,10.00
2022-11-20T21:05:54.996Z,9.50
2022-11-20T21:08:21.876Z,10.80
2022-11-20T21:10:49.190Z,9.20
2022-11-20T21:13:15.937Z,9.90
2022-11-20T21:15:48.683Z,10.00
2022-11-20T21:18:16.323Z,10.30
2022-11-20T21:21:02.253Z,10.30
2022-11-20T21:23:29.021Z,10.50
2022-11-20T21:25:55.799Z,10.30
2022-11-20T21:28:22.463Z,10.90
2022-11-20T21:30:49.176Z,11.00
2022-11-20T21:33:15.855Z,10.80
2022-11-20T21:35:42.710Z,11.30
2022-11-20T21:38:09.459Z,10.80
2022-11-20T21:40:36.106Z,11.70
2022-11-20T21:43:03.026Z,11.00
2022-11-20T21:45:29.743Z,11.60
2022-11-20T21:47:56.379Z,11.30
2022-11-20T21:50:23.012Z,11.10
2022-11-20T21:52:49.682Z,12.60
2022-11-20T21:55:16.602Z,11.80
2022-11-20T21:57:43.552Z,12.90
2022-11-20T22:00:11.246Z,11.20
2022-11-20T22:02:41.037Z,11.60
2022-11-20T22:05:08.709Z,12.00
2022-11-20T22:07:35.493Z,11.10
2022-11-20T22:10:02.266Z,11.40
2022-11-20T22:12:28.915Z,12.10
2022-11-20T22:14:55.653Z,11.30
2022-11-20T22:17:42.317Z,12.00
2022-11-20T22:20:09.733Z,11.50
2022-11-20T22:22:36.523Z,11.60
2022-11-20T22:25:03.483Z,11.50
2022-11-20T22:27:30.317Z,11.60
2022-11-20T22:29:57.045Z,11.70
2022-11-20T22:32:24.112Z,12.00
2022-11-20T22:34:50.804Z,11.80
2022-11-20T22:37:17.427Z,11.90
2022-11-20T22:39:44.151Z,12.00
2022-11-20T22:42:11.008Z,11.40
2022-11-20T22:44:37.802Z,11.70
2022-11-20T22:47:10.093Z,12.10
2022-11-20T22:49:38.187Z,11.40
2022-11-20T22:52:05.079Z,11.70
2022-11-20T22:54:31.778Z,11.70
2022-11-20T22:56:58.527Z,11.90
2022-11-20T22:59:25.210Z,11.10
2022-11-20T23:01:51.880Z,11.60
2022-11-20T23:04:18.669Z,12.10
2022-11-20T23:06:45.494Z,11.60
2022-11-20T23:09:12.923Z,11.60
2022-11-20T23:11:39.738Z,11.20
2022-11-20T23:14:11.275Z,11.80
2022-11-20T23:16:37.943Z,11.70
2022-11-20T23:19:06.355Z,11.20
2022-11-20T23:21:33.607Z,12.20
2022-11-20T23:24:01.451Z,11.50
2022-11-20T23:26:31.190Z,11.80
2022-11-20T23:28:58.502Z,11.40
2022-11-20T23:31:26.318Z,12.00
2022-11-20T23:33:53.077Z,11.80
2022-11-20T23:36:19.920Z,11.50
2022-11-20T23:38:46.596Z,11.40
2022-11-20T23:41:13.449Z,11.40
2022-11-20T23:43:40.185Z,11.70
2022-11-20T23:46:07.021Z,11.70
2022-11-20T23:48:34.995Z,11.60
2022-11-20T23:51:01.791Z,11.50
2022-11-20T23:53:28.743Z,11.70
2022-11-20T23:56:00.036Z,11.60
2022-11-20T23:58:32.327Z,11.70
