createdAt,value
2023-04-26T01:43:36.194Z,70.38
2023-04-26T01:44:35.963Z,70.38
2023-04-26T01:45:35.910Z,70.91
2023-04-26T01:46:35.882Z,71.10
2023-04-26T01:47:35.944Z,70.85
2023-04-26T01:48:35.788Z,70.85
2023-04-26T01:49:35.792Z,70.62
2023-04-26T01:50:35.723Z,71.10
2023-04-26T01:51:35.778Z,70.87
2023-04-26T01:52:35.700Z,70.77
2023-04-26T01:53:35.770Z,71.22
2023-04-26T01:54:35.731Z,71.21
2023-04-26T01:55:35.700Z,71.47
2023-04-26T01:56:35.660Z,71.73
2023-04-26T01:57:35.771Z,71.59
2023-04-26T01:58:35.630Z,71.30
2023-04-26T01:59:35.615Z,71.32
2023-04-26T02:00:35.612Z,71.24
2023-04-26T02:01:35.689Z,71.23
2023-04-26T02:02:35.683Z,71.21
2023-04-26T02:03:36.708Z,71.02
2023-04-26T02:04:35.569Z,70.84
2023-04-26T02:05:35.577Z,71.41
2023-04-26T02:06:35.544Z,71.21
2023-04-26T02:07:35.581Z,71.49
2023-04-26T02:08:35.544Z,71.72
2023-04-26T02:09:35.569Z,71.43
2023-04-26T02:10:35.483Z,71.62
2023-04-26T02:11:35.504Z,71.65
2023-04-26T02:12:35.458Z,71.96
2023-04-26T02:13:35.575Z,71.71
2023-04-26T02:14:35.407Z,71.80
2023-04-26T02:15:35.504Z,71.61
2023-04-26T02:16:35.459Z,71.81
2023-04-26T02:17:35.474Z,71.92
2023-04-26T02:18:35.442Z,72.16
2023-04-26T02:19:35.349Z,72.35
2023-04-26T02:20:35.341Z,71.93
2023-04-26T02:21:35.402Z,71.98
2023-04-26T02:22:35.357Z,72.00
2023-04-26T02:23:35.401Z,72.25
2023-04-26T02:24:35.287Z,72.61
2023-04-26T02:25:35.304Z,72.24
2023-04-26T02:26:35.260Z,72.21
2023-04-26T02:27:35.324Z,71.85
2023-04-26T02:28:35.251Z,71.66
2023-04-26T02:29:42.961Z,71.68
2023-04-26T02:30:36.240Z,71.93
2023-04-26T02:31:35.300Z,72.20
2023-04-26T02:32:35.219Z,71.68
2023-04-26T02:33:35.261Z,71.30
2023-04-26T02:34:35.176Z,71.02
2023-04-26T02:35:35.172Z,71.07
2023-04-26T02:36:35.143Z,71.09
2023-04-26T02:37:35.194Z,70.72
2023-04-26T02:38:35.110Z,70.65
2023-04-26T02:39:35.111Z,70.85
2023-04-26T02:40:35.102Z,70.82
2023-04-26T02:41:35.104Z,70.14
2023-04-26T02:42:35.061Z,69.66
2023-04-26T02:43:35.116Z,70.05
2023-04-26T02:44:35.021Z,69.43
2023-04-26T02:45:35.038Z,69.47
2023-04-26T02:46:35.050Z,69.17
2023-04-26T02:47:35.157Z,69.09
2023-04-26T02:48:34.970Z,68.83
2023-04-26T02:49:37.070Z,68.93
2023-04-26T02:50:34.931Z,68.97
2023-04-26T02:51:35.025Z,68.96
2023-04-26T02:52:34.916Z,68.81
2023-04-26T02:53:34.984Z,68.70
2023-04-26T02:54:34.936Z,68.50
2023-04-26T02:55:34.909Z,68.44
2023-04-26T02:56:34.882Z,68.17
2023-04-26T02:57:34.920Z,68.55
2023-04-26T02:58:34.825Z,68.84
2023-04-26T02:59:34.973Z,68.02
2023-04-26T03:00:34.932Z,67.69
2023-04-26T03:01:34.969Z,68.10
2023-04-26T03:02:34.890Z,68.03
2023-04-26T03:03:35.042Z,67.82
2023-04-26T03:04:34.747Z,67.95
2023-04-26T03:05:34.772Z,68.11
2023-04-26T03:06:34.762Z,67.71
2023-04-26T03:07:34.794Z,67.56
2023-04-26T03:08:34.690Z,67.64
2023-04-26T03:09:34.837Z,67.80
2023-04-26T03:10:34.672Z,68.05
2023-04-26T03:11:34.756Z,67.69
2023-04-26T03:12:34.700Z,67.46
2023-04-26T03:13:34.736Z,67.51
2023-04-26T03:14:34.645Z,67.49
2023-04-26T03:15:34.646Z,67.81
2023-04-26T03:16:34.615Z,67.68
2023-04-26T03:17:34.725Z,68.18
2023-04-26T03:18:34.612Z,67.70
2023-04-26T03:19:34.677Z,68.18
2023-04-26T03:20:34.551Z,68.29
2023-04-26T03:21:34.575Z,68.76
2023-04-26T03:22:34.516Z,68.39
2023-04-26T03:23:34.902Z,68.49
2023-04-26T03:24:35.054Z,68.90
2023-04-26T03:25:34.705Z,68.69
2023-04-26T03:26:34.483Z,68.46
2023-04-26T03:27:34.530Z,68.33
2023-04-26T03:28:34.486Z,68.45
2023-04-26T03:29:34.562Z,68.63
2023-04-26T03:30:34.436Z,68.62
2023-04-26T03:31:34.462Z,68.35
2023-04-26T03:32:34.439Z,68.12
2023-04-26T03:33:34.475Z,68.69
2023-04-26T03:34:34.405Z,68.97
2023-04-26T03:35:34.386Z,69.31
2023-04-26T03:36:34.359Z,69.15
2023-04-26T03:37:34.410Z,69.47
2023-04-26T03:38:34.340Z,69.33
2023-04-26T03:39:34.458Z,69.59
2023-04-26T03:40:34.288Z,70.04
2023-04-26T03:41:34.323Z,69.87
2023-04-26T03:42:34.302Z,70.20
2023-04-26T03:43:34.339Z,70.92
2023-04-26T03:44:34.226Z,71.01
2023-04-26T03:45:34.283Z,70.57
2023-04-26T03:46:34.206Z,70.50
2023-04-26T03:47:34.336Z,70.75
2023-04-26T03:48:34.206Z,71.17
2023-04-26T03:49:34.275Z,70.86
2023-04-26T03:50:34.147Z,70.99
2023-04-26T03:51:34.202Z,70.82
2023-04-26T03:52:34.120Z,70.95
2023-04-26T03:53:34.204Z,71.43
2023-04-26T03:54:34.127Z,71.31
2023-04-26T03:55:34.265Z,71.40
2023-04-26T03:56:34.089Z,71.64
2023-04-26T03:57:34.142Z,71.76
2023-04-26T03:58:34.053Z,72.01
2023-04-26T03:59:34.140Z,72.25
2023-04-26T04:00:34.043Z,71.86
2023-04-26T04:01:34.065Z,71.67
2023-04-26T04:02:34.128Z,71.76
2023-04-26T04:03:34.196Z,71.82
2023-04-26T04:04:34.068Z,71.94
2023-04-26T04:05:34.030Z,71.85
2023-04-26T04:06:34.026Z,71.76
2023-04-26T04:07:34.013Z,71.54
2023-04-26T04:08:33.897Z,71.46
2023-04-26T04:09:34.025Z,71.29
2023-04-26T04:10:34.065Z,71.17
2023-04-26T04:11:33.917Z,71.30
2023-04-26T04:12:33.887Z,71.20
2023-04-26T04:13:33.933Z,71.04
2023-04-26T04:14:33.871Z,71.07
2023-04-26T04:15:33.903Z,71.11
2023-04-26T04:16:33.824Z,71.04
2023-04-26T04:17:34.441Z,71.01
2023-04-26T04:18:33.808Z,71.21
2023-04-26T04:19:33.879Z,71.49
2023-04-26T04:20:33.778Z,71.21
2023-04-26T04:21:33.855Z,71.25
2023-04-26T04:22:33.727Z,71.98
2023-04-26T04:23:33.803Z,72.18
2023-04-26T04:24:34.513Z,72.44
2023-04-26T04:25:33.785Z,72.66
2023-04-26T04:26:33.693Z,73.23
2023-04-26T04:27:33.737Z,73.79
2023-04-26T04:28:33.654Z,72.93
2023-04-26T04:29:33.752Z,73.04
2023-04-26T04:30:33.652Z,73.36
2023-04-26T04:31:33.700Z,72.44
2023-04-26T04:32:33.644Z,72.04
2023-04-26T04:33:33.675Z,72.08
2023-04-26T04:34:33.585Z,72.07
2023-04-26T04:35:33.703Z,72.64
2023-04-26T04:36:33.584Z,72.65
2023-04-26T04:37:33.629Z,72.63
2023-04-26T04:38:33.514Z,72.72
2023-04-26T04:39:33.641Z,72.51
2023-04-26T04:40:33.508Z,72.22
2023-04-26T04:41:33.541Z,72.20
2023-04-26T04:42:33.502Z,72.88
2023-04-26T04:43:33.534Z,72.18
2023-04-26T04:44:33.432Z,72.00
2023-04-26T04:45:33.457Z,72.54
2023-04-26T04:46:33.502Z,71.90
2023-04-26T04:47:33.530Z,71.63
2023-04-26T04:48:33.416Z,71.73
2023-04-26T04:49:35.486Z,71.80
2023-04-26T04:50:33.386Z,72.37
2023-04-26T04:51:33.408Z,72.04
2023-04-26T04:52:33.346Z,71.71
2023-04-26T04:53:33.417Z,71.41
2023-04-26T04:54:33.352Z,71.82
2023-04-26T04:55:33.315Z,72.10
2023-04-26T04:56:33.305Z,72.05
2023-04-26T04:57:33.342Z,71.56
2023-04-26T04:58:33.257Z,71.21
2023-04-26T04:59:33.346Z,71.54
2023-04-26T05:00:33.266Z,71.15
2023-04-26T05:01:33.299Z,70.86
2023-04-26T05:02:33.316Z,70.67
2023-04-26T05:03:33.337Z,71.15
2023-04-26T05:04:33.400Z,71.59
2023-04-26T05:05:33.214Z,71.41
2023-04-26T05:06:33.179Z,71.19
2023-04-26T05:07:33.202Z,71.92
2023-04-26T05:08:33.125Z,71.53
2023-04-26T05:09:33.221Z,71.54
2023-04-26T05:10:33.092Z,70.74
2023-04-26T05:11:33.140Z,70.79
2023-04-26T05:12:33.103Z,70.62
2023-04-26T05:13:33.159Z,70.72
2023-04-26T05:14:33.049Z,70.68
2023-04-26T05:15:33.103Z,70.74
2023-04-26T05:16:33.045Z,71.26
2023-04-26T05:17:33.089Z,72.19
2023-04-26T05:18:33.110Z,72.12
2023-04-26T05:19:33.094Z,71.07
2023-04-26T05:20:33.098Z,71.33
2023-04-26T05:21:32.988Z,71.04
2023-04-26T05:22:32.958Z,70.60
2023-04-26T05:23:33.033Z,70.43
2023-04-26T05:24:32.939Z,70.31
2023-04-26T05:25:32.929Z,69.92
2023-04-26T05:26:32.890Z,70.26
2023-04-26T05:27:32.953Z,69.67
2023-04-26T05:28:32.875Z,69.36
2023-04-26T05:29:32.950Z,70.61
2023-04-26T05:30:32.850Z,70.88
2023-04-26T05:31:32.916Z,70.83
2023-04-26T05:32:32.823Z,69.97
2023-04-26T05:33:32.899Z,70.12
2023-04-26T05:34:32.813Z,69.93
2023-04-26T05:35:33.819Z,70.41
2023-04-26T05:36:32.776Z,70.59
2023-04-26T05:37:32.846Z,70.34
2023-04-26T05:38:33.357Z,70.16
2023-04-26T05:39:32.841Z,69.57
2023-04-26T05:40:32.725Z,69.70
2023-04-26T05:41:33.535Z,69.61
2023-04-26T05:42:32.713Z,69.00
2023-04-26T05:43:32.772Z,69.40
2023-04-26T05:44:32.660Z,69.31
2023-04-26T05:45:32.683Z,69.68
2023-04-26T05:46:32.652Z,68.55
2023-04-26T05:47:34.747Z,68.14
2023-04-26T05:48:32.739Z,68.13
2023-04-26T05:49:32.688Z,67.94
2023-04-26T05:50:32.586Z,67.78
2023-04-26T05:51:32.582Z,67.96
2023-04-26T05:52:32.617Z,67.65
2023-04-26T05:53:32.555Z,67.20
2023-04-26T05:54:32.573Z,67.31
2023-04-26T05:55:33.165Z,67.63
2023-04-26T05:56:33.554Z,67.49
2023-04-26T05:57:32.520Z,67.26
2023-04-26T05:58:33.598Z,67.55
2023-04-26T05:59:32.713Z,67.89
2023-04-26T06:00:32.544Z,66.78
2023-04-26T06:01:32.421Z,66.61
2023-04-26T06:02:32.581Z,66.62
2023-04-26T06:03:32.735Z,66.66
2023-04-26T06:04:32.778Z,67.01
2023-04-26T06:05:32.479Z,66.63
2023-04-26T06:06:33.488Z,66.17
2023-04-26T06:07:32.382Z,65.97
2023-04-26T06:08:32.453Z,66.54
2023-04-26T06:09:32.473Z,66.80
2023-04-26T06:10:32.332Z,66.94
2023-04-26T06:11:32.298Z,66.34
2023-04-26T06:12:33.489Z,66.34
2023-04-26T06:13:32.304Z,66.91
2023-04-26T06:14:32.354Z,66.56
2023-04-26T06:15:32.256Z,66.48
2023-04-26T06:16:32.305Z,67.16
2023-04-26T06:17:32.243Z,66.88
2023-04-26T06:18:32.364Z,65.97
2023-04-26T06:19:32.346Z,66.11
2023-04-26T06:20:32.219Z,65.81
2023-04-26T06:21:32.171Z,66.15
2023-04-26T06:22:32.252Z,65.15
2023-04-26T06:23:32.133Z,64.00
2023-04-26T06:24:32.181Z,63.69
2023-04-26T06:25:32.104Z,64.08
2023-04-26T06:26:32.148Z,64.93
2023-04-26T06:27:32.096Z,65.51
2023-04-26T06:28:32.162Z,66.08
2023-04-26T06:29:33.072Z,64.80
2023-04-26T06:30:32.113Z,64.76
2023-04-26T06:31:32.214Z,64.63
2023-04-26T06:32:32.221Z,65.27
2023-04-26T06:33:32.008Z,64.69
2023-04-26T06:34:32.091Z,64.39
2023-04-26T06:35:31.994Z,63.56
2023-04-26T06:36:32.068Z,63.20
2023-04-26T06:37:31.959Z,62.71
2023-04-26T06:38:32.185Z,62.38
2023-04-26T06:39:32.065Z,63.06
2023-04-26T06:40:31.984Z,63.29
2023-04-26T06:41:31.902Z,62.52
2023-04-26T06:42:32.025Z,62.27
2023-04-26T06:43:31.964Z,63.17
2023-04-26T06:44:31.982Z,63.82
2023-04-26T06:45:31.865Z,64.51
2023-04-26T06:46:31.961Z,62.92
2023-04-26T06:47:31.838Z,62.79
2023-04-26T06:48:32.008Z,62.35
2023-04-26T06:49:31.788Z,62.58
2023-04-26T06:50:31.795Z,62.14
2023-04-26T06:51:31.762Z,62.57
2023-04-26T06:52:31.828Z,62.10
2023-04-26T06:53:31.780Z,61.82
2023-04-26T06:54:32.005Z,61.40
2023-04-26T06:55:32.576Z,61.56
2023-04-26T06:56:31.892Z,61.54
2023-04-26T06:57:31.735Z,62.22
2023-04-26T06:58:31.778Z,62.92
2023-04-26T06:59:31.673Z,63.21
2023-04-26T07:00:31.797Z,62.01
2023-04-26T07:01:31.677Z,61.68
2023-04-26T07:02:31.758Z,61.71
2023-04-26T07:03:31.752Z,61.08
2023-04-26T07:04:32.051Z,60.27
2023-04-26T07:05:31.938Z,61.06
2023-04-26T07:06:31.716Z,60.65
2023-04-26T07:07:31.567Z,60.22
2023-04-26T07:08:31.663Z,60.63
2023-04-26T07:09:31.562Z,60.74
2023-04-26T07:10:31.617Z,60.87
2023-04-26T07:11:31.491Z,60.33
2023-04-26T07:12:31.707Z,61.15
2023-04-26T07:13:31.727Z,61.99
2023-04-26T07:14:31.613Z,60.00
2023-04-26T07:15:32.418Z,60.06
2023-04-26T07:16:31.530Z,58.51
2023-04-26T07:17:31.436Z,59.71
2023-04-26T07:18:31.542Z,59.55
2023-04-26T07:19:31.439Z,57.53
2023-04-26T07:20:31.561Z,57.44
2023-04-26T07:21:31.382Z,58.81
2023-04-26T07:22:31.428Z,59.09
2023-04-26T07:23:31.342Z,59.46
2023-04-26T07:24:31.455Z,59.61
2023-04-26T07:25:31.356Z,57.89
2023-04-26T07:26:31.336Z,59.13
2023-04-26T07:27:31.316Z,57.93
2023-04-26T07:28:31.361Z,57.61
2023-04-26T07:29:31.304Z,58.74
2023-04-26T07:30:33.390Z,59.05
2023-04-26T07:31:31.225Z,58.62
2023-04-26T07:32:31.405Z,59.11
2023-04-26T07:33:31.549Z,59.10
2023-04-26T07:34:31.297Z,57.61
2023-04-26T07:35:31.198Z,57.23
2023-04-26T07:36:31.280Z,56.99
2023-04-26T07:37:31.150Z,58.71
2023-04-26T07:38:31.224Z,58.31
2023-04-26T07:39:31.147Z,58.01
2023-04-26T07:40:31.238Z,58.18
2023-04-26T07:41:31.100Z,58.42
2023-04-26T07:42:31.198Z,57.57
2023-04-26T07:43:31.072Z,57.23
2023-04-26T07:44:31.199Z,56.72
2023-04-26T07:45:31.101Z,56.10
2023-04-26T07:46:31.095Z,55.10
2023-04-26T07:47:31.046Z,55.15
2023-04-26T07:48:31.210Z,55.80
2023-04-26T07:49:31.036Z,56.71
2023-04-26T07:50:31.024Z,57.14
2023-04-26T07:51:31.058Z,56.29
2023-04-26T07:52:31.027Z,55.83
2023-04-26T07:53:30.931Z,56.88
2023-04-26T07:54:31.105Z,56.42
2023-04-26T07:55:30.909Z,56.72
2023-04-26T07:56:30.973Z,56.01
2023-04-26T07:57:30.881Z,54.96
2023-04-26T07:58:30.974Z,55.16
2023-04-26T07:59:30.856Z,54.97
2023-04-26T08:00:30.953Z,54.91
2023-04-26T08:01:31.166Z,54.23
2023-04-26T08:02:43.294Z,54.83
2023-04-26T08:03:31.956Z,55.04
2023-04-26T08:04:30.905Z,55.98
2023-04-26T08:05:31.122Z,55.23
2023-04-26T08:06:30.893Z,54.03
2023-04-26T08:07:30.781Z,52.91
2023-04-26T08:08:30.857Z,54.35
2023-04-26T08:09:30.769Z,55.13
2023-04-26T08:10:30.785Z,54.54
2023-04-26T08:11:30.703Z,55.70
2023-04-26T08:12:30.810Z,55.00
2023-04-26T08:13:30.675Z,53.50
2023-04-26T08:14:30.895Z,54.08
2023-04-26T08:15:30.636Z,54.17
2023-04-26T08:16:30.713Z,54.81
2023-04-26T08:17:30.663Z,53.15
2023-04-26T08:18:30.659Z,52.80
2023-04-26T08:19:30.606Z,52.67
2023-04-26T08:20:30.625Z,53.45
2023-04-26T08:21:30.607Z,52.92
2023-04-26T08:22:30.786Z,52.84
2023-04-26T08:23:30.519Z,52.83
2023-04-26T08:24:30.628Z,52.61
2023-04-26T08:25:30.533Z,52.01
2023-04-26T08:26:30.547Z,52.27
2023-04-26T08:27:30.474Z,52.80
2023-04-26T08:28:30.590Z,51.55
2023-04-26T08:29:30.457Z,52.04
2023-04-26T08:30:30.524Z,51.52
2023-04-26T08:31:30.469Z,51.70
2023-04-26T08:32:30.545Z,50.91
2023-04-26T08:33:30.416Z,51.04
2023-04-26T08:34:32.504Z,50.20
2023-04-26T08:35:30.381Z,50.36
2023-04-26T08:36:30.608Z,50.83
2023-04-26T08:37:30.404Z,49.67
2023-04-26T08:38:30.479Z,49.32
2023-04-26T08:39:30.321Z,49.90
2023-04-26T08:40:31.413Z,50.51
2023-04-26T08:41:30.321Z,51.17
2023-04-26T08:42:30.456Z,50.92
2023-04-26T08:43:30.261Z,51.35
2023-04-26T08:44:30.286Z,51.83
2023-04-26T08:45:30.250Z,50.12
2023-04-26T08:46:30.381Z,50.21
2023-04-26T08:47:30.268Z,49.94
2023-04-26T08:48:30.252Z,49.76
2023-04-26T08:49:30.187Z,48.97
2023-04-26T08:50:31.240Z,49.58
2023-04-26T08:51:30.155Z,48.96
2023-04-26T08:52:30.233Z,49.46
2023-04-26T08:53:30.152Z,50.11
2023-04-26T08:54:30.202Z,48.83
2023-04-26T08:55:30.108Z,49.48
2023-04-26T08:56:30.167Z,49.14
2023-04-26T08:57:30.085Z,49.65
2023-04-26T08:58:30.188Z,49.22
2023-04-26T08:59:30.042Z,48.14
2023-04-26T09:00:30.152Z,49.22
2023-04-26T09:01:30.096Z,51.44
2023-04-26T09:02:30.233Z,50.69
2023-04-26T09:03:30.145Z,50.66
2023-04-26T09:04:30.289Z,51.54
2023-04-26T09:05:30.005Z,50.24
2023-04-26T09:06:31.671Z,51.13
2023-04-26T09:07:30.197Z,49.42
2023-04-26T09:08:30.043Z,49.31
2023-04-26T09:09:29.914Z,48.95
2023-04-26T09:10:29.987Z,50.39
2023-04-26T09:11:29.944Z,48.76
2023-04-26T09:12:29.915Z,49.21
2023-04-26T09:13:29.861Z,49.49
2023-04-26T09:14:29.874Z,48.80
2023-04-26T09:15:29.844Z,48.90
2023-04-26T09:16:29.914Z,47.40
2023-04-26T09:17:29.825Z,47.21
2023-04-26T09:18:29.851Z,49.26
2023-04-26T09:19:29.817Z,48.99
2023-04-26T09:20:32.002Z,48.07
2023-04-26T09:21:29.859Z,48.20
2023-04-26T09:22:29.846Z,48.88
2023-04-26T09:23:29.746Z,49.59
2023-04-26T09:24:34.693Z,51.42
2023-04-26T09:25:35.577Z,49.25
2023-04-26T09:26:36.731Z,48.34
2023-04-26T09:27:29.660Z,47.95
2023-04-26T09:28:29.776Z,48.48
2023-04-26T09:29:29.636Z,47.49
2023-04-26T09:30:29.773Z,44.82
2023-04-26T09:31:29.635Z,44.49
2023-04-26T09:32:30.731Z,43.88
2023-04-26T09:33:29.597Z,45.28
2023-04-26T09:34:29.694Z,46.19
2023-04-26T09:35:29.569Z,45.64
2023-04-26T09:36:30.148Z,45.61
2023-04-26T09:37:29.529Z,45.67
2023-04-26T09:38:29.651Z,46.45
2023-04-26T09:39:29.509Z,46.49
2023-04-26T09:40:29.557Z,47.16
2023-04-26T09:41:29.502Z,47.21
2023-04-26T09:42:29.629Z,48.04
2023-04-26T09:43:29.487Z,48.59
2023-04-26T09:44:29.499Z,48.17
2023-04-26T09:45:29.480Z,48.26
2023-04-26T09:46:29.556Z,47.34
2023-04-26T09:47:29.486Z,48.05
2023-04-26T09:48:29.469Z,49.13
2023-04-26T09:49:29.389Z,49.58
2023-04-26T09:50:29.425Z,49.30
2023-04-26T09:51:29.359Z,47.95
2023-04-26T09:52:29.459Z,47.93
2023-04-26T09:53:29.327Z,45.74
2023-04-26T09:54:29.410Z,45.54
2023-04-26T09:55:34.950Z,46.33
2023-04-26T09:56:30.289Z,47.95
2023-04-26T09:57:29.427Z,47.37
2023-04-26T09:58:29.299Z,46.89
2023-04-26T09:59:29.250Z,47.22
2023-04-26T10:00:29.277Z,46.40
2023-04-26T10:01:29.735Z,45.54
2023-04-26T10:02:29.310Z,44.69
2023-04-26T10:03:29.591Z,46.01
2023-04-26T10:04:29.222Z,46.88
2023-04-26T10:05:31.078Z,44.13
2023-04-26T10:06:29.190Z,43.98
2023-04-26T10:07:29.251Z,44.65
2023-04-26T10:08:29.140Z,45.99
2023-04-26T10:09:29.171Z,45.50
2023-04-26T10:10:29.375Z,47.44
2023-04-26T10:11:29.488Z,46.80
2023-04-26T10:12:29.157Z,47.26
2023-04-26T10:13:29.189Z,47.28
2023-04-26T10:14:29.071Z,47.17
2023-04-26T10:15:30.127Z,47.82
2023-04-26T10:16:29.122Z,48.27
2023-04-26T10:17:29.147Z,47.75
2023-04-26T10:18:29.029Z,47.40
2023-04-26T10:19:29.014Z,47.30
2023-04-26T10:20:29.077Z,48.12
2023-04-26T10:21:29.088Z,45.68
2023-04-26T10:22:28.984Z,46.93
2023-04-26T10:23:29.095Z,45.01
2023-04-26T10:24:28.956Z,46.31
2023-04-26T10:25:30.019Z,45.54
2023-04-26T10:26:28.944Z,45.96
2023-04-26T10:27:28.991Z,47.08
2023-04-26T10:28:28.893Z,47.18
2023-04-26T10:29:28.898Z,46.63
2023-04-26T10:30:29.001Z,46.57
2023-04-26T10:31:29.021Z,46.32
2023-04-26T10:32:28.840Z,46.10
2023-04-26T10:33:28.933Z,46.51
2023-04-26T10:34:28.825Z,47.77
2023-04-26T10:35:28.864Z,47.78
2023-04-26T10:36:28.789Z,47.14
2023-04-26T10:37:28.871Z,46.75
2023-04-26T10:38:28.770Z,47.03
2023-04-26T10:39:28.787Z,47.24
2023-04-26T10:40:28.771Z,46.99
2023-04-26T10:41:29.052Z,47.01
2023-04-26T10:42:29.078Z,48.35
2023-04-26T10:43:30.299Z,48.81
2023-04-26T10:44:28.707Z,49.23
2023-04-26T10:45:28.719Z,48.89
2023-04-26T10:46:28.632Z,49.29
2023-04-26T10:47:28.782Z,49.89
2023-04-26T10:48:28.654Z,49.05
2023-04-26T10:49:28.611Z,48.06
2023-04-26T10:50:28.566Z,46.77
2023-04-26T10:51:28.633Z,45.98
2023-04-26T10:52:28.623Z,46.68
2023-04-26T10:53:28.613Z,47.20
2023-04-26T10:54:28.675Z,48.38
2023-04-26T10:55:28.575Z,48.50
2023-04-26T10:56:28.526Z,49.34
2023-04-26T10:57:28.753Z,47.49
2023-04-26T10:58:29.695Z,46.44
2023-04-26T10:59:43.537Z,47.14
2023-04-26T11:00:32.428Z,46.53
2023-04-26T11:01:28.498Z,45.96
2023-04-26T11:02:28.940Z,45.69
2023-04-26T11:03:28.570Z,45.13
2023-04-26T11:04:28.718Z,45.80
2023-04-26T11:05:28.394Z,45.26
2023-04-26T11:06:28.601Z,46.04
2023-04-26T11:07:28.351Z,47.00
2023-04-26T11:08:28.425Z,46.38
2023-04-26T11:09:28.339Z,45.31
2023-04-26T11:10:28.388Z,45.57
2023-04-26T11:11:28.318Z,46.01
2023-04-26T11:12:28.382Z,46.07
2023-04-26T11:13:28.283Z,45.11
2023-04-26T11:14:28.318Z,46.17
2023-04-26T11:15:28.277Z,45.26
2023-04-26T11:16:28.366Z,46.33
2023-04-26T11:17:28.271Z,46.43
2023-04-26T11:18:31.605Z,44.60
2023-04-26T11:19:28.206Z,45.47
2023-04-26T11:20:28.257Z,46.33
2023-04-26T11:21:28.193Z,45.87
2023-04-26T11:22:28.262Z,47.32
2023-04-26T11:23:28.211Z,47.42
2023-04-26T11:24:28.182Z,55.61
2023-04-26T11:25:28.136Z,49.43
2023-04-26T11:26:28.179Z,44.81
2023-04-26T11:27:28.176Z,44.84
2023-04-26T11:28:28.107Z,44.94
2023-04-26T11:29:28.233Z,45.04
2023-04-26T11:30:28.668Z,45.38
2023-04-26T11:31:28.132Z,44.67
2023-04-26T11:32:28.193Z,45.64
2023-04-26T11:33:28.033Z,44.90
2023-04-26T11:34:29.342Z,45.14
2023-04-26T11:35:28.072Z,46.64
2023-04-26T11:40:03.372Z,44.82
2023-04-26T11:41:03.568Z,44.82
2023-04-26T11:42:04.006Z,45.67
2023-04-26T11:43:03.300Z,44.92
2023-04-26T11:44:11.246Z,45.36
2023-04-26T11:51:38.708Z,44.59
2023-04-26T11:51:57.762Z,44.59
2023-04-26T11:52:57.749Z,44.52
2023-04-26T11:53:58.258Z,43.24
2023-04-26T11:54:57.708Z,43.57
2023-04-26T11:55:57.772Z,44.55
2023-04-26T11:56:57.721Z,44.17
2023-04-26T11:57:58.041Z,44.69
2023-04-26T11:58:57.891Z,42.54
2023-04-26T11:59:57.935Z,43.61
2023-04-26T12:00:57.627Z,46.33
2023-04-26T12:01:57.811Z,46.86
2023-04-26T12:02:57.878Z,44.25
2023-04-26T12:03:57.994Z,43.88
2023-04-26T12:04:58.176Z,44.14
2023-04-26T12:05:58.100Z,44.11
2023-04-26T12:06:58.080Z,42.97
2023-04-26T12:07:57.587Z,42.40
2023-04-26T12:08:57.529Z,43.31
2023-04-26T12:09:59.560Z,42.17
2023-04-26T12:10:57.542Z,41.73
2023-04-26T12:11:57.583Z,43.06
2023-04-26T12:12:57.902Z,42.12
2023-04-26T12:13:57.617Z,41.86
2023-04-26T12:14:57.598Z,42.15
2023-04-26T12:15:57.598Z,43.40
2023-04-26T12:16:57.540Z,43.80
2023-04-26T12:17:57.565Z,44.46
2023-04-26T12:18:57.455Z,44.56
2023-04-26T12:19:57.515Z,44.05
2023-04-26T12:20:57.422Z,43.84
2023-04-26T12:21:57.587Z,43.20
2023-04-26T12:22:57.373Z,43.55
2023-04-26T12:23:57.417Z,44.21
2023-04-26T12:24:57.367Z,45.16
2023-04-26T12:25:57.391Z,44.95
2023-04-26T12:26:57.358Z,44.50
2023-04-26T12:27:57.329Z,44.35
2023-04-26T12:28:57.256Z,43.74
2023-04-26T12:29:57.323Z,43.32
2023-04-26T12:30:57.224Z,43.74
2023-04-26T12:31:57.314Z,43.63
2023-04-26T12:33:05.828Z,41.24
2023-04-26T12:33:58.232Z,41.76
2023-04-26T12:34:57.268Z,42.31
2023-04-26T12:35:57.192Z,42.56
2023-04-26T12:36:57.159Z,42.07
2023-04-26T12:37:57.187Z,42.74
2023-04-26T12:38:57.310Z,42.14
2023-04-26T12:39:57.280Z,42.80
2023-04-26T12:40:57.219Z,42.02
2023-04-26T12:41:57.190Z,42.97
2023-04-26T12:42:57.145Z,42.36
2023-04-26T12:43:57.066Z,42.13
2023-04-26T12:44:57.215Z,42.82
2023-04-26T12:45:57.169Z,43.52
2023-04-26T12:46:57.128Z,42.74
2023-04-26T12:47:57.148Z,42.79
2023-04-26T12:48:57.039Z,42.90
2023-04-26T12:49:56.983Z,42.84
2023-04-26T12:50:58.036Z,42.08
2023-04-26T12:51:57.077Z,41.69
2023-04-26T12:52:56.993Z,42.83
2023-04-26T12:53:56.920Z,42.18
2023-04-26T12:54:56.968Z,42.68
2023-04-26T12:55:56.972Z,43.44
2023-04-26T12:56:56.957Z,43.55
2023-04-26T12:57:56.885Z,42.74
2023-04-26T12:58:57.152Z,41.88
2023-04-26T12:59:56.848Z,41.61
2023-04-26T13:00:56.931Z,41.53
2023-04-26T13:01:56.898Z,42.74
2023-04-26T13:02:57.101Z,42.65
2023-04-26T13:03:57.292Z,42.78
2023-04-26T13:04:57.012Z,41.95
2023-04-26T13:06:00.044Z,41.38
2023-04-26T13:06:56.787Z,41.19
2023-04-26T13:07:56.765Z,41.18
2023-04-26T13:08:56.752Z,42.10
2023-04-26T13:09:57.187Z,42.44
2023-04-26T13:10:56.992Z,42.23
2023-04-26T13:11:57.090Z,42.51
2023-04-26T13:12:56.711Z,43.45
2023-04-26T13:13:56.877Z,42.54
2023-04-26T13:14:56.733Z,42.65
2023-04-26T13:15:56.808Z,42.90
2023-04-26T13:16:56.629Z,42.93
2023-04-26T13:17:56.690Z,43.10
2023-04-26T13:18:56.710Z,43.77
2023-04-26T13:19:56.672Z,44.09
2023-04-26T13:20:56.645Z,42.87
2023-04-26T13:21:56.598Z,42.49
2023-04-26T13:22:56.604Z,42.90
2023-04-26T13:23:56.712Z,43.23
2023-04-26T13:24:56.604Z,41.69
2023-04-26T13:25:56.688Z,40.44
2023-04-26T13:26:56.548Z,40.90
2023-04-26T13:27:56.606Z,40.76
2023-04-26T13:28:56.510Z,40.57
2023-04-26T13:29:56.567Z,40.89
2023-04-26T13:30:56.493Z,41.90
2023-04-26T13:31:57.523Z,40.84
2023-04-26T13:32:58.204Z,40.99
2023-04-26T13:33:56.494Z,41.98
2023-04-26T13:34:56.469Z,41.35
2023-04-26T13:35:56.414Z,39.28
2023-04-26T13:36:58.598Z,39.14
2023-04-26T13:37:56.390Z,39.85
2023-04-26T13:38:56.510Z,40.24
2023-04-26T13:39:56.462Z,39.61
2023-04-26T13:40:56.411Z,40.15
2023-04-26T13:41:56.313Z,40.63
2023-04-26T13:42:56.327Z,40.12
2023-04-26T13:43:56.264Z,40.92
2023-04-26T13:44:56.445Z,41.20
2023-04-26T13:45:56.314Z,42.04
2023-04-26T13:46:56.379Z,41.96
2023-04-26T13:47:56.235Z,41.81
2023-04-26T13:48:56.240Z,41.15
2023-04-26T13:49:56.188Z,39.92
2023-04-26T13:50:56.356Z,40.98
2023-04-26T13:51:56.161Z,40.58
2023-04-26T13:52:56.172Z,40.12
2023-04-26T13:53:56.131Z,40.56
2023-04-26T13:54:56.233Z,40.03
2023-04-26T13:55:56.142Z,40.06
2023-04-26T13:56:56.144Z,40.79
2023-04-26T13:57:56.067Z,40.93
2023-04-26T13:58:57.145Z,41.97
2023-04-26T13:59:56.042Z,42.06
2023-04-26T14:00:56.165Z,41.39
2023-04-26T14:01:58.384Z,40.79
2023-04-26T14:02:56.470Z,40.40
2023-04-26T14:03:56.532Z,41.10
2023-04-26T14:04:56.258Z,41.23
2023-04-26T14:05:55.967Z,41.38
2023-04-26T14:06:56.123Z,41.34
2023-04-26T14:07:55.938Z,41.66
2023-04-26T14:08:56.115Z,41.49
2023-04-26T14:09:55.999Z,41.20
2023-04-26T14:10:56.967Z,40.38
2023-04-26T14:12:07.238Z,40.59
2023-04-26T14:12:56.886Z,41.23
2023-04-26T14:13:56.047Z,41.36
2023-04-26T14:14:55.850Z,41.75
2023-04-26T14:15:55.977Z,42.06
2023-04-26T14:16:55.809Z,41.85
2023-04-26T14:17:57.087Z,41.58
2023-04-26T14:18:55.805Z,42.63
2023-04-26T14:19:55.889Z,42.82
2023-04-26T14:20:55.796Z,41.91
2023-04-26T14:21:55.782Z,41.60
2023-04-26T14:22:55.735Z,41.06
2023-04-26T14:23:55.778Z,41.93
2023-04-26T14:24:55.709Z,42.14
2023-04-26T14:25:55.809Z,41.27
2023-04-26T14:26:56.312Z,42.41
2023-04-26T14:27:55.717Z,42.37
2023-04-26T14:28:55.663Z,42.20
2023-04-26T14:29:55.811Z,43.50
2023-04-26T14:30:55.672Z,41.61
2023-04-26T14:31:55.681Z,41.42
2023-04-26T14:32:55.654Z,41.04
2023-04-26T14:33:55.648Z,40.66
2023-04-26T14:34:55.760Z,40.59
2023-04-26T14:35:55.682Z,40.65
2023-04-26T14:36:55.552Z,41.21
2023-04-26T14:37:55.604Z,42.58
2023-04-26T14:38:55.552Z,42.30
2023-04-26T14:39:55.588Z,42.22
2023-04-26T14:40:55.508Z,42.30
2023-04-26T14:41:55.512Z,41.62
2023-04-26T14:42:55.488Z,41.98
2023-04-26T14:43:55.522Z,41.64
2023-04-26T14:44:55.481Z,40.46