createdAt,value
2023-05-04T00:02:22.757Z,100.00
2023-05-04T00:07:24.297Z,100.00
2023-05-04T00:12:25.723Z,100.00
2023-05-04T00:17:27.448Z,100.00
2023-05-04T00:22:28.997Z,100.00
2023-05-04T00:27:30.411Z,100.00
2023-05-04T00:32:31.870Z,100.00
2023-05-04T00:37:33.290Z,100.00
2023-05-04T00:42:34.719Z,100.00
2023-05-04T00:47:36.457Z,100.00
2023-05-04T00:52:39.731Z,100.00
2023-05-04T00:57:41.862Z,100.00
2023-05-04T01:02:43.368Z,100.00
2023-05-04T01:08:00.561Z,100.00
2023-05-04T01:13:17.645Z,100.00
2023-05-04T01:18:19.188Z,100.00
2023-05-04T01:23:21.153Z,100.00
2023-05-04T01:28:34.827Z,100.00
2023-05-04T01:33:37.671Z,100.00
2023-05-04T01:38:41.642Z,100.00
2023-05-04T01:43:43.340Z,100.00
2023-05-04T01:48:44.779Z,100.00
2023-05-04T01:53:46.182Z,100.00
2023-05-04T01:58:47.679Z,100.00
2023-05-04T02:03:49.397Z,100.00
2023-05-04T02:08:51.051Z,100.00
2023-05-04T02:13:52.542Z,100.00
2023-05-04T02:18:53.962Z,100.00
2023-05-04T02:23:55.452Z,100.00
2023-05-04T02:28:59.324Z,100.00
2023-05-04T02:34:01.224Z,100.00
2023-05-04T02:39:02.709Z,100.00
2023-05-04T02:44:04.529Z,100.00
2023-05-04T02:49:06.678Z,100.00
2023-05-04T02:54:08.125Z,100.00
2023-05-04T02:59:09.694Z,100.00
2023-05-04T03:04:11.145Z,100.00
2023-05-04T03:09:12.641Z,100.00
2023-05-04T03:14:14.283Z,100.00
2023-05-04T03:19:16.098Z,100.00
2023-05-04T03:24:18.251Z,100.00
2023-05-04T03:29:19.808Z,100.00
2023-05-04T03:34:22.923Z,100.00
2023-05-04T03:39:30.668Z,100.00
2023-05-04T03:44:32.177Z,100.00
2023-05-04T03:49:34.606Z,100.00
2023-05-04T03:54:36.120Z,100.00
2023-05-04T03:59:37.631Z,100.00
2023-05-04T04:04:41.161Z,100.00
2023-05-04T04:09:44.642Z,100.00
2023-05-04T04:14:47.333Z,100.00
2023-05-04T04:19:48.751Z,100.00
2023-05-04T04:24:50.398Z,100.00
2023-05-04T04:29:51.888Z,100.00
2023-05-04T04:34:53.297Z,100.00
2023-05-04T04:39:54.753Z,100.00
2023-05-04T04:44:56.171Z,100.00
2023-05-04T04:49:57.674Z,100.00
2023-05-04T04:54:59.085Z,100.00
2023-05-04T05:00:00.524Z,100.00
2023-05-04T05:05:02.075Z,100.00
2023-05-04T05:10:04.007Z,100.00
2023-05-04T05:15:06.027Z,100.00
2023-05-04T05:20:08.162Z,100.00
2023-05-04T05:25:09.739Z,100.00
2023-05-04T05:30:11.550Z,100.00
2023-05-04T05:35:13.022Z,100.00
2023-05-04T05:40:14.501Z,100.00
2023-05-04T05:45:16.016Z,100.00
2023-05-04T05:50:18.253Z,100.00
2023-05-04T05:55:19.656Z,100.00
2023-05-04T06:00:21.307Z,100.00
2023-05-04T06:05:22.751Z,100.00
2023-05-04T06:10:24.188Z,100.00
2023-05-04T06:15:25.670Z,100.00
2023-05-04T06:20:27.142Z,100.00
2023-05-04T06:25:28.550Z,100.00
2023-05-04T06:30:30.006Z,97.47
2023-05-04T06:35:31.499Z,97.77
2023-05-04T06:40:33.093Z,87.77
2023-05-04T06:45:35.632Z,78.03
2023-05-04T06:50:37.109Z,67.98
2023-05-04T06:55:39.716Z,69.70
2023-05-04T07:00:42.354Z,73.27
2023-05-04T07:05:43.817Z,74.75
2023-05-04T07:10:45.809Z,69.11
2023-05-04T07:15:47.217Z,67.84
2023-05-04T07:20:48.651Z,65.35
2023-05-04T07:25:50.663Z,64.24
2023-05-04T07:30:53.309Z,63.80
2023-05-04T07:35:58.978Z,64.00
2023-05-04T07:41:00.476Z,65.33
2023-05-04T07:46:01.988Z,61.80
2023-05-04T07:51:03.743Z,62.69
2023-05-04T07:56:12.447Z,60.61
2023-05-04T08:01:13.898Z,66.23
2023-05-04T08:06:15.304Z,61.68
2023-05-04T08:11:20.390Z,63.59
2023-05-04T08:16:22.532Z,61.52
2023-05-04T08:21:23.960Z,60.55
2023-05-04T08:26:25.408Z,59.12
2023-05-04T08:31:27.035Z,59.73
2023-05-04T08:36:28.540Z,59.66
2023-05-04T08:41:30.518Z,59.39
2023-05-04T08:46:32.799Z,59.44
2023-05-04T08:51:36.402Z,59.05
2023-05-04T08:56:40.285Z,61.15
2023-05-04T09:01:41.864Z,59.96
2023-05-04T09:06:43.475Z,60.67
2023-05-04T09:11:45.130Z,62.01
2023-05-04T09:16:46.601Z,61.87
2023-05-04T09:21:48.213Z,62.28
2023-05-04T09:26:49.639Z,60.49
2023-05-04T09:31:52.160Z,60.71
2023-05-04T09:37:03.756Z,59.33
2023-05-04T09:42:16.111Z,56.90
2023-05-04T09:47:17.728Z,57.67
2023-05-04T09:52:19.368Z,56.90
2023-05-04T09:57:21.635Z,56.05
2023-05-04T10:02:23.626Z,56.13
2023-05-04T10:07:25.799Z,55.19
2023-05-04T10:12:27.450Z,54.30
2023-05-04T10:17:45.121Z,53.74
2023-05-04T10:22:59.944Z,52.92
2023-05-04T10:28:15.034Z,53.85
2023-05-04T10:33:16.511Z,54.76
2023-05-04T10:38:18.307Z,53.20
2023-05-04T10:43:23.352Z,51.94
2023-05-04T10:48:36.461Z,48.82
2023-05-04T10:53:37.953Z,50.57
2023-05-04T10:58:39.386Z,50.77
2023-05-04T11:03:41.207Z,51.31
2023-05-04T11:08:43.516Z,50.74
2023-05-04T11:13:45.685Z,51.51
2023-05-04T11:18:47.110Z,50.02
2023-05-04T11:23:57.212Z,49.60
2023-05-04T11:28:58.789Z,49.44
2023-05-04T11:34:00.368Z,48.87
2023-05-04T11:39:01.870Z,48.88
2023-05-04T11:44:03.575Z,49.42
2023-05-04T11:49:05.306Z,48.63
2023-05-04T11:54:06.776Z,49.55
2023-05-04T11:59:08.704Z,48.44
2023-05-04T12:04:10.525Z,47.64
2023-05-04T12:09:12.047Z,46.38
2023-05-04T12:14:13.490Z,47.59
2023-05-04T12:19:14.938Z,47.60
2023-05-04T12:24:16.422Z,47.94
2023-05-04T12:29:18.068Z,46.74
2023-05-04T12:34:19.573Z,46.85
2023-05-04T12:39:21.016Z,46.26
2023-05-04T12:44:22.484Z,45.95
2023-05-04T12:49:24.865Z,46.24
2023-05-04T12:54:26.364Z,47.21
2023-05-04T12:59:27.955Z,47.21
2023-05-04T13:04:29.430Z,46.52
2023-05-04T13:09:30.893Z,46.06
2023-05-04T13:14:39.186Z,46.01
2023-05-04T13:19:41.048Z,46.25
2023-05-04T13:24:42.505Z,46.10
2023-05-04T13:29:44.114Z,46.76
2023-05-04T13:34:46.813Z,46.68
2023-05-04T13:39:48.313Z,47.01
2023-05-04T13:44:50.059Z,46.13
2023-05-04T13:49:51.531Z,46.82
2023-05-04T13:54:53.170Z,47.00
2023-05-04T14:00:06.377Z,46.28
2023-05-04T14:05:12.053Z,46.17
2023-05-04T14:10:13.511Z,46.98
2023-05-04T14:15:14.980Z,47.24
2023-05-04T14:20:16.532Z,46.62
2023-05-04T14:25:18.079Z,46.03
2023-05-04T14:30:19.565Z,45.57
2023-05-04T14:35:21.064Z,45.47
2023-05-04T14:40:22.693Z,46.43
2023-05-04T14:45:24.174Z,45.94
2023-05-04T14:50:25.737Z,46.23
2023-05-04T14:55:27.200Z,46.21
2023-05-04T15:00:28.707Z,45.87
2023-05-04T15:05:30.371Z,46.51
2023-05-04T15:10:31.921Z,46.86
2023-05-04T15:15:33.438Z,46.67
2023-05-04T15:20:37.618Z,46.39
2023-05-04T15:25:40.010Z,46.82
2023-05-04T15:30:41.923Z,46.54
2023-05-04T15:35:43.334Z,46.58
2023-05-04T15:40:44.744Z,46.95
2023-05-04T15:45:46.171Z,46.00
2023-05-04T15:50:47.844Z,46.86
2023-05-04T15:55:50.194Z,46.99
2023-05-04T16:00:51.627Z,46.55
2023-05-04T16:05:53.045Z,46.10
2023-05-04T16:10:54.498Z,46.38
2023-05-04T16:15:56.209Z,49.92
2023-05-04T16:20:57.633Z,54.90
2023-05-04T16:25:59.079Z,60.65
2023-05-04T16:31:01.793Z,68.59
2023-05-04T16:36:06.714Z,76.04
2023-05-04T16:41:08.162Z,77.06
2023-05-04T16:46:09.631Z,80.67
2023-05-04T16:51:11.071Z,79.98
2023-05-04T16:56:21.640Z,87.99
2023-05-04T17:01:23.090Z,80.63
2023-05-04T17:06:24.568Z,85.42
2023-05-04T17:11:26.154Z,87.45
2023-05-04T17:16:27.675Z,90.71
2023-05-04T17:21:29.168Z,93.90
2023-05-04T17:26:30.880Z,99.50
2023-05-04T17:31:32.329Z,100.00
2023-05-04T17:36:33.797Z,99.90
2023-05-04T17:41:35.285Z,98.12
2023-05-04T17:46:36.789Z,96.12
2023-05-04T17:51:38.194Z,99.76
2023-05-04T17:56:39.626Z,100.00
2023-05-04T18:01:41.071Z,99.26
2023-05-04T18:06:42.538Z,100.00
2023-05-04T18:11:44.053Z,100.00
2023-05-04T18:16:45.551Z,100.00
2023-05-04T18:21:46.996Z,100.00
2023-05-04T18:26:48.407Z,100.00
2023-05-04T18:31:49.928Z,100.00
2023-05-04T18:36:51.389Z,100.00
2023-05-04T18:41:52.837Z,100.00
2023-05-04T18:46:54.848Z,100.00
2023-05-04T18:51:56.302Z,100.00
2023-05-04T18:56:58.432Z,100.00
2023-05-04T19:01:59.916Z,100.00
2023-05-04T19:07:01.424Z,100.00
2023-05-04T19:12:03.858Z,100.00
2023-05-04T19:17:05.596Z,100.00
2023-05-04T19:22:07.017Z,100.00
2023-05-04T19:27:08.440Z,100.00
2023-05-04T19:32:22.787Z,100.00
2023-05-04T19:37:25.379Z,100.00
2023-05-04T19:42:26.856Z,100.00
2023-05-04T19:47:28.399Z,100.00
2023-05-04T19:52:30.172Z,100.00
2023-05-04T19:57:31.635Z,100.00
2023-05-04T20:02:33.167Z,100.00
2023-05-04T20:07:35.069Z,100.00
2023-05-04T20:12:36.646Z,100.00
2023-05-04T20:17:38.135Z,100.00
2023-05-04T20:22:39.587Z,100.00
2023-05-04T20:27:40.981Z,100.00
2023-05-04T20:32:42.515Z,100.00
2023-05-04T20:37:44.006Z,100.00
2023-05-04T20:42:45.408Z,100.00
2023-05-04T20:47:46.894Z,100.00
2023-05-04T20:52:48.592Z,100.00
2023-05-04T20:57:50.075Z,100.00
2023-05-04T21:02:51.694Z,100.00
2023-05-04T21:07:53.240Z,100.00
2023-05-04T21:12:54.668Z,100.00
2023-05-04T21:17:56.225Z,100.00
2023-05-04T21:22:57.967Z,100.00
2023-05-04T21:27:59.373Z,100.00
2023-05-04T21:33:00.890Z,100.00
2023-05-04T21:38:02.365Z,100.00
2023-05-04T21:43:04.000Z,100.00
2023-05-04T21:48:05.634Z,100.00
2023-05-04T21:53:07.111Z,100.00
2023-05-04T21:58:08.526Z,100.00
2023-05-04T22:03:09.952Z,100.00
2023-05-04T22:08:11.426Z,100.00
2023-05-04T22:13:12.896Z,100.00
2023-05-04T22:18:14.717Z,100.00
2023-05-04T22:23:16.119Z,100.00
2023-05-04T22:28:17.593Z,100.00
2023-05-04T22:33:19.013Z,100.00
2023-05-04T22:38:20.441Z,100.00
2023-05-04T22:43:21.869Z,100.00
2023-05-04T22:48:23.302Z,100.00
2023-05-04T22:53:24.776Z,100.00
2023-05-04T22:58:26.240Z,100.00
2023-05-04T23:03:27.771Z,100.00
2023-05-04T23:08:29.277Z,100.00
2023-05-04T23:13:30.701Z,100.00
2023-05-04T23:18:32.105Z,100.00
2023-05-04T23:23:33.541Z,100.00
2023-05-04T23:28:34.928Z,100.00
2023-05-04T23:33:36.410Z,100.00
2023-05-04T23:38:37.818Z,100.00
2023-05-04T23:43:39.234Z,100.00
2023-05-04T23:48:40.638Z,100.00
2023-05-04T23:53:42.021Z,100.00
2023-05-04T23:58:43.408Z,100.00
