createdAt,value
2019-03-17T00:00:08.686Z,1.70
2019-03-17T00:02:37.323Z,1.80
2019-03-17T00:05:06.323Z,1.80
2019-03-17T00:07:34.758Z,1.50
2019-03-17T00:10:03.772Z,1.43
2019-03-17T00:12:32.139Z,1.33
2019-03-17T00:15:05.580Z,1.70
2019-03-17T00:17:30.847Z,1.47
2019-03-17T00:19:59.214Z,1.67
2019-03-17T00:22:28.219Z,1.60
2019-03-17T00:25:08.625Z,1.87
2019-03-17T00:27:26.988Z,1.67
2019-03-17T00:29:55.487Z,1.60
2019-03-17T00:32:24.024Z,1.70
2019-03-17T00:34:52.404Z,1.80
2019-03-17T00:37:21.067Z,1.70
2019-03-17T00:39:49.619Z,1.50
2019-03-17T00:42:17.976Z,1.60
2019-03-17T00:44:46.427Z,2.07
2019-03-17T00:47:14.843Z,1.50
2019-03-17T00:49:43.242Z,1.70
2019-03-17T00:52:11.690Z,2.00
2019-03-17T00:54:40.065Z,2.13
2019-03-17T00:57:08.820Z,1.60
2019-03-17T00:59:37.414Z,2.10
2019-03-17T01:02:05.785Z,2.33
2019-03-17T01:04:34.237Z,1.60
2019-03-17T01:07:03.325Z,1.30
2019-03-17T01:09:31.685Z,1.90
2019-03-17T01:12:01.906Z,1.53
2019-03-17T01:14:30.273Z,1.57
2019-03-17T01:16:58.643Z,1.63
2019-03-17T01:19:27.132Z,1.53
2019-03-17T01:21:55.611Z,1.80
2019-03-17T01:24:24.096Z,1.90
2019-03-17T01:26:52.467Z,1.97
2019-03-17T01:29:21.002Z,1.53
2019-03-17T01:31:49.545Z,1.60
2019-03-17T01:34:17.905Z,1.57
2019-03-17T01:36:46.477Z,1.73
2019-03-17T01:39:14.973Z,2.10
2019-03-17T01:41:43.657Z,1.63
2019-03-17T01:44:12.017Z,1.77
2019-03-17T01:46:40.610Z,1.57
2019-03-17T01:49:09.085Z,1.80
2019-03-17T01:51:37.452Z,1.70
2019-03-17T01:54:06.116Z,1.70
2019-03-17T01:56:34.478Z,1.63
2019-03-17T01:59:03.071Z,1.77
2019-03-17T02:01:31.500Z,1.60
2019-03-17T02:03:59.886Z,1.83
2019-03-17T02:06:29.089Z,1.73
2019-03-17T02:08:57.430Z,2.00
2019-03-17T02:11:26.022Z,1.90
2019-03-17T02:13:54.384Z,1.73
2019-03-17T02:16:22.850Z,1.67
2019-03-17T02:18:51.213Z,1.67
2019-03-17T02:21:19.902Z,2.23
2019-03-17T02:23:48.267Z,1.97
2019-03-17T02:26:16.896Z,1.77
2019-03-17T02:28:45.259Z,1.70
2019-03-17T02:31:13.866Z,1.97
2019-03-17T02:33:42.430Z,1.77
2019-03-17T02:36:11.855Z,2.00
2019-03-17T02:38:40.230Z,2.27
2019-03-17T02:41:08.845Z,1.83
2019-03-17T02:43:37.210Z,1.90
2019-03-17T02:46:05.587Z,1.90
2019-03-17T02:48:34.135Z,1.93
2019-03-17T02:51:02.419Z,2.00
2019-03-17T02:53:30.997Z,1.63
2019-03-17T02:55:59.637Z,2.00
2019-03-17T02:58:28.004Z,2.07
2019-03-17T03:00:57.045Z,2.30
2019-03-17T03:03:25.482Z,2.23
2019-03-17T03:05:55.607Z,2.00
2019-03-17T03:08:24.332Z,1.90
2019-03-17T03:10:52.690Z,1.90
2019-03-17T03:13:21.285Z,2.03
2019-03-17T03:15:49.648Z,1.80
2019-03-17T03:18:18.112Z,2.37
2019-03-17T03:20:46.478Z,2.00
2019-03-17T03:23:14.847Z,2.07
2019-03-17T03:25:43.312Z,2.20
2019-03-17T03:28:11.701Z,2.20
2019-03-17T03:30:40.133Z,1.80
2019-03-17T03:33:08.741Z,2.17
2019-03-17T03:35:37.401Z,2.17
2019-03-17T03:38:05.755Z,2.30
2019-03-17T03:40:34.364Z,2.13
2019-03-17T03:43:03.092Z,2.40
2019-03-17T03:45:31.510Z,1.90
2019-03-17T03:47:59.880Z,3.43
2019-03-17T03:50:28.366Z,2.37
2019-03-17T03:52:56.741Z,2.30
2019-03-17T03:55:26.250Z,2.50
2019-03-17T03:57:54.694Z,2.17
2019-03-17T04:00:23.044Z,2.40
2019-03-17T04:02:51.693Z,2.17
2019-03-17T04:05:20.216Z,2.13
2019-03-17T04:07:48.535Z,2.40
2019-03-17T04:10:17.742Z,2.10
2019-03-17T04:12:46.109Z,2.37
2019-03-17T04:15:14.732Z,2.03
2019-03-17T04:17:44.012Z,2.40
2019-03-17T04:20:13.711Z,1.83
2019-03-17T04:22:42.090Z,2.20
2019-03-17T04:25:12.940Z,2.00
2019-03-17T04:27:42.221Z,2.40
2019-03-17T04:30:11.654Z,2.40
2019-03-17T04:32:40.019Z,2.77
2019-03-17T04:35:08.837Z,2.23
2019-03-17T04:37:37.372Z,2.67
2019-03-17T04:40:07.964Z,2.73
2019-03-17T04:42:36.491Z,2.10
2019-03-17T04:45:06.478Z,2.10
2019-03-17T04:47:35.187Z,2.63
2019-03-17T04:50:04.414Z,2.10
2019-03-17T04:52:32.773Z,2.40
2019-03-17T04:55:02.157Z,2.30
2019-03-17T04:57:30.605Z,2.27
2019-03-17T04:59:58.965Z,2.10
2019-03-17T05:02:27.525Z,2.50
2019-03-17T05:04:55.896Z,2.87
2019-03-17T05:07:24.260Z,2.87
2019-03-17T05:09:52.718Z,2.90
2019-03-17T05:12:21.813Z,2.73
2019-03-17T05:14:50.173Z,2.70
2019-03-17T05:17:18.829Z,2.50
2019-03-17T05:19:47.200Z,2.40
2019-03-17T05:22:16.628Z,2.20
2019-03-17T05:24:45.093Z,3.33
2019-03-17T05:27:13.455Z,2.50
2019-03-17T05:29:42.397Z,2.70
2019-03-17T05:32:10.760Z,2.80
2019-03-17T05:34:39.116Z,3.30
2019-03-17T05:37:08.462Z,2.90
2019-03-17T05:39:36.817Z,3.10
2019-03-17T05:42:05.409Z,3.03
2019-03-17T05:44:33.930Z,2.80
2019-03-17T05:47:02.522Z,2.90
2019-03-17T05:49:30.872Z,3.07
2019-03-17T05:51:59.534Z,2.60
2019-03-17T05:54:27.924Z,2.90
2019-03-17T05:56:56.287Z,3.03
2019-03-17T05:59:24.643Z,2.80
2019-03-17T06:01:53.084Z,3.07
2019-03-17T06:04:21.511Z,3.30
2019-03-17T06:06:50.228Z,2.80
2019-03-17T06:09:18.589Z,2.80
2019-03-17T06:11:47.574Z,2.63
2019-03-17T06:14:15.934Z,2.63
2019-03-17T06:16:44.735Z,2.40
2019-03-17T06:19:13.088Z,2.70
2019-03-17T06:21:41.449Z,2.50
2019-03-17T06:24:10.173Z,2.40
2019-03-17T06:26:38.605Z,2.60
2019-03-17T06:29:07.081Z,2.40
2019-03-17T06:31:35.632Z,2.67
2019-03-17T06:34:04.445Z,2.60
2019-03-17T06:36:32.806Z,2.53
2019-03-17T06:39:01.485Z,2.43
2019-03-17T06:41:29.837Z,2.10
2019-03-17T06:43:58.194Z,2.47
2019-03-17T06:46:26.701Z,2.73
2019-03-17T06:48:55.385Z,2.03
2019-03-17T06:51:23.811Z,2.50
2019-03-17T06:53:56.530Z,2.40
2019-03-17T06:56:22.452Z,2.20
2019-03-17T06:58:50.871Z,2.13
2019-03-17T07:01:19.176Z,2.37
2019-03-17T07:03:47.592Z,2.27
2019-03-17T07:06:15.953Z,2.53
2019-03-17T07:08:44.856Z,3.00
2019-03-17T07:11:13.265Z,2.40
2019-03-17T07:13:41.614Z,2.77
2019-03-17T07:16:10.296Z,2.60
2019-03-17T07:18:38.974Z,2.40
2019-03-17T07:21:07.338Z,2.30
2019-03-17T07:23:35.697Z,2.10
2019-03-17T07:26:04.506Z,2.33
2019-03-17T07:28:32.816Z,3.10
2019-03-17T07:31:01.291Z,2.20
2019-03-17T07:33:30.264Z,2.27
2019-03-17T07:35:58.736Z,2.50
2019-03-17T07:38:27.428Z,2.17
2019-03-17T07:40:55.894Z,2.30
2019-03-17T07:43:24.252Z,2.07
2019-03-17T07:45:52.862Z,2.43
2019-03-17T07:48:21.477Z,2.90
2019-03-17T07:50:49.836Z,2.30
2019-03-17T07:53:18.197Z,2.20
2019-03-17T07:55:46.782Z,1.73
2019-03-17T07:58:15.464Z,1.80
2019-03-17T08:00:43.825Z,0.93
2019-03-17T08:03:12.187Z,5.13
2019-03-17T08:05:40.902Z,0.90
2019-03-17T08:08:10.046Z,0.87
2019-03-17T08:10:38.501Z,0.80
2019-03-17T08:13:07.242Z,0.90
2019-03-17T08:15:35.615Z,0.60
2019-03-17T08:18:04.050Z,0.73
2019-03-17T08:20:32.476Z,0.70
2019-03-17T08:23:00.880Z,0.60
2019-03-17T08:25:29.377Z,0.53
2019-03-17T08:27:57.721Z,0.70
2019-03-17T08:30:26.721Z,0.60
2019-03-17T08:32:55.135Z,1.20
2019-03-17T08:35:24.729Z,0.60
2019-03-17T08:37:53.127Z,1.10
2019-03-17T08:40:21.668Z,1.00
2019-03-17T08:42:50.023Z,1.30
2019-03-17T08:45:18.381Z,1.10
2019-03-17T08:47:57.124Z,1.30
2019-03-17T08:50:16.991Z,1.00
2019-03-17T08:52:45.751Z,1.60
2019-03-17T08:55:14.185Z,1.80
2019-03-17T08:57:42.961Z,2.37
2019-03-17T09:00:21.057Z,1.77
2019-03-17T09:02:50.100Z,1.40
2019-03-17T09:05:18.463Z,1.17
2019-03-17T09:07:46.893Z,1.40
2019-03-17T09:10:17.148Z,0.87
2019-03-17T09:12:45.678Z,0.77
2019-03-17T09:15:15.392Z,1.00
2019-03-17T09:17:43.757Z,1.03
2019-03-17T09:20:15.578Z,0.80
2019-03-17T09:22:44.012Z,1.00
2019-03-17T09:25:12.682Z,1.40
2019-03-17T09:27:41.413Z,2.07
2019-03-17T09:30:12.688Z,2.10
2019-03-17T09:32:41.234Z,2.53
2019-03-17T09:35:10.430Z,3.57
2019-03-17T09:37:38.797Z,2.80
2019-03-17T09:40:10.277Z,4.90
2019-03-17T09:42:38.640Z,4.73
2019-03-17T09:45:10.605Z,2.97
2019-03-17T09:47:41.089Z,3.63
2019-03-17T09:50:16.830Z,4.47
2019-03-17T09:52:45.265Z,2.10
2019-03-17T09:55:14.006Z,1.80
2019-03-17T09:57:42.368Z,1.40
2019-03-17T10:00:14.170Z,1.50
2019-03-17T10:02:42.802Z,1.90
2019-03-17T10:05:12.160Z,1.53
2019-03-17T10:07:40.520Z,1.50
2019-03-17T10:10:14.031Z,1.90
2019-03-17T10:12:42.939Z,1.70
2019-03-17T10:15:13.386Z,1.90
2019-03-17T10:17:41.927Z,1.77
2019-03-17T10:20:13.367Z,2.33
2019-03-17T10:22:42.158Z,1.70
2019-03-17T10:25:11.761Z,1.70
2019-03-17T10:27:40.195Z,2.40
2019-03-17T10:30:16.903Z,2.33
2019-03-17T10:32:45.500Z,2.50
2019-03-17T10:35:14.181Z,2.60
2019-03-17T10:37:42.725Z,2.53
2019-03-17T10:40:16.380Z,2.20
2019-03-17T10:42:44.746Z,2.60
2019-03-17T10:45:13.807Z,1.70
2019-03-17T10:47:42.601Z,1.70
2019-03-17T10:50:22.304Z,1.70
2019-03-17T10:52:51.027Z,1.80
2019-03-17T10:55:19.383Z,1.60
2019-03-17T10:57:47.810Z,1.20
2019-03-17T11:00:19.257Z,1.43
2019-03-17T11:02:47.662Z,1.63
2019-03-17T11:05:16.153Z,2.03
2019-03-17T11:07:44.566Z,1.70
2019-03-17T11:10:14.196Z,2.10
2019-03-17T11:12:42.662Z,1.80
2019-03-17T11:15:20.226Z,2.50
2019-03-17T11:17:48.591Z,2.00
2019-03-17T11:20:17.185Z,2.10
2019-03-17T11:22:45.815Z,2.40
2019-03-17T11:25:18.005Z,2.67
2019-03-17T11:27:46.670Z,2.83
2019-03-17T11:30:18.903Z,3.20
2019-03-17T11:32:47.928Z,2.70
2019-03-17T11:35:16.284Z,5.40
2019-03-17T11:37:44.906Z,4.17
2019-03-17T11:40:19.772Z,2.90
2019-03-17T11:42:50.018Z,2.03
2019-03-17T11:45:18.952Z,1.80
2019-03-17T11:47:47.471Z,1.63
2019-03-17T11:50:17.356Z,5.83
2019-03-17T11:52:46.401Z,2.20
2019-03-17T11:55:15.067Z,2.17
2019-03-17T11:57:43.773Z,1.90
2019-03-17T12:00:23.506Z,2.37
2019-03-17T12:02:52.043Z,2.40
2019-03-17T12:05:20.393Z,1.87
2019-03-17T12:07:48.761Z,1.93
2019-03-17T12:10:22.157Z,1.90
2019-03-17T12:12:50.507Z,2.27
2019-03-17T12:15:30.158Z,1.40
2019-03-17T12:17:59.073Z,1.03
2019-03-17T12:20:27.448Z,0.93
2019-03-17T12:22:55.816Z,0.87
2019-03-17T12:25:24.897Z,0.80
2019-03-17T12:27:53.366Z,1.10
2019-03-17T12:30:29.073Z,1.20
2019-03-17T12:32:57.435Z,0.97
2019-03-17T12:35:26.807Z,0.90
2019-03-17T12:37:55.269Z,0.90
2019-03-17T12:40:23.904Z,1.13
2019-03-17T12:42:52.441Z,1.67
2019-03-17T12:45:21.546Z,1.00
2019-03-17T12:47:49.912Z,1.17
2019-03-17T12:50:20.952Z,0.90
2019-03-17T12:52:49.315Z,1.10
2019-03-17T12:55:18.124Z,0.97
2019-03-17T12:57:46.569Z,0.97
2019-03-17T13:00:28.293Z,1.17
2019-03-17T13:02:57.483Z,1.30
2019-03-17T13:05:26.015Z,1.10
2019-03-17T13:07:54.391Z,1.50
2019-03-17T13:10:23.482Z,1.20
2019-03-17T13:12:52.020Z,1.40
2019-03-17T13:15:20.387Z,1.53
2019-03-17T13:17:48.847Z,1.30
2019-03-17T13:20:21.038Z,1.30
2019-03-17T13:22:49.628Z,1.03
2019-03-17T13:25:18.164Z,0.70
2019-03-17T13:27:46.788Z,0.70
2019-03-17T13:30:18.360Z,1.43
2019-03-17T13:32:46.736Z,0.57
2019-03-17T13:35:15.434Z,0.50
2019-03-17T13:37:44.192Z,0.60
2019-03-17T13:40:28.407Z,0.50
2019-03-17T13:42:48.287Z,0.30
2019-03-17T13:45:17.018Z,0.30
2019-03-17T13:47:45.374Z,0.40
2019-03-17T13:50:21.532Z,0.40
2019-03-17T13:52:49.957Z,0.50
2019-03-17T13:55:18.595Z,0.90
2019-03-17T13:57:55.880Z,0.80
2019-03-17T14:00:24.460Z,2.27
2019-03-17T14:02:52.816Z,0.47
2019-03-17T14:05:21.419Z,0.50
2019-03-17T14:07:50.306Z,0.40
2019-03-17T14:10:19.038Z,0.40
2019-03-17T14:12:47.468Z,0.40
2019-03-17T14:15:16.779Z,0.47
2019-03-17T14:17:45.662Z,0.30
2019-03-17T14:20:20.612Z,0.40
2019-03-17T14:22:48.763Z,0.23
2019-03-17T14:25:23.246Z,0.50
2019-03-17T14:27:52.489Z,0.67
2019-03-17T14:30:20.838Z,0.80
2019-03-17T14:32:49.626Z,0.90
2019-03-17T14:35:21.496Z,0.90
2019-03-17T14:37:50.096Z,0.90
2019-03-17T14:40:18.456Z,0.90
2019-03-17T14:42:49.318Z,0.80
2019-03-17T14:45:18.314Z,0.80
2019-03-17T14:47:46.676Z,1.00
2019-03-17T14:50:22.108Z,0.80
2019-03-17T14:52:50.465Z,0.90
2019-03-17T14:55:18.831Z,0.93
2019-03-17T14:57:47.262Z,0.70
2019-03-17T15:00:21.172Z,1.23
2019-03-17T15:02:49.631Z,1.00
2019-03-17T15:05:18.305Z,0.60
2019-03-17T15:07:47.140Z,0.67
2019-03-17T15:10:26.776Z,0.70
2019-03-17T15:12:55.627Z,0.70
2019-03-17T15:15:23.991Z,0.87
2019-03-17T15:17:52.995Z,1.00
2019-03-17T15:20:23.111Z,0.50
2019-03-17T15:22:51.796Z,0.50
2019-03-17T15:25:20.174Z,0.80
2019-03-17T15:27:48.751Z,1.07
2019-03-17T15:30:34.568Z,0.60
2019-03-17T15:33:03.733Z,0.63
2019-03-17T15:35:32.093Z,0.50
2019-03-17T15:38:00.516Z,0.60
2019-03-17T15:40:29.192Z,0.60
2019-03-17T15:42:58.067Z,0.63
2019-03-17T15:45:26.687Z,0.70
2019-03-17T15:47:55.633Z,0.60
2019-03-17T15:50:25.430Z,0.47
2019-03-17T15:52:54.034Z,0.60
2019-03-17T15:55:22.445Z,0.80
2019-03-17T15:57:50.984Z,0.70
2019-03-17T16:00:26.301Z,0.70
2019-03-17T16:02:53.991Z,0.63
2019-03-17T16:05:22.523Z,0.70
2019-03-17T16:07:51.493Z,0.50
2019-03-17T16:10:22.894Z,0.70
2019-03-17T16:12:51.333Z,0.80
2019-03-17T16:15:20.411Z,0.80
2019-03-17T16:17:48.759Z,0.80
2019-03-17T16:20:23.000Z,0.73
2019-03-17T16:22:51.557Z,1.00
2019-03-17T16:25:25.150Z,1.07
2019-03-17T16:27:53.639Z,1.30
2019-03-17T16:30:24.274Z,1.00
2019-03-17T16:32:53.250Z,0.90
2019-03-17T16:35:21.708Z,1.13
2019-03-17T16:37:50.111Z,0.97
2019-03-17T16:40:20.735Z,1.17
2019-03-17T16:42:49.098Z,0.77
2019-03-17T16:45:19.337Z,0.90
2019-03-17T16:47:47.980Z,1.00
2019-03-17T16:50:21.048Z,1.20
2019-03-17T16:52:49.411Z,0.90
2019-03-17T16:55:17.837Z,0.83
2019-03-17T16:57:46.198Z,0.90
2019-03-17T17:00:19.006Z,0.70
2019-03-17T17:02:48.028Z,0.80
2019-03-17T17:05:21.380Z,0.80
2019-03-17T17:07:49.983Z,0.70
2019-03-17T17:10:20.825Z,0.67
2019-03-17T17:12:49.401Z,0.50
2019-03-17T17:15:25.951Z,0.40
2019-03-17T17:17:54.602Z,0.57
2019-03-17T17:20:33.832Z,0.43
2019-03-17T17:23:02.487Z,0.43
2019-03-17T17:25:30.848Z,1.10
2019-03-17T17:27:59.536Z,1.10
2019-03-17T17:30:28.069Z,0.97
2019-03-17T17:32:56.701Z,1.57
2019-03-17T17:35:25.060Z,1.50
2019-03-17T17:37:53.426Z,1.40
2019-03-17T17:40:27.066Z,1.30
2019-03-17T17:42:55.478Z,1.53
2019-03-17T17:45:27.281Z,1.20
2019-03-17T17:47:55.643Z,1.53
2019-03-17T17:50:27.325Z,1.27
2019-03-17T17:52:55.704Z,1.30
2019-03-17T17:55:24.482Z,1.40
2019-03-17T17:57:53.421Z,0.90
2019-03-17T18:00:24.120Z,1.17
2019-03-17T18:02:52.481Z,1.10
2019-03-17T18:05:21.059Z,1.10
2019-03-17T18:07:49.421Z,1.10
2019-03-17T18:10:18.720Z,0.80
2019-03-17T18:12:47.404Z,1.00
2019-03-17T18:15:23.504Z,1.00
2019-03-17T18:17:51.860Z,1.20
2019-03-17T18:20:20.541Z,1.23
2019-03-17T18:22:48.904Z,1.50
2019-03-17T18:25:19.368Z,1.63
2019-03-17T18:27:48.163Z,2.27
2019-03-17T18:30:18.117Z,2.07
2019-03-17T18:32:46.485Z,2.10
2019-03-17T18:35:14.868Z,1.83
2019-03-17T18:37:43.505Z,2.20
2019-03-17T18:40:19.921Z,2.03
2019-03-17T18:42:48.297Z,2.10
2019-03-17T18:45:22.938Z,1.40
2019-03-17T18:47:51.325Z,3.20
2019-03-17T18:50:21.036Z,2.27
2019-03-17T18:52:49.806Z,1.50
2019-03-17T18:55:18.184Z,1.50
2019-03-17T18:57:46.549Z,2.13
2019-03-17T19:00:17.424Z,3.13
2019-03-17T19:02:45.919Z,2.17
2019-03-17T19:05:19.969Z,1.47
2019-03-17T19:07:48.148Z,1.30
2019-03-17T19:10:20.607Z,1.20
2019-03-17T19:12:48.999Z,0.87
2019-03-17T19:15:23.829Z,1.10
2019-03-17T19:17:52.293Z,1.40
2019-03-17T19:20:21.829Z,2.70
2019-03-17T19:22:50.192Z,1.80
2019-03-17T19:25:20.723Z,1.13
2019-03-17T19:27:49.292Z,1.90
2019-03-17T19:30:18.858Z,4.10
2019-03-17T19:32:47.387Z,3.37
2019-03-17T19:35:15.745Z,1.23
2019-03-17T19:37:44.140Z,1.23
2019-03-17T19:40:14.833Z,5.63
2019-03-17T19:42:43.226Z,2.20
2019-03-17T19:45:12.015Z,1.60
2019-03-17T19:47:40.894Z,1.87
2019-03-17T19:50:15.207Z,2.27
2019-03-17T19:52:43.643Z,1.37
2019-03-17T19:55:12.672Z,1.50
2019-03-17T19:57:41.056Z,1.53
2019-03-17T20:00:16.596Z,1.87
2019-03-17T20:02:47.473Z,1.67
2019-03-17T20:05:15.205Z,2.17
2019-03-17T20:07:43.740Z,1.63
2019-03-17T20:10:29.210Z,2.47
2019-03-17T20:13:10.281Z,1.10
2019-03-17T20:15:27.858Z,1.80
2019-03-17T20:17:56.219Z,1.07
2019-03-17T20:20:24.661Z,1.17
2019-03-17T20:22:53.262Z,1.00
2019-03-17T20:25:21.617Z,0.70
2019-03-17T20:27:50.011Z,0.80
2019-03-17T20:30:19.312Z,1.13
2019-03-17T20:32:47.684Z,0.90
2019-03-17T20:35:16.060Z,1.30
2019-03-17T20:37:44.548Z,2.17
2019-03-17T20:40:16.765Z,3.10
2019-03-17T20:42:45.150Z,2.67
2019-03-17T20:45:14.766Z,2.67
2019-03-17T20:47:43.146Z,2.47
2019-03-17T20:50:13.145Z,1.20
2019-03-17T20:52:41.502Z,1.10
2019-03-17T20:55:11.239Z,1.50
2019-03-17T20:57:39.624Z,1.40
2019-03-17T21:00:17.935Z,1.30
2019-03-17T21:02:46.555Z,1.33
2019-03-17T21:05:14.990Z,1.27
2019-03-17T21:07:43.739Z,1.30
2019-03-17T21:10:18.116Z,1.37
2019-03-17T21:12:46.481Z,1.33
2019-03-17T21:15:16.186Z,1.60
2019-03-17T21:17:44.802Z,1.70
2019-03-17T21:20:15.370Z,1.60
2019-03-17T21:22:43.732Z,1.67
2019-03-17T21:25:12.477Z,1.77
2019-03-17T21:27:41.012Z,1.47
2019-03-17T21:30:17.814Z,1.67
2019-03-17T21:32:46.947Z,1.50
2019-03-17T21:35:15.314Z,1.40
2019-03-17T21:37:43.933Z,1.47
2019-03-17T21:40:12.891Z,1.40
2019-03-17T21:42:41.684Z,1.37
2019-03-17T21:45:14.556Z,1.50
2019-03-17T21:47:43.346Z,1.40
2019-03-17T21:50:18.535Z,1.37
2019-03-17T21:52:47.724Z,1.40
2019-03-17T21:55:16.783Z,1.17
2019-03-17T21:57:45.258Z,1.37
2019-03-17T22:00:17.321Z,1.23
2019-03-17T22:02:45.900Z,1.43
2019-03-17T22:05:14.830Z,1.63
2019-03-17T22:07:50.356Z,1.40
2019-03-17T22:10:21.106Z,1.30
2019-03-17T22:12:49.643Z,1.10
2019-03-17T22:15:18.717Z,1.23
2019-03-17T22:17:47.630Z,2.40
2019-03-17T22:20:16.634Z,2.37
2019-03-17T22:22:45.004Z,2.47
2019-03-17T22:25:14.906Z,2.77
2019-03-17T22:27:43.356Z,2.00
2019-03-17T22:30:18.951Z,2.07
2019-03-17T22:32:47.521Z,2.30
2019-03-17T22:35:16.391Z,1.97
2019-03-17T22:37:44.752Z,1.70
2019-03-17T22:40:15.115Z,1.50
2019-03-17T22:42:43.745Z,1.90
2019-03-17T22:45:13.802Z,1.50
2019-03-17T22:47:42.164Z,1.30
2019-03-17T22:50:13.307Z,1.20
2019-03-17T22:52:41.737Z,1.30
2019-03-17T22:55:10.998Z,1.33
2019-03-17T22:57:39.424Z,1.13
2019-03-17T23:00:14.918Z,1.40
2019-03-17T23:02:43.274Z,1.17
2019-03-17T23:05:12.010Z,1.60
2019-03-17T23:07:40.390Z,1.60
2019-03-17T23:10:11.012Z,2.20
2019-03-17T23:12:39.626Z,2.00
2019-03-17T23:15:10.920Z,1.50
2019-03-17T23:17:39.450Z,1.33
2019-03-17T23:20:11.195Z,1.40
2019-03-17T23:22:40.250Z,1.50
2019-03-17T23:25:10.402Z,1.50
2019-03-17T23:27:38.924Z,1.20
2019-03-17T23:30:10.689Z,1.60
2019-03-17T23:32:39.281Z,1.40
2019-03-17T23:35:08.205Z,1.90
2019-03-17T23:37:36.568Z,1.80
2019-03-17T23:40:09.684Z,1.60
2019-03-17T23:42:38.083Z,2.00
2019-03-17T23:45:08.990Z,1.90
2019-03-17T23:47:37.773Z,1.77
2019-03-17T23:50:11.952Z,2.30
2019-03-17T23:52:40.373Z,1.70
2019-03-17T23:55:11.481Z,1.67
2019-03-17T23:57:39.894Z,2.67
