createdAt,value
2022-08-17T00:02:27.464Z,9.50
2022-08-17T00:05:01.109Z,10.30
2022-08-17T00:07:35.873Z,11.07
2022-08-17T00:10:10.048Z,10.25
2022-08-17T00:12:44.991Z,10.93
2022-08-17T00:15:19.615Z,10.05
2022-08-17T00:17:53.309Z,11.27
2022-08-17T00:20:30.589Z,11.20
2022-08-17T00:23:12.463Z,10.70
2022-08-17T00:25:47.993Z,10.73
2022-08-17T00:28:21.463Z,9.77
2022-08-17T00:30:55.298Z,8.23
2022-08-17T00:33:32.273Z,9.18
2022-08-17T00:36:07.616Z,8.75
2022-08-17T00:38:43.195Z,9.43
2022-08-17T00:41:20.231Z,8.93
2022-08-17T00:43:55.946Z,9.18
2022-08-17T00:46:32.459Z,10.40
2022-08-17T00:49:07.028Z,9.13
2022-08-17T00:51:45.375Z,9.25
2022-08-17T00:54:23.431Z,9.32
2022-08-17T00:57:00.037Z,8.68
2022-08-17T00:59:37.705Z,9.07
2022-08-17T01:02:15.733Z,9.15
2022-08-17T01:04:52.223Z,8.68
2022-08-17T01:07:27.855Z,8.60
2022-08-17T01:10:04.752Z,9.48
2022-08-17T01:12:38.435Z,9.50
2022-08-17T01:15:12.630Z,9.80
2022-08-17T01:17:47.083Z,8.48
2022-08-17T01:20:20.676Z,9.20
2022-08-17T01:22:55.666Z,8.57
2022-08-17T01:25:29.696Z,8.55
2022-08-17T01:28:03.830Z,8.98
2022-08-17T01:30:58.743Z,8.73
2022-08-17T01:33:31.359Z,8.45
2022-08-17T01:36:06.933Z,9.05
2022-08-17T01:38:41.863Z,8.80
2022-08-17T01:41:17.471Z,9.10
2022-08-17T01:43:54.765Z,8.82
2022-08-17T01:46:31.068Z,8.27
2022-08-17T01:49:07.776Z,9.20
2022-08-17T01:51:41.702Z,8.35
2022-08-17T01:54:19.713Z,8.63
2022-08-17T01:56:53.818Z,8.35
2022-08-17T01:59:27.578Z,8.98
2022-08-17T02:02:01.147Z,9.35
2022-08-17T02:04:35.024Z,10.45
2022-08-17T02:07:08.506Z,11.73
2022-08-17T02:09:44.076Z,10.48
2022-08-17T02:12:39.402Z,10.45
2022-08-17T02:15:15.236Z,10.30
2022-08-17T02:17:54.847Z,10.00
2022-08-17T02:20:41.724Z,10.30
2022-08-17T02:23:16.583Z,10.07
2022-08-17T02:25:51.583Z,9.77
2022-08-17T02:28:25.107Z,9.27
2022-08-17T02:31:03.163Z,10.15
2022-08-17T02:33:42.527Z,10.10
2022-08-17T02:36:17.075Z,10.55
2022-08-17T02:38:50.618Z,11.65
2022-08-17T02:41:25.372Z,13.27
2022-08-17T02:43:58.860Z,11.15
2022-08-17T02:46:32.500Z,10.30
2022-08-17T02:49:06.405Z,12.20
2022-08-17T02:51:39.747Z,11.25
2022-08-17T02:54:41.521Z,11.38
2022-08-17T02:57:07.926Z,10.25
2022-08-17T02:59:46.811Z,12.10
2022-08-17T03:02:22.250Z,11.07
2022-08-17T03:04:55.907Z,10.55
2022-08-17T03:07:30.427Z,9.15
2022-08-17T03:10:04.201Z,10.73
2022-08-17T03:12:43.328Z,9.65
2022-08-17T03:15:21.038Z,10.02
2022-08-17T03:17:55.337Z,9.00
2022-08-17T03:20:30.709Z,9.70
2022-08-17T03:23:04.960Z,7.65
2022-08-17T03:25:44.195Z,8.98
2022-08-17T03:28:19.011Z,9.15
2022-08-17T03:30:52.961Z,10.52
2022-08-17T03:33:26.331Z,9.60
2022-08-17T03:36:00.160Z,8.82
2022-08-17T03:38:39.451Z,8.25
2022-08-17T03:41:13.974Z,11.10
2022-08-17T03:43:48.980Z,7.95
2022-08-17T03:46:40.093Z,9.57
2022-08-17T03:49:31.387Z,7.78
2022-08-17T03:52:22.610Z,9.85
2022-08-17T03:55:13.236Z,12.63
2022-08-17T03:57:47.159Z,9.50
2022-08-17T04:00:22.243Z,11.77
2022-08-17T04:02:56.201Z,12.93
2022-08-17T04:05:30.165Z,11.02
2022-08-17T04:08:08.625Z,10.52
2022-08-17T04:10:45.052Z,9.23
2022-08-17T04:13:24.057Z,9.98
2022-08-17T04:16:00.040Z,9.07
2022-08-17T04:18:33.632Z,8.70
2022-08-17T04:21:10.059Z,9.43
2022-08-17T04:23:43.663Z,10.18
2022-08-17T04:26:53.817Z,9.85
2022-08-17T04:29:10.460Z,9.20
2022-08-17T04:31:45.344Z,9.68
2022-08-17T04:34:19.814Z,10.90
2022-08-17T04:36:53.854Z,10.02
2022-08-17T04:39:29.027Z,9.52
2022-08-17T04:42:07.281Z,11.05
2022-08-17T04:44:40.670Z,10.95
2022-08-17T04:47:15.674Z,10.65
2022-08-17T04:49:49.049Z,10.35
2022-08-17T04:52:29.756Z,11.13
2022-08-17T04:55:16.458Z,10.38
2022-08-17T04:57:49.938Z,11.82
2022-08-17T05:00:25.807Z,10.82
2022-08-17T05:03:00.808Z,12.45
2022-08-17T05:05:37.274Z,12.68
2022-08-17T05:08:10.971Z,11.65
2022-08-17T05:10:45.922Z,11.43
2022-08-17T05:13:22.701Z,10.80
2022-08-17T05:15:57.878Z,11.25
2022-08-17T05:18:33.878Z,10.95
2022-08-17T05:21:08.166Z,12.52
2022-08-17T05:23:43.071Z,11.68
2022-08-17T05:26:26.032Z,13.00
2022-08-17T05:29:02.875Z,12.05
2022-08-17T05:31:36.423Z,11.20
2022-08-17T05:34:11.559Z,10.70
2022-08-17T05:36:45.270Z,11.50
2022-08-17T05:39:18.654Z,11.40
2022-08-17T05:41:52.103Z,11.82
2022-08-17T05:44:25.444Z,11.93
2022-08-17T05:47:01.099Z,10.93
2022-08-17T05:49:36.926Z,11.50
2022-08-17T05:52:21.671Z,11.85
2022-08-17T05:55:15.488Z,11.38
2022-08-17T05:58:01.074Z,12.48
2022-08-17T06:00:44.164Z,11.48
2022-08-17T06:03:37.042Z,12.00
2022-08-17T06:06:31.719Z,11.65
2022-08-17T06:09:25.781Z,9.40
2022-08-17T06:12:14.277Z,10.75
2022-08-17T06:15:07.486Z,9.38
2022-08-17T06:17:42.222Z,9.18
2022-08-17T06:20:17.106Z,9.23
2022-08-17T06:22:57.455Z,9.65
2022-08-17T06:25:34.974Z,11.52
2022-08-17T06:28:14.260Z,10.20
2022-08-17T06:30:59.610Z,9.45
2022-08-17T06:33:37.142Z,10.98
2022-08-17T06:36:25.005Z,9.85
2022-08-17T06:39:15.437Z,10.32
2022-08-17T06:41:59.624Z,8.55
2022-08-17T06:44:43.133Z,9.13
2022-08-17T06:47:30.278Z,9.02
2022-08-17T06:50:14.733Z,9.60
2022-08-17T06:52:55.189Z,9.82
2022-08-17T06:55:38.279Z,8.98
2022-08-17T06:58:16.085Z,8.73
2022-08-17T07:00:58.196Z,9.88
2022-08-17T07:03:37.724Z,9.05
2022-08-17T07:06:16.091Z,9.48
2022-08-17T07:08:54.917Z,8.57
2022-08-17T07:11:33.437Z,9.82
2022-08-17T07:14:18.425Z,8.23
2022-08-17T07:16:54.469Z,8.13
2022-08-17T07:19:32.658Z,8.60
2022-08-17T07:22:21.802Z,9.50
2022-08-17T07:24:58.538Z,8.98
2022-08-17T07:27:38.105Z,8.07
2022-08-17T07:30:16.482Z,7.72
2022-08-17T07:32:54.622Z,7.80
2022-08-17T07:35:41.295Z,7.78
2022-08-17T07:38:26.087Z,8.65
2022-08-17T07:41:06.264Z,8.07
2022-08-17T07:43:50.018Z,8.48
2022-08-17T07:46:42.447Z,7.53
2022-08-17T07:49:23.181Z,6.88
2022-08-17T07:52:47.636Z,8.20
2022-08-17T07:54:56.147Z,7.20
2022-08-17T07:57:35.994Z,7.70
2022-08-17T08:00:19.758Z,7.20
2022-08-17T08:03:16.061Z,5.90
2022-08-17T08:05:52.607Z,6.47
2022-08-17T08:08:31.072Z,6.80
2022-08-17T08:11:09.351Z,6.32
2022-08-17T08:13:45.820Z,5.82
2022-08-17T08:16:27.113Z,5.93
2022-08-17T08:19:03.022Z,6.78
2022-08-17T08:21:45.082Z,6.18
2022-08-17T08:24:45.968Z,5.75
2022-08-17T08:27:28.107Z,5.05
2022-08-17T08:30:07.483Z,5.10
2022-08-17T08:32:52.285Z,5.20
2022-08-17T08:35:32.567Z,6.05
2022-08-17T08:38:15.257Z,5.82
2022-08-17T08:41:00.159Z,4.93
2022-08-17T08:43:42.564Z,4.88
2022-08-17T08:49:14.623Z,5.40
2022-08-17T08:51:55.606Z,5.10
2022-08-17T08:54:38.390Z,5.07
2022-08-17T08:57:31.112Z,5.10
2022-08-17T09:00:15.926Z,5.78
2022-08-17T09:03:31.738Z,4.75
2022-08-17T09:06:39.271Z,5.28
2022-08-17T09:09:21.989Z,5.18
2022-08-17T09:12:06.572Z,4.95
2022-08-17T09:14:46.786Z,5.43
2022-08-17T09:17:23.087Z,4.28
2022-08-17T09:20:01.517Z,5.30
2022-08-17T09:22:40.495Z,4.50
2022-08-17T09:25:17.471Z,5.20
2022-08-17T09:27:57.453Z,4.78
2022-08-17T09:30:42.207Z,4.95
2022-08-17T09:33:19.849Z,5.00
2022-08-17T09:35:59.327Z,4.65
2022-08-17T09:38:45.932Z,4.88
2022-08-17T09:41:23.657Z,5.55
2022-08-17T09:44:08.554Z,5.53
2022-08-17T09:47:02.680Z,5.43
2022-08-17T09:49:43.815Z,5.03
2022-08-17T09:52:21.026Z,5.68
2022-08-17T09:55:01.233Z,5.05
2022-08-17T09:57:49.317Z,5.35
2022-08-17T10:00:28.133Z,5.32
2022-08-17T10:03:19.943Z,4.65
2022-08-17T10:06:01.201Z,4.80
2022-08-17T10:08:41.049Z,5.20
2022-08-17T10:11:50.663Z,5.32
2022-08-17T10:14:37.252Z,5.07
2022-08-17T10:17:26.772Z,5.43
2022-08-17T10:20:04.292Z,4.57
2022-08-17T10:22:59.600Z,4.93
2022-08-17T10:25:55.970Z,5.82
2022-08-17T10:28:39.411Z,5.82
2022-08-17T10:31:34.445Z,6.00
2022-08-17T10:34:38.886Z,5.28
2022-08-17T10:37:43.684Z,5.78
2022-08-17T10:40:27.943Z,6.03
2022-08-17T10:43:06.095Z,5.50
2022-08-17T10:46:10.692Z,5.30
2022-08-17T10:48:47.379Z,5.82
2022-08-17T10:51:38.034Z,5.65
2022-08-17T10:54:42.643Z,5.32
2022-08-17T10:57:42.171Z,5.68
2022-08-17T11:00:47.473Z,5.93
2022-08-17T11:03:24.813Z,5.93
2022-08-17T11:06:06.439Z,6.25
2022-08-17T11:09:16.054Z,5.85
2022-08-17T11:12:12.898Z,6.07
2022-08-17T11:15:01.002Z,5.70
2022-08-17T11:18:14.859Z,6.85
2022-08-17T11:21:09.736Z,6.70
2022-08-17T11:24:03.665Z,7.35
2022-08-17T11:26:42.221Z,6.50
2022-08-17T11:29:24.616Z,7.07
2022-08-17T11:32:03.038Z,6.50
2022-08-17T11:34:36.834Z,5.80
2022-08-17T11:37:40.892Z,6.63
2022-08-17T11:40:41.097Z,6.07
2022-08-17T11:43:47.057Z,6.45
2022-08-17T11:46:51.806Z,6.15
2022-08-17T11:49:54.943Z,6.38
2022-08-17T11:52:45.990Z,6.80
2022-08-17T11:55:57.876Z,5.13
2022-08-17T11:58:41.267Z,6.22
2022-08-17T12:01:35.063Z,5.95
2022-08-17T12:04:28.006Z,5.53
2022-08-17T12:07:10.535Z,6.47
2022-08-17T12:09:47.423Z,6.38
2022-08-17T12:12:25.112Z,6.05
2022-08-17T12:15:10.241Z,5.68
2022-08-17T12:17:53.577Z,5.63
2022-08-17T12:20:33.433Z,6.10
2022-08-17T12:23:14.958Z,6.28
2022-08-17T12:25:55.372Z,5.97
2022-08-17T12:28:33.308Z,6.30
2022-08-17T12:31:08.929Z,5.95
2022-08-17T12:33:46.083Z,6.38
2022-08-17T12:36:25.890Z,7.18
2022-08-17T12:39:14.330Z,6.32
2022-08-17T12:42:02.168Z,6.00
2022-08-17T12:44:49.990Z,6.18
2022-08-17T12:47:24.098Z,5.85
2022-08-17T12:50:08.383Z,5.70
2022-08-17T12:53:03.477Z,6.50
2022-08-17T12:55:38.959Z,6.38
2022-08-17T12:58:14.737Z,6.35
2022-08-17T13:00:51.767Z,7.55
2022-08-17T13:03:32.993Z,6.45
2022-08-17T13:06:13.034Z,7.70
2022-08-17T13:08:49.143Z,7.63
2022-08-17T13:11:25.267Z,7.60
2022-08-17T13:14:10.881Z,7.75
2022-08-17T13:16:50.113Z,7.38
2022-08-17T13:19:40.078Z,8.02
2022-08-17T13:22:14.767Z,7.35
2022-08-17T13:24:55.820Z,7.60
2022-08-17T13:27:30.277Z,7.80
2022-08-17T13:30:11.706Z,8.50
2022-08-17T13:32:47.244Z,7.57
2022-08-17T13:35:41.389Z,7.75
2022-08-17T13:38:35.972Z,7.57
2022-08-17T13:41:31.182Z,7.05
2022-08-17T13:44:30.871Z,8.88
2022-08-17T13:47:05.848Z,7.43
2022-08-17T13:49:48.375Z,8.00
2022-08-17T13:52:38.023Z,8.20
2022-08-17T13:55:21.828Z,7.22
2022-08-17T13:57:57.797Z,8.02
2022-08-17T14:00:40.868Z,7.25
2022-08-17T14:03:15.301Z,7.78
2022-08-17T14:05:50.196Z,7.72
2022-08-17T14:08:24.033Z,7.47
2022-08-17T14:10:59.391Z,7.45
2022-08-17T14:13:34.259Z,6.80
2022-08-17T14:16:08.091Z,7.07
2022-08-17T14:18:56.013Z,7.70
2022-08-17T14:21:30.674Z,7.32
2022-08-17T14:24:04.596Z,7.53
2022-08-17T14:26:38.022Z,7.15
2022-08-17T14:29:15.523Z,6.68
2022-08-17T14:31:54.516Z,6.95
2022-08-17T14:34:28.246Z,6.60
2022-08-17T14:37:01.871Z,5.82
2022-08-17T14:39:35.377Z,5.03
2022-08-17T14:42:11.517Z,5.03
2022-08-17T14:44:46.293Z,5.15
2022-08-17T14:47:19.724Z,5.30
2022-08-17T14:49:53.408Z,5.15
2022-08-17T14:52:29.979Z,5.28
2022-08-17T14:55:03.561Z,5.72
2022-08-17T14:57:37.092Z,5.55
2022-08-17T15:00:12.803Z,4.85
2022-08-17T15:02:48.708Z,5.22
2022-08-17T15:05:24.645Z,4.80
2022-08-17T15:07:58.064Z,5.25
2022-08-17T15:10:32.981Z,5.30
2022-08-17T15:13:11.530Z,5.80
2022-08-17T15:15:46.417Z,5.75
2022-08-17T15:18:20.117Z,5.25
2022-08-17T15:20:53.487Z,6.35
2022-08-17T15:23:28.389Z,6.10
2022-08-17T15:26:01.781Z,5.82
2022-08-17T15:28:35.223Z,5.68
2022-08-17T15:31:10.018Z,6.07
2022-08-17T15:33:43.470Z,5.75
2022-08-17T15:36:17.405Z,5.97
2022-08-17T15:38:50.824Z,5.63
2022-08-17T15:41:24.221Z,6.32
2022-08-17T15:43:57.728Z,5.78
2022-08-17T15:46:32.548Z,6.47
2022-08-17T15:49:09.064Z,5.72
2022-08-17T15:51:42.458Z,6.53
2022-08-17T15:54:18.656Z,5.43
2022-08-17T15:56:52.787Z,6.15
2022-08-17T15:59:26.203Z,7.47
2022-08-17T16:03:45.549Z,6.38
2022-08-17T16:04:54.700Z,6.40
2022-08-17T16:07:28.370Z,6.05
2022-08-17T16:10:01.789Z,6.80
2022-08-17T16:12:35.837Z,5.85
2022-08-17T16:15:10.663Z,6.85
2022-08-17T16:17:45.513Z,6.28
2022-08-17T16:20:20.302Z,7.28
2022-08-17T16:22:55.354Z,6.93
2022-08-17T16:25:53.026Z,8.73
2022-08-17T16:28:35.881Z,6.97
2022-08-17T16:31:09.970Z,7.18
2022-08-17T16:33:58.442Z,7.28
2022-08-17T16:36:38.752Z,7.10
2022-08-17T16:39:12.108Z,7.10
2022-08-17T16:41:48.418Z,8.88
2022-08-17T16:44:23.084Z,7.05
2022-08-17T16:46:57.494Z,7.43
2022-08-17T16:49:37.223Z,7.32
2022-08-17T16:52:11.698Z,7.78
2022-08-17T16:54:46.760Z,7.13
2022-08-17T16:57:20.476Z,6.78
2022-08-17T16:59:54.807Z,7.18
2022-08-17T17:02:31.350Z,7.15
2022-08-17T17:05:12.818Z,7.22
2022-08-17T17:08:00.845Z,7.57
2022-08-17T17:10:40.016Z,6.47
2022-08-17T17:13:21.383Z,7.65
2022-08-17T17:16:00.189Z,6.53
2022-08-17T17:18:41.335Z,7.28
2022-08-17T17:21:19.937Z,7.72
2022-08-17T17:23:59.842Z,8.88
2022-08-17T17:26:59.521Z,8.98
2022-08-17T17:29:48.288Z,10.32
2022-08-17T17:32:32.251Z,9.73
2022-08-17T17:35:11.378Z,9.45
2022-08-17T17:37:47.657Z,8.88
2022-08-17T17:40:24.390Z,8.95
2022-08-17T17:43:20.838Z,8.48
2022-08-17T17:46:26.468Z,7.38
2022-08-17T17:48:55.168Z,8.68
2022-08-17T17:52:08.873Z,8.18
2022-08-17T17:54:40.241Z,8.13
2022-08-17T17:57:22.381Z,8.18
2022-08-17T18:00:04.040Z,7.35
2022-08-17T18:02:57.836Z,7.90
2022-08-17T18:05:53.014Z,7.63
2022-08-17T18:08:39.186Z,8.38
2022-08-17T18:11:34.794Z,7.03
2022-08-17T18:14:23.288Z,8.60
2022-08-17T18:16:58.994Z,7.10
2022-08-17T18:19:33.239Z,8.43
2022-08-17T18:22:12.951Z,7.13
2022-08-17T18:24:54.123Z,6.72
2022-08-17T18:27:34.284Z,7.60
2022-08-17T18:30:28.998Z,7.95
2022-08-17T18:33:22.995Z,9.18
2022-08-17T18:35:58.860Z,8.05
2022-08-17T18:38:35.087Z,8.50
2022-08-17T18:41:23.677Z,8.25
2022-08-17T18:44:05.750Z,8.07
2022-08-17T18:46:39.153Z,7.75
2022-08-17T18:49:28.384Z,8.23
2022-08-17T18:52:14.086Z,8.57
2022-08-17T18:55:03.887Z,8.18
2022-08-17T18:57:40.666Z,7.85
2022-08-17T19:00:22.262Z,9.57
2022-08-17T19:02:58.798Z,9.10
2022-08-17T19:05:36.868Z,8.50
2022-08-17T19:08:20.921Z,9.13
2022-08-17T19:10:58.136Z,8.50
2022-08-17T19:13:36.534Z,8.45
2022-08-17T19:16:15.729Z,8.27
2022-08-17T19:18:56.758Z,8.88
2022-08-17T19:21:37.300Z,8.32
2022-08-17T19:24:19.539Z,8.65
2022-08-17T19:26:57.702Z,8.93
2022-08-17T19:29:41.997Z,9.25
2022-08-17T19:32:21.229Z,9.02
2022-08-17T19:34:55.968Z,9.00
2022-08-17T19:37:36.696Z,10.35
2022-08-17T19:40:41.868Z,10.05
2022-08-17T19:43:20.296Z,11.13
2022-08-17T19:46:06.073Z,12.23
2022-08-17T19:48:53.307Z,12.02
2022-08-17T19:51:35.372Z,11.00
2022-08-17T19:54:20.523Z,9.95
2022-08-17T19:57:03.417Z,10.27
2022-08-17T19:59:49.076Z,11.02
2022-08-17T20:02:34.311Z,9.57
2022-08-17T20:05:15.756Z,11.48
2022-08-17T20:07:55.281Z,10.55
2022-08-17T20:10:38.670Z,11.00
2022-08-17T20:13:19.224Z,11.05
2022-08-17T20:16:08.299Z,12.10
2022-08-17T20:18:52.954Z,10.73
2022-08-17T20:21:32.669Z,11.90
2022-08-17T20:24:17.054Z,11.77
2022-08-17T20:26:58.629Z,12.23
2022-08-17T20:29:39.611Z,11.35
2022-08-17T20:32:25.285Z,10.95
2022-08-17T20:35:18.884Z,11.88
2022-08-17T20:37:57.973Z,12.48
2022-08-17T20:40:35.261Z,12.25
2022-08-17T20:43:45.939Z,11.65
2022-08-17T20:46:47.992Z,11.88
2022-08-17T20:49:30.745Z,12.55
2022-08-17T20:52:08.830Z,12.40
2022-08-17T20:54:50.307Z,12.30
2022-08-17T20:57:48.604Z,12.13
2022-08-17T21:00:42.980Z,11.82
2022-08-17T21:03:51.252Z,12.02
2022-08-17T21:06:26.519Z,12.13
2022-08-17T21:09:22.449Z,11.95
2022-08-17T21:12:05.473Z,12.02
2022-08-17T21:14:59.817Z,11.20
2022-08-17T21:17:43.833Z,11.60
2022-08-17T21:20:35.749Z,11.40
2022-08-17T21:23:31.708Z,11.30
2022-08-17T21:26:30.414Z,10.70
2022-08-17T21:29:30.187Z,11.52
2022-08-17T21:32:24.618Z,11.88
2022-08-17T21:35:38.770Z,10.35
2022-08-17T21:38:15.085Z,11.23
2022-08-17T21:40:51.755Z,10.90
2022-08-17T21:43:29.405Z,11.45
2022-08-17T21:46:08.360Z,10.90
2022-08-17T21:48:44.131Z,11.80
2022-08-17T21:51:21.306Z,11.13
2022-08-17T21:53:57.408Z,12.15
2022-08-17T21:56:33.996Z,11.68
2022-08-17T21:59:16.494Z,10.30
2022-08-17T22:01:56.046Z,11.52
2022-08-17T22:04:31.893Z,10.60
2022-08-17T22:07:08.091Z,12.13
2022-08-17T22:09:45.689Z,11.40
2022-08-17T22:12:21.535Z,11.73
2022-08-17T22:15:01.000Z,10.82
2022-08-17T22:17:37.954Z,11.85
2022-08-17T22:20:15.908Z,11.07
2022-08-17T22:23:29.838Z,10.68
2022-08-17T22:26:09.578Z,9.00
2022-08-17T22:31:22.268Z,9.40
2022-08-17T22:34:13.601Z,10.25
2022-08-17T22:36:47.027Z,10.25
2022-08-17T22:39:40.754Z,10.20
2022-08-17T22:42:15.875Z,9.63
2022-08-17T22:44:52.030Z,9.80
2022-08-17T22:47:38.892Z,10.50
2022-08-17T22:50:23.782Z,9.90
2022-08-17T22:53:17.661Z,11.40
2022-08-17T22:56:11.148Z,10.75
2022-08-17T22:59:09.451Z,10.60
2022-08-17T23:01:45.530Z,9.45
2022-08-17T23:04:33.353Z,10.77
2022-08-17T23:07:08.562Z,10.30
2022-08-17T23:09:41.966Z,10.38
2022-08-17T23:12:19.519Z,10.13
2022-08-17T23:15:00.564Z,8.85
2022-08-17T23:17:37.457Z,9.18
2022-08-17T23:20:13.509Z,9.80
2022-08-17T23:22:52.164Z,11.07
2022-08-17T23:25:28.996Z,9.75
2022-08-17T23:28:04.443Z,10.25
2022-08-17T23:30:42.077Z,9.88
2022-08-17T23:33:21.454Z,9.80
2022-08-17T23:35:54.856Z,9.60
2022-08-17T23:38:31.956Z,9.77
2022-08-17T23:41:11.759Z,9.77
2022-08-17T23:43:49.006Z,10.35
2022-08-17T23:46:25.195Z,11.02
2022-08-17T23:48:59.639Z,9.75
2022-08-17T23:51:38.361Z,10.75
2022-08-17T23:54:20.291Z,8.98
2022-08-17T23:56:54.341Z,9.50
2022-08-17T23:59:28.354Z,11.07
